createdAt,value
2017-01-09T00:00:36.427Z,-0.39
2017-01-09T00:01:36.588Z,-0.42
2017-01-09T00:02:51.372Z,-0.47
2017-01-09T00:03:36.467Z,-0.39
2017-01-09T00:04:36.483Z,-0.36
2017-01-09T00:05:36.494Z,-0.36
2017-01-09T00:07:36.519Z,-0.46
2017-01-09T00:08:36.534Z,-0.43
2017-01-09T00:09:36.546Z,-0.34
2017-01-09T00:10:36.564Z,-0.26
2017-01-09T00:11:51.490Z,-0.36
2017-01-09T00:12:36.585Z,-0.33
2017-01-09T00:13:36.600Z,-0.33
2017-01-09T00:14:36.622Z,-0.34
2017-01-09T00:15:36.628Z,-0.36
2017-01-09T00:16:36.647Z,-0.29
2017-01-09T00:17:36.656Z,-0.39
2017-01-09T00:18:36.670Z,-0.25
2017-01-09T00:19:36.682Z,-0.25
2017-01-09T00:20:36.707Z,-0.19
2017-01-09T00:21:36.709Z,-0.25
2017-01-09T00:22:37.111Z,-0.28
2017-01-09T00:23:51.653Z,-0.23
2017-01-09T00:24:36.755Z,-0.15
2017-01-09T00:25:36.766Z,-0.22
2017-01-09T00:26:36.779Z,-0.25
2017-01-09T00:27:51.707Z,-0.14
2017-01-09T00:28:51.742Z,-0.25
2017-01-09T00:29:36.820Z,-0.14
2017-01-09T00:31:36.846Z,-0.22
2017-01-09T00:32:36.857Z,-0.11
2017-01-09T00:33:36.874Z,-0.28
2017-01-09T00:34:36.888Z,-0.28
2017-01-09T00:36:36.915Z,-0.26
2017-01-09T00:37:36.927Z,-0.15
2017-01-09T00:38:36.942Z,-0.11
2017-01-09T00:39:36.969Z,-0.19
2017-01-09T00:40:36.979Z,-0.21
2017-01-09T00:41:36.982Z,-0.23
2017-01-09T00:42:36.999Z,-0.18
2017-01-09T00:43:51.925Z,-0.21
2017-01-09T00:44:37.025Z,-0.15
2017-01-09T00:45:37.045Z,-0.05
2017-01-09T00:46:37.051Z,-0.29
2017-01-09T00:49:37.089Z,-0.1
2017-01-09T00:50:37.118Z,-0.28
2017-01-09T00:51:37.117Z,-0.22
2017-01-09T00:52:37.144Z,-0.15
2017-01-09T00:53:37.147Z,-0.21
2017-01-09T00:54:37.557Z,-0.1
2017-01-09T00:55:37.172Z,-0.29
2017-01-09T00:56:37.185Z,-0.26
2017-01-09T00:57:37.202Z,-0.22
2017-01-09T00:58:52.131Z,-0.4
2017-01-09T00:59:37.231Z,-0.37
2017-01-09T01:00:37.240Z,-0.28
2017-01-09T01:01:37.257Z,-0.26
2017-01-09T01:02:37.268Z,-0.28
2017-01-09T01:04:37.306Z,-0.26
2017-01-09T01:05:37.309Z,-0.33
2017-01-09T01:06:37.325Z,-0.25
2017-01-09T01:07:37.339Z,-0.18
2017-01-09T01:08:37.350Z,-0.25
2017-01-09T01:09:37.367Z,-0.22
2017-01-09T01:10:37.380Z,-0.19
2017-01-09T01:11:37.395Z,-0.15
2017-01-09T01:12:37.408Z,-0.16
2017-01-09T01:13:37.422Z,-0.14
2017-01-09T01:14:37.434Z,-0.21
2017-01-09T01:15:37.451Z,-0.36
2017-01-09T01:16:37.461Z,-0.42
2017-01-09T01:17:37.476Z,-0.47
2017-01-09T01:18:37.485Z,-0.37
2017-01-09T01:19:37.500Z,-0.37
2017-01-09T01:20:37.515Z,-0.25
2017-01-09T01:21:37.529Z,-0.23
2017-01-09T01:22:37.547Z,-0.22
2017-01-09T01:23:37.556Z,-0.16
2017-01-09T01:24:52.488Z,-0.18
2017-01-09T01:25:52.501Z,-0.25
2017-01-09T01:26:52.515Z,-0.25
2017-01-09T01:27:38.004Z,-0.14
2017-01-09T01:28:37.625Z,-0.28
2017-01-09T01:29:37.638Z,-0.11
2017-01-09T01:30:52.569Z,-0.28
2017-01-09T01:31:37.669Z,-0.22
2017-01-09T01:32:37.681Z,-0.25
2017-01-09T01:33:37.691Z,-0.23
2017-01-09T01:34:37.709Z,-0.23
2017-01-09T01:35:37.721Z,-0.37
2017-01-09T01:36:37.736Z,-0.43
2017-01-09T01:37:37.750Z,-0.43
2017-01-09T01:38:37.762Z,-0.34
2017-01-09T01:39:37.776Z,-0.22
2017-01-09T01:40:52.708Z,-0.18
2017-01-09T01:41:38.194Z,-0.28
2017-01-09T01:42:52.733Z,-0.21
2017-01-09T01:43:37.833Z,-0.21
2017-01-09T01:44:38.231Z,-0.25
2017-01-09T01:45:37.859Z,-0.18
2017-01-09T01:46:52.792Z,-0.22
2017-01-09T01:47:37.888Z,-0.26
2017-01-09T01:48:37.898Z,-0.23
2017-01-09T01:49:37.913Z,-0.28
2017-01-09T01:50:37.927Z,-0.19
2017-01-09T01:51:37.940Z,-0.1
2017-01-09T01:52:37.954Z,-0.14
2017-01-09T01:53:37.966Z,-0.08
2017-01-09T01:54:38.003Z,-0.1
2017-01-09T01:55:37.997Z,-0.15
2017-01-09T01:56:38.010Z,-0.23
2017-01-09T01:57:38.023Z,-0.22
2017-01-09T01:58:38.037Z,-0.21
2017-01-09T01:59:52.966Z,-0.21
2017-01-09T02:00:38.066Z,-0.26
2017-01-09T02:01:38.076Z,-0.33
2017-01-09T02:02:53.008Z,-0.18
2017-01-09T02:03:38.104Z,-0.28
2017-01-09T02:04:38.116Z,-0.28
2017-01-09T02:06:38.144Z,-0.28
2017-01-09T02:07:38.158Z,-0.23
2017-01-09T02:08:38.227Z,-0.31
2017-01-09T02:10:38.200Z,-0.33
2017-01-09T02:11:38.217Z,-0.19
2017-01-09T02:12:53.146Z,-0.15
2017-01-09T02:13:38.249Z,-0.21
2017-01-09T02:14:38.256Z,-0.23
2017-01-09T02:15:38.273Z,-0.21
2017-01-09T02:16:38.287Z,-0.29
2017-01-09T02:17:38.296Z,-0.15
2017-01-09T02:18:53.227Z,-0.14
2017-01-09T02:19:38.324Z,-0.11
2017-01-09T02:20:38.338Z,-0.07
2017-01-09T02:21:38.350Z,-0.04
2017-01-09T02:22:38.365Z,-0.14
2017-01-09T02:23:38.381Z,-0.08
2017-01-09T02:24:38.395Z,-0.08
2017-01-09T02:25:38.407Z,-0.1
2017-01-09T02:26:38.424Z,-0.19
2017-01-09T02:27:38.434Z,-0.1
2017-01-09T02:28:38.447Z,-0.01
2017-01-09T02:29:53.379Z,-0.08
2017-01-09T02:30:38.477Z,-0.07
2017-01-09T02:31:38.492Z,-0.11
2017-01-09T02:32:38.509Z,-0.05
2017-01-09T02:33:53.435Z,-0.15
2017-01-09T02:34:38.530Z,0.04
2017-01-09T02:35:38.544Z,-0.03
2017-01-09T02:36:38.558Z,0
2017-01-09T02:37:38.574Z,-0.03
2017-01-09T02:38:38.585Z,0.07
2017-01-09T02:39:38.604Z,0.03
2017-01-09T02:40:38.613Z,0.03
2017-01-09T02:41:38.629Z,-0.01
2017-01-09T02:42:38.651Z,-0.01
2017-01-09T02:43:53.575Z,-0.04
2017-01-09T02:44:53.587Z,-0.04
2017-01-09T02:45:38.685Z,-0.03
2017-01-09T02:46:38.698Z,-0.18
2017-01-09T02:47:38.712Z,-0.03
2017-01-09T02:49:38.739Z,0.03
2017-01-09T02:50:39.157Z,-0.04
2017-01-09T02:51:38.768Z,0.07
2017-01-09T02:52:38.787Z,0.03
2017-01-09T02:53:38.793Z,-0.01
2017-01-09T02:54:38.809Z,-0.05
2017-01-09T02:55:38.831Z,-0.1
2017-01-09T02:56:38.840Z,-0.07
2017-01-09T02:57:38.851Z,-0.14
2017-01-09T02:58:53.785Z,-0.14
2017-01-09T02:59:53.797Z,-0.05
2017-01-09T03:00:53.810Z,-0.05
2017-01-09T03:01:53.823Z,-0.08
2017-01-09T03:02:38.925Z,-0.08
2017-01-09T03:03:38.934Z,-0.04
2017-01-09T03:04:38.947Z,0
2017-01-09T03:05:53.882Z,0.13
2017-01-09T03:06:38.979Z,0.11
2017-01-09T03:08:39.004Z,-0.03
2017-01-09T03:09:39.016Z,-0.04
2017-01-09T03:10:39.033Z,-0.1
2017-01-09T03:11:39.047Z,0.02
2017-01-09T03:12:39.062Z,0
2017-01-09T03:13:39.275Z,0
2017-01-09T03:14:39.088Z,0.02
2017-01-09T03:15:39.122Z,-0.01
2017-01-09T03:16:39.114Z,-0.03
2017-01-09T03:17:54.045Z,0.04
2017-01-09T03:18:39.142Z,-0.05
2017-01-09T03:19:39.156Z,0
2017-01-09T03:20:39.170Z,0.02
2017-01-09T03:21:54.101Z,-0.04
2017-01-09T03:22:39.197Z,-0.03
2017-01-09T03:23:39.214Z,-0.14
2017-01-09T03:24:39.257Z,-0.15
2017-01-09T03:25:39.240Z,-0.05
2017-01-09T03:26:39.253Z,0.04
2017-01-09T03:27:39.269Z,0
2017-01-09T03:28:39.283Z,0.11
2017-01-09T03:29:39.297Z,0.08
2017-01-09T03:30:39.311Z,0.04
2017-01-09T03:31:39.325Z,0.07
2017-01-09T03:32:39.340Z,0.1
2017-01-09T03:33:39.360Z,0.11
2017-01-09T03:34:39.365Z,0.14
2017-01-09T03:35:39.384Z,0.24
2017-01-09T03:36:39.396Z,0.2
2017-01-09T03:37:54.327Z,0.2
2017-01-09T03:38:39.422Z,0.21
2017-01-09T03:39:39.436Z,0.18
2017-01-09T03:40:39.451Z,0.04
2017-01-09T03:41:39.466Z,0.02
2017-01-09T03:42:39.479Z,0.11
2017-01-09T03:43:39.497Z,0.07
2017-01-09T03:44:39.508Z,0.07
2017-01-09T03:45:39.522Z,0.03
2017-01-09T03:47:39.549Z,0
2017-01-09T03:48:39.563Z,-0.01
2017-01-09T03:49:39.577Z,0
2017-01-09T03:50:39.591Z,0.07
2017-01-09T03:51:39.607Z,0.04
2017-01-09T03:52:39.622Z,0.1
2017-01-09T03:53:54.552Z,0.11
2017-01-09T03:54:39.651Z,0.18
2017-01-09T03:55:39.661Z,0.18
2017-01-09T03:56:39.680Z,0.17
2017-01-09T03:57:39.689Z,0.11
2017-01-09T03:58:39.706Z,0.18
2017-01-09T03:59:39.720Z,0.18
2017-01-09T04:00:39.733Z,0.18
2017-01-09T04:01:39.748Z,0.18
2017-01-09T04:02:39.764Z,0.14
2017-01-09T04:03:39.774Z,0.17
2017-01-09T04:04:39.790Z,0.2
2017-01-09T04:05:39.801Z,0.31
2017-01-09T04:06:39.819Z,0.31
2017-01-09T04:07:39.833Z,0.32
2017-01-09T04:08:54.766Z,0.18
2017-01-09T04:09:39.861Z,0.15
2017-01-09T04:10:39.873Z,0.2
2017-01-09T04:12:39.902Z,0.18
2017-01-09T04:13:39.915Z,0.21
2017-01-09T04:16:54.879Z,0.31
2017-01-09T04:17:39.973Z,0.14
2017-01-09T04:18:39.987Z,0.18
2017-01-09T04:19:40.001Z,0.2
2017-01-09T04:20:40.019Z,0.29
2017-01-09T04:22:40.045Z,0.36
2017-01-09T04:23:40.057Z,0.23
2017-01-09T04:24:40.071Z,0.17
2017-01-09T04:26:40.153Z,0.18
2017-01-09T04:27:40.114Z,0.15
2017-01-09T04:28:40.129Z,0.1
2017-01-09T04:29:40.142Z,0.14
2017-01-09T04:30:40.155Z,0.18
2017-01-09T04:31:40.170Z,0.15
2017-01-09T04:32:40.187Z,0.08
2017-01-09T04:33:40.199Z,0.13
2017-01-09T04:34:40.213Z,0.04
2017-01-09T04:35:55.144Z,0.17
2017-01-09T04:36:40.246Z,0.14
2017-01-09T04:37:40.256Z,0.2
2017-01-09T04:38:40.270Z,0.1
2017-01-09T04:39:40.282Z,0.08
2017-01-09T04:40:55.213Z,0.13
2017-01-09T04:41:40.311Z,0.15
2017-01-09T04:42:40.325Z,0.08
2017-01-09T04:43:40.340Z,0
2017-01-09T04:44:40.355Z,0.17
2017-01-09T04:45:40.367Z,0.07
2017-01-09T04:46:40.384Z,0.11
2017-01-09T04:47:40.396Z,0.11
2017-01-09T04:48:40.409Z,0.15
2017-01-09T04:49:40.423Z,-0.03
2017-01-09T04:50:40.443Z,-0.03
2017-01-09T04:51:40.451Z,0.02
2017-01-09T04:52:40.464Z,0
2017-01-09T04:53:40.479Z,0
2017-01-09T04:54:40.495Z,-0.01
2017-01-09T04:55:40.507Z,0.07
2017-01-09T04:56:55.439Z,0.07
2017-01-09T04:57:40.534Z,0.15
2017-01-09T04:58:40.553Z,0.14
2017-01-09T04:59:40.563Z,0.13
2017-01-09T05:00:40.585Z,0.1
2017-01-09T05:01:40.592Z,0.1
2017-01-09T05:03:40.618Z,0.03
2017-01-09T05:04:40.636Z,-0.01
2017-01-09T05:05:40.650Z,-0.03
2017-01-09T05:06:40.665Z,-0.05
2017-01-09T05:07:40.679Z,-0.03
2017-01-09T05:08:40.696Z,-0.03
2017-01-09T05:09:40.706Z,0.02
2017-01-09T05:10:40.720Z,-0.03
2017-01-09T05:11:40.733Z,-0.01
2017-01-09T05:12:55.664Z,-0.04
2017-01-09T05:13:40.759Z,0.02
2017-01-09T05:14:40.774Z,0.08
2017-01-09T05:15:40.791Z,0.13
2017-01-09T05:16:40.801Z,0.13
2017-01-09T05:17:40.815Z,0.23
2017-01-09T05:18:40.835Z,0.13
2017-01-09T05:19:55.767Z,0.18
2017-01-09T05:20:40.863Z,0.17
2017-01-09T05:21:40.875Z,0.1
2017-01-09T05:22:40.885Z,0.15
2017-01-09T05:23:40.899Z,0.15
2017-01-09T05:24:40.914Z,0.02
2017-01-09T05:25:40.933Z,-0.05
2017-01-09T05:26:40.950Z,0.02
2017-01-09T05:27:40.959Z,0.02
2017-01-09T05:28:55.889Z,0.14
2017-01-09T05:29:40.990Z,0.15
2017-01-09T05:30:41.001Z,0.15
2017-01-09T05:31:41.011Z,0.2
2017-01-09T05:32:41.035Z,0.2
2017-01-09T05:33:41.041Z,0.24
2017-01-09T05:34:41.054Z,0.03
2017-01-09T05:35:41.068Z,0.11
2017-01-09T05:36:41.088Z,-0.01
2017-01-09T05:37:41.095Z,0.14
2017-01-09T05:38:41.111Z,0.11
2017-01-09T05:39:56.043Z,0
2017-01-09T05:40:41.151Z,0.1
2017-01-09T05:41:41.154Z,0.11
2017-01-09T05:42:41.167Z,0.11
2017-01-09T05:43:56.101Z,0.08
2017-01-09T05:44:41.198Z,0.1
2017-01-09T05:45:41.210Z,0.07
2017-01-09T05:47:41.239Z,-0.03
2017-01-09T05:48:41.255Z,0.11
2017-01-09T05:50:41.279Z,0.02
2017-01-09T05:51:41.299Z,0.04
2017-01-09T05:52:41.317Z,0.04
2017-01-09T05:53:41.322Z,-0.03
2017-01-09T05:54:56.255Z,-0.04
2017-01-09T05:55:41.353Z,0.08
2017-01-09T05:56:41.387Z,0.1
2017-01-09T05:57:41.378Z,0.14
2017-01-09T05:58:41.393Z,0.03
2017-01-09T05:59:41.410Z,-0.04
2017-01-09T06:00:41.423Z,0.17
2017-01-09T06:01:41.444Z,0.14
2017-01-09T06:02:41.450Z,0.14
2017-01-09T06:03:41.489Z,0.15
2017-01-09T06:04:41.477Z,0.13
2017-01-09T06:05:41.491Z,0.1
2017-01-09T06:06:41.506Z,0.02
2017-01-09T06:07:41.519Z,0.11
2017-01-09T06:08:41.532Z,-0.01
2017-01-09T06:09:41.547Z,-0.01
2017-01-09T06:10:41.562Z,0.08
2017-01-09T06:11:41.576Z,0.11
2017-01-09T06:12:41.589Z,0.08
2017-01-09T06:13:41.602Z,0.17
2017-01-09T06:14:41.617Z,0.15
2017-01-09T06:15:56.550Z,0.13
2017-01-09T06:16:41.648Z,0.17
2017-01-09T06:17:41.659Z,0.15
2017-01-09T06:18:41.673Z,0.17
2017-01-09T06:19:41.687Z,0.23
2017-01-09T06:20:41.702Z,0.33
2017-01-09T06:21:41.720Z,0.28
2017-01-09T06:23:41.746Z,0.26
2017-01-09T06:24:41.762Z,0.33
2017-01-09T06:25:41.774Z,0.2
2017-01-09T06:26:56.704Z,0.15
2017-01-09T06:27:56.717Z,0.17
2017-01-09T06:28:41.815Z,0.17
2017-01-09T06:29:41.826Z,0.15
2017-01-09T06:30:41.845Z,0.29
2017-01-09T06:31:56.773Z,0.18
2017-01-09T06:32:41.870Z,0.15
2017-01-09T06:33:41.884Z,0.17
2017-01-09T06:34:41.896Z,0.21
2017-01-09T06:35:41.920Z,0.15
2017-01-09T06:36:41.927Z,0.21
2017-01-09T06:37:41.940Z,0.35
2017-01-09T06:39:41.968Z,0.28
2017-01-09T06:40:41.982Z,0.32
2017-01-09T06:41:56.915Z,0.31
2017-01-09T06:42:56.928Z,0.2
2017-01-09T06:43:42.025Z,0.17
2017-01-09T06:44:42.039Z,0.17
2017-01-09T06:45:42.056Z,0.03
2017-01-09T06:46:42.069Z,0.13
2017-01-09T06:47:56.998Z,0.14
2017-01-09T06:48:42.095Z,0.17
2017-01-09T06:49:42.111Z,0.21
2017-01-09T06:50:42.135Z,0.15
2017-01-09T06:51:42.140Z,0.2
2017-01-09T06:53:42.167Z,0.18
2017-01-09T06:54:42.182Z,0.21
2017-01-09T06:55:42.193Z,0.2
2017-01-09T06:56:57.127Z,0.18
2017-01-09T06:57:42.221Z,0.17
2017-01-09T06:58:57.154Z,0.14
2017-01-09T06:59:42.249Z,0.21
2017-01-09T07:00:42.268Z,0.17
2017-01-09T07:01:42.278Z,0.2
2017-01-09T07:02:42.292Z,0.21
2017-01-09T07:03:57.222Z,0.15
2017-01-09T07:04:42.322Z,0.24
2017-01-09T07:06:42.347Z,0.23
2017-01-09T07:07:42.362Z,0.14
2017-01-09T07:09:42.392Z,0.24
2017-01-09T07:11:42.420Z,0.2
2017-01-09T07:12:57.351Z,0.17
2017-01-09T07:13:42.445Z,0.23
2017-01-09T07:14:57.378Z,0.21
2017-01-09T07:15:42.474Z,0.17
2017-01-09T07:16:42.491Z,0.11
2017-01-09T07:17:42.505Z,0.18
2017-01-09T07:18:57.437Z,0.17
2017-01-09T07:19:42.532Z,0.17
2017-01-09T07:20:42.547Z,0.17
2017-01-09T07:21:42.559Z,0.17
2017-01-09T07:22:42.576Z,0.18
2017-01-09T07:23:42.590Z,0.17
2017-01-09T07:24:42.603Z,0.18
2017-01-09T07:25:42.619Z,0.32
2017-01-09T07:26:42.632Z,0.28
2017-01-09T07:27:42.644Z,0.35
2017-01-09T07:28:42.657Z,0.26
2017-01-09T07:29:42.671Z,0.24
2017-01-09T07:30:42.686Z,0.11
2017-01-09T07:31:42.699Z,0.29
2017-01-09T07:32:42.714Z,0.23
2017-01-09T07:33:42.732Z,0.15
2017-01-09T07:34:42.793Z,0.24
2017-01-09T07:35:42.755Z,0.29
2017-01-09T07:36:42.771Z,0.38
2017-01-09T07:37:42.783Z,0.33
2017-01-09T07:38:42.798Z,0.38
2017-01-09T07:39:42.812Z,0.38
2017-01-09T07:40:42.828Z,0.36
2017-01-09T07:41:42.844Z,0.35
2017-01-09T07:42:42.855Z,0.32
2017-01-09T07:43:42.869Z,0.31
2017-01-09T07:44:42.888Z,0.36
2017-01-09T07:45:57.816Z,0.39
2017-01-09T07:46:57.828Z,0.39
2017-01-09T07:47:42.927Z,0.38
2017-01-09T07:48:42.939Z,0.31
2017-01-09T07:49:42.952Z,0.35
2017-01-09T07:50:57.886Z,0.44
2017-01-09T07:51:42.982Z,0.35
2017-01-09T07:52:42.997Z,0.35
2017-01-09T07:53:43.016Z,0.36
2017-01-09T07:54:43.024Z,0.35
2017-01-09T07:55:43.041Z,0.35
2017-01-09T07:56:43.051Z,0.35
2017-01-09T07:58:43.080Z,0.31
2017-01-09T07:59:43.094Z,0.42
2017-01-09T08:00:43.109Z,0.39
2017-01-09T08:01:43.122Z,0.39
2017-01-09T08:02:43.140Z,0.33
2017-01-09T08:03:43.152Z,0.32
2017-01-09T08:04:43.166Z,0.35
2017-01-09T08:05:43.179Z,0.38
2017-01-09T08:06:58.111Z,0.44
2017-01-09T08:07:43.210Z,0.39
2017-01-09T08:08:43.219Z,0.35
2017-01-09T08:09:43.236Z,0.36
2017-01-09T08:10:43.249Z,0.41
2017-01-09T08:12:43.282Z,0.41
2017-01-09T08:13:43.290Z,0.36
2017-01-09T08:14:43.316Z,0.35
2017-01-09T08:15:43.318Z,0.36
2017-01-09T08:16:43.334Z,0.41
2017-01-09T08:17:43.351Z,0.31
2017-01-09T08:18:43.364Z,0.28
2017-01-09T08:19:43.376Z,0.32
2017-01-09T08:20:43.390Z,0.38
2017-01-09T08:21:43.404Z,0.39
2017-01-09T08:22:58.334Z,0.41
2017-01-09T08:23:43.432Z,0.42
2017-01-09T08:24:43.448Z,0.38
2017-01-09T08:25:43.462Z,0.46
2017-01-09T08:26:43.473Z,0.53
2017-01-09T08:27:43.492Z,0.46
2017-01-09T08:28:43.501Z,0.49
2017-01-09T08:29:43.519Z,0.6
2017-01-09T08:31:43.545Z,0.53
2017-01-09T08:32:43.568Z,0.58
2017-01-09T08:33:43.573Z,0.5
2017-01-09T08:34:43.591Z,0.53
2017-01-09T08:35:43.605Z,0.51
2017-01-09T08:36:43.617Z,0.68
2017-01-09T08:37:43.633Z,0.7
2017-01-09T08:39:43.659Z,0.68
2017-01-09T08:40:43.678Z,0.66
2017-01-09T08:41:43.691Z,0.73
2017-01-09T08:43:43.716Z,0.7
2017-01-09T08:44:43.728Z,0.79
2017-01-09T08:45:43.748Z,0.73
2017-01-09T08:46:43.760Z,0.76
2017-01-09T08:47:58.694Z,0.73
2017-01-09T08:48:43.787Z,0.73
2017-01-09T08:49:58.720Z,0.68
2017-01-09T08:50:43.819Z,0.62
2017-01-09T08:51:43.832Z,0.65
2017-01-09T08:52:43.847Z,0.66
2017-01-09T08:53:58.781Z,0.66
2017-01-09T08:54:43.884Z,0.75
2017-01-09T08:55:43.888Z,0.73
2017-01-09T08:56:43.905Z,0.72
2017-01-09T08:57:43.920Z,0.69
2017-01-09T08:59:44.199Z,0.76
2017-01-09T09:00:43.963Z,0.76
2017-01-09T09:01:43.977Z,0.79
2017-01-09T09:02:43.990Z,0.76
2017-01-09T09:03:44.006Z,0.66
2017-01-09T09:04:44.021Z,0.6
2017-01-09T09:05:44.034Z,0.75
2017-01-09T09:06:44.048Z,0.75
2017-01-09T09:07:44.061Z,0.75
2017-01-09T09:08:44.087Z,0.72
2017-01-09T09:09:44.095Z,0.68
2017-01-09T09:10:44.110Z,0.7
2017-01-09T09:11:44.121Z,0.75
2017-01-09T09:12:44.136Z,0.72
2017-01-09T09:13:44.147Z,0.79
2017-01-09T09:14:44.176Z,0.7
2017-01-09T09:15:44.180Z,0.65
2017-01-09T09:16:44.194Z,0.78
2017-01-09T09:17:44.207Z,0.69
2017-01-09T09:18:44.221Z,0.83
2017-01-09T09:19:44.240Z,0.76
2017-01-09T09:20:44.253Z,0.66
2017-01-09T09:21:44.267Z,0.88
2017-01-09T09:22:44.277Z,0.8
2017-01-09T09:23:44.295Z,0.88
2017-01-09T09:24:44.312Z,0.88
2017-01-09T09:25:59.241Z,0.86
2017-01-09T09:26:44.338Z,0.9
2017-01-09T09:27:44.352Z,0.86
2017-01-09T09:28:44.367Z,0.86
2017-01-09T09:29:44.379Z,0.87
2017-01-09T09:30:44.391Z,0.86
2017-01-09T09:31:44.407Z,0.88
2017-01-09T09:32:44.422Z,0.86
2017-01-09T09:33:44.442Z,0.88
2017-01-09T09:34:44.453Z,0.88
2017-01-09T09:35:44.468Z,0.87
2017-01-09T09:36:44.481Z,0.88
2017-01-09T09:37:44.498Z,0.84
2017-01-09T09:38:44.510Z,0.97
2017-01-09T09:39:44.527Z,1
2017-01-09T09:40:44.547Z,1.14
2017-01-09T09:41:59.491Z,1.12
2017-01-09T09:42:44.570Z,1.05
2017-01-09T09:43:44.587Z,1.06
2017-01-09T09:44:44.597Z,1.16
2017-01-09T09:45:44.611Z,1.18
2017-01-09T09:47:44.663Z,1.15
2017-01-09T09:48:44.659Z,1.11
2017-01-09T09:49:44.673Z,1
2017-01-09T09:50:44.684Z,1.02
2017-01-09T09:51:44.700Z,1.15
2017-01-09T09:52:44.722Z,1.09
2017-01-09T09:53:44.731Z,1.15
2017-01-09T09:54:44.746Z,1.08
2017-01-09T09:55:44.761Z,1.08
2017-01-09T09:56:44.774Z,1.16
2017-01-09T09:57:59.707Z,1.02
2017-01-09T09:58:44.801Z,1.16
2017-01-09T09:59:44.818Z,1.08
2017-01-09T10:00:44.836Z,1.12
2017-01-09T10:01:44.849Z,1.04
2017-01-09T10:02:44.869Z,1.14
2017-01-09T10:03:44.878Z,1.14
2017-01-09T10:04:44.889Z,1.22
2017-01-09T10:05:44.906Z,1.24
2017-01-09T10:06:44.922Z,1.24
2017-01-09T10:07:44.934Z,1.11
2017-01-09T10:08:44.948Z,1.11
2017-01-09T10:09:44.967Z,1.14
2017-01-09T10:10:44.980Z,1.14
2017-01-09T10:11:44.994Z,1.18
2017-01-09T10:12:45.013Z,1.18
2017-01-09T10:13:59.941Z,1.11
2017-01-09T10:14:45.038Z,1.15
2017-01-09T10:15:45.077Z,1.22
2017-01-09T10:16:45.069Z,1.11
2017-01-09T10:17:45.082Z,1.16
2017-01-09T10:18:45.097Z,1.11
2017-01-09T10:19:45.113Z,1.24
2017-01-09T10:21:45.143Z,1.15
2017-01-09T10:22:45.157Z,1.15
2017-01-09T10:23:45.177Z,1.18
2017-01-09T10:24:45.190Z,1.11
2017-01-09T10:25:45.205Z,1.05
2017-01-09T10:26:45.216Z,1.05
2017-01-09T10:27:45.230Z,1.22
2017-01-09T10:29:00.165Z,1.29
2017-01-09T10:29:45.262Z,1.29
2017-01-09T10:30:45.276Z,1.27
2017-01-09T10:31:45.290Z,1.2
2017-01-09T10:32:45.308Z,1.29
2017-01-09T10:34:45.335Z,1.34
2017-01-09T10:35:45.354Z,1.29
2017-01-09T10:36:45.366Z,1.3
2017-01-09T10:37:45.382Z,1.27
2017-01-09T10:38:45.394Z,1.29
2017-01-09T10:39:45.408Z,1.29
2017-01-09T10:40:45.425Z,1.2
2017-01-09T10:41:45.440Z,1.24
2017-01-09T10:42:45.455Z,1.2
2017-01-09T10:43:45.471Z,1.29
2017-01-09T10:45:45.498Z,1.34
2017-01-09T10:46:45.515Z,1.33
2017-01-09T10:47:45.529Z,1.23
2017-01-09T10:48:45.544Z,1.29
2017-01-09T10:49:45.560Z,1.32
2017-01-09T10:50:45.576Z,1.32
2017-01-09T10:53:45.619Z,1.37
2017-01-09T10:55:00.553Z,1.32
2017-01-09T10:55:45.652Z,1.32
2017-01-09T10:57:00.581Z,1.33
2017-01-09T10:57:45.678Z,1.33
2017-01-09T10:58:45.693Z,1.4
2017-01-09T10:59:45.708Z,1.37
2017-01-09T11:01:00.643Z,1.42
2017-01-09T11:01:45.740Z,1.3
2017-01-09T11:02:45.753Z,1.42
2017-01-09T11:03:45.769Z,1.34
2017-01-09T11:04:45.783Z,1.37
2017-01-09T11:05:45.825Z,1.37
2017-01-09T11:06:45.815Z,1.33
2017-01-09T11:07:45.830Z,1.47
2017-01-09T11:08:45.845Z,1.42
2017-01-09T11:09:45.859Z,1.48
2017-01-09T11:10:45.874Z,1.33
2017-01-09T11:11:46.279Z,1.4
2017-01-09T11:12:45.911Z,1.51
2017-01-09T11:13:45.921Z,1.42
2017-01-09T11:14:45.939Z,1.4
2017-01-09T11:15:45.953Z,1.48
2017-01-09T11:17:00.882Z,1.48
2017-01-09T11:17:45.980Z,1.47
2017-01-09T11:18:45.992Z,1.44
2017-01-09T11:19:46.008Z,1.37
2017-01-09T11:20:46.028Z,1.48
2017-01-09T11:21:46.044Z,1.41
2017-01-09T11:22:46.054Z,1.44
2017-01-09T11:23:46.071Z,1.4
2017-01-09T11:24:46.088Z,1.5
2017-01-09T11:25:46.099Z,1.4
2017-01-09T11:27:01.033Z,1.5
2017-01-09T11:27:46.131Z,1.65
2017-01-09T11:28:46.144Z,1.62
2017-01-09T11:30:01.077Z,1.58
2017-01-09T11:30:46.176Z,1.41
2017-01-09T11:31:46.190Z,1.4
2017-01-09T11:33:01.121Z,1.37
2017-01-09T11:33:46.219Z,1.42
2017-01-09T11:34:46.240Z,1.5
2017-01-09T11:35:46.400Z,1.41
2017-01-09T11:36:46.267Z,1.36
2017-01-09T11:37:46.281Z,1.44
2017-01-09T11:39:46.312Z,1.52
2017-01-09T11:40:46.328Z,1.42
2017-01-09T11:41:46.341Z,1.42
2017-01-09T11:42:46.356Z,1.45
2017-01-09T11:43:46.371Z,1.45
2017-01-09T11:44:46.388Z,1.45
2017-01-09T11:45:46.795Z,1.41
2017-01-09T11:46:46.417Z,1.48
2017-01-09T11:47:46.436Z,1.45
2017-01-09T11:49:01.365Z,1.51
2017-01-09T11:49:46.461Z,1.44
2017-01-09T11:50:46.477Z,1.52
2017-01-09T11:51:46.492Z,1.59
2017-01-09T11:52:46.512Z,1.62
2017-01-09T11:54:46.540Z,1.58
2017-01-09T11:56:46.567Z,1.68
2017-01-09T11:57:46.581Z,1.54
2017-01-09T11:58:46.599Z,1.58
2017-01-09T12:00:01.529Z,1.6
2017-01-09T12:01:01.543Z,1.48
2017-01-09T12:02:46.664Z,1.59
2017-01-09T12:04:01.590Z,1.59
2017-01-09T12:05:46.699Z,1.54
2017-01-09T12:06:46.718Z,1.63
2017-01-09T12:07:46.731Z,1.7
2017-01-09T12:10:46.776Z,1.77
2017-01-09T12:11:46.793Z,1.72
2017-01-09T12:12:46.808Z,1.62
2017-01-09T12:13:46.821Z,1.65
2017-01-09T12:14:46.842Z,1.65
2017-01-09T12:15:46.853Z,1.66
2017-01-09T12:17:01.785Z,1.77
2017-01-09T12:17:46.883Z,1.65
2017-01-09T12:18:46.901Z,1.72
2017-01-09T12:19:46.913Z,1.62
2017-01-09T12:20:46.934Z,1.6
2017-01-09T12:21:46.945Z,1.65
2017-01-09T12:22:46.960Z,1.59
2017-01-09T12:23:46.980Z,1.68
2017-01-09T12:24:46.989Z,1.63
2017-01-09T12:26:01.929Z,1.6
2017-01-09T12:26:47.025Z,1.72
2017-01-09T12:27:47.038Z,1.65
2017-01-09T12:28:47.071Z,1.6
2017-01-09T12:29:47.102Z,1.66
2017-01-09T12:31:01.999Z,1.63
2017-01-09T12:32:02.014Z,1.72
2017-01-09T12:32:47.110Z,1.7
2017-01-09T12:34:02.074Z,1.62
2017-01-09T12:34:47.142Z,1.72
2017-01-09T12:36:02.075Z,1.68
2017-01-09T12:36:47.172Z,1.62
2017-01-09T12:37:47.187Z,1.66
2017-01-09T12:38:47.241Z,1.68
2017-01-09T12:39:47.218Z,1.66
2017-01-09T12:41:47.248Z,1.73
2017-01-09T12:43:47.291Z,1.63
2017-01-09T12:44:47.296Z,1.54
2017-01-09T12:45:47.309Z,1.63
2017-01-09T12:46:47.331Z,1.63
2017-01-09T12:47:47.342Z,1.6
2017-01-09T12:48:47.566Z,1.52
2017-01-09T12:49:47.776Z,1.58
2017-01-09T12:50:47.387Z,1.6
2017-01-09T12:52:02.320Z,1.54
2017-01-09T12:52:47.416Z,1.58
2017-01-09T12:53:47.435Z,1.58
2017-01-09T12:54:47.450Z,1.6
2017-01-09T12:55:47.462Z,1.54
2017-01-09T12:56:47.475Z,1.59
2017-01-09T12:57:47.492Z,1.65
2017-01-09T12:58:47.506Z,1.65
2017-01-09T12:59:47.521Z,1.62
2017-01-09T13:00:47.536Z,1.68
2017-01-09T13:01:47.554Z,1.55
2017-01-09T13:02:47.569Z,1.59
2017-01-09T13:03:47.585Z,1.54
2017-01-09T13:04:47.598Z,1.63
2017-01-09T13:05:47.613Z,1.65
2017-01-09T13:06:47.628Z,1.69
2017-01-09T13:08:02.561Z,1.63
2017-01-09T13:08:47.662Z,1.6
2017-01-09T13:09:47.673Z,1.62
2017-01-09T13:10:47.691Z,1.54
2017-01-09T13:11:47.706Z,1.66
2017-01-09T13:12:47.726Z,1.77
2017-01-09T13:14:47.751Z,1.7
2017-01-09T13:15:47.767Z,1.68
2017-01-09T13:16:47.782Z,1.76
2017-01-09T13:17:47.797Z,1.79
2017-01-09T13:18:47.816Z,1.72
2017-01-09T13:19:47.828Z,1.7
2017-01-09T13:20:47.845Z,1.69
2017-01-09T13:21:47.866Z,1.68
2017-01-09T13:22:47.873Z,1.81
2017-01-09T13:24:02.807Z,1.65
2017-01-09T13:24:47.907Z,1.66
2017-01-09T13:25:47.918Z,1.65
2017-01-09T13:28:47.966Z,1.63
2017-01-09T13:29:47.980Z,1.68
2017-01-09T13:30:48.385Z,1.63
2017-01-09T13:31:48.013Z,1.54
2017-01-09T13:32:48.027Z,1.55
2017-01-09T13:33:48.039Z,1.58
2017-01-09T13:34:48.054Z,1.59
2017-01-09T13:35:48.074Z,1.6
2017-01-09T13:36:48.087Z,1.6
2017-01-09T13:37:48.101Z,1.59
2017-01-09T13:39:03.036Z,1.52
2017-01-09T13:39:48.132Z,1.58
2017-01-09T13:40:48.147Z,1.6
2017-01-09T13:41:48.162Z,1.6
2017-01-09T13:42:48.178Z,1.52
2017-01-09T13:44:48.209Z,1.6
2017-01-09T13:47:03.158Z,1.44
2017-01-09T13:48:48.272Z,1.62
2017-01-09T13:50:03.201Z,1.58
2017-01-09T13:50:48.321Z,1.58
2017-01-09T13:51:48.313Z,1.59
2017-01-09T13:52:48.327Z,1.59
2017-01-09T13:53:48.345Z,1.6
2017-01-09T13:54:48.361Z,1.54
2017-01-09T13:55:48.373Z,1.54
2017-01-09T13:56:48.391Z,1.58
2017-01-09T13:57:48.403Z,1.58
2017-01-09T13:58:48.420Z,1.52
2017-01-09T13:59:48.434Z,1.47
2017-01-09T14:00:48.450Z,1.44
2017-01-09T14:01:48.467Z,1.5
2017-01-09T14:02:48.479Z,1.58
2017-01-09T14:03:48.493Z,1.55
2017-01-09T14:04:48.532Z,1.47
2017-01-09T14:05:48.526Z,1.55
2017-01-09T14:06:48.642Z,1.55
2017-01-09T14:07:48.555Z,1.58