createdAt,value
2022-09-24T00:00:49.835Z,7.74
2022-09-24T00:01:50.243Z,7.71
2022-09-24T00:02:49.764Z,7.75
2022-09-24T00:03:50.058Z,7.8
2022-09-24T00:04:50.058Z,7.83
2022-09-24T00:05:50.039Z,7.8
2022-09-24T00:06:49.745Z,7.8
2022-09-24T00:07:49.985Z,7.82
2022-09-24T00:08:49.973Z,7.92
2022-09-24T00:09:49.960Z,7.92
2022-09-24T00:10:49.438Z,8.06
2022-09-24T00:11:49.706Z,7.93
2022-09-24T00:12:49.665Z,7.98
2022-09-24T00:13:49.418Z,8.06
2022-09-24T00:14:49.383Z,8.06
2022-09-24T00:15:50.124Z,8.03
2022-09-24T00:16:49.742Z,8.04
2022-09-24T00:17:49.604Z,8.09
2022-09-24T00:18:49.577Z,8.07
2022-09-24T00:19:49.562Z,8.19
2022-09-24T00:20:49.920Z,8.11
2022-09-24T00:21:49.575Z,8.24
2022-09-24T00:22:49.776Z,8.17
2022-09-24T00:23:49.772Z,8.17
2022-09-24T00:24:49.505Z,8.24
2022-09-24T00:25:49.738Z,8.17
2022-09-24T00:26:49.735Z,8.29
2022-09-24T00:27:49.728Z,8.34
2022-09-24T00:28:49.697Z,8.29
2022-09-24T00:29:49.448Z,8.36
2022-09-24T00:30:49.415Z,8.29
2022-09-24T00:31:49.385Z,8.34
2022-09-24T00:32:49.131Z,8.32
2022-09-24T00:33:49.120Z,8.44
2022-09-24T00:34:49.613Z,8.36
2022-09-24T00:35:49.357Z,8.39
2022-09-24T00:36:49.617Z,8.4
2022-09-24T00:37:49.735Z,8.44
2022-09-24T00:38:49.299Z,8.46
2022-09-24T00:39:49.543Z,8.5
2022-09-24T00:40:49.484Z,8.6
2022-09-24T00:41:49.379Z,8.61
2022-09-24T00:42:49.243Z,8.5
2022-09-24T00:43:49.234Z,8.61
2022-09-24T00:44:48.966Z,8.6
2022-09-24T00:45:49.497Z,8.64
2022-09-24T00:46:49.370Z,8.61
2022-09-24T00:47:49.437Z,8.61
2022-09-24T00:48:49.420Z,8.62
2022-09-24T00:49:48.899Z,8.67
2022-09-24T00:50:49.390Z,8.62
2022-09-24T00:51:49.382Z,8.68
2022-09-24T00:52:49.392Z,8.67
2022-09-24T00:53:49.507Z,8.62
2022-09-24T00:54:49.085Z,8.72
2022-09-24T00:55:49.326Z,8.65
2022-09-24T00:56:49.051Z,8.58
2022-09-24T00:57:49.047Z,8.68
2022-09-24T00:58:49.022Z,8.62
2022-09-24T00:59:49.017Z,8.58
2022-09-24T01:00:49.020Z,8.61
2022-09-24T01:01:49.227Z,8.64
2022-09-24T01:02:49.235Z,8.61
2022-09-24T01:03:49.211Z,8.58
2022-09-24T01:04:51.250Z,8.57
2022-09-24T01:05:48.935Z,8.46
2022-09-24T01:06:49.089Z,8.53
2022-09-24T01:07:48.653Z,8.5
2022-09-24T01:08:49.172Z,8.58
2022-09-24T01:09:49.154Z,8.43
2022-09-24T01:10:48.874Z,8.35
2022-09-24T01:11:48.857Z,8.32
2022-09-24T01:12:48.837Z,8.4
2022-09-24T01:13:49.085Z,8.4
2022-09-24T01:14:48.812Z,8.36
2022-09-24T01:15:48.691Z,8.39
2022-09-24T01:16:48.873Z,8.39
2022-09-24T01:17:48.800Z,8.36
2022-09-24T01:18:48.761Z,8.28
2022-09-24T01:19:48.995Z,8.39
2022-09-24T01:20:48.735Z,8.28
2022-09-24T01:21:48.458Z,8.29
2022-09-24T01:22:48.959Z,8.28
2022-09-24T01:23:53.616Z,8.29
2022-09-24T01:24:48.950Z,8.22
2022-09-24T01:25:48.949Z,8.24
2022-09-24T01:26:48.646Z,8.34
2022-09-24T01:27:48.884Z,8.34
2022-09-24T01:28:48.621Z,8.19
2022-09-24T01:29:48.603Z,8.25
2022-09-24T01:30:48.847Z,8.32
2022-09-24T01:31:49.156Z,8.31
2022-09-24T01:32:48.582Z,8.35
2022-09-24T01:34:48.565Z,8.35
2022-09-24T01:35:48.788Z,8.39
2022-09-24T01:36:48.518Z,8.36
2022-09-24T01:37:48.496Z,8.39
2022-09-24T01:38:48.485Z,8.35
2022-09-24T01:39:48.491Z,8.34
2022-09-24T01:40:48.563Z,8.35
2022-09-24T01:41:48.718Z,8.36
2022-09-24T01:42:48.686Z,8.39
2022-09-24T01:43:48.412Z,8.44
2022-09-24T01:44:48.146Z,8.46
2022-09-24T01:45:48.644Z,8.49
2022-09-24T01:46:48.306Z,8.47
2022-09-24T01:47:48.354Z,8.44
2022-09-24T01:48:48.347Z,8.52
2022-09-24T01:49:48.337Z,8.49
2022-09-24T01:50:48.345Z,8.5
2022-09-24T01:51:48.557Z,8.49
2022-09-24T01:52:48.291Z,8.58
2022-09-24T01:53:48.273Z,8.47
2022-09-24T01:54:48.524Z,8.54
2022-09-24T01:55:48.275Z,8.57
2022-09-24T01:56:48.235Z,8.64
2022-09-24T01:57:48.983Z,8.65
2022-09-24T01:58:48.953Z,8.69
2022-09-24T01:59:48.930Z,8.67
2022-09-24T02:00:48.917Z,8.71
2022-09-24T02:01:48.686Z,8.74
2022-09-24T02:02:48.920Z,8.71
2022-09-24T02:03:48.617Z,8.69
2022-09-24T02:04:48.612Z,8.67
2022-09-24T02:05:48.842Z,8.64
2022-09-24T02:06:48.853Z,8.64
2022-09-24T02:07:48.307Z,8.64
2022-09-24T02:08:48.570Z,8.6
2022-09-24T02:09:48.536Z,8.64
2022-09-24T02:10:48.996Z,8.61
2022-09-24T02:11:48.788Z,8.61
2022-09-24T02:12:48.498Z,8.61
2022-09-24T02:13:48.763Z,8.61
2022-09-24T02:14:48.724Z,8.58
2022-09-24T02:15:48.685Z,8.54
2022-09-24T02:16:48.435Z,8.6
2022-09-24T02:17:48.684Z,8.52
2022-09-24T02:18:48.665Z,8.58
2022-09-24T02:19:48.399Z,8.54
2022-09-24T02:20:48.129Z,8.61
2022-09-24T02:21:48.114Z,8.6
2022-09-24T02:22:48.377Z,8.57
2022-09-24T02:23:48.347Z,8.49
2022-09-24T02:24:48.586Z,8.46
2022-09-24T02:25:48.577Z,8.47
2022-09-24T02:26:48.324Z,8.5
2022-09-24T02:27:48.318Z,8.44
2022-09-24T02:28:48.529Z,8.34
2022-09-24T02:29:48.547Z,8.4
2022-09-24T02:30:48.513Z,8.44
2022-09-24T02:31:48.598Z,8.43
2022-09-24T02:32:48.221Z,8.34
2022-09-24T02:33:47.955Z,8.26
2022-09-24T02:34:47.938Z,8.25
2022-09-24T02:35:48.433Z,8.36
2022-09-24T02:36:48.418Z,8.26
2022-09-24T02:37:48.407Z,8.36
2022-09-24T02:38:48.160Z,8.32
2022-09-24T02:39:48.129Z,8.31
2022-09-24T02:40:48.347Z,8.29
2022-09-24T02:41:48.353Z,8.22
2022-09-24T02:42:48.446Z,8.21
2022-09-24T02:43:48.093Z,8.19
2022-09-24T02:44:48.314Z,8.22
2022-09-24T02:45:48.067Z,8.22
2022-09-24T02:46:48.624Z,8.39
2022-09-24T02:47:48.012Z,8.26
2022-09-24T02:48:48.255Z,8.34
2022-09-24T02:49:47.986Z,8.31
2022-09-24T02:50:47.972Z,8.39
2022-09-24T02:51:47.965Z,8.29
2022-09-24T02:52:47.695Z,8.32
2022-09-24T02:53:48.183Z,8.34
2022-09-24T02:54:47.953Z,8.24
2022-09-24T02:55:48.160Z,8.29
2022-09-24T02:56:48.148Z,8.26
2022-09-24T02:57:48.131Z,8.35
2022-09-24T02:58:48.124Z,8.34
2022-09-24T02:59:48.129Z,8.26
2022-09-24T03:00:47.586Z,8.28
2022-09-24T03:01:48.633Z,8.25
2022-09-24T03:02:48.152Z,8.22
2022-09-24T03:03:48.064Z,8.31
2022-09-24T03:04:47.819Z,8.24
2022-09-24T03:05:47.767Z,8.19
2022-09-24T03:06:47.754Z,8.21
2022-09-24T03:07:48.005Z,8.28
2022-09-24T03:08:47.478Z,8.21
2022-09-24T03:09:47.969Z,8.35
2022-09-24T03:10:47.981Z,8.19
2022-09-24T03:11:47.683Z,8.31
2022-09-24T03:12:47.932Z,8.19
2022-09-24T03:13:47.915Z,8.24
2022-09-24T03:14:47.666Z,8.19
2022-09-24T03:15:47.871Z,8.22
2022-09-24T03:16:47.875Z,8.34
2022-09-24T03:17:47.905Z,8.22
2022-09-24T03:18:47.592Z,8.24
2022-09-24T03:19:47.838Z,8.17
2022-09-24T03:20:47.318Z,8.24
2022-09-24T03:21:47.557Z,8.19
2022-09-24T03:22:47.288Z,8.24
2022-09-24T03:23:47.784Z,8.22
2022-09-24T03:24:47.512Z,8.22
2022-09-24T03:25:47.492Z,8.19
2022-09-24T03:26:47.265Z,8.22
2022-09-24T03:27:47.748Z,8.24
2022-09-24T03:28:47.199Z,8.26
2022-09-24T03:29:47.207Z,8.26
2022-09-24T03:30:47.683Z,8.19
2022-09-24T03:31:48.042Z,8.28
2022-09-24T03:32:47.658Z,8.31
2022-09-24T03:50:02.476Z,8.25
2022-09-24T03:51:02.097Z,8.1
2022-09-24T03:52:02.084Z,8.22
2022-09-24T03:53:02.063Z,8.16
2022-09-24T03:54:02.133Z,8.25
2022-09-24T03:55:02.034Z,8.11
2022-09-24T03:56:02.023Z,8.09
2022-09-24T03:57:02.283Z,8.09
2022-09-24T03:58:02.242Z,8.06
2022-09-24T03:59:01.980Z,8.09
2022-09-24T04:00:02.218Z,8.11
2022-09-24T04:01:01.685Z,7.98
2022-09-24T04:02:02.474Z,8.07
2022-09-24T04:03:02.184Z,8.03
2022-09-24T04:04:02.153Z,8.06
2022-09-24T04:05:01.890Z,8.04
2022-09-24T04:06:02.283Z,8.09
2022-09-24T04:07:01.853Z,8.03
2022-09-24T04:08:01.846Z,8.01
2022-09-24T04:09:01.565Z,8.07
2022-09-24T04:10:02.063Z,8.06
2022-09-24T04:11:02.052Z,8.16
2022-09-24T04:12:01.784Z,8.07
2022-09-24T04:13:02.025Z,8.06
2022-09-24T04:14:01.501Z,8.11
2022-09-24T04:15:01.742Z,8.04
2022-09-24T04:16:01.996Z,8.09
2022-09-24T04:17:01.724Z,8.1
2022-09-24T04:18:01.969Z,8.07
2022-09-24T04:19:01.936Z,8.04
2022-09-24T04:20:01.944Z,8.09
2022-09-24T04:21:01.654Z,8.04
2022-09-24T04:22:01.970Z,8.03
2022-09-24T04:23:01.621Z,8.07
2022-09-24T04:24:01.723Z,8.14
2022-09-24T04:25:01.339Z,8.06
2022-09-24T04:26:01.339Z,8.04
2022-09-24T04:27:01.825Z,8.1
2022-09-24T04:28:01.817Z,8.07
2022-09-24T04:29:01.293Z,7.98
2022-09-24T04:30:01.796Z,7.98
2022-09-24T04:31:01.562Z,7.98
2022-09-24T04:32:01.503Z,7.99
2022-09-24T04:33:01.762Z,7.99
2022-09-24T04:34:01.539Z,7.96
2022-09-24T04:35:07.667Z,7.95
2022-09-24T04:36:01.513Z,7.93
2022-09-24T04:37:01.495Z,7.93
2022-09-24T04:38:02.073Z,7.92
2022-09-24T04:39:01.975Z,7.92
2022-09-24T04:40:01.706Z,7.86
2022-09-24T04:41:02.092Z,7.82
2022-09-24T04:42:01.945Z,7.85
2022-09-24T04:43:01.659Z,7.77
2022-09-24T04:44:01.725Z,7.68
2022-09-24T04:45:01.631Z,7.63
2022-09-24T04:46:01.754Z,7.68
2022-09-24T04:47:01.858Z,7.56
2022-09-24T04:48:01.852Z,7.59
2022-09-24T04:49:01.920Z,7.54
2022-09-24T04:50:01.852Z,7.48
2022-09-24T04:51:01.809Z,7.48
2022-09-24T04:52:01.538Z,7.59
2022-09-24T04:53:01.525Z,7.49
2022-09-24T04:54:01.925Z,7.47
2022-09-24T04:55:01.752Z,7.49
2022-09-24T04:56:01.220Z,7.51
2022-09-24T04:57:02.238Z,7.36
2022-09-24T04:58:02.195Z,7.48
2022-09-24T04:59:02.577Z,7.47
2022-09-24T05:00:02.152Z,7.41
2022-09-24T05:01:02.155Z,7.4
2022-09-24T05:02:07.302Z,7.4
2022-09-24T05:03:02.749Z,7.34
2022-09-24T05:04:01.851Z,7.37
2022-09-24T05:05:02.349Z,7.36
2022-09-24T05:06:02.356Z,7.39
2022-09-24T05:07:02.319Z,7.37
2022-09-24T05:08:02.318Z,7.4
2022-09-24T05:09:02.332Z,7.36
2022-09-24T05:10:02.528Z,7.34
2022-09-24T05:11:01.997Z,7.4
2022-09-24T05:12:02.013Z,7.4
2022-09-24T05:13:01.973Z,7.4
2022-09-24T05:14:01.964Z,7.45
2022-09-24T05:15:02.201Z,7.44
2022-09-24T05:16:02.108Z,7.45
2022-09-24T05:17:01.919Z,7.41
2022-09-24T05:18:01.901Z,7.31
2022-09-24T05:19:02.253Z,7.41
2022-09-24T05:20:01.801Z,7.4
2022-09-24T05:21:01.659Z,7.41
2022-09-24T05:22:01.846Z,7.44
2022-09-24T05:23:01.833Z,7.4
2022-09-24T05:24:01.563Z,7.45
2022-09-24T05:25:01.815Z,7.49
2022-09-24T05:26:02.140Z,7.59
2022-09-24T05:27:01.858Z,7.55
2022-09-24T05:28:02.019Z,7.73
2022-09-24T05:29:01.922Z,7.86
2022-09-24T05:30:01.748Z,7.91
2022-09-24T05:31:02.065Z,7.96
2022-09-24T05:32:01.452Z,7.99
2022-09-24T05:33:01.689Z,8.04
2022-09-24T05:34:01.678Z,8.06
2022-09-24T05:35:01.665Z,8.09
2022-09-24T05:36:01.910Z,8.09
2022-09-24T05:37:01.634Z,8.24
2022-09-24T05:38:01.624Z,8.19
2022-09-24T05:39:01.408Z,8.19
2022-09-24T05:40:01.599Z,8.14
2022-09-24T05:41:01.951Z,8.14
2022-09-24T05:42:01.989Z,8.21
2022-09-24T05:43:01.301Z,8.21
2022-09-24T05:44:01.788Z,8.32
2022-09-24T05:45:01.789Z,8.25
2022-09-24T05:46:01.818Z,8.29
2022-09-24T05:47:01.677Z,8.34
2022-09-24T05:48:01.231Z,8.35
2022-09-24T05:49:01.523Z,8.34
2022-09-24T05:50:01.712Z,8.39
2022-09-24T05:51:01.692Z,8.39
2022-09-24T05:52:01.185Z,8.53
2022-09-24T05:53:01.419Z,8.71
2022-09-24T05:54:01.140Z,8.61
2022-09-24T05:55:01.651Z,8.69
2022-09-24T05:56:01.374Z,8.77
2022-09-24T05:57:01.103Z,8.87
2022-09-24T05:58:01.680Z,8.85
2022-09-24T05:59:01.666Z,8.97
2022-09-24T06:00:01.081Z,8.95
2022-09-24T06:01:01.053Z,9
2022-09-24T06:02:01.533Z,9.03
2022-09-24T06:03:01.821Z,9.16
2022-09-24T06:04:04.726Z,9.2
2022-09-24T06:05:01.274Z,9.21
2022-09-24T06:06:00.990Z,9.21
2022-09-24T06:07:01.490Z,9.26
2022-09-24T06:08:01.209Z,9.3
2022-09-24T06:09:01.216Z,9.34
2022-09-24T06:10:01.180Z,9.41
2022-09-24T06:11:01.172Z,9.45
2022-09-24T06:12:01.159Z,9.52
2022-09-24T06:13:01.410Z,9.66
2022-09-24T06:14:01.456Z,9.59
2022-09-24T06:15:01.376Z,9.67
2022-09-24T06:16:01.678Z,9.71
2022-09-24T06:17:01.105Z,9.63
2022-09-24T06:18:01.367Z,9.7
2022-09-24T06:19:01.166Z,9.72
2022-09-24T06:20:01.318Z,9.7
2022-09-24T06:21:01.293Z,9.66
2022-09-24T06:22:01.028Z,9.63
2022-09-24T06:23:01.266Z,9.56
2022-09-24T06:24:01.259Z,9.55
2022-09-24T06:25:00.996Z,9.48
2022-09-24T06:26:01.227Z,9.52
2022-09-24T06:27:01.215Z,9.45
2022-09-24T06:28:01.219Z,9.5
2022-09-24T06:29:08.030Z,9.29
2022-09-24T06:30:00.943Z,9.3
2022-09-24T06:31:01.184Z,9.34
2022-09-24T06:32:00.654Z,9.29
2022-09-24T06:33:00.885Z,9.34
2022-09-24T06:34:00.869Z,9.21
2022-09-24T06:35:04.095Z,9.38
2022-09-24T06:36:01.099Z,9.35
2022-09-24T06:37:00.834Z,9.32
2022-09-24T06:38:00.822Z,9.35
2022-09-24T06:39:01.140Z,9.32
2022-09-24T06:40:00.794Z,9.38
2022-09-24T06:41:00.958Z,9.44
2022-09-24T06:42:00.775Z,9.47
2022-09-24T06:43:00.498Z,9.5
2022-09-24T06:44:00.993Z,9.56
2022-09-24T06:45:00.781Z,9.62
2022-09-24T06:46:00.736Z,9.72
2022-09-24T06:47:00.927Z,9.78
2022-09-24T06:48:00.945Z,9.81
2022-09-24T06:49:00.852Z,9.85
2022-09-24T06:50:00.915Z,9.95
2022-09-24T06:51:00.918Z,10.02
2022-09-24T06:52:00.645Z,10.08
2022-09-24T06:53:00.882Z,10.07
2022-09-24T06:54:00.612Z,10.25
2022-09-24T06:55:00.347Z,10.29
2022-09-24T06:56:00.855Z,10.47
2022-09-24T06:57:00.592Z,10.54
2022-09-24T06:58:00.818Z,10.7
2022-09-24T06:59:00.551Z,10.83
2022-09-24T07:00:00.554Z,10.88
2022-09-24T07:01:01.010Z,11.03
2022-09-24T07:02:00.968Z,11.1
2022-09-24T07:03:00.249Z,11.12
2022-09-24T07:04:00.500Z,11.34
2022-09-24T07:05:00.483Z,11.52
2022-09-24T07:06:00.215Z,11.53
2022-09-24T07:07:00.714Z,11.61
2022-09-24T07:08:00.704Z,11.67
2022-09-24T07:09:00.433Z,11.85
2022-09-24T07:10:00.187Z,11.76
2022-09-24T07:11:00.418Z,12
2022-09-24T07:12:00.394Z,12.08
2022-09-24T07:13:00.641Z,12.18
2022-09-24T07:14:00.626Z,12.22
2022-09-24T07:15:00.364Z,12.31
2022-09-24T07:16:00.574Z,12.34
2022-09-24T07:17:00.730Z,12.44
2022-09-24T07:18:00.363Z,12.45
2022-09-24T07:19:00.316Z,12.48
2022-09-24T07:20:00.049Z,12.62
2022-09-24T07:21:00.551Z,12.59
2022-09-24T07:22:00.298Z,12.7
2022-09-24T07:23:00.271Z,12.77
2022-09-24T07:24:03.487Z,12.91
2022-09-24T07:25:00.248Z,12.96
2022-09-24T07:26:00.243Z,13.01
2022-09-24T07:27:00.230Z,13.06
2022-09-24T07:28:00.478Z,13.13
2022-09-24T07:29:00.467Z,13.17
2022-09-24T07:29:59.938Z,13.32
2022-09-24T07:31:00.514Z,13.28
2022-09-24T07:32:00.184Z,13.37
2022-09-24T07:33:00.479Z,13.47
2022-09-24T07:34:00.271Z,13.48
2022-09-24T07:35:00.170Z,13.51
2022-09-24T07:36:00.403Z,13.57
2022-09-24T07:37:00.380Z,13.57
2022-09-24T07:37:59.861Z,13.57
2022-09-24T07:39:00.104Z,13.5
2022-09-24T07:40:00.107Z,13.5
2022-09-24T07:41:00.369Z,13.54
2022-09-24T07:42:00.074Z,13.45
2022-09-24T07:43:00.088Z,13.55
2022-09-24T07:44:00.063Z,13.5
2022-09-24T07:44:59.814Z,13.45
2022-09-24T07:46:00.045Z,13.44
2022-09-24T07:47:00.315Z,13.45
2022-09-24T07:48:00.294Z,13.53
2022-09-24T07:49:00.055Z,13.5
2022-09-24T07:50:00.284Z,13.65
2022-09-24T07:50:59.986Z,13.66
2022-09-24T07:52:00.232Z,13.72
2022-09-24T07:52:59.966Z,13.84
2022-09-24T07:53:59.959Z,13.95
2022-09-24T07:55:00.215Z,14.02
2022-09-24T07:55:59.939Z,14.01
2022-09-24T07:57:00.237Z,14.09
2022-09-24T07:58:00.181Z,14.21
2022-09-24T07:58:59.990Z,14.26
2022-09-24T07:59:59.980Z,14.33
2022-09-24T08:00:59.908Z,14.49
2022-09-24T08:02:00.166Z,14.7
2022-09-24T08:03:00.149Z,14.7
2022-09-24T08:04:00.068Z,14.85
2022-09-24T08:05:00.165Z,14.77
2022-09-24T08:05:59.895Z,14.7
2022-09-24T08:07:00.091Z,14.66
2022-09-24T08:07:59.888Z,14.61
2022-09-24T08:08:59.824Z,14.7
2022-09-24T08:10:00.063Z,14.63
2022-09-24T08:11:00.058Z,14.66
2022-09-24T08:11:59.791Z,14.8
2022-09-24T08:12:59.784Z,14.95
2022-09-24T08:13:59.772Z,15
2022-09-24T08:14:59.766Z,15
2022-09-24T08:15:59.925Z,14.87
2022-09-24T08:16:59.746Z,14.79
2022-09-24T08:17:59.996Z,14.67
2022-09-24T08:18:59.994Z,14.49
2022-09-24T08:19:59.981Z,14.41
2022-09-24T08:20:59.763Z,14.44
2022-09-24T08:21:59.997Z,14.26
2022-09-24T08:22:59.951Z,14.12
2022-09-24T08:23:59.945Z,14.09
2022-09-24T08:24:59.936Z,14.06
2022-09-24T08:25:59.674Z,13.95
2022-09-24T08:26:59.656Z,14.05
2022-09-24T08:27:59.902Z,14.06
2022-09-24T08:28:59.647Z,14.05
2022-09-24T08:29:59.375Z,13.97
2022-09-24T08:31:00.066Z,14.02
2022-09-24T08:31:59.867Z,13.93
2022-09-24T08:32:59.605Z,13.95
2022-09-24T08:33:59.851Z,13.87
2022-09-24T08:34:59.612Z,13.88
2022-09-24T08:35:59.583Z,13.94
2022-09-24T08:36:59.871Z,13.9
2022-09-24T08:37:59.592Z,14.01
2022-09-24T08:38:59.808Z,14.01
2022-09-24T08:39:59.541Z,13.95
2022-09-24T08:41:00.029Z,14.09
2022-09-24T08:41:59.526Z,14.08
2022-09-24T08:43:01.255Z,14.08
2022-09-24T08:43:59.521Z,14.11
2022-09-24T08:44:59.757Z,14.11
2022-09-24T08:45:59.582Z,14.16
2022-09-24T08:46:59.702Z,14.28
2022-09-24T08:47:59.469Z,14.3
2022-09-24T08:48:59.487Z,14.33
2022-09-24T08:49:59.707Z,14.33
2022-09-24T08:50:59.704Z,14.41
2022-09-24T08:51:59.692Z,14.45
2022-09-24T08:52:59.484Z,14.51
2022-09-24T08:53:59.702Z,14.49
2022-09-24T08:54:59.412Z,14.63
2022-09-24T08:55:59.398Z,14.69
2022-09-24T08:56:59.392Z,14.74
2022-09-24T08:57:59.394Z,14.7
2022-09-24T08:58:59.633Z,14.85
2022-09-24T08:59:59.627Z,14.98
2022-09-24T09:00:59.361Z,15.02
2022-09-24T09:02:00.171Z,15.07
2022-09-24T09:03:00.003Z,15.13
2022-09-24T09:03:59.338Z,15.25
2022-09-24T09:04:59.321Z,15.27
2022-09-24T09:05:59.064Z,15.4
2022-09-24T09:06:59.310Z,15.47
2022-09-24T09:07:59.297Z,15.6
2022-09-24T09:09:21.816Z,15.6
2022-09-24T09:09:59.566Z,15.71
2022-09-24T09:10:59.533Z,15.75
2022-09-24T09:11:59.265Z,15.89
2022-09-24T09:12:59.515Z,15.83
2022-09-24T09:13:59.245Z,15.93
2022-09-24T09:14:59.506Z,15.96
2022-09-24T09:15:59.570Z,16.02
2022-09-24T09:16:58.964Z,16.1
2022-09-24T09:17:59.475Z,16.16
2022-09-24T09:18:59.475Z,16.29
2022-09-24T09:19:59.460Z,16.3
2022-09-24T09:20:59.208Z,16.3
2022-09-24T09:21:59.434Z,16.3
2022-09-24T09:22:59.175Z,16.39
2022-09-24T09:23:59.171Z,16.45
2022-09-24T09:25:06.059Z,16.48
2022-09-24T09:25:59.438Z,16.44
2022-09-24T09:26:59.171Z,16.32
2022-09-24T09:27:59.387Z,16.37
2022-09-24T09:28:59.396Z,16.34
2022-09-24T09:29:59.148Z,16.21
2022-09-24T09:30:59.440Z,16.13
2022-09-24T09:32:01.330Z,16.08
2022-09-24T09:32:58.840Z,16.34
2022-09-24T09:33:59.365Z,16.33
2022-09-24T09:34:59.092Z,16.37
2022-09-24T09:35:59.076Z,16.3
2022-09-24T09:36:58.813Z,16.16
2022-09-24T09:37:59.065Z,16.27
2022-09-24T09:38:59.306Z,16.07
2022-09-24T09:39:59.298Z,15.93
2022-09-24T09:40:59.623Z,15.73
2022-09-24T09:41:59.311Z,15.63
2022-09-24T09:42:59.022Z,15.45
2022-09-24T09:43:59.011Z,15.4
2022-09-24T09:44:58.748Z,15.43
2022-09-24T09:45:59.265Z,15.52
2022-09-24T09:46:59.334Z,15.83
2022-09-24T09:47:58.992Z,16.06
2022-09-24T09:48:59.230Z,16.26
2022-09-24T09:49:59.224Z,16.29
2022-09-24T09:50:58.956Z,16.14
2022-09-24T09:51:58.949Z,16.22
2022-09-24T09:52:58.945Z,16.07
2022-09-24T09:53:58.954Z,15.93
2022-09-24T09:54:59.186Z,15.92
2022-09-24T09:55:59.185Z,15.74
2022-09-24T09:56:59.256Z,15.59
2022-09-24T09:57:59.014Z,15.53
2022-09-24T09:58:58.912Z,15.47
2022-09-24T09:59:59.150Z,15.34
2022-09-24T10:00:58.893Z,15.08
2022-09-24T10:01:59.106Z,15.15
2022-09-24T10:02:59.263Z,15.08
2022-09-24T10:03:59.122Z,15.07
2022-09-24T10:04:58.859Z,15.02
2022-09-24T10:05:58.849Z,15.1
2022-09-24T10:06:59.155Z,15.16
2022-09-24T10:07:58.841Z,15.07
2022-09-24T10:08:58.834Z,15.22
2022-09-24T10:09:58.839Z,15.31
2022-09-24T10:10:59.067Z,15.53
2022-09-24T10:11:58.809Z,15.83
2022-09-24T10:12:59.100Z,16.14
2022-09-24T10:13:59.082Z,16.32
2022-09-24T10:14:59.043Z,16.55
2022-09-24T10:15:59.228Z,16.74
2022-09-24T10:16:58.798Z,16.95
2022-09-24T10:17:58.922Z,17.03
2022-09-24T10:18:58.876Z,17.25
2022-09-24T10:19:58.736Z,17.46
2022-09-24T10:20:58.479Z,17.52
2022-09-24T10:21:58.987Z,17.84
2022-09-24T10:22:58.715Z,17.94
2022-09-24T10:23:58.742Z,17.99
2022-09-24T10:24:58.955Z,18.2
2022-09-24T10:25:58.692Z,18.24
2022-09-24T10:26:59.023Z,18.39
2022-09-24T10:27:58.945Z,18.35
2022-09-24T10:28:58.905Z,18.23
2022-09-24T10:29:59.052Z,18.16
2022-09-24T10:30:59.248Z,18.14
2022-09-24T10:31:58.918Z,18.16
2022-09-24T10:32:58.647Z,18.2
2022-09-24T10:33:58.651Z,18.24
2022-09-24T10:34:58.669Z,18.19
2022-09-24T10:35:58.377Z,18.01
2022-09-24T10:36:58.911Z,17.96
2022-09-24T10:37:58.887Z,17.87
2022-09-24T10:38:58.605Z,17.98
2022-09-24T10:39:58.856Z,17.87
2022-09-24T10:40:58.844Z,17.81
2022-09-24T10:41:58.845Z,17.73
2022-09-24T10:42:58.841Z,17.54
2022-09-24T10:43:58.593Z,17.45
2022-09-24T10:44:58.653Z,17.31
2022-09-24T10:45:58.586Z,17.07
2022-09-24T10:46:58.786Z,17.09
2022-09-24T10:47:58.549Z,16.95
2022-09-24T10:48:58.546Z,17.09
2022-09-24T10:49:58.532Z,17.2
2022-09-24T10:50:58.785Z,17.05
2022-09-24T10:51:58.779Z,17.07
2022-09-24T10:52:58.517Z,17.1
2022-09-24T10:53:58.532Z,17.22
2022-09-24T10:54:58.257Z,17.55
2022-09-24T10:55:58.754Z,17.74
2022-09-24T10:56:58.234Z,17.77
2022-09-24T10:57:58.232Z,17.88
2022-09-24T10:58:58.476Z,17.94
2022-09-24T10:59:58.473Z,18.05
2022-09-24T11:00:58.940Z,18.01
2022-09-24T11:01:59.083Z,18.06
2022-09-24T11:02:58.718Z,18.06
2022-09-24T11:03:58.451Z,18.06
2022-09-24T11:04:58.439Z,18.11
2022-09-24T11:05:58.692Z,18.14
2022-09-24T11:06:58.489Z,18.06
2022-09-24T11:07:58.423Z,18.05
2022-09-24T11:08:58.419Z,17.8
2022-09-24T11:09:58.153Z,17.5
2022-09-24T11:10:58.407Z,17.46
2022-09-24T11:11:58.146Z,17.2
2022-09-24T11:12:58.646Z,17.03
2022-09-24T11:13:58.130Z,16.94
2022-09-24T11:14:58.634Z,16.85
2022-09-24T11:15:58.856Z,16.94
2022-09-24T11:16:58.722Z,17.07
2022-09-24T11:17:58.389Z,17.1
2022-09-24T11:18:58.606Z,17.25
2022-09-24T11:19:58.352Z,17.38
2022-09-24T11:20:58.095Z,17.54
2022-09-24T11:21:58.605Z,17.43
2022-09-24T11:22:58.331Z,17.54
2022-09-24T11:23:58.582Z,17.52
2022-09-24T11:24:58.323Z,17.6
2022-09-24T11:25:58.326Z,17.57
2022-09-24T11:26:58.354Z,17.6
2022-09-24T11:27:58.047Z,17.58
2022-09-24T11:28:58.553Z,17.63
2022-09-24T11:29:58.031Z,17.46
2022-09-24T11:30:58.503Z,17.58
2022-09-24T11:31:58.276Z,17.46
2022-09-24T11:32:58.761Z,17.52
2022-09-24T11:33:58.544Z,17.55
2022-09-24T11:34:58.510Z,17.57
2022-09-24T11:35:57.989Z,17.65
2022-09-24T11:36:58.004Z,17.69
2022-09-24T11:37:58.231Z,17.87
2022-09-24T11:38:58.486Z,17.88
2022-09-24T11:39:58.476Z,17.95
2022-09-24T11:40:58.727Z,17.96
2022-09-24T11:41:58.213Z,18.13
2022-09-24T11:42:58.062Z,18.21
2022-09-24T11:43:58.199Z,18.26
2022-09-24T11:44:58.446Z,18.35
2022-09-24T11:45:58.183Z,18.5
2022-09-24T11:46:58.435Z,18.57
2022-09-24T11:47:58.433Z,18.63
2022-09-24T11:48:58.475Z,18.66
2022-09-24T11:49:58.523Z,18.71
2022-09-24T11:50:58.413Z,18.6
2022-09-24T11:51:58.158Z,18.51
2022-09-24T11:52:58.143Z,18.56
2022-09-24T11:53:58.413Z,18.54
2022-09-24T11:54:58.136Z,18.51
2022-09-24T11:55:58.393Z,18.45
2022-09-24T11:56:58.233Z,18.53
2022-09-24T11:57:57.865Z,18.45
2022-09-24T11:58:58.371Z,18.29
2022-09-24T11:59:58.106Z,18.23
2022-09-24T12:00:58.486Z,18.02
2022-09-24T12:01:58.516Z,17.95
2022-09-24T12:02:58.320Z,17.87
2022-09-24T12:03:58.085Z,17.84
2022-09-24T12:04:58.213Z,17.81
2022-09-24T12:05:58.168Z,17.87
2022-09-24T12:06:58.111Z,17.95
2022-09-24T12:07:58.067Z,18.01
2022-09-24T12:08:58.312Z,18.17
2022-09-24T12:09:58.045Z,18.19
2022-09-24T12:10:58.051Z,18.31
2022-09-24T12:11:58.047Z,18.35
2022-09-24T12:12:58.037Z,18.42
2022-09-24T12:13:58.031Z,18.5
2022-09-24T12:14:58.277Z,18.54
2022-09-24T12:15:58.195Z,18.53
2022-09-24T12:16:58.326Z,18.57
2022-09-24T12:17:58.008Z,18.44
2022-09-24T12:18:57.997Z,18.34
2022-09-24T12:19:58.243Z,18.19
2022-09-24T12:20:58.373Z,17.96
2022-09-24T12:21:58.006Z,17.84
2022-09-24T12:22:57.972Z,17.73
2022-09-24T12:24:06.970Z,17.66
2022-09-24T12:24:57.983Z,17.69
2022-09-24T12:25:57.963Z,17.81
2022-09-24T12:26:57.838Z,17.95
2022-09-24T12:27:57.949Z,18.05
2022-09-24T12:28:57.935Z,18.2
2022-09-24T12:29:57.680Z,18.36
2022-09-24T12:30:58.361Z,18.59
2022-09-24T12:31:58.153Z,18.56
2022-09-24T12:32:58.182Z,18.74
2022-09-24T12:33:57.914Z,18.72
2022-09-24T12:34:57.650Z,18.82
2022-09-24T12:35:57.640Z,18.89
2022-09-24T12:37:01.813Z,18.97
2022-09-24T12:37:57.997Z,18.99
2022-09-24T12:38:57.888Z,19.05
2022-09-24T12:39:57.623Z,18.93
2022-09-24T12:40:58.132Z,18.89
2022-09-24T12:41:58.124Z,18.87
2022-09-24T12:42:57.603Z,18.76
2022-09-24T12:43:57.863Z,18.79
2022-09-24T12:44:58.101Z,18.81
2022-09-24T12:45:57.589Z,18.78
2022-09-24T12:46:58.156Z,18.75
2022-09-24T12:47:57.835Z,18.57
2022-09-24T12:48:57.820Z,18.45
2022-09-24T12:49:57.832Z,18.38
2022-09-24T12:50:58.074Z,18.35
2022-09-24T12:51:57.558Z,18.2
2022-09-24T12:52:58.208Z,18.16
2022-09-24T12:53:58.089Z,18.02
2022-09-24T12:54:57.794Z,18.02
2022-09-24T12:55:58.048Z,18.06
2022-09-24T12:56:58.096Z,18.06
2022-09-24T12:57:57.839Z,18.05
2022-09-24T12:58:57.784Z,18.19
2022-09-24T12:59:57.785Z,18.17
2022-09-24T13:00:57.769Z,18.02
2022-09-24T13:01:58.227Z,18.01
2022-09-24T13:02:58.522Z,17.96
2022-09-24T13:03:57.755Z,17.95
2022-09-24T13:04:57.739Z,17.94
2022-09-24T13:05:57.731Z,18.01
2022-09-24T13:06:57.814Z,17.96
2022-09-24T13:07:57.721Z,17.98
2022-09-24T13:08:58.100Z,18.05
2022-09-24T13:09:57.931Z,18.06
2022-09-24T13:10:57.702Z,18.06
2022-09-24T13:11:57.957Z,18.03
2022-09-24T13:12:57.946Z,18.06
2022-09-24T13:13:57.711Z,18.08
2022-09-24T13:14:57.939Z,17.92
2022-09-24T13:15:58.087Z,17.8
2022-09-24T13:16:57.934Z,17.73
2022-09-24T13:17:57.667Z,17.63
2022-09-24T13:18:57.923Z,17.47
2022-09-24T13:19:57.652Z,17.5
2022-09-24T13:20:57.902Z,17.43
2022-09-24T13:21:57.391Z,17.46
2022-09-24T13:22:57.886Z,17.55
2022-09-24T13:23:57.635Z,17.5
2022-09-24T13:24:57.929Z,17.58
2022-09-24T13:25:57.900Z,17.71