createdAt,value
2022-10-16T00:02:16.438Z,83.12
2022-10-16T00:07:19.274Z,83.44
2022-10-16T00:12:22.228Z,83.54
2022-10-16T00:17:25.070Z,83.51
2022-10-16T00:22:28.139Z,83.60
2022-10-16T00:27:31.227Z,83.78
2022-10-16T00:32:34.200Z,84.29
2022-10-16T00:37:37.027Z,84.26
2022-10-16T00:42:40.115Z,84.16
2022-10-16T00:47:50.130Z,83.99
2022-10-16T00:52:53.343Z,83.96
2022-10-16T00:57:56.982Z,84.01
2022-10-16T01:03:01.365Z,84.03
2022-10-16T01:08:15.239Z,83.84
2022-10-16T01:13:26.007Z,83.74
2022-10-16T01:18:35.029Z,83.92
2022-10-16T01:24:02.690Z,84.07
2022-10-16T01:29:20.167Z,83.82
2022-10-16T01:34:34.640Z,84.08
2022-10-16T01:39:40.877Z,84.01
2022-10-16T01:44:44.736Z,84.34
2022-10-16T01:49:47.781Z,84.44
2022-10-16T01:54:51.975Z,84.66
2022-10-16T01:59:57.644Z,84.60
2022-10-16T02:05:12.219Z,85.11
2022-10-16T02:10:15.147Z,85.41
2022-10-16T02:15:17.871Z,86.05
2022-10-16T02:20:26.231Z,86.09
2022-10-16T02:25:33.389Z,86.20
2022-10-16T02:30:53.874Z,86.24
2022-10-16T02:35:58.180Z,86.55
2022-10-16T02:41:01.402Z,86.78
2022-10-16T02:46:04.325Z,87.02
2022-10-16T02:51:07.429Z,87.39
2022-10-16T02:56:10.326Z,87.54
2022-10-16T03:01:13.829Z,87.77
2022-10-16T03:06:16.497Z,88.09
2022-10-16T03:11:19.302Z,87.93
2022-10-16T03:16:22.141Z,88.32
2022-10-16T03:21:25.871Z,88.22
2022-10-16T03:26:28.698Z,88.44
2022-10-16T03:31:31.791Z,88.53
2022-10-16T03:36:34.783Z,88.49
2022-10-16T03:41:38.134Z,88.81
2022-10-16T03:46:40.973Z,88.94
2022-10-16T03:51:43.821Z,88.78
2022-10-16T03:56:46.686Z,88.70
2022-10-16T04:01:49.473Z,88.93
2022-10-16T04:06:52.523Z,89.35
2022-10-16T04:11:55.354Z,89.51
2022-10-16T04:16:58.067Z,89.45
2022-10-16T04:22:00.833Z,89.65
2022-10-16T04:27:03.917Z,89.67
2022-10-16T04:32:06.770Z,89.22
2022-10-16T04:37:09.341Z,89.94
2022-10-16T04:42:12.479Z,89.92
2022-10-16T04:47:15.314Z,89.89
2022-10-16T04:52:19.869Z,90.19
2022-10-16T04:57:22.556Z,90.31
2022-10-16T05:02:25.783Z,90.08
2022-10-16T05:07:28.945Z,90.21
2022-10-16T05:12:32.049Z,90.56
2022-10-16T05:17:34.923Z,90.68
2022-10-16T05:22:37.757Z,90.63
2022-10-16T05:27:40.337Z,90.83
2022-10-16T05:32:43.221Z,90.75
2022-10-16T05:37:47.795Z,91.16
2022-10-16T05:42:55.330Z,91.52
2022-10-16T05:47:58.098Z,91.61
2022-10-16T05:53:01.000Z,91.88
2022-10-16T05:58:03.856Z,92.00
2022-10-16T06:03:07.932Z,92.05
2022-10-16T06:08:10.789Z,92.25
2022-10-16T06:13:14.649Z,92.55
2022-10-16T06:18:17.495Z,92.64
2022-10-16T06:23:20.380Z,92.74
2022-10-16T06:28:23.355Z,92.87
2022-10-16T06:33:26.359Z,92.60
2022-10-16T06:38:29.253Z,92.59
2022-10-16T06:43:33.201Z,92.32
2022-10-16T06:48:36.095Z,91.66
2022-10-16T06:53:54.867Z,90.80
2022-10-16T06:59:04.387Z,90.42
2022-10-16T07:04:07.167Z,89.09
2022-10-16T07:09:11.585Z,87.76
2022-10-16T07:14:19.134Z,86.75
2022-10-16T07:19:22.307Z,84.80
2022-10-16T07:24:25.895Z,82.46
2022-10-16T07:29:28.746Z,79.04
2022-10-16T07:34:31.500Z,76.78
2022-10-16T07:39:34.815Z,75.19
2022-10-16T07:44:38.220Z,73.26
2022-10-16T07:49:41.029Z,73.39
2022-10-16T07:54:43.879Z,73.04
2022-10-16T07:59:47.415Z,72.98
2022-10-16T08:04:51.310Z,72.30
2022-10-16T08:09:54.130Z,71.15
2022-10-16T08:14:56.842Z,69.81
2022-10-16T08:19:59.682Z,69.12
2022-10-16T08:25:02.634Z,69.41
2022-10-16T08:30:05.810Z,67.86
2022-10-16T08:35:10.793Z,67.83
2022-10-16T08:40:28.964Z,67.03
2022-10-16T08:45:50.206Z,65.47
2022-10-16T08:50:53.934Z,65.50
2022-10-16T08:55:57.060Z,64.65
2022-10-16T09:01:21.564Z,64.59
2022-10-16T09:06:30.385Z,63.82
2022-10-16T09:11:54.910Z,63.99
2022-10-16T09:17:04.681Z,63.38
2022-10-16T09:22:18.038Z,63.34
2022-10-16T09:27:21.001Z,62.76
2022-10-16T09:32:24.215Z,61.32
2022-10-16T09:37:27.798Z,60.72
2022-10-16T09:42:37.803Z,60.38
2022-10-16T09:47:43.580Z,60.26
2022-10-16T09:52:46.330Z,58.71
2022-10-16T09:57:53.139Z,58.85
2022-10-16T10:02:56.355Z,57.27
2022-10-16T10:08:01.402Z,56.46
2022-10-16T10:13:04.379Z,55.33
2022-10-16T10:18:18.746Z,55.23
2022-10-16T10:23:23.837Z,54.22
2022-10-16T10:28:54.957Z,53.97
2022-10-16T10:34:19.478Z,53.35
2022-10-16T10:39:29.022Z,53.64
2022-10-16T10:44:43.804Z,51.94
2022-10-16T10:50:07.433Z,50.27
2022-10-16T10:55:21.459Z,47.68
2022-10-16T11:00:45.478Z,47.11
2022-10-16T11:05:57.666Z,45.88
2022-10-16T11:11:32.349Z,42.93
2022-10-16T11:16:47.943Z,41.66
2022-10-16T11:22:07.580Z,40.14
2022-10-16T11:27:16.340Z,40.33
2022-10-16T11:32:26.319Z,39.04
2022-10-16T11:37:33.425Z,38.99
2022-10-16T11:42:45.559Z,39.40
2022-10-16T11:48:10.121Z,39.21
2022-10-16T11:53:24.622Z,39.84
2022-10-16T11:58:53.229Z,40.78
2022-10-16T12:04:14.730Z,42.34
2022-10-16T12:09:31.818Z,44.09
2022-10-16T12:14:42.980Z,44.72
2022-10-16T12:20:00.939Z,45.23
2022-10-16T12:25:04.126Z,45.53
2022-10-16T12:30:07.542Z,46.47
2022-10-16T12:35:25.059Z,46.74
2022-10-16T12:40:27.666Z,47.88
2022-10-16T12:45:34.957Z,47.50
2022-10-16T12:50:40.350Z,48.03
2022-10-16T12:55:51.231Z,48.19
2022-10-16T13:01:19.367Z,47.58
2022-10-16T13:06:48.639Z,48.16
2022-10-16T13:12:06.658Z,48.63
2022-10-16T13:17:28.101Z,48.06
2022-10-16T13:22:42.663Z,48.51
2022-10-16T13:28:07.674Z,48.20
2022-10-16T13:33:22.157Z,48.20
2022-10-16T13:38:33.092Z,48.38
2022-10-16T13:43:57.609Z,48.56
2022-10-16T13:49:04.125Z,48.78
2022-10-16T13:54:12.566Z,48.60
2022-10-16T13:59:27.886Z,49.09
2022-10-16T14:04:33.345Z,48.81
2022-10-16T14:09:37.584Z,48.30
2022-10-16T14:14:43.642Z,48.69
2022-10-16T14:19:54.751Z,49.10
2022-10-16T14:25:02.194Z,49.09
2022-10-16T14:30:25.353Z,49.05
2022-10-16T14:35:28.049Z,49.53
2022-10-16T14:40:33.564Z,49.85
2022-10-16T14:45:36.875Z,49.36
2022-10-16T14:50:40.000Z,49.46
2022-10-16T14:55:43.408Z,49.83
2022-10-16T15:00:46.854Z,50.35
2022-10-16T15:05:49.598Z,51.58
2022-10-16T15:10:52.620Z,52.88
2022-10-16T15:15:55.591Z,54.11
2022-10-16T15:20:58.269Z,55.20
2022-10-16T15:26:01.271Z,56.38
2022-10-16T15:31:05.465Z,57.00
2022-10-16T15:36:08.903Z,57.63
2022-10-16T15:41:12.769Z,58.27
2022-10-16T15:46:16.329Z,58.74
2022-10-16T15:51:20.095Z,59.55
2022-10-16T15:56:23.420Z,60.11
2022-10-16T16:01:27.118Z,61.29
2022-10-16T16:06:30.566Z,61.82
2022-10-16T16:11:38.601Z,62.81
2022-10-16T16:16:42.435Z,63.87
2022-10-16T16:21:45.496Z,64.62
2022-10-16T16:26:48.361Z,65.41
2022-10-16T16:31:51.226Z,66.15
2022-10-16T16:36:54.990Z,67.07
2022-10-16T16:41:59.566Z,67.29
2022-10-16T16:47:03.093Z,67.54
2022-10-16T16:52:05.718Z,68.15
2022-10-16T16:57:08.653Z,69.21
2022-10-16T17:02:11.402Z,70.00
2022-10-16T17:07:14.389Z,70.27
2022-10-16T17:12:17.504Z,70.50
2022-10-16T17:17:20.345Z,71.15
2022-10-16T17:22:23.010Z,71.53
2022-10-16T17:27:25.965Z,71.94
2022-10-16T17:32:28.939Z,72.33
2022-10-16T17:37:33.531Z,73.50
2022-10-16T17:42:36.933Z,73.41
2022-10-16T17:47:41.877Z,73.79
2022-10-16T17:52:45.181Z,73.85
2022-10-16T17:57:48.147Z,74.39
2022-10-16T18:02:51.078Z,74.82
2022-10-16T18:07:58.379Z,75.23
2022-10-16T18:13:01.875Z,75.23
2022-10-16T18:18:04.938Z,75.95
2022-10-16T18:23:07.567Z,76.38
2022-10-16T18:28:10.421Z,76.77
2022-10-16T18:33:15.604Z,76.73
2022-10-16T18:38:18.640Z,77.28
2022-10-16T18:43:21.530Z,77.45
2022-10-16T18:48:25.245Z,77.79
2022-10-16T18:58:31.977Z,78.43
2022-10-16T19:03:35.344Z,78.43
2022-10-16T19:08:39.021Z,78.85
2022-10-16T19:13:43.042Z,79.13
2022-10-16T19:18:46.429Z,79.53
2022-10-16T19:23:53.496Z,79.62
2022-10-16T19:28:58.878Z,80.02
2022-10-16T19:34:03.479Z,81.03
2022-10-16T19:39:17.640Z,80.97
2022-10-16T19:44:20.467Z,80.81
2022-10-16T19:49:23.179Z,81.44
2022-10-16T19:54:27.384Z,81.51
2022-10-16T19:59:30.441Z,81.62
2022-10-16T20:04:33.240Z,81.96
2022-10-16T20:09:36.255Z,82.12
2022-10-16T20:14:39.050Z,82.66
2022-10-16T20:19:41.871Z,82.93
2022-10-16T20:24:44.734Z,82.95
2022-10-16T20:29:47.339Z,82.84
2022-10-16T20:34:50.426Z,83.31
2022-10-16T20:39:53.226Z,83.47
2022-10-16T20:44:55.969Z,84.07
2022-10-16T20:49:58.553Z,84.55
2022-10-16T20:55:01.440Z,84.89
2022-10-16T21:00:08.236Z,84.62
2022-10-16T21:05:11.100Z,84.26
2022-10-16T21:10:14.114Z,84.24
2022-10-16T21:15:16.917Z,84.24
2022-10-16T21:20:19.700Z,84.00
2022-10-16T21:25:22.488Z,84.34
2022-10-16T21:30:25.683Z,84.30
2022-10-16T21:35:30.612Z,84.15
2022-10-16T21:40:34.045Z,83.96
2022-10-16T21:45:36.706Z,83.99
2022-10-16T21:50:39.311Z,84.11
2022-10-16T21:55:42.660Z,84.24
2022-10-16T22:00:45.422Z,84.24
2022-10-16T22:05:48.455Z,84.66
2022-10-16T22:10:51.225Z,85.15
2022-10-16T22:15:56.060Z,85.33
2022-10-16T22:20:59.172Z,85.44
2022-10-16T22:26:04.604Z,85.79
2022-10-16T22:31:14.875Z,85.74
2022-10-16T22:36:17.747Z,85.75
2022-10-16T22:41:21.373Z,86.18
2022-10-16T22:46:26.660Z,86.12
2022-10-16T22:51:29.564Z,86.23
2022-10-16T22:56:32.370Z,86.28
2022-10-16T23:01:40.905Z,86.23
2022-10-16T23:06:43.724Z,86.53
2022-10-16T23:11:46.575Z,86.73
2022-10-16T23:16:49.965Z,87.12
2022-10-16T23:21:52.788Z,87.48
2022-10-16T23:26:55.526Z,87.72
2022-10-16T23:31:58.519Z,88.15
2022-10-16T23:37:03.801Z,88.46
2022-10-16T23:42:06.617Z,88.42
2022-10-16T23:47:09.256Z,88.80
2022-10-16T23:52:11.974Z,88.86
2022-10-16T23:57:15.387Z,88.87
