createdAt,value
2022-10-17T00:02:04.579Z,15.20
2022-10-17T00:04:32.086Z,15.40
2022-10-17T00:07:13.931Z,14.20
2022-10-17T00:09:44.220Z,13.50
2022-10-17T00:12:11.487Z,13.70
2022-10-17T00:14:38.821Z,14.30
2022-10-17T00:17:06.306Z,14.50
2022-10-17T00:19:33.506Z,15.40
2022-10-17T00:22:01.085Z,15.90
2022-10-17T00:24:31.507Z,15.80
2022-10-17T00:26:58.968Z,16.10
2022-10-17T00:29:26.496Z,15.00
2022-10-17T00:31:55.871Z,14.10
2022-10-17T00:34:25.108Z,13.10
2022-10-17T00:36:52.700Z,15.80
2022-10-17T00:39:20.445Z,17.80
2022-10-17T00:41:47.923Z,18.10
2022-10-17T00:44:34.470Z,17.50
2022-10-17T00:47:09.142Z,16.50
2022-10-17T00:49:39.016Z,16.00
2022-10-17T00:52:11.260Z,15.20
2022-10-17T00:54:44.137Z,13.60
2022-10-17T00:57:12.115Z,15.50
2022-10-17T00:59:41.430Z,17.50
2022-10-17T01:02:15.833Z,17.10
2022-10-17T01:04:46.311Z,15.40
2022-10-17T01:07:13.748Z,14.70
2022-10-17T01:09:43.922Z,14.90
2022-10-17T01:12:30.124Z,15.10
2022-10-17T01:14:57.964Z,15.90
2022-10-17T01:17:53.827Z,14.00
2022-10-17T01:20:46.125Z,15.10
2022-10-17T01:23:36.407Z,14.20
2022-10-17T01:26:18.836Z,14.30
2022-10-17T01:29:01.176Z,14.40
2022-10-17T01:31:54.703Z,14.50
2022-10-17T01:34:35.810Z,14.30
2022-10-17T01:37:45.307Z,14.70
2022-10-17T01:40:25.384Z,10.90
2022-10-17T01:43:03.899Z,11.80
2022-10-17T01:45:40.680Z,11.60
2022-10-17T01:48:16.377Z,10.60
2022-10-17T01:50:51.371Z,9.80
2022-10-17T01:53:27.208Z,10.70
2022-10-17T01:55:59.420Z,10.70
2022-10-17T01:58:36.363Z,11.80
2022-10-17T02:01:07.395Z,12.90
2022-10-17T02:03:51.648Z,11.00
2022-10-17T02:06:19.031Z,9.90
2022-10-17T02:08:49.578Z,14.90
2022-10-17T02:11:26.160Z,11.60
2022-10-17T02:13:53.789Z,12.60
2022-10-17T02:16:29.882Z,11.90
2022-10-17T02:19:02.762Z,13.20
2022-10-17T02:22:09.096Z,14.30
2022-10-17T02:24:56.948Z,13.90
2022-10-17T02:27:46.085Z,15.00
2022-10-17T02:30:19.788Z,11.00
2022-10-17T02:32:55.469Z,13.30
2022-10-17T02:35:26.869Z,10.80
2022-10-17T02:37:55.273Z,15.50
2022-10-17T02:40:39.548Z,13.30
2022-10-17T02:43:07.547Z,14.90
2022-10-17T02:45:37.381Z,13.60
2022-10-17T02:48:36.969Z,12.10
2022-10-17T02:51:26.018Z,13.60
2022-10-17T02:54:09.731Z,11.80
2022-10-17T02:56:46.089Z,12.20
2022-10-17T02:59:17.268Z,12.20
2022-10-17T03:01:44.891Z,11.30
2022-10-17T03:04:14.341Z,12.50
2022-10-17T03:06:44.420Z,11.00
2022-10-17T03:09:12.127Z,11.00
2022-10-17T03:11:41.775Z,9.10
2022-10-17T03:14:23.846Z,8.70
2022-10-17T03:16:52.449Z,10.00
2022-10-17T03:19:21.322Z,11.00
2022-10-17T03:22:03.106Z,12.10
2022-10-17T03:24:31.122Z,10.90
2022-10-17T03:26:59.512Z,11.50
2022-10-17T03:29:27.185Z,11.90
2022-10-17T03:31:54.809Z,12.90
2022-10-17T03:34:22.836Z,11.40
2022-10-17T03:36:50.624Z,10.20
2022-10-17T03:39:19.126Z,9.80
2022-10-17T03:41:46.288Z,13.10
2022-10-17T03:44:15.371Z,13.40
2022-10-17T03:46:43.341Z,12.60
2022-10-17T03:49:10.737Z,13.10
2022-10-17T03:51:38.010Z,14.10
2022-10-17T03:54:09.285Z,13.10
2022-10-17T03:56:37.827Z,10.90
2022-10-17T03:59:14.707Z,10.10
2022-10-17T04:01:44.166Z,12.10
2022-10-17T04:04:12.853Z,11.60
2022-10-17T04:06:40.792Z,12.10
2022-10-17T04:09:09.984Z,12.70
2022-10-17T04:11:56.438Z,11.70
2022-10-17T04:14:24.459Z,12.10
2022-10-17T04:16:53.031Z,10.80
2022-10-17T04:19:21.643Z,10.00
2022-10-17T04:21:50.258Z,11.20
2022-10-17T04:24:18.506Z,11.90
2022-10-17T04:26:50.892Z,12.20
2022-10-17T04:29:18.806Z,11.40
2022-10-17T04:31:47.694Z,11.90
2022-10-17T04:34:19.709Z,10.50
2022-10-17T04:36:47.433Z,10.20
2022-10-17T04:39:30.054Z,11.30
2022-10-17T04:41:58.451Z,11.00
2022-10-17T04:44:26.004Z,10.00
2022-10-17T04:46:53.553Z,10.40
2022-10-17T04:49:21.053Z,12.00
2022-10-17T04:51:50.166Z,11.80
2022-10-17T04:54:31.945Z,11.30
2022-10-17T04:57:08.587Z,11.00
2022-10-17T04:59:36.102Z,10.30
2022-10-17T05:02:27.041Z,10.60
2022-10-17T05:04:55.543Z,10.80
2022-10-17T05:07:22.991Z,10.70
2022-10-17T05:10:03.377Z,10.70
2022-10-17T05:12:31.852Z,11.40
2022-10-17T05:14:59.707Z,10.30
2022-10-17T05:17:28.195Z,10.20
2022-10-17T05:19:55.542Z,10.80
2022-10-17T05:22:23.239Z,10.30
2022-10-17T05:24:50.981Z,12.10
2022-10-17T05:27:19.511Z,12.60
2022-10-17T05:29:46.814Z,11.70
2022-10-17T05:32:21.758Z,11.50
2022-10-17T05:34:49.195Z,11.70
2022-10-17T05:37:16.946Z,11.30
2022-10-17T05:39:50.714Z,11.60
2022-10-17T05:42:20.046Z,12.00
2022-10-17T05:44:48.051Z,12.70
2022-10-17T05:47:16.968Z,13.50
2022-10-17T05:49:48.670Z,12.30
2022-10-17T05:52:21.653Z,13.10
2022-10-17T05:55:06.170Z,11.90
2022-10-17T05:57:34.069Z,11.90
2022-10-17T06:00:01.882Z,12.20
2022-10-17T06:02:45.389Z,11.70
2022-10-17T06:05:14.357Z,11.30
2022-10-17T06:07:42.168Z,11.50
2022-10-17T06:10:12.511Z,10.50
2022-10-17T06:12:39.859Z,10.90
2022-10-17T06:15:08.857Z,10.50
2022-10-17T06:17:50.617Z,12.60
2022-10-17T06:20:17.733Z,12.40
2022-10-17T06:22:59.535Z,11.70
2022-10-17T06:25:47.206Z,12.30
2022-10-17T06:28:14.665Z,13.10
2022-10-17T06:30:42.301Z,12.70
2022-10-17T06:33:09.855Z,12.90
2022-10-17T06:35:37.543Z,12.00
2022-10-17T06:38:04.960Z,12.00
2022-10-17T06:40:33.290Z,11.00
2022-10-17T06:43:00.547Z,12.20
2022-10-17T06:45:47.342Z,12.10
2022-10-17T06:48:33.360Z,13.20
2022-10-17T06:51:19.214Z,13.70
2022-10-17T06:53:54.477Z,14.10
2022-10-17T06:56:48.165Z,13.20
2022-10-17T06:59:34.311Z,14.30
2022-10-17T07:02:11.911Z,13.90
2022-10-17T07:04:39.158Z,13.00
2022-10-17T07:07:06.332Z,12.70
2022-10-17T07:09:35.152Z,13.80
2022-10-17T07:12:16.833Z,14.50
2022-10-17T07:15:00.550Z,14.50
2022-10-17T07:17:28.196Z,15.50
2022-10-17T07:20:10.502Z,14.90
2022-10-17T07:22:53.150Z,13.60
2022-10-17T07:25:20.544Z,14.30
2022-10-17T07:27:55.596Z,14.30
2022-10-17T07:30:23.894Z,15.50
2022-10-17T07:33:00.982Z,16.90
2022-10-17T07:35:28.591Z,15.90
2022-10-17T07:37:56.812Z,16.10
2022-10-17T07:40:24.704Z,15.30
2022-10-17T07:42:53.071Z,15.60
2022-10-17T07:45:23.204Z,16.50
2022-10-17T07:47:50.486Z,19.20
2022-10-17T07:50:18.092Z,19.10
2022-10-17T07:52:59.945Z,19.00
2022-10-17T07:55:27.471Z,20.50
2022-10-17T07:57:54.880Z,22.10
2022-10-17T08:00:36.801Z,26.10
2022-10-17T08:03:04.957Z,25.90
2022-10-17T08:05:33.056Z,25.80
2022-10-17T08:08:14.694Z,24.60
2022-10-17T08:10:42.073Z,23.00
2022-10-17T08:13:09.863Z,23.20
2022-10-17T08:15:38.579Z,22.90
2022-10-17T08:18:06.173Z,22.70
2022-10-17T08:20:33.430Z,23.20
2022-10-17T08:23:00.561Z,22.20
2022-10-17T08:25:27.709Z,22.10
2022-10-17T08:27:55.036Z,22.00
2022-10-17T08:30:22.390Z,21.20
2022-10-17T08:32:49.771Z,24.00
2022-10-17T08:35:17.240Z,24.80
2022-10-17T08:38:01.265Z,23.90
2022-10-17T08:40:34.978Z,23.40
2022-10-17T08:43:22.129Z,21.30
2022-10-17T08:46:02.651Z,24.00
2022-10-17T08:48:33.671Z,25.50
2022-10-17T08:51:04.738Z,25.00
2022-10-17T08:53:51.423Z,24.80
2022-10-17T08:56:47.642Z,22.30
2022-10-17T08:59:18.342Z,22.10
2022-10-17T09:01:54.309Z,22.90
2022-10-17T09:04:53.098Z,24.60
2022-10-17T09:07:58.075Z,26.10
2022-10-17T09:10:59.227Z,23.90
2022-10-17T09:13:52.226Z,23.70
2022-10-17T09:17:03.091Z,22.60
2022-10-17T09:19:45.929Z,27.80
2022-10-17T09:22:23.728Z,27.00
2022-10-17T09:24:56.349Z,28.20
2022-10-17T09:27:40.731Z,26.40
2022-10-17T09:30:51.567Z,25.20
2022-10-17T09:33:35.443Z,22.20
2022-10-17T09:36:29.863Z,22.90
2022-10-17T09:39:00.483Z,24.40
2022-10-17T09:41:45.465Z,24.70
2022-10-17T09:44:18.871Z,24.40
2022-10-17T09:47:06.501Z,24.70
2022-10-17T09:49:37.327Z,23.30
2022-10-17T09:52:11.593Z,20.40
2022-10-17T09:54:46.260Z,19.60
2022-10-17T09:57:15.628Z,19.60
2022-10-17T09:59:55.842Z,18.60
2022-10-17T10:02:25.408Z,14.90
2022-10-17T10:05:19.583Z,11.10
2022-10-17T10:08:12.804Z,10.30
2022-10-17T10:10:42.741Z,11.60
2022-10-17T10:13:13.043Z,13.00
2022-10-17T10:15:46.822Z,14.60
2022-10-17T10:18:35.850Z,13.80
2022-10-17T10:21:09.771Z,12.40
2022-10-17T10:24:10.883Z,11.90
2022-10-17T10:26:48.611Z,11.30
2022-10-17T10:29:31.815Z,11.10
2022-10-17T10:32:32.765Z,12.40
2022-10-17T10:35:20.605Z,11.60
2022-10-17T10:37:54.632Z,11.10
2022-10-17T10:40:52.589Z,10.70
2022-10-17T10:43:39.235Z,10.90
2022-10-17T10:46:20.215Z,11.80
2022-10-17T10:48:54.764Z,12.30
2022-10-17T10:51:30.392Z,12.00
2022-10-17T10:54:05.043Z,12.70
2022-10-17T10:56:51.292Z,12.00
2022-10-17T10:59:26.112Z,11.60
2022-10-17T11:02:12.187Z,11.90
2022-10-17T11:05:02.892Z,12.20
2022-10-17T11:07:36.367Z,13.40
2022-10-17T11:10:25.598Z,13.00
2022-10-17T11:13:22.393Z,14.30
2022-10-17T11:15:59.775Z,13.90
2022-10-17T11:18:39.800Z,14.40
2022-10-17T11:21:24.614Z,12.90
2022-10-17T11:24:10.090Z,15.40
2022-10-17T11:26:44.544Z,16.70
2022-10-17T11:29:13.406Z,15.80
2022-10-17T11:31:50.065Z,16.80
2022-10-17T11:34:46.200Z,16.50
2022-10-17T11:37:29.007Z,17.60
2022-10-17T11:40:01.941Z,16.00
2022-10-17T11:43:01.172Z,16.80
2022-10-17T11:45:34.823Z,16.40
2022-10-17T11:48:13.856Z,16.30
2022-10-17T11:53:56.167Z,15.80
2022-10-17T11:56:51.135Z,16.70
2022-10-17T11:59:49.762Z,18.00
2022-10-17T12:02:34.494Z,15.50
2022-10-17T12:05:19.800Z,15.90
2022-10-17T12:08:03.188Z,16.60
2022-10-17T12:10:58.279Z,16.80
2022-10-17T12:13:28.569Z,17.20
2022-10-17T12:15:58.269Z,15.50
2022-10-17T12:18:29.217Z,17.40
2022-10-17T12:20:58.736Z,16.90
2022-10-17T12:23:31.207Z,17.60
2022-10-17T12:26:03.283Z,15.70
2022-10-17T12:28:38.146Z,15.20
2022-10-17T12:31:27.465Z,14.20
2022-10-17T12:34:02.789Z,14.50
2022-10-17T12:36:30.088Z,13.50
2022-10-17T12:39:03.519Z,14.10
2022-10-17T12:41:46.055Z,13.60
2022-10-17T12:44:14.692Z,13.60
2022-10-17T12:46:51.261Z,13.70
2022-10-17T12:52:34.605Z,14.00
2022-10-17T12:55:12.775Z,14.00
2022-10-17T12:57:50.117Z,15.50
2022-10-17T13:01:22.718Z,14.50
2022-10-17T13:03:47.727Z,15.90
2022-10-17T13:06:21.336Z,15.30
2022-10-17T13:08:56.853Z,16.30
2022-10-17T13:11:31.014Z,15.40
2022-10-17T13:14:01.788Z,16.00
2022-10-17T13:16:38.643Z,16.00
2022-10-17T13:19:18.332Z,15.50
2022-10-17T13:21:59.925Z,14.90
2022-10-17T13:24:32.695Z,15.50
2022-10-17T13:27:02.791Z,15.20
2022-10-17T13:29:33.945Z,14.80
2022-10-17T13:32:16.306Z,15.80
2022-10-17T13:34:44.272Z,16.50
2022-10-17T13:37:17.376Z,15.30
2022-10-17T13:39:55.666Z,16.00
2022-10-17T13:42:30.675Z,14.60
2022-10-17T13:44:59.271Z,15.10
2022-10-17T13:47:30.365Z,14.90
2022-10-17T13:49:58.830Z,15.00
2022-10-17T13:52:29.772Z,15.70
2022-10-17T13:55:19.752Z,16.30
2022-10-17T13:57:48.428Z,14.50
2022-10-17T14:00:21.552Z,17.00
2022-10-17T14:03:05.586Z,16.20
2022-10-17T14:05:36.736Z,16.40
2022-10-17T14:08:12.086Z,16.10
2022-10-17T14:10:44.788Z,16.10
2022-10-17T14:13:24.142Z,16.00
2022-10-17T14:15:55.403Z,15.90
2022-10-17T14:18:34.946Z,15.70
2022-10-17T14:24:28.398Z,16.00
2022-10-17T14:27:01.335Z,16.90
2022-10-17T14:29:50.576Z,16.40
2022-10-17T14:32:20.740Z,17.40
2022-10-17T14:35:01.430Z,16.30
2022-10-17T14:37:49.823Z,17.40
2022-10-17T14:40:25.748Z,17.40
2022-10-17T14:42:55.210Z,16.80
2022-10-17T14:45:29.441Z,18.00
2022-10-17T14:48:12.449Z,17.60
2022-10-17T14:50:40.428Z,17.40
2022-10-17T14:53:10.819Z,17.70
2022-10-17T14:55:40.297Z,17.90
2022-10-17T14:58:30.104Z,17.20
2022-10-17T15:00:59.740Z,20.20
2022-10-17T15:03:27.061Z,21.80
2022-10-17T15:05:55.501Z,24.50
2022-10-17T15:08:23.925Z,23.30
2022-10-17T15:10:52.255Z,21.80
2022-10-17T15:13:28.821Z,22.80
2022-10-17T15:15:57.471Z,21.70
2022-10-17T15:18:24.740Z,22.80
2022-10-17T15:20:59.781Z,22.30
2022-10-17T15:23:32.687Z,23.40
2022-10-17T15:26:01.244Z,22.60
2022-10-17T15:28:28.476Z,23.50
2022-10-17T15:30:55.762Z,23.70
2022-10-17T15:33:37.842Z,23.90
2022-10-17T15:36:05.088Z,22.80
2022-10-17T15:38:33.348Z,22.60
2022-10-17T15:41:00.924Z,23.80
2022-10-17T15:43:28.104Z,22.50
2022-10-17T15:45:56.032Z,24.80
2022-10-17T15:48:29.060Z,23.90
2022-10-17T15:50:57.152Z,24.50
2022-10-17T15:53:24.346Z,24.30
2022-10-17T15:55:51.894Z,24.60
2022-10-17T15:58:19.613Z,24.40
2022-10-17T16:00:47.909Z,21.10
2022-10-17T16:03:29.935Z,23.90
2022-10-17T16:06:14.149Z,25.60
2022-10-17T16:08:41.756Z,25.50
2022-10-17T16:11:40.204Z,25.90
2022-10-17T16:14:11.593Z,24.90
2022-10-17T16:16:53.207Z,26.50
2022-10-17T16:19:35.294Z,24.80
2022-10-17T16:22:04.639Z,24.30
2022-10-17T16:24:46.508Z,24.40
2022-10-17T16:27:13.868Z,27.30
2022-10-17T16:29:41.268Z,26.90
2022-10-17T16:32:09.237Z,27.60
2022-10-17T16:34:36.599Z,25.70
2022-10-17T16:37:03.973Z,26.30
2022-10-17T16:39:51.662Z,26.80
2022-10-17T16:42:20.351Z,27.10
2022-10-17T16:44:49.611Z,27.50
2022-10-17T16:47:18.658Z,29.00
2022-10-17T16:49:46.037Z,27.70
2022-10-17T16:52:14.237Z,27.50
2022-10-17T16:54:42.157Z,27.60
2022-10-17T16:57:09.532Z,26.60
2022-10-17T16:59:36.940Z,25.80
2022-10-17T17:02:04.746Z,27.00
2022-10-17T17:04:31.880Z,28.30
2022-10-17T17:06:59.334Z,26.70
2022-10-17T17:09:26.692Z,27.90
2022-10-17T17:11:53.888Z,27.30
2022-10-17T17:14:24.915Z,27.80
2022-10-17T17:16:55.227Z,27.00
2022-10-17T17:19:22.724Z,26.40
2022-10-17T17:21:51.302Z,26.90
2022-10-17T17:24:21.358Z,26.90
2022-10-17T17:26:54.690Z,28.30
2022-10-17T17:29:23.294Z,27.60
2022-10-17T17:31:50.941Z,26.10
2022-10-17T17:34:18.631Z,25.80
2022-10-17T17:36:45.983Z,25.80
2022-10-17T17:39:14.893Z,25.70
2022-10-17T17:41:45.131Z,26.20
2022-10-17T17:44:16.455Z,25.50
2022-10-17T17:46:44.850Z,27.40
2022-10-17T17:49:12.300Z,29.00
2022-10-17T17:51:54.035Z,27.10
2022-10-17T17:54:38.560Z,24.40
2022-10-17T17:57:08.453Z,25.40
2022-10-17T17:59:50.084Z,27.00
2022-10-17T18:02:17.495Z,26.70
2022-10-17T18:04:59.326Z,25.80
2022-10-17T18:07:27.010Z,27.70
2022-10-17T18:09:55.685Z,26.80
2022-10-17T18:12:23.180Z,26.30
2022-10-17T18:14:50.646Z,25.10
2022-10-17T18:17:17.931Z,27.00
2022-10-17T18:19:45.280Z,28.60
2022-10-17T18:22:12.625Z,26.90
2022-10-17T18:24:54.646Z,26.20
2022-10-17T18:27:22.188Z,26.30
2022-10-17T18:29:50.790Z,25.90
2022-10-17T18:32:18.484Z,26.30
2022-10-17T18:34:46.237Z,25.60
2022-10-17T18:37:13.530Z,25.60
2022-10-17T18:39:41.243Z,25.80
2022-10-17T18:42:08.601Z,24.50
2022-10-17T18:44:35.983Z,24.30
2022-10-17T18:47:07.447Z,25.30
2022-10-17T18:49:37.343Z,25.60
2022-10-17T18:52:06.205Z,27.20
2022-10-17T18:54:34.345Z,25.30
2022-10-17T18:57:01.775Z,24.40
2022-10-17T18:59:34.189Z,24.80
2022-10-17T19:02:24.093Z,22.50
2022-10-17T19:05:31.652Z,23.30
2022-10-17T19:08:49.984Z,23.80
2022-10-17T19:15:21.333Z,24.10
2022-10-17T19:18:21.190Z,23.40
2022-10-17T19:21:22.088Z,23.10
2022-10-17T19:24:45.459Z,22.30
2022-10-17T19:27:38.013Z,23.40
2022-10-17T19:30:06.191Z,23.10
2022-10-17T19:32:33.765Z,24.40
2022-10-17T19:35:01.494Z,23.20
2022-10-17T19:37:30.327Z,22.50
2022-10-17T19:40:13.005Z,22.40
2022-10-17T19:42:40.198Z,23.00
2022-10-17T19:45:08.529Z,21.30
2022-10-17T19:47:36.256Z,23.30
2022-10-17T19:52:31.732Z,24.40
2022-10-17T19:54:59.593Z,23.30
2022-10-17T19:57:26.969Z,22.10
2022-10-17T19:59:56.001Z,21.60
2022-10-17T20:02:23.442Z,21.40
2022-10-17T20:04:54.769Z,22.70
2022-10-17T20:07:39.259Z,22.80
2022-10-17T20:10:07.468Z,23.70
2022-10-17T20:12:34.522Z,23.30
2022-10-17T20:15:02.234Z,21.10
2022-10-17T20:17:29.506Z,20.20
2022-10-17T20:19:56.890Z,20.30
2022-10-17T20:22:24.664Z,23.30
2022-10-17T20:24:51.933Z,23.30
2022-10-17T20:27:19.068Z,23.10
2022-10-17T20:29:46.503Z,21.90
2022-10-17T20:32:13.996Z,20.70
2022-10-17T20:34:41.320Z,22.80
2022-10-17T20:37:08.764Z,20.20
2022-10-17T20:39:35.940Z,21.40
2022-10-17T20:42:17.586Z,23.00
2022-10-17T20:47:26.475Z,23.00
2022-10-17T20:50:14.292Z,20.90
2022-10-17T20:52:41.636Z,21.60
2022-10-17T20:55:09.209Z,22.20
2022-10-17T20:57:36.826Z,22.60
2022-10-17T21:00:04.976Z,23.50
2022-10-17T21:02:32.159Z,23.70
2022-10-17T21:04:59.390Z,22.30
2022-10-17T21:07:26.791Z,20.90
2022-10-17T21:09:54.250Z,20.10
2022-10-17T21:12:31.161Z,19.20
2022-10-17T21:15:09.697Z,20.80
2022-10-17T21:17:37.185Z,20.40
2022-10-17T21:20:05.154Z,20.80
2022-10-17T21:22:35.622Z,22.00
2022-10-17T21:25:03.113Z,23.00
2022-10-17T21:27:30.535Z,22.90
2022-10-17T21:29:57.762Z,20.10
2022-10-17T21:32:39.413Z,20.80
2022-10-17T21:35:12.463Z,19.70
2022-10-17T21:37:42.660Z,19.10
2022-10-17T21:40:10.839Z,22.30
2022-10-17T21:42:38.178Z,22.40
2022-10-17T21:45:25.850Z,23.10
2022-10-17T21:48:13.716Z,20.90
2022-10-17T21:50:41.337Z,19.60
2022-10-17T21:53:08.725Z,20.90
2022-10-17T21:55:37.343Z,21.80
2022-10-17T21:58:05.158Z,22.00
2022-10-17T22:00:32.461Z,21.80
2022-10-17T22:03:00.657Z,21.60
2022-10-17T22:05:29.993Z,20.90
2022-10-17T22:07:57.262Z,20.00
2022-10-17T22:10:24.475Z,20.40
2022-10-17T22:12:51.772Z,19.70
2022-10-17T22:15:18.808Z,20.30
2022-10-17T22:17:46.331Z,20.90
2022-10-17T22:20:14.001Z,20.10
2022-10-17T22:22:41.676Z,21.70
2022-10-17T22:25:09.411Z,18.80
2022-10-17T22:27:36.687Z,19.10
2022-10-17T22:30:05.391Z,19.20
2022-10-17T22:32:32.681Z,18.20
2022-10-17T22:35:00.039Z,18.30
2022-10-17T22:37:27.625Z,20.90
2022-10-17T22:39:55.229Z,20.10
2022-10-17T22:44:49.973Z,20.00
2022-10-17T22:47:32.036Z,19.70
2022-10-17T22:49:59.564Z,18.50
2022-10-17T22:52:27.109Z,18.30
2022-10-17T22:54:54.656Z,18.10
2022-10-17T22:57:36.508Z,20.10
2022-10-17T23:00:18.489Z,20.70
2022-10-17T23:02:45.689Z,19.00
2022-10-17T23:05:13.266Z,18.40
2022-10-17T23:07:40.694Z,18.70
2022-10-17T23:10:08.752Z,18.70
2022-10-17T23:12:50.445Z,18.50
2022-10-17T23:15:17.856Z,20.80
2022-10-17T23:18:00.907Z,20.90
2022-10-17T23:20:42.690Z,19.70
2022-10-17T23:23:10.198Z,19.00
2022-10-17T23:25:52.048Z,19.80
2022-10-17T23:28:19.933Z,18.70
2022-10-17T23:30:47.800Z,20.20
2022-10-17T23:33:15.263Z,19.40
2022-10-17T23:35:42.966Z,21.10
2022-10-17T23:38:10.554Z,19.80
2022-10-17T23:40:38.099Z,18.10
2022-10-17T23:43:05.496Z,19.50
2022-10-17T23:45:35.976Z,18.60
2022-10-17T23:48:05.074Z,20.00
2022-10-17T23:50:32.589Z,20.10
2022-10-17T23:52:59.901Z,19.90
2022-10-17T23:55:27.504Z,19.20
2022-10-17T23:57:55.024Z,19.40
