createdAt,value
2016-01-15T00:00:13.537Z,1.4
2016-01-15T00:01:13.478Z,1.5
2016-01-15T00:02:13.417Z,1.4
2016-01-15T00:03:13.358Z,1.4
2016-01-15T00:04:13.298Z,1.5
2016-01-15T00:05:13.238Z,1.4
2016-01-15T00:06:13.178Z,1.4
2016-01-15T00:07:13.119Z,1.4
2016-01-15T00:08:13.075Z,1.4
2016-01-15T00:09:13.014Z,1.5
2016-01-15T00:10:12.955Z,1.6
2016-01-15T00:11:12.895Z,1.6
2016-01-15T00:12:12.835Z,1.6
2016-01-15T00:13:12.772Z,1.6
2016-01-15T00:14:12.710Z,1.6
2016-01-15T00:15:12.649Z,1.6
2016-01-15T00:16:12.591Z,1.6
2016-01-15T00:17:12.530Z,1.5
2016-01-15T00:18:12.468Z,1.5
2016-01-15T00:19:12.408Z,1.5
2016-01-15T00:20:12.349Z,1.6
2016-01-15T00:21:12.304Z,1.6
2016-01-15T00:22:12.245Z,1.5
2016-01-15T00:23:12.185Z,1.6
2016-01-15T00:24:12.126Z,1.6
2016-01-15T00:25:12.066Z,1.7
2016-01-15T00:26:12.007Z,1.6
2016-01-15T00:27:11.946Z,1.7
2016-01-15T00:28:11.902Z,1.6
2016-01-15T00:29:11.842Z,1.7
2016-01-15T00:30:11.798Z,1.6
2016-01-15T00:31:11.723Z,1.5
2016-01-15T00:32:11.673Z,1.5
2016-01-15T00:33:11.612Z,1.6
2016-01-15T00:34:11.553Z,1.6
2016-01-15T00:35:11.490Z,1.6
2016-01-15T00:36:11.429Z,1.6
2016-01-15T00:37:11.386Z,1.6
2016-01-15T00:38:11.326Z,1.6
2016-01-15T00:39:11.266Z,1.6
2016-01-15T00:40:11.206Z,1.5
2016-01-15T00:41:11.163Z,1.6
2016-01-15T00:42:11.102Z,1.6
2016-01-15T00:43:11.043Z,1.6
2016-01-15T00:44:10.982Z,1.6
2016-01-15T00:45:10.923Z,1.6
2016-01-15T00:46:10.863Z,1.6
2016-01-15T00:47:10.804Z,1.7
2016-01-15T00:48:10.743Z,1.7
2016-01-15T00:49:10.700Z,1.7
2016-01-15T00:50:10.640Z,1.7
2016-01-15T00:51:10.581Z,1.8
2016-01-15T00:52:10.521Z,1.7
2016-01-15T00:53:10.461Z,1.7
2016-01-15T00:54:10.417Z,1.6
2016-01-15T00:55:10.341Z,1.6
2016-01-15T00:56:10.298Z,1.7
2016-01-15T00:57:10.238Z,1.7
2016-01-15T00:58:10.179Z,1.7
2016-01-15T00:59:10.118Z,1.8
2016-01-15T01:00:10.074Z,1.8
2016-01-15T01:01:10.015Z,1.7
2016-01-15T01:02:09.954Z,1.6
2016-01-15T01:03:09.892Z,1.6
2016-01-15T01:04:09.831Z,1.7
2016-01-15T01:05:09.777Z,1.6
2016-01-15T01:06:09.717Z,1.5
2016-01-15T01:07:09.658Z,1.5
2016-01-15T01:08:09.598Z,1.5
2016-01-15T01:09:09.554Z,1.5
2016-01-15T01:10:09.494Z,1.5
2016-01-15T01:11:09.423Z,1.6
2016-01-15T01:12:09.380Z,1.6
2016-01-15T01:13:09.320Z,1.6
2016-01-15T01:14:09.260Z,1.5
2016-01-15T01:15:09.200Z,1.4
2016-01-15T01:16:09.141Z,1.3
2016-01-15T01:17:09.081Z,1.4
2016-01-15T01:18:09.036Z,1.5
2016-01-15T01:19:08.978Z,1.4
2016-01-15T01:20:08.933Z,1.4
2016-01-15T01:21:08.858Z,1.5
2016-01-15T01:22:08.797Z,1.6
2016-01-15T01:23:08.739Z,1.6
2016-01-15T01:24:08.694Z,1.6
2016-01-15T01:25:08.634Z,1.6
2016-01-15T01:26:08.574Z,1.5
2016-01-15T01:27:08.514Z,1.5
2016-01-15T01:28:08.455Z,1.6
2016-01-15T01:29:08.395Z,1.6
2016-01-15T01:30:08.350Z,1.6
2016-01-15T01:31:08.291Z,1.5
2016-01-15T01:32:08.231Z,1.6
2016-01-15T01:33:08.171Z,1.6
2016-01-15T01:34:08.111Z,1.6
2016-01-15T01:35:08.052Z,1.6
2016-01-15T01:36:07.992Z,1.5
2016-01-15T01:37:07.933Z,1.4
2016-01-15T01:38:07.888Z,1.4
2016-01-15T01:39:07.829Z,1.4
2016-01-15T01:40:07.769Z,1.5
2016-01-15T01:41:07.710Z,1.4
2016-01-15T01:42:07.649Z,1.3
2016-01-15T01:43:07.590Z,1.2
2016-01-15T01:44:07.546Z,1.3
2016-01-15T01:45:07.485Z,1.4
2016-01-15T01:46:07.426Z,1.4
2016-01-15T01:47:07.366Z,1.3
2016-01-15T01:48:07.307Z,1.4
2016-01-15T01:49:07.247Z,1.5
2016-01-15T01:50:07.185Z,1.5
2016-01-15T01:51:07.124Z,1.5
2016-01-15T01:52:07.079Z,1.4
2016-01-15T01:53:07.020Z,1.5
2016-01-15T01:54:06.960Z,1.3
2016-01-15T01:55:06.901Z,1.3
2016-01-15T01:56:06.841Z,1.2
2016-01-15T01:57:06.781Z,1.1
2016-01-15T01:58:06.721Z,1.1
2016-01-15T01:59:06.676Z,1.2
2016-01-15T02:00:06.617Z,1.2
2016-01-15T02:01:06.557Z,1.2
2016-01-15T02:02:06.498Z,1.4
2016-01-15T02:03:06.438Z,1.4
2016-01-15T02:04:06.379Z,1.4
2016-01-15T02:05:06.318Z,1.5
2016-01-15T02:06:06.276Z,1.5
2016-01-15T02:07:06.215Z,1.6
2016-01-15T02:08:06.156Z,1.7
2016-01-15T02:09:06.095Z,1.6
2016-01-15T02:10:06.036Z,1.5
2016-01-15T02:11:05.976Z,1.5
2016-01-15T02:12:05.932Z,1.5
2016-01-15T02:13:05.873Z,1.5
2016-01-15T02:14:05.813Z,1.4
2016-01-15T02:15:05.753Z,1.4
2016-01-15T02:16:05.693Z,1.5
2016-01-15T02:17:05.649Z,1.5
2016-01-15T02:18:05.574Z,1.5
2016-01-15T02:19:05.530Z,1.5
2016-01-15T02:20:05.470Z,1.6
2016-01-15T02:21:05.410Z,1.6
2016-01-15T02:22:05.350Z,1.6
2016-01-15T02:23:05.290Z,1.7
2016-01-15T02:24:05.231Z,1.8
2016-01-15T02:25:05.187Z,1.7
2016-01-15T02:26:05.127Z,1.7
2016-01-15T02:27:05.068Z,1.7
2016-01-15T02:28:05.007Z,1.7
2016-01-15T02:29:04.948Z,1.8
2016-01-15T02:30:04.887Z,1.8
2016-01-15T02:31:04.844Z,1.8
2016-01-15T02:32:04.783Z,1.8
2016-01-15T02:33:04.725Z,1.7
2016-01-15T02:34:04.664Z,1.7
2016-01-15T02:35:04.605Z,1.7
2016-01-15T02:36:04.544Z,1.6
2016-01-15T02:37:04.485Z,1.6
2016-01-15T02:38:04.425Z,1.5
2016-01-15T02:39:04.380Z,1.6
2016-01-15T02:40:04.321Z,1.6
2016-01-15T02:41:04.261Z,1.7
2016-01-15T02:42:04.202Z,1.8
2016-01-15T02:43:04.141Z,1.8
2016-01-15T02:44:04.097Z,1.8
2016-01-15T02:45:04.021Z,1.7
2016-01-15T02:46:03.977Z,1.7
2016-01-15T02:47:03.918Z,1.7
2016-01-15T02:48:03.858Z,1.7
2016-01-15T02:49:03.814Z,1.7
2016-01-15T02:50:03.738Z,1.7
2016-01-15T02:51:03.679Z,1.7
2016-01-15T02:52:03.618Z,1.6
2016-01-15T02:53:03.559Z,1.6
2016-01-15T02:54:03.514Z,1.5
2016-01-15T02:55:03.455Z,1.4
2016-01-15T02:56:03.395Z,1.5
2016-01-15T02:57:03.335Z,1.5
2016-01-15T02:58:03.275Z,1.4
2016-01-15T02:59:03.215Z,1.4
2016-01-15T03:00:03.172Z,1.4
2016-01-15T03:01:03.111Z,1.4
2016-01-15T03:02:03.052Z,1.5
2016-01-15T03:03:02.992Z,1.5
2016-01-15T03:04:02.932Z,1.5
2016-01-15T03:05:02.872Z,1.5
2016-01-15T03:06:02.813Z,1.4
2016-01-15T03:07:02.750Z,1.4
2016-01-15T03:08:02.706Z,1.4
2016-01-15T03:09:02.647Z,1.4
2016-01-15T03:10:02.587Z,1.5
2016-01-15T03:11:02.527Z,1.5
2016-01-15T03:12:02.467Z,1.5
2016-01-15T03:13:02.407Z,1.4
2016-01-15T03:14:02.347Z,1.3
2016-01-15T03:15:02.288Z,1.3
2016-01-15T03:16:02.244Z,1.3
2016-01-15T03:17:02.183Z,1.3
2016-01-15T03:18:02.124Z,1.3
2016-01-15T03:19:02.064Z,1.2
2016-01-15T03:20:02.004Z,1.2
2016-01-15T03:21:01.944Z,1.3
2016-01-15T03:22:01.884Z,1.4
2016-01-15T03:23:01.840Z,1.4
2016-01-15T03:24:01.779Z,1.4
2016-01-15T03:25:01.720Z,1.3
2016-01-15T03:26:01.661Z,1.3
2016-01-15T03:27:01.601Z,1.2
2016-01-15T03:28:01.557Z,1.2
2016-01-15T03:29:01.482Z,1.3
2016-01-15T03:30:01.437Z,1.4
2016-01-15T03:31:01.378Z,1.4
2016-01-15T03:32:01.317Z,1.6
2016-01-15T03:33:01.258Z,1.5
2016-01-15T03:34:01.198Z,1.5
2016-01-15T03:35:01.139Z,1.6
2016-01-15T03:36:01.078Z,1.6
2016-01-15T03:37:01.019Z,1.7
2016-01-15T03:38:00.975Z,1.7
2016-01-15T03:39:00.915Z,1.7
2016-01-15T03:40:00.856Z,1.7
2016-01-15T03:41:00.796Z,1.7
2016-01-15T03:42:00.751Z,1.7
2016-01-15T03:43:00.676Z,1.8
2016-01-15T03:44:00.632Z,1.7
2016-01-15T03:45:00.572Z,1.8
2016-01-15T03:46:00.512Z,1.7
2016-01-15T03:47:00.452Z,1.7
2016-01-15T03:48:00.392Z,1.8
2016-01-15T03:49:00.333Z,1.8
2016-01-15T03:50:00.289Z,1.8
2016-01-15T03:51:00.228Z,1.8
2016-01-15T03:52:00.169Z,1.9
2016-01-15T03:53:00.109Z,1.8
2016-01-15T03:54:00.066Z,1.7
2016-01-15T03:54:59.990Z,1.7
2016-01-15T03:55:59.946Z,1.6
2016-01-15T03:56:59.870Z,1.7
2016-01-15T03:57:59.827Z,1.7
2016-01-15T03:58:59.766Z,1.7
2016-01-15T03:59:59.707Z,1.5
2016-01-15T04:00:59.647Z,1.4
2016-01-15T04:01:59.588Z,1.4
2016-01-15T04:02:59.527Z,1.5
2016-01-15T04:03:59.483Z,1.5
2016-01-15T04:04:59.423Z,1.7
2016-01-15T04:05:59.363Z,1.7
2016-01-15T04:06:59.304Z,1.7
2016-01-15T04:07:59.244Z,1.6
2016-01-15T04:08:59.185Z,1.6
2016-01-15T04:09:59.141Z,1.7
2016-01-15T04:10:59.081Z,1.7
2016-01-15T04:11:59.021Z,1.6
2016-01-15T04:12:58.961Z,1.6
2016-01-15T04:13:58.902Z,1.6
2016-01-15T04:14:58.841Z,1.6
2016-01-15T04:15:58.797Z,1.7
2016-01-15T04:16:58.738Z,1.6
2016-01-15T04:17:58.677Z,1.7
2016-01-15T04:18:58.617Z,1.8
2016-01-15T04:19:58.558Z,1.9
2016-01-15T04:20:58.514Z,1.9
2016-01-15T04:21:58.454Z,1.8
2016-01-15T04:22:58.395Z,1.7
2016-01-15T04:23:58.334Z,1.6
2016-01-15T04:24:58.275Z,1.5
2016-01-15T04:25:58.215Z,1.6
2016-01-15T04:26:58.156Z,1.6
2016-01-15T04:27:58.093Z,1.7
2016-01-15T04:28:58.034Z,1.7
2016-01-15T04:29:57.989Z,1.7
2016-01-15T04:30:57.929Z,1.8
2016-01-15T04:31:57.869Z,1.7
2016-01-15T04:32:57.809Z,1.8
2016-01-15T04:33:57.750Z,1.8
2016-01-15T04:34:57.690Z,1.8
2016-01-15T04:35:57.630Z,1.8
2016-01-15T04:36:57.586Z,1.7
2016-01-15T04:37:57.525Z,1.8
2016-01-15T04:38:57.466Z,1.8
2016-01-15T04:39:57.407Z,1.8
2016-01-15T04:40:57.347Z,1.7
2016-01-15T04:41:57.303Z,1.6
2016-01-15T04:42:57.227Z,1.6
2016-01-15T04:43:57.183Z,1.6
2016-01-15T04:44:57.123Z,1.5
2016-01-15T04:45:57.876Z,1.5
2016-01-15T04:46:57.004Z,1.5
2016-01-15T04:47:56.960Z,1.7
2016-01-15T04:48:56.899Z,1.7
2016-01-15T04:49:56.841Z,1.8
2016-01-15T04:50:56.781Z,1.7
2016-01-15T04:51:56.721Z,1.8
2016-01-15T04:52:56.661Z,1.8
2016-01-15T04:53:56.616Z,1.9
2016-01-15T04:54:56.557Z,1.8
2016-01-15T04:55:56.497Z,1.8
2016-01-15T04:56:56.438Z,1.8
2016-01-15T04:57:56.378Z,1.7
2016-01-15T04:58:56.319Z,1.7
2016-01-15T04:59:56.258Z,1.8
2016-01-15T05:00:56.214Z,1.8
2016-01-15T05:01:56.155Z,1.9
2016-01-15T05:02:56.094Z,1.9
2016-01-15T05:03:56.035Z,2
2016-01-15T05:04:56.007Z,2
2016-01-15T05:05:55.931Z,1.9
2016-01-15T05:06:55.855Z,1.9
2016-01-15T05:07:55.811Z,1.9
2016-01-15T05:08:55.752Z,1.9
2016-01-15T05:09:55.708Z,1.9
2016-01-15T05:10:55.633Z,1.9
2016-01-15T05:11:55.572Z,2
2016-01-15T05:12:55.513Z,2
2016-01-15T05:13:55.452Z,2.1
2016-01-15T05:14:55.409Z,2
2016-01-15T05:15:55.349Z,2
2016-01-15T05:16:55.290Z,2
2016-01-15T05:17:55.230Z,2
2016-01-15T05:18:55.185Z,1.9
2016-01-15T05:19:55.107Z,1.9
2016-01-15T05:20:55.063Z,1.9
2016-01-15T05:21:55.004Z,1.9
2016-01-15T05:22:54.960Z,1.9
2016-01-15T05:23:54.885Z,2
2016-01-15T05:24:54.824Z,2
2016-01-15T05:25:54.780Z,1.9
2016-01-15T05:26:54.720Z,1.8
2016-01-15T05:27:54.660Z,1.8
2016-01-15T05:28:54.601Z,1.9
2016-01-15T05:29:54.557Z,2.1
2016-01-15T05:30:54.496Z,2
2016-01-15T05:31:54.454Z,1.9
2016-01-15T05:32:54.377Z,1.8
2016-01-15T05:33:54.333Z,1.8
2016-01-15T05:34:54.257Z,1.7
2016-01-15T05:35:54.214Z,1.7
2016-01-15T05:36:54.138Z,1.7
2016-01-15T05:37:54.095Z,1.7
2016-01-15T05:38:54.035Z,1.7
2016-01-15T05:39:53.975Z,1.8
2016-01-15T05:40:53.915Z,1.8
2016-01-15T05:41:53.855Z,1.8
2016-01-15T05:42:53.811Z,1.8
2016-01-15T05:43:53.751Z,1.8
2016-01-15T05:44:53.692Z,1.8
2016-01-15T05:45:53.710Z,1.7
2016-01-15T05:46:53.572Z,1.8
2016-01-15T05:47:53.512Z,1.7
2016-01-15T05:48:53.468Z,1.7
2016-01-15T05:49:53.409Z,1.8
2016-01-15T05:50:53.458Z,1.8
2016-01-15T05:51:53.304Z,1.9
2016-01-15T05:52:53.229Z,1.8
2016-01-15T05:53:53.169Z,1.8
2016-01-15T05:54:53.109Z,1.8
2016-01-15T05:55:53.050Z,1.8
2016-01-15T05:56:52.990Z,1.7
2016-01-15T05:57:52.946Z,1.7
2016-01-15T05:58:52.886Z,1.7
2016-01-15T05:59:52.826Z,1.7
2016-01-15T06:00:52.767Z,1.8
2016-01-15T06:01:52.722Z,1.8
2016-01-15T06:02:52.647Z,1.7
2016-01-15T06:03:52.587Z,1.6
2016-01-15T06:04:52.544Z,1.7
2016-01-15T06:05:52.483Z,1.7
2016-01-15T06:06:52.424Z,1.8
2016-01-15T06:07:52.361Z,1.8
2016-01-15T06:08:52.302Z,1.8
2016-01-15T06:09:52.257Z,1.8
2016-01-15T06:10:52.197Z,1.8
2016-01-15T06:11:52.138Z,1.9
2016-01-15T06:12:52.078Z,1.8
2016-01-15T06:13:52.018Z,1.8
2016-01-15T06:14:51.958Z,1.8
2016-01-15T06:15:51.899Z,1.8
2016-01-15T06:16:51.854Z,1.8
2016-01-15T06:17:51.795Z,1.8
2016-01-15T06:18:51.735Z,1.8
2016-01-15T06:19:51.675Z,1.7
2016-01-15T06:20:51.616Z,1.8
2016-01-15T06:21:51.556Z,1.8
2016-01-15T06:22:51.511Z,1.8
2016-01-15T06:23:51.452Z,1.8
2016-01-15T06:24:51.392Z,1.8
2016-01-15T06:25:51.332Z,1.7
2016-01-15T06:26:51.272Z,1.7
2016-01-15T06:27:51.213Z,1.7
2016-01-15T06:28:51.153Z,1.7
2016-01-15T06:29:51.110Z,1.8
2016-01-15T06:30:51.050Z,1.9
2016-01-15T06:31:50.990Z,1.9
2016-01-15T06:32:50.930Z,2
2016-01-15T06:33:50.870Z,2
2016-01-15T06:34:50.827Z,2
2016-01-15T06:35:50.766Z,2.1
2016-01-15T06:36:50.707Z,2
2016-01-15T06:37:50.646Z,2
2016-01-15T06:38:50.588Z,2
2016-01-15T06:39:50.543Z,2
2016-01-15T06:40:50.468Z,1.9
2016-01-15T06:41:50.423Z,1.9
2016-01-15T06:42:50.364Z,1.9
2016-01-15T06:43:50.304Z,1.8
2016-01-15T06:44:50.243Z,1.8
2016-01-15T06:45:50.200Z,1.9
2016-01-15T06:46:50.140Z,1.9
2016-01-15T06:47:50.080Z,2
2016-01-15T06:48:50.020Z,1.9
2016-01-15T06:49:49.960Z,2
2016-01-15T06:50:49.906Z,2
2016-01-15T06:51:49.845Z,2
2016-01-15T06:52:49.786Z,2
2016-01-15T06:53:49.723Z,2
2016-01-15T06:54:49.678Z,2
2016-01-15T06:55:49.619Z,2.1
2016-01-15T06:56:49.559Z,2.1
2016-01-15T06:57:49.499Z,1.9
2016-01-15T06:58:49.455Z,2
2016-01-15T06:59:49.379Z,1.9
2016-01-15T07:00:49.336Z,1.9
2016-01-15T07:01:49.276Z,1.9
2016-01-15T07:02:49.217Z,1.9
2016-01-15T07:03:49.158Z,2
2016-01-15T07:04:49.097Z,2
2016-01-15T07:05:49.038Z,1.9
2016-01-15T07:06:48.978Z,2
2016-01-15T07:07:48.933Z,1.9
2016-01-15T07:08:48.875Z,1.8
2016-01-15T07:09:48.814Z,1.8
2016-01-15T07:10:48.755Z,1.9
2016-01-15T07:11:48.694Z,2
2016-01-15T07:12:48.635Z,1.9
2016-01-15T07:13:48.575Z,1.9
2016-01-15T07:14:48.531Z,1.9
2016-01-15T07:15:48.472Z,1.9
2016-01-15T07:16:48.411Z,1.8
2016-01-15T07:17:48.353Z,1.9
2016-01-15T07:18:48.309Z,2
2016-01-15T07:19:48.247Z,2
2016-01-15T07:20:48.189Z,1.9
2016-01-15T07:21:48.128Z,1.9
2016-01-15T07:22:48.069Z,1.8
2016-01-15T07:23:48.009Z,1.8
2016-01-15T07:24:47.950Z,1.7
2016-01-15T07:25:47.905Z,1.8
2016-01-15T07:26:47.846Z,1.8
2016-01-15T07:27:47.786Z,1.8
2016-01-15T07:28:47.726Z,1.8
2016-01-15T07:29:47.666Z,1.8
2016-01-15T07:30:47.607Z,1.9
2016-01-15T07:31:47.562Z,1.9
2016-01-15T07:32:47.502Z,2
2016-01-15T07:33:47.443Z,2
2016-01-15T07:34:47.383Z,2.1
2016-01-15T07:35:47.324Z,2.1
2016-01-15T07:36:47.255Z,2.1
2016-01-15T07:37:47.200Z,2.1
2016-01-15T07:38:47.212Z,2
2016-01-15T07:39:47.122Z,2.1
2016-01-15T07:40:47.031Z,2.1
2016-01-15T07:41:46.971Z,2
2016-01-15T07:42:46.927Z,2
2016-01-15T07:43:46.867Z,2
2016-01-15T07:44:46.808Z,2.1
2016-01-15T07:45:46.747Z,2.1
2016-01-15T07:46:46.685Z,2.1
2016-01-15T07:47:46.625Z,2.1
2016-01-15T07:48:46.581Z,2
2016-01-15T07:49:46.521Z,2
2016-01-15T07:50:46.461Z,2.1
2016-01-15T07:51:46.402Z,2.1
2016-01-15T07:52:46.342Z,2.1
2016-01-15T07:53:46.297Z,2
2016-01-15T07:54:46.249Z,2
2016-01-15T07:55:46.162Z,1.9
2016-01-15T07:56:46.098Z,1.9
2016-01-15T07:57:46.027Z,1.9
2016-01-15T07:58:45.958Z,1.9
2016-01-15T07:59:45.891Z,1.9
2016-01-15T08:00:45.828Z,2
2016-01-15T08:01:45.811Z,2.1
2016-01-15T08:02:45.715Z,1.9
2016-01-15T08:03:45.653Z,1.8
2016-01-15T08:04:45.590Z,1.8
2016-01-15T08:05:45.530Z,1.8
2016-01-15T08:06:45.468Z,1.8
2016-01-15T08:07:45.408Z,1.8
2016-01-15T08:08:45.346Z,1.8
2016-01-15T08:09:45.303Z,1.7
2016-01-15T08:10:45.258Z,1.7
2016-01-15T08:11:45.182Z,1.7
2016-01-15T08:12:45.122Z,1.8
2016-01-15T08:13:45.062Z,1.8
2016-01-15T08:14:45.017Z,1.7
2016-01-15T08:15:44.956Z,1.8
2016-01-15T08:16:44.897Z,1.7
2016-01-15T08:17:44.836Z,1.8
2016-01-15T08:18:44.776Z,1.8
2016-01-15T08:19:44.716Z,1.8
2016-01-15T08:20:44.672Z,1.8
2016-01-15T08:21:44.612Z,1.9
2016-01-15T08:22:45.569Z,1.9
2016-01-15T08:23:44.494Z,1.8
2016-01-15T08:24:44.450Z,1.9
2016-01-15T08:25:44.388Z,1.9
2016-01-15T08:26:44.329Z,1.9
2016-01-15T08:27:44.286Z,1.9
2016-01-15T08:28:44.210Z,1.9
2016-01-15T08:29:44.165Z,1.9
2016-01-15T08:30:44.107Z,2
2016-01-15T08:31:44.047Z,2
2016-01-15T08:32:43.987Z,2
2016-01-15T08:33:43.926Z,2
2016-01-15T08:34:43.868Z,2
2016-01-15T08:35:43.823Z,1.9
2016-01-15T08:36:43.763Z,1.9
2016-01-15T08:37:43.704Z,1.9
2016-01-15T08:38:43.643Z,1.9
2016-01-15T08:39:43.599Z,1.9
2016-01-15T08:40:43.540Z,1.9
2016-01-15T08:41:43.480Z,1.9
2016-01-15T08:42:43.418Z,1.9
2016-01-15T08:43:43.358Z,1.9
2016-01-15T08:44:43.298Z,2
2016-01-15T08:45:43.238Z,1.9
2016-01-15T08:46:43.178Z,1.9
2016-01-15T08:47:43.134Z,1.8
2016-01-15T08:48:43.074Z,2
2016-01-15T08:49:43.015Z,2
2016-01-15T08:50:42.955Z,1.9
2016-01-15T08:51:42.895Z,1.8
2016-01-15T08:52:42.835Z,1.8
2016-01-15T08:53:42.775Z,1.9
2016-01-15T08:54:42.735Z,1.9
2016-01-15T08:55:42.675Z,1.9
2016-01-15T08:56:42.616Z,2
2016-01-15T08:57:42.556Z,2
2016-01-15T08:58:42.496Z,2
2016-01-15T08:59:42.436Z,2
2016-01-15T09:00:42.377Z,2
2016-01-15T09:01:42.333Z,2
2016-01-15T09:02:42.273Z,1.9
2016-01-15T09:03:42.213Z,1.9
2016-01-15T09:04:42.153Z,1.9
2016-01-15T09:05:42.093Z,1.9
2016-01-15T09:06:42.049Z,1.9
2016-01-15T09:07:41.989Z,1.9
2016-01-15T09:08:41.929Z,1.9
2016-01-15T09:09:41.871Z,1.9
2016-01-15T09:10:41.810Z,1.9
2016-01-15T09:11:41.751Z,1.9
2016-01-15T09:12:41.690Z,1.9
2016-01-15T09:13:41.631Z,1.9
2016-01-15T09:14:41.587Z,1.9
2016-01-15T09:15:41.527Z,1.9
2016-01-15T09:16:41.468Z,1.9
2016-01-15T09:17:41.407Z,2
2016-01-15T09:18:41.348Z,1.9
2016-01-15T09:19:41.288Z,1.9
2016-01-15T09:20:41.244Z,1.9
2016-01-15T09:21:41.185Z,1.9
2016-01-15T09:22:41.123Z,1.9
2016-01-15T09:23:41.065Z,1.9
2016-01-15T09:24:41.004Z,1.9
2016-01-15T09:25:40.945Z,1.9
2016-01-15T09:26:40.885Z,1.8
2016-01-15T09:27:40.842Z,1.8
2016-01-15T09:28:40.781Z,1.9
2016-01-15T09:29:40.737Z,1.9
2016-01-15T09:30:40.662Z,1.8
2016-01-15T09:31:40.603Z,1.9
2016-01-15T09:32:40.543Z,1.8
2016-01-15T09:33:40.483Z,1.8
2016-01-15T09:34:40.423Z,1.8
2016-01-15T09:35:40.379Z,1.9
2016-01-15T09:36:40.319Z,1.8
2016-01-15T09:37:40.259Z,1.8
2016-01-15T09:38:40.199Z,1.7
2016-01-15T09:39:40.155Z,1.9
2016-01-15T09:40:40.095Z,1.9
2016-01-15T09:41:40.036Z,1.9
2016-01-15T09:42:39.976Z,1.9
2016-01-15T09:43:39.916Z,1.8
2016-01-15T09:44:39.856Z,1.9
2016-01-15T09:45:39.797Z,1.9
2016-01-15T09:46:39.752Z,1.8
2016-01-15T09:47:39.689Z,1.7
2016-01-15T09:48:39.630Z,1.8
2016-01-15T09:49:39.570Z,1.9
2016-01-15T09:50:39.511Z,1.8
2016-01-15T09:51:39.450Z,1.7
2016-01-15T09:52:39.391Z,1.7
2016-01-15T09:53:39.331Z,1.7
2016-01-15T09:54:39.271Z,1.9
2016-01-15T09:55:39.227Z,1.9
2016-01-15T09:56:39.168Z,1.9
2016-01-15T09:57:39.108Z,1.9
2016-01-15T09:58:39.048Z,2
2016-01-15T09:59:39.004Z,1.9
2016-01-15T10:00:38.929Z,1.9
2016-01-15T10:01:38.885Z,1.9
2016-01-15T10:02:38.824Z,1.9
2016-01-15T10:03:38.765Z,2
2016-01-15T10:04:38.705Z,1.9
2016-01-15T10:05:38.645Z,1.8
2016-01-15T10:06:38.585Z,1.8
2016-01-15T10:07:38.541Z,1.7
2016-01-15T10:08:38.482Z,1.7
2016-01-15T10:09:38.421Z,1.7
2016-01-15T10:10:38.377Z,1.7
2016-01-15T10:11:38.317Z,1.7
2016-01-15T10:12:38.258Z,1.7
2016-01-15T10:13:38.214Z,1.7
2016-01-15T10:14:38.154Z,1.6
2016-01-15T10:15:38.079Z,1.6
2016-01-15T10:16:38.034Z,1.6
2016-01-15T10:17:37.975Z,1.5
2016-01-15T10:18:37.915Z,1.5
2016-01-15T10:19:37.855Z,1.5
2016-01-15T10:20:37.811Z,1.5
2016-01-15T10:21:37.735Z,1.6
2016-01-15T10:22:37.675Z,1.6
2016-01-15T10:23:37.616Z,1.5
2016-01-15T10:24:37.556Z,1.5
2016-01-15T10:25:37.497Z,1.5
2016-01-15T10:26:37.436Z,1.5
2016-01-15T10:27:37.377Z,1.5
2016-01-15T10:28:37.333Z,1.4
2016-01-15T10:29:37.273Z,1.5
2016-01-15T10:30:37.213Z,1.5
2016-01-15T10:31:37.153Z,1.4
2016-01-15T10:32:37.094Z,1.4
2016-01-15T10:33:37.034Z,1.4
2016-01-15T10:34:36.990Z,1.4
2016-01-15T10:35:36.930Z,1.4
2016-01-15T10:36:36.870Z,1.3
2016-01-15T10:37:36.794Z,1.3
2016-01-15T10:38:36.736Z,1.3
2016-01-15T10:39:36.675Z,1.3
2016-01-15T10:40:36.631Z,1.3
2016-01-15T10:41:36.572Z,1.3
2016-01-15T10:42:36.511Z,1.3
2016-01-15T10:43:36.452Z,1.3
2016-01-15T10:44:36.391Z,1.3
2016-01-15T10:45:36.332Z,1.4
2016-01-15T10:46:36.272Z,1.4
2016-01-15T10:47:36.228Z,1.4
2016-01-15T10:48:36.153Z,1.4
2016-01-15T10:49:36.093Z,1.5
2016-01-15T10:50:36.049Z,1.5
2016-01-15T10:51:35.989Z,1.5
2016-01-15T10:52:35.929Z,1.5
2016-01-15T10:53:35.866Z,1.4
2016-01-15T10:54:35.808Z,1.5
2016-01-15T10:55:35.747Z,1.5
2016-01-15T10:56:35.688Z,1.5
2016-01-15T10:57:35.628Z,1.4
2016-01-15T10:58:35.568Z,1.4
2016-01-15T10:59:35.508Z,1.3
2016-01-15T11:00:35.449Z,1.4
2016-01-15T11:01:35.389Z,1.5
2016-01-15T11:02:35.329Z,1.6
2016-01-15T11:03:35.269Z,1.6
2016-01-15T11:04:35.210Z,1.6
2016-01-15T11:05:35.151Z,1.6
2016-01-15T11:06:35.091Z,1.6
2016-01-15T11:07:35.047Z,1.6
2016-01-15T11:08:34.987Z,1.5
2016-01-15T11:09:34.927Z,1.5
2016-01-15T11:10:34.868Z,1.6
2016-01-15T11:11:34.813Z,1.6
2016-01-15T11:12:34.752Z,1.6
2016-01-15T11:13:34.693Z,1.6
2016-01-15T11:14:34.633Z,1.6
2016-01-15T11:15:34.574Z,1.7
2016-01-15T11:16:34.514Z,1.6
2016-01-15T11:17:34.454Z,1.6
2016-01-15T11:18:34.394Z,1.5
2016-01-15T11:19:34.335Z,1.6
2016-01-15T11:20:34.291Z,1.6
2016-01-15T11:21:34.231Z,1.6
2016-01-15T11:22:34.171Z,1.7
2016-01-15T11:23:34.112Z,1.7
2016-01-15T11:24:34.052Z,1.7
2016-01-15T11:25:33.993Z,1.6
2016-01-15T11:26:33.948Z,1.6
2016-01-15T11:27:33.873Z,1.7
2016-01-15T11:28:33.813Z,1.7
2016-01-15T11:29:33.754Z,1.8
2016-01-15T11:30:33.710Z,1.7
2016-01-15T11:31:33.649Z,1.7
2016-01-15T11:32:33.590Z,1.6
2016-01-15T11:33:33.529Z,1.6
2016-01-15T11:34:33.470Z,1.4
2016-01-15T11:35:33.410Z,1.4
2016-01-15T11:36:33.348Z,1.4
2016-01-15T11:37:33.304Z,1.5
2016-01-15T11:38:33.244Z,1.5
2016-01-15T11:39:33.184Z,1.5
2016-01-15T11:40:33.108Z,1.6
2016-01-15T11:41:33.065Z,1.6
2016-01-15T11:42:33.004Z,1.6
2016-01-15T11:43:32.944Z,1.6
2016-01-15T11:44:32.885Z,1.5
2016-01-15T11:45:32.826Z,1.5
2016-01-15T11:46:32.765Z,1.6
2016-01-15T11:47:32.706Z,1.6
2016-01-15T11:48:32.662Z,1.6
2016-01-15T11:49:32.602Z,1.6
2016-01-15T11:50:32.543Z,1.6
2016-01-15T11:51:32.482Z,1.6
2016-01-15T11:52:32.422Z,1.6
2016-01-15T11:53:32.363Z,1.5
2016-01-15T11:54:32.304Z,1.6
2016-01-15T11:55:32.243Z,1.7
2016-01-15T11:56:32.184Z,1.7
2016-01-15T11:57:32.124Z,1.7
2016-01-15T11:58:32.080Z,1.8
2016-01-15T11:59:32.036Z,1.8
2016-01-15T12:00:31.961Z,1.8
2016-01-15T12:01:31.901Z,1.7
2016-01-15T12:02:31.841Z,1.7
2016-01-15T12:03:31.781Z,1.7
2016-01-15T12:04:31.722Z,1.7
2016-01-15T12:05:31.667Z,1.7
2016-01-15T12:06:31.606Z,1.7
2016-01-15T12:07:31.547Z,1.7
2016-01-15T12:08:31.503Z,1.6
2016-01-15T12:09:31.428Z,1.7
2016-01-15T12:10:31.383Z,1.6
2016-01-15T12:11:31.324Z,1.5
2016-01-15T12:12:31.264Z,1.6
2016-01-15T12:13:31.205Z,1.7
2016-01-15T12:14:31.144Z,1.8
2016-01-15T12:15:31.085Z,1.8
2016-01-15T12:16:31.024Z,1.8
2016-01-15T12:17:30.980Z,1.8
2016-01-15T12:18:30.921Z,1.8
2016-01-15T12:19:30.861Z,1.7
2016-01-15T12:20:30.801Z,1.7
2016-01-15T12:21:30.757Z,1.7
2016-01-15T12:22:30.697Z,1.7
2016-01-15T12:23:30.621Z,1.7
2016-01-15T12:24:30.562Z,1.7
2016-01-15T12:25:30.499Z,1.8
2016-01-15T12:26:30.440Z,1.7
2016-01-15T12:27:30.396Z,1.6
2016-01-15T12:28:30.336Z,1.6
2016-01-15T12:29:30.276Z,1.6
2016-01-15T12:30:30.216Z,1.5
2016-01-15T12:31:30.157Z,1.5
2016-01-15T12:32:30.096Z,1.5
2016-01-15T12:33:30.037Z,1.5
2016-01-15T12:34:29.977Z,1.5
2016-01-15T12:35:29.932Z,1.4
2016-01-15T12:36:29.858Z,1.4
2016-01-15T12:37:29.798Z,1.4
2016-01-15T12:38:29.738Z,1.5
2016-01-15T12:39:29.679Z,1.5
2016-01-15T12:40:29.619Z,1.5
2016-01-15T12:41:29.574Z,1.5
2016-01-15T12:42:29.515Z,1.4
2016-01-15T12:43:29.455Z,1.4
2016-01-15T12:44:29.396Z,1.4
2016-01-15T12:45:29.335Z,1.5
2016-01-15T12:46:29.276Z,1.5
2016-01-15T12:47:29.216Z,1.5
2016-01-15T12:48:29.156Z,1.5
2016-01-15T12:49:29.096Z,1.4
2016-01-15T12:50:29.037Z,1.4
2016-01-15T12:51:28.977Z,1.5
2016-01-15T12:52:28.948Z,1.5
2016-01-15T12:53:28.857Z,1.5
2016-01-15T12:54:28.798Z,1.5
2016-01-15T12:55:28.738Z,1.5
2016-01-15T12:56:28.679Z,1.6
2016-01-15T12:57:28.634Z,1.5
2016-01-15T12:58:28.575Z,1.6
2016-01-15T12:59:28.515Z,1.6
2016-01-15T13:00:28.456Z,1.6
2016-01-15T13:01:28.396Z,1.6
2016-01-15T13:02:28.337Z,1.6
2016-01-15T13:03:28.276Z,1.6
2016-01-15T13:04:28.232Z,1.6
2016-01-15T13:05:28.156Z,1.6
2016-01-15T13:06:28.112Z,1.5
2016-01-15T13:07:28.053Z,1.5
2016-01-15T13:08:27.990Z,1.5
2016-01-15T13:09:27.931Z,1.5
2016-01-15T13:10:27.870Z,1.5
2016-01-15T13:11:27.811Z,1.6
2016-01-15T13:12:27.751Z,1.5
2016-01-15T13:13:27.691Z,1.5
2016-01-15T13:14:27.648Z,1.5
2016-01-15T13:15:27.587Z,1.5
2016-01-15T13:16:27.511Z,1.5
2016-01-15T13:17:27.468Z,1.4
2016-01-15T13:18:27.408Z,1.5
2016-01-15T13:19:27.348Z,1.5
2016-01-15T13:20:27.289Z,1.5
2016-01-15T13:21:27.229Z,1.5
2016-01-15T13:22:27.169Z,1.5
2016-01-15T13:23:27.109Z,1.5
2016-01-15T13:24:27.050Z,1.5
2016-01-15T13:25:26.990Z,1.5
2016-01-15T13:26:26.931Z,1.5
2016-01-15T13:27:26.886Z,1.5
2016-01-15T13:28:26.826Z,1.5
2016-01-15T13:29:26.750Z,1.5
2016-01-15T13:30:26.706Z,1.5
2016-01-15T13:31:26.647Z,1.5
2016-01-15T13:32:26.587Z,1.6
2016-01-15T13:33:26.528Z,1.5
2016-01-15T13:34:26.467Z,1.5
2016-01-15T13:35:26.408Z,1.6
2016-01-15T13:36:26.347Z,1.6
2016-01-15T13:37:26.288Z,1.6
2016-01-15T13:38:26.228Z,1.6
2016-01-15T13:39:26.185Z,1.6
2016-01-15T13:40:26.124Z,1.6
2016-01-15T13:41:26.065Z,1.5
2016-01-15T13:42:26.005Z,1.5
2016-01-15T13:43:25.945Z,1.5
2016-01-15T13:44:25.885Z,1.5
2016-01-15T13:45:25.825Z,1.5
2016-01-15T13:46:25.765Z,1.4
2016-01-15T13:47:25.706Z,1.4
2016-01-15T13:48:25.645Z,1.5
2016-01-15T13:49:25.586Z,1.5