createdAt,value
2023-05-19T00:00:58.079Z,95200.00
2023-05-19T00:01:58.105Z,95198.00
2023-05-19T00:02:58.195Z,95200.00
2023-05-19T00:03:58.097Z,95200.00
2023-05-19T00:04:58.108Z,95196.00
2023-05-19T00:05:58.189Z,95198.00
2023-05-19T00:06:58.219Z,95194.00
2023-05-19T00:07:58.247Z,95192.00
2023-05-19T00:08:58.516Z,95194.00
2023-05-19T00:09:58.558Z,95194.00
2023-05-19T00:10:58.237Z,95192.00
2023-05-19T00:11:58.268Z,95194.00
2023-05-19T00:12:58.255Z,95194.00
2023-05-19T00:13:58.291Z,95192.00
2023-05-19T00:14:58.290Z,95194.00
2023-05-19T00:15:58.359Z,95192.00
2023-05-19T00:16:58.321Z,95194.00
2023-05-19T00:17:58.471Z,95194.00
2023-05-19T00:18:58.413Z,95194.00
2023-05-19T00:19:58.356Z,95194.00
2023-05-19T00:20:58.396Z,95196.00
2023-05-19T00:21:58.405Z,95194.00
2023-05-19T00:22:58.423Z,95196.00
2023-05-19T00:23:58.524Z,95198.00
2023-05-19T00:24:58.493Z,95198.00
2023-05-19T00:25:58.513Z,95196.00
2023-05-19T00:26:58.505Z,95194.00
2023-05-19T00:27:58.504Z,95194.00
2023-05-19T00:28:58.549Z,95194.00
2023-05-19T00:29:58.591Z,95200.00
2023-05-19T00:30:58.636Z,95194.00
2023-05-19T00:31:58.714Z,95194.00
2023-05-19T00:32:58.707Z,95200.00
2023-05-19T00:33:58.700Z,95194.00
2023-05-19T00:34:58.726Z,95194.00
2023-05-19T00:35:58.820Z,95194.00
2023-05-19T00:36:58.786Z,95196.00
2023-05-19T00:37:58.784Z,95194.00
2023-05-19T00:38:58.820Z,95194.00
2023-05-19T00:39:58.833Z,95194.00
2023-05-19T00:40:58.927Z,95194.00
2023-05-19T00:41:58.916Z,95192.00
2023-05-19T00:42:58.925Z,95190.00
2023-05-19T00:43:58.966Z,95190.00
2023-05-19T00:44:59.035Z,95192.00
2023-05-19T00:45:58.984Z,95190.00
2023-05-19T00:46:59.079Z,95190.00
2023-05-19T00:47:59.236Z,95188.00
2023-05-19T00:48:59.030Z,95188.00
2023-05-19T00:49:59.078Z,95188.00
2023-05-19T00:50:59.101Z,95190.00
2023-05-19T00:51:59.122Z,95190.00
2023-05-19T00:52:59.982Z,95190.00
2023-05-19T00:53:59.230Z,95188.00
2023-05-19T00:54:59.177Z,95184.00
2023-05-19T00:55:59.236Z,95186.00
2023-05-19T00:56:59.277Z,95184.00
2023-05-19T00:57:59.277Z,95181.00
2023-05-19T00:58:59.304Z,95181.00
2023-05-19T00:59:59.302Z,95181.00
2023-05-19T01:00:59.420Z,95181.00
2023-05-19T01:01:59.356Z,95183.00
2023-05-19T01:02:59.535Z,95184.00
2023-05-19T01:03:59.624Z,95183.00
2023-05-19T01:04:59.457Z,95183.00
2023-05-19T01:05:59.495Z,95183.00
2023-05-19T01:06:59.526Z,95184.00
2023-05-19T01:07:59.548Z,95181.00
2023-05-19T01:08:59.577Z,95183.00
2023-05-19T01:09:59.624Z,95179.00
2023-05-19T01:10:59.667Z,95183.00
2023-05-19T01:11:59.637Z,95183.00
2023-05-19T01:12:59.687Z,95179.00
2023-05-19T01:13:59.696Z,95184.00
2023-05-19T01:14:59.724Z,95183.00
2023-05-19T01:15:59.769Z,95184.00
2023-05-19T01:16:59.723Z,95184.00
2023-05-19T01:17:59.909Z,95184.00
2023-05-19T01:18:59.868Z,95183.00
2023-05-19T01:19:59.824Z,95183.00
2023-05-19T01:20:59.870Z,95181.00
2023-05-19T01:21:59.911Z,95179.00
2023-05-19T01:22:59.934Z,95181.00
2023-05-19T01:23:59.952Z,95181.00
2023-05-19T01:25:00.004Z,95179.00
2023-05-19T01:26:00.046Z,95181.00
2023-05-19T01:27:00.050Z,95179.00
2023-05-19T01:28:00.075Z,95181.00
2023-05-19T01:29:00.170Z,95183.00
2023-05-19T01:30:00.145Z,95181.00
2023-05-19T01:31:00.178Z,95183.00
2023-05-19T01:32:00.311Z,95183.00
2023-05-19T01:33:00.379Z,95183.00
2023-05-19T01:34:00.292Z,95183.00
2023-05-19T01:35:00.312Z,95181.00
2023-05-19T01:36:00.318Z,95181.00
2023-05-19T01:37:00.316Z,95181.00
2023-05-19T01:38:00.376Z,95179.00
2023-05-19T01:39:00.376Z,95181.00
2023-05-19T01:40:00.404Z,95179.00
2023-05-19T01:41:00.405Z,95183.00
2023-05-19T01:42:00.490Z,95181.00
2023-05-19T01:43:00.515Z,95179.00
2023-05-19T01:44:00.504Z,95181.00
2023-05-19T01:45:00.607Z,95183.00
2023-05-19T01:46:00.637Z,95181.00
2023-05-19T01:47:00.647Z,95179.00
2023-05-19T01:48:00.665Z,95181.00
2023-05-19T01:49:00.756Z,95184.00
2023-05-19T01:50:00.717Z,95183.00
2023-05-19T01:51:00.765Z,95183.00
2023-05-19T01:52:00.840Z,95181.00
2023-05-19T01:53:00.837Z,95181.00
2023-05-19T01:54:00.874Z,95181.00
2023-05-19T01:55:00.911Z,95179.00
2023-05-19T01:56:00.971Z,95181.00
2023-05-19T01:57:00.931Z,95181.00
2023-05-19T01:58:00.980Z,95181.00
2023-05-19T01:59:01.025Z,95181.00
2023-05-19T02:00:01.060Z,95183.00
2023-05-19T02:01:01.156Z,95181.00
2023-05-19T02:02:01.130Z,95181.00
2023-05-19T02:03:01.182Z,95181.00
2023-05-19T02:04:01.304Z,95183.00
2023-05-19T02:05:01.223Z,95183.00
2023-05-19T02:06:01.248Z,95184.00
2023-05-19T02:07:01.324Z,95183.00
2023-05-19T02:08:01.319Z,95184.00
2023-05-19T02:09:01.356Z,95186.00
2023-05-19T02:10:01.371Z,95186.00
2023-05-19T02:11:01.399Z,95186.00
2023-05-19T02:12:01.431Z,95190.00
2023-05-19T02:13:01.503Z,95188.00
2023-05-19T02:14:01.503Z,95186.00
2023-05-19T02:15:01.536Z,95190.00
2023-05-19T02:16:01.640Z,95190.00
2023-05-19T02:17:01.561Z,95190.00
2023-05-19T02:18:01.659Z,95188.00
2023-05-19T02:19:01.735Z,95188.00
2023-05-19T02:20:01.698Z,95186.00
2023-05-19T02:21:01.750Z,95190.00
2023-05-19T02:22:01.791Z,95188.00
2023-05-19T02:23:01.818Z,95190.00
2023-05-19T02:24:01.871Z,95188.00
2023-05-19T02:25:01.907Z,95190.00
2023-05-19T02:26:01.915Z,95188.00
2023-05-19T02:27:01.939Z,95190.00
2023-05-19T02:28:02.048Z,95190.00
2023-05-19T02:29:02.019Z,95188.00
2023-05-19T02:30:02.126Z,95190.00
2023-05-19T02:31:02.095Z,95190.00
2023-05-19T02:32:02.306Z,95188.00
2023-05-19T02:33:02.214Z,95190.00
2023-05-19T02:34:02.252Z,95190.00
2023-05-19T02:35:02.254Z,95190.00
2023-05-19T02:36:02.311Z,95190.00
2023-05-19T02:37:02.306Z,95192.00
2023-05-19T02:38:02.326Z,95192.00
2023-05-19T02:39:02.378Z,95190.00
2023-05-19T02:40:02.426Z,95190.00
2023-05-19T02:41:02.554Z,95190.00
2023-05-19T02:42:02.534Z,95188.00
2023-05-19T02:43:02.550Z,95188.00
2023-05-19T02:44:02.569Z,95186.00
2023-05-19T02:45:02.580Z,95190.00
2023-05-19T02:46:02.691Z,95188.00
2023-05-19T02:47:02.676Z,95188.00
2023-05-19T02:48:02.759Z,95188.00
2023-05-19T02:49:02.793Z,95190.00
2023-05-19T02:50:02.788Z,95188.00
2023-05-19T02:51:02.810Z,95186.00
2023-05-19T02:52:02.899Z,95183.00
2023-05-19T02:53:02.878Z,95181.00
2023-05-19T02:54:02.931Z,95183.00
2023-05-19T02:55:03.000Z,95181.00
2023-05-19T02:56:02.991Z,95181.00
2023-05-19T02:57:03.038Z,95181.00
2023-05-19T02:58:03.077Z,95181.00
2023-05-19T02:59:03.084Z,95183.00
2023-05-19T03:00:03.198Z,95181.00
2023-05-19T03:01:03.174Z,95181.00
2023-05-19T03:02:03.267Z,95181.00
2023-05-19T03:03:03.365Z,95181.00
2023-05-19T03:04:03.505Z,95179.00
2023-05-19T03:05:03.326Z,95177.00
2023-05-19T03:06:03.386Z,95177.00
2023-05-19T03:07:03.421Z,95177.00
2023-05-19T03:08:03.446Z,95175.00
2023-05-19T03:09:03.486Z,95175.00
2023-05-19T03:10:03.545Z,95173.00
2023-05-19T03:11:03.556Z,95173.00
2023-05-19T03:12:03.572Z,95171.00
2023-05-19T03:13:03.683Z,95173.00
2023-05-19T03:14:03.750Z,95169.00
2023-05-19T03:15:03.810Z,95171.00
2023-05-19T03:16:03.813Z,95169.00
2023-05-19T03:17:03.758Z,95171.00
2023-05-19T03:18:03.852Z,95173.00
2023-05-19T03:19:03.912Z,95171.00
2023-05-19T03:20:03.840Z,95171.00
2023-05-19T03:21:03.925Z,95171.00
2023-05-19T03:22:03.989Z,95171.00
2023-05-19T03:23:03.992Z,95171.00
2023-05-19T03:24:04.059Z,95167.00
2023-05-19T03:25:04.060Z,95167.00
2023-05-19T03:26:04.085Z,95171.00
2023-05-19T03:27:04.128Z,95169.00
2023-05-19T03:28:04.184Z,95167.00
2023-05-19T03:29:04.208Z,95169.00
2023-05-19T03:30:06.515Z,95169.00
2023-05-19T03:31:04.356Z,95171.00
2023-05-19T03:32:04.407Z,95175.00
2023-05-19T03:33:04.592Z,95171.00
2023-05-19T03:34:04.454Z,95173.00
2023-05-19T03:35:04.526Z,95171.00
2023-05-19T03:36:04.643Z,95171.00
2023-05-19T03:37:04.557Z,95171.00
2023-05-19T03:38:04.613Z,95171.00
2023-05-19T03:39:04.617Z,95171.00
2023-05-19T03:40:04.672Z,95171.00
2023-05-19T03:41:04.727Z,95173.00
2023-05-19T03:42:04.732Z,95173.00
2023-05-19T03:43:04.808Z,95173.00
2023-05-19T03:44:04.798Z,95171.00
2023-05-19T03:45:04.873Z,95171.00
2023-05-19T03:46:04.993Z,95171.00
2023-05-19T03:47:04.935Z,95171.00
2023-05-19T03:48:04.993Z,95169.00
2023-05-19T03:49:05.015Z,95171.00
2023-05-19T03:50:05.059Z,95169.00
2023-05-19T03:51:05.063Z,95171.00
2023-05-19T03:52:05.113Z,95171.00
2023-05-19T03:53:05.155Z,95171.00
2023-05-19T03:54:05.188Z,95171.00
2023-05-19T03:55:05.191Z,95173.00
2023-05-19T03:56:05.215Z,95175.00
2023-05-19T03:57:05.276Z,95173.00
2023-05-19T03:58:05.332Z,95177.00
2023-05-19T03:59:05.354Z,95177.00
2023-05-19T04:00:05.373Z,95181.00
2023-05-19T04:01:05.449Z,95179.00
2023-05-19T04:02:05.614Z,95179.00
2023-05-19T04:03:05.586Z,95179.00
2023-05-19T04:04:05.560Z,95177.00
2023-05-19T04:05:05.640Z,95177.00
2023-05-19T04:06:06.543Z,95173.00
2023-05-19T04:07:05.690Z,95173.00
2023-05-19T04:08:05.713Z,95173.00
2023-05-19T04:09:05.756Z,95173.00
2023-05-19T04:10:05.801Z,95175.00
2023-05-19T04:11:05.813Z,95175.00
2023-05-19T04:12:06.039Z,95173.00
2023-05-19T04:13:05.875Z,95173.00
2023-05-19T04:14:05.957Z,95173.00
2023-05-19T04:15:06.000Z,95171.00
2023-05-19T04:16:06.075Z,95171.00
2023-05-19T04:17:06.081Z,95173.00
2023-05-19T04:18:06.114Z,95171.00
2023-05-19T04:19:06.250Z,95171.00
2023-05-19T04:20:06.154Z,95171.00
2023-05-19T04:21:06.214Z,95173.00
2023-05-19T04:22:06.258Z,95175.00
2023-05-19T04:23:06.324Z,95175.00
2023-05-19T04:24:06.379Z,95175.00
2023-05-19T04:25:06.412Z,95177.00
2023-05-19T04:26:06.391Z,95177.00
2023-05-19T04:27:06.498Z,95177.00
2023-05-19T04:28:06.519Z,95177.00
2023-05-19T04:29:06.547Z,95179.00
2023-05-19T04:30:06.624Z,95181.00
2023-05-19T04:31:06.757Z,95181.00
2023-05-19T04:32:06.737Z,95181.00
2023-05-19T04:33:06.769Z,95181.00
2023-05-19T04:34:06.724Z,95179.00
2023-05-19T04:35:06.826Z,95179.00
2023-05-19T04:36:06.827Z,95183.00
2023-05-19T04:37:06.849Z,95184.00
2023-05-19T04:38:06.937Z,95184.00
2023-05-19T04:39:06.969Z,95184.00
2023-05-19T04:40:07.006Z,95183.00
2023-05-19T04:41:07.065Z,95183.00
2023-05-19T04:42:07.095Z,95183.00
2023-05-19T04:43:07.138Z,95186.00
2023-05-19T04:44:07.166Z,95188.00
2023-05-19T04:45:07.223Z,95184.00
2023-05-19T04:46:07.301Z,95186.00
2023-05-19T04:47:07.337Z,95186.00
2023-05-19T04:48:07.315Z,95186.00
2023-05-19T04:49:07.346Z,95183.00
2023-05-19T04:50:07.352Z,95179.00
2023-05-19T04:51:07.475Z,95181.00
2023-05-19T04:52:07.515Z,95179.00
2023-05-19T04:53:07.484Z,95179.00
2023-05-19T04:54:07.536Z,95183.00
2023-05-19T04:55:07.550Z,95183.00
2023-05-19T04:56:07.593Z,95183.00
2023-05-19T04:57:07.641Z,95183.00
2023-05-19T04:58:07.661Z,95181.00
2023-05-19T04:59:07.687Z,95181.00
2023-05-19T05:00:07.730Z,95177.00
2023-05-19T05:01:07.793Z,95179.00
2023-05-19T05:02:07.860Z,95177.00
2023-05-19T05:03:08.042Z,95177.00
2023-05-19T05:04:07.956Z,95179.00
2023-05-19T05:05:08.011Z,95181.00
2023-05-19T05:06:07.940Z,95181.00
2023-05-19T05:07:07.973Z,95183.00
2023-05-19T05:08:07.998Z,95183.00
2023-05-19T05:09:08.042Z,95177.00
2023-05-19T05:10:08.043Z,95177.00
2023-05-19T05:11:08.078Z,95175.00
2023-05-19T05:12:08.151Z,95179.00
2023-05-19T05:13:09.053Z,95173.00
2023-05-19T05:14:08.148Z,95177.00
2023-05-19T05:15:08.181Z,95175.00
2023-05-19T05:16:08.257Z,95181.00
2023-05-19T05:17:08.347Z,95179.00
2023-05-19T05:18:08.379Z,95179.00
2023-05-19T05:19:08.347Z,95179.00
2023-05-19T05:20:08.326Z,95179.00
2023-05-19T05:21:08.358Z,95177.00
2023-05-19T05:22:08.348Z,95175.00
2023-05-19T05:23:08.385Z,95173.00
2023-05-19T05:24:08.463Z,95171.00
2023-05-19T05:25:08.454Z,95173.00
2023-05-19T05:26:08.476Z,95173.00
2023-05-19T05:27:08.523Z,95171.00
2023-05-19T05:28:08.601Z,95173.00
2023-05-19T05:29:08.587Z,95175.00
2023-05-19T05:30:08.646Z,95175.00
2023-05-19T05:31:08.670Z,95177.00
2023-05-19T05:32:08.797Z,95175.00
2023-05-19T05:33:08.926Z,95173.00
2023-05-19T05:34:08.740Z,95171.00
2023-05-19T05:35:08.754Z,95171.00
2023-05-19T05:36:08.816Z,95169.00
2023-05-19T05:37:08.866Z,95171.00
2023-05-19T05:38:08.875Z,95169.00
2023-05-19T05:39:08.914Z,95169.00
2023-05-19T05:40:08.894Z,95169.00
2023-05-19T05:41:08.999Z,95175.00
2023-05-19T05:42:08.998Z,95169.00
2023-05-19T05:43:09.048Z,95173.00
2023-05-19T05:44:09.052Z,95177.00
2023-05-19T05:45:09.029Z,95175.00
2023-05-19T05:46:09.160Z,95173.00
2023-05-19T05:47:09.115Z,95171.00
2023-05-19T05:48:09.233Z,95173.00
2023-05-19T05:49:09.174Z,95171.00
2023-05-19T05:50:09.371Z,95169.00
2023-05-19T05:51:09.249Z,95171.00
2023-05-19T05:52:09.282Z,95167.00
2023-05-19T05:53:09.315Z,95169.00
2023-05-19T05:54:09.318Z,95167.00
2023-05-19T05:55:09.479Z,95167.00
2023-05-19T05:56:09.395Z,95169.00
2023-05-19T05:57:09.471Z,95167.00
2023-05-19T05:58:09.454Z,95167.00
2023-05-19T05:59:09.461Z,95167.00
2023-05-19T06:00:09.490Z,95165.00
2023-05-19T06:01:09.506Z,95165.00
2023-05-19T06:02:09.579Z,95169.00
2023-05-19T06:03:09.854Z,95169.00
2023-05-19T06:04:09.598Z,95167.00
2023-05-19T06:05:09.616Z,95165.00
2023-05-19T06:06:09.668Z,95165.00
2023-05-19T06:07:09.780Z,95165.00
2023-05-19T06:08:09.730Z,95163.00
2023-05-19T06:09:09.724Z,95167.00
2023-05-19T06:10:09.735Z,95165.00
2023-05-19T06:11:09.836Z,95163.00
2023-05-19T06:12:09.779Z,95161.00
2023-05-19T06:13:09.850Z,95159.00
2023-05-19T06:14:09.864Z,95157.00
2023-05-19T06:15:09.872Z,95159.00
2023-05-19T06:16:10.002Z,95163.00
2023-05-19T06:17:09.955Z,95161.00
2023-05-19T06:18:10.005Z,95163.00
2023-05-19T06:19:10.010Z,95163.00
2023-05-19T06:20:10.032Z,95161.00
2023-05-19T06:21:10.010Z,95161.00
2023-05-19T06:22:10.020Z,95165.00
2023-05-19T06:23:10.064Z,95165.00
2023-05-19T06:24:10.072Z,95165.00
2023-05-19T06:25:10.118Z,95165.00
2023-05-19T06:26:10.090Z,95167.00
2023-05-19T06:27:10.117Z,95167.00
2023-05-19T06:28:10.150Z,95167.00
2023-05-19T06:29:10.184Z,95163.00
2023-05-19T06:30:10.163Z,95165.00
2023-05-19T06:31:10.278Z,95163.00
2023-05-19T06:32:10.200Z,95163.00
2023-05-19T06:33:10.253Z,95161.00
2023-05-19T06:34:10.209Z,95161.00
2023-05-19T06:35:10.284Z,95159.00
2023-05-19T06:36:10.320Z,95159.00
2023-05-19T06:37:10.293Z,95159.00
2023-05-19T06:38:10.292Z,95157.00
2023-05-19T06:39:10.338Z,95157.00
2023-05-19T06:40:10.286Z,95159.00
2023-05-19T06:41:10.345Z,95163.00
2023-05-19T06:42:10.384Z,95161.00
2023-05-19T06:43:10.324Z,95159.00
2023-05-19T06:44:10.360Z,95159.00
2023-05-19T06:45:10.391Z,95163.00
2023-05-19T06:46:10.386Z,95161.00
2023-05-19T06:47:10.424Z,95161.00
2023-05-19T06:48:10.495Z,95161.00
2023-05-19T06:49:10.423Z,95161.00
2023-05-19T06:50:10.398Z,95157.00
2023-05-19T06:51:11.002Z,95155.00
2023-05-19T06:52:10.428Z,95157.00
2023-05-19T06:53:10.474Z,95155.00
2023-05-19T06:54:10.451Z,95153.00
2023-05-19T06:55:10.452Z,95153.00
2023-05-19T06:56:10.442Z,95153.00
2023-05-19T06:57:10.449Z,95151.00
2023-05-19T06:58:10.437Z,95153.00
2023-05-19T06:59:10.435Z,95151.00
2023-05-19T07:00:10.454Z,95151.00
2023-05-19T07:01:10.454Z,95153.00
2023-05-19T07:02:10.515Z,95151.00
2023-05-19T07:03:10.543Z,95151.00
2023-05-19T07:04:10.540Z,95149.00
2023-05-19T07:05:10.465Z,95149.00
2023-05-19T07:06:10.490Z,95147.00
2023-05-19T07:07:10.479Z,95149.00
2023-05-19T07:08:10.444Z,95149.00
2023-05-19T07:09:10.499Z,95147.00
2023-05-19T07:10:10.466Z,95149.00
2023-05-19T07:11:10.526Z,95149.00
2023-05-19T07:12:10.466Z,95149.00
2023-05-19T07:13:10.490Z,95149.00
2023-05-19T07:14:10.439Z,95149.00
2023-05-19T07:15:10.454Z,95147.00
2023-05-19T07:16:10.468Z,95151.00
2023-05-19T07:17:10.442Z,95149.00
2023-05-19T07:18:10.528Z,95147.00
2023-05-19T07:19:10.522Z,95151.00
2023-05-19T07:20:10.490Z,95149.00
2023-05-19T07:21:10.425Z,95147.00
2023-05-19T07:22:10.491Z,95145.00
2023-05-19T07:23:10.461Z,95147.00
2023-05-19T07:24:10.438Z,95145.00
2023-05-19T07:25:10.456Z,95145.00
2023-05-19T07:26:10.420Z,95147.00
2023-05-19T07:27:10.543Z,95145.00
2023-05-19T07:28:10.434Z,95145.00
2023-05-19T07:29:10.466Z,95135.00
2023-05-19T07:30:10.427Z,95135.00
2023-05-19T07:31:10.434Z,95133.00
2023-05-19T07:32:10.521Z,95133.00
2023-05-19T07:33:10.532Z,95135.00
2023-05-19T07:34:10.448Z,95133.00
2023-05-19T07:35:10.478Z,95131.00
2023-05-19T07:36:10.495Z,95131.00
2023-05-19T07:37:10.534Z,95131.00
2023-05-19T07:38:10.434Z,95130.00
2023-05-19T07:39:10.507Z,95126.00
2023-05-19T07:40:10.493Z,95124.00
2023-05-19T07:41:10.457Z,95128.00
2023-05-19T07:42:10.460Z,95124.00
2023-05-19T07:43:10.470Z,95122.00
2023-05-19T07:44:10.486Z,95122.00
2023-05-19T07:45:10.414Z,95126.00
2023-05-19T07:46:10.504Z,95120.00
2023-05-19T07:47:10.438Z,95118.00
2023-05-19T07:48:10.564Z,95124.00
2023-05-19T07:49:10.478Z,95118.00
2023-05-19T07:50:10.436Z,95120.00
2023-05-19T07:51:10.480Z,95116.00
2023-05-19T07:52:10.453Z,95118.00
2023-05-19T07:53:10.434Z,95114.00
2023-05-19T07:54:10.431Z,95114.00
2023-05-19T07:55:10.449Z,95112.00
2023-05-19T07:56:10.511Z,95110.00
2023-05-19T07:57:10.464Z,95106.00
2023-05-19T07:58:10.489Z,95106.00
2023-05-19T07:59:10.491Z,95104.00
2023-05-19T08:00:10.499Z,95104.00
2023-05-19T08:01:10.486Z,95104.00
2023-05-19T08:02:10.543Z,95104.00
2023-05-19T08:03:10.709Z,95102.00
2023-05-19T08:04:12.983Z,95100.00
2023-05-19T08:05:10.565Z,95102.00
2023-05-19T08:06:10.534Z,95100.00
2023-05-19T08:07:10.536Z,95098.00
2023-05-19T08:08:10.646Z,95098.00
2023-05-19T08:09:10.511Z,95098.00
2023-05-19T08:10:10.522Z,95098.00
2023-05-19T08:11:10.490Z,95094.00
2023-05-19T08:12:10.498Z,95094.00
2023-05-19T08:13:10.485Z,95092.00
2023-05-19T08:14:10.478Z,95094.00
2023-05-19T08:15:10.492Z,95094.00
2023-05-19T08:16:10.495Z,95094.00
2023-05-19T08:17:10.438Z,95096.00
2023-05-19T08:18:10.501Z,95094.00
2023-05-19T08:19:10.472Z,95096.00
2023-05-19T08:20:10.416Z,95094.00
2023-05-19T08:21:10.433Z,95092.00
2023-05-19T08:22:10.388Z,95090.00
2023-05-19T08:23:10.444Z,95090.00
2023-05-19T08:24:10.459Z,95090.00
2023-05-19T08:25:10.453Z,95086.00
2023-05-19T08:26:10.481Z,95086.00
2023-05-19T08:27:10.400Z,95086.00
2023-05-19T08:28:10.375Z,95086.00
2023-05-19T08:29:10.413Z,95084.00
2023-05-19T08:30:10.336Z,95081.00
2023-05-19T08:31:10.368Z,95083.00
2023-05-19T08:32:12.448Z,95081.00
2023-05-19T08:33:10.395Z,95083.00
2023-05-19T08:34:10.372Z,95079.00
2023-05-19T08:35:10.305Z,95079.00
2023-05-19T08:36:10.317Z,95077.00
2023-05-19T08:37:10.335Z,95075.00
2023-05-19T08:38:10.309Z,95071.00
2023-05-19T08:39:10.330Z,95069.00
2023-05-19T08:40:10.286Z,95073.00
2023-05-19T08:41:10.332Z,95071.00
2023-05-19T08:42:10.262Z,95071.00
2023-05-19T08:43:10.261Z,95071.00
2023-05-19T08:44:10.290Z,95075.00
2023-05-19T08:45:10.246Z,95073.00
2023-05-19T08:46:10.324Z,95073.00
2023-05-19T08:47:10.386Z,95071.00
2023-05-19T08:48:10.305Z,95069.00
2023-05-19T08:49:10.274Z,95065.00
2023-05-19T08:50:10.254Z,95063.00
2023-05-19T08:51:10.218Z,95061.00
2023-05-19T08:52:10.199Z,95057.00
2023-05-19T08:53:21.114Z,95059.00
2023-05-19T08:54:11.223Z,95057.00
2023-05-19T08:55:10.207Z,95057.00
2023-05-19T08:56:10.231Z,95055.00
2023-05-19T08:57:10.174Z,95053.00
2023-05-19T08:58:10.180Z,95055.00
2023-05-19T08:59:10.167Z,95057.00
2023-05-19T09:00:10.141Z,95055.00
2023-05-19T09:01:10.207Z,95057.00
2023-05-19T09:02:10.128Z,95053.00
2023-05-19T09:03:23.150Z,95055.00
2023-05-19T09:04:11.194Z,95055.00
2023-05-19T09:05:10.176Z,95051.00
2023-05-19T09:06:10.161Z,95049.00
2023-05-19T09:07:10.090Z,95049.00
2023-05-19T09:08:10.091Z,95049.00
2023-05-19T09:09:10.074Z,95049.00
2023-05-19T09:10:10.104Z,95047.00
2023-05-19T09:11:10.120Z,95047.00
2023-05-19T09:12:10.069Z,95045.00
2023-05-19T09:13:10.142Z,95045.00
2023-05-19T09:14:10.171Z,95043.00
2023-05-19T09:15:10.207Z,95043.00
2023-05-19T09:16:10.347Z,95039.00
2023-05-19T09:17:10.389Z,95039.00
2023-05-19T09:18:10.622Z,95037.00
2023-05-19T09:19:10.454Z,95033.00
2023-05-19T09:20:10.487Z,95035.00
2023-05-19T09:21:10.488Z,95033.00
2023-05-19T09:22:10.572Z,95031.00
2023-05-19T09:23:10.651Z,95031.00
2023-05-19T09:24:10.855Z,95029.00
2023-05-19T09:25:10.767Z,95028.00
2023-05-19T09:26:10.810Z,95028.00
2023-05-19T09:27:10.885Z,95028.00
2023-05-19T09:28:10.946Z,95026.00
2023-05-19T09:29:10.954Z,95024.00
2023-05-19T09:30:11.057Z,95022.00
2023-05-19T09:31:11.193Z,95020.00
2023-05-19T09:32:11.123Z,95020.00
2023-05-19T09:33:11.203Z,95018.00
2023-05-19T09:34:11.233Z,95014.00
2023-05-19T09:35:11.294Z,95014.00
2023-05-19T09:36:11.352Z,95016.00
2023-05-19T09:37:11.413Z,95016.00
2023-05-19T09:38:11.472Z,95014.00
2023-05-19T09:39:11.572Z,95014.00
2023-05-19T09:40:13.072Z,95014.00
2023-05-19T09:41:11.718Z,95012.00
2023-05-19T09:42:11.693Z,95012.00
2023-05-19T09:43:11.788Z,95010.00
2023-05-19T09:44:11.842Z,95010.00
2023-05-19T09:45:11.929Z,95008.00
2023-05-19T09:46:12.892Z,95008.00
2023-05-19T09:47:12.109Z,95002.00
2023-05-19T09:48:12.190Z,95000.00
2023-05-19T09:49:12.226Z,94998.00
2023-05-19T09:50:12.286Z,94998.00
2023-05-19T09:51:12.411Z,94996.00
2023-05-19T09:52:12.767Z,94994.00
2023-05-19T09:53:12.486Z,94992.00
2023-05-19T09:54:12.492Z,94992.00
2023-05-19T09:55:12.574Z,94992.00
2023-05-19T09:56:12.611Z,94990.00
2023-05-19T09:57:12.705Z,94988.00
2023-05-19T09:58:12.855Z,94986.00
2023-05-19T09:59:12.971Z,94982.00
2023-05-19T10:00:12.897Z,94984.00
2023-05-19T10:01:12.957Z,94981.00
2023-05-19T10:02:12.961Z,94979.00
2023-05-19T10:03:13.117Z,94975.00
2023-05-19T10:04:13.073Z,94977.00
2023-05-19T10:05:13.204Z,94973.00
2023-05-19T10:06:13.254Z,94969.00
2023-05-19T10:07:13.379Z,94967.00
2023-05-19T10:08:13.319Z,94969.00
2023-05-19T10:09:13.380Z,94967.00
2023-05-19T10:10:13.423Z,94965.00
2023-05-19T10:11:13.491Z,94963.00
2023-05-19T10:12:13.537Z,94957.00
2023-05-19T10:13:13.588Z,94957.00
2023-05-19T10:14:13.791Z,94957.00
2023-05-19T10:15:13.691Z,94955.00
2023-05-19T10:16:13.764Z,94951.00
2023-05-19T10:17:13.815Z,94955.00
2023-05-19T10:18:13.900Z,94953.00
2023-05-19T10:19:13.974Z,94951.00
2023-05-19T10:20:13.971Z,94949.00
2023-05-19T10:21:14.025Z,94949.00
2023-05-19T10:22:14.094Z,94949.00
2023-05-19T10:23:14.175Z,94949.00
2023-05-19T10:24:14.175Z,94947.00
2023-05-19T10:25:14.248Z,94943.00
2023-05-19T10:26:14.312Z,94941.00
2023-05-19T10:27:14.500Z,94941.00
2023-05-19T10:28:14.370Z,94941.00
2023-05-19T10:29:14.428Z,94941.00
2023-05-19T10:30:16.362Z,94937.00
2023-05-19T10:31:14.520Z,94941.00
2023-05-19T10:32:14.635Z,94939.00
2023-05-19T10:33:14.692Z,94937.00
2023-05-19T10:34:14.725Z,94934.00
2023-05-19T10:35:14.755Z,94935.00
2023-05-19T10:36:14.773Z,94932.00
2023-05-19T10:37:14.795Z,94928.00
2023-05-19T10:38:14.845Z,94924.00
2023-05-19T10:39:14.899Z,94920.00
2023-05-19T10:40:14.984Z,94914.00
2023-05-19T10:41:14.973Z,94916.00
2023-05-19T10:42:15.016Z,94914.00
2023-05-19T10:43:15.052Z,94912.00
2023-05-19T10:44:15.118Z,94914.00
2023-05-19T10:45:15.193Z,94916.00
2023-05-19T10:46:15.210Z,94916.00
2023-05-19T10:47:15.238Z,94914.00
2023-05-19T10:48:15.346Z,94912.00
2023-05-19T10:49:15.328Z,94910.00
2023-05-19T10:50:15.374Z,94912.00
2023-05-19T10:51:15.427Z,94912.00
2023-05-19T10:52:15.435Z,94912.00
2023-05-19T10:53:15.501Z,94906.00
2023-05-19T10:54:15.528Z,94906.00
2023-05-19T10:55:15.564Z,94906.00
2023-05-19T10:56:15.578Z,94908.00
2023-05-19T10:57:15.764Z,94906.00
2023-05-19T10:58:15.692Z,94904.00
2023-05-19T10:59:15.709Z,94904.00
2023-05-19T11:00:15.780Z,94902.00
2023-05-19T11:01:15.878Z,94902.00
2023-05-19T11:02:15.911Z,94900.00
2023-05-19T11:03:15.939Z,94906.00
2023-05-19T11:04:15.997Z,94902.00
2023-05-19T11:05:15.906Z,94900.00
2023-05-19T11:06:15.925Z,94898.00
2023-05-19T11:07:15.971Z,94898.00
2023-05-19T11:08:16.063Z,94898.00
2023-05-19T11:09:16.052Z,94900.00
2023-05-19T11:10:16.074Z,94898.00
2023-05-19T11:11:16.142Z,94900.00
2023-05-19T11:12:16.132Z,94896.00
2023-05-19T11:13:16.156Z,94898.00
2023-05-19T11:14:16.208Z,94896.00
2023-05-19T11:15:16.226Z,94896.00
2023-05-19T11:16:16.265Z,94900.00
2023-05-19T11:17:16.302Z,94898.00
2023-05-19T11:18:16.350Z,94896.00
2023-05-19T11:19:16.318Z,94892.00
2023-05-19T11:20:16.365Z,94890.00
2023-05-19T11:21:16.387Z,94890.00
2023-05-19T11:22:16.394Z,94877.00
2023-05-19T11:23:16.424Z,94881.00
2023-05-19T11:24:16.540Z,94875.00
2023-05-19T11:25:16.488Z,94875.00
2023-05-19T11:26:16.460Z,94873.00
2023-05-19T11:27:16.526Z,94877.00
2023-05-19T11:28:16.563Z,94871.00
2023-05-19T11:29:16.563Z,94869.00
2023-05-19T11:30:16.624Z,94869.00
2023-05-19T11:31:16.765Z,94867.00
2023-05-19T11:32:16.693Z,94867.00
2023-05-19T11:33:16.687Z,94863.00
2023-05-19T11:34:16.667Z,94861.00
2023-05-19T11:35:16.701Z,94861.00
2023-05-19T11:36:16.718Z,94855.00
2023-05-19T11:37:17.758Z,94857.00
2023-05-19T11:38:16.787Z,94857.00
2023-05-19T11:39:16.818Z,94855.00
2023-05-19T11:40:16.807Z,94851.00
2023-05-19T11:41:18.740Z,94851.00
2023-05-19T11:42:17.021Z,94851.00
2023-05-19T11:43:17.002Z,94845.00
2023-05-19T11:44:17.012Z,94843.00
2023-05-19T11:45:17.048Z,94843.00