createdAt,value
2018-06-25T00:02:00.194Z,6.10
2018-06-25T00:04:29.845Z,5.37
2018-06-25T00:06:59.474Z,5.37
2018-06-25T00:09:29.047Z,6.17
2018-06-25T00:11:58.698Z,6.47
2018-06-25T00:14:28.267Z,6.40
2018-06-25T00:16:57.948Z,6.67
2018-06-25T00:19:27.528Z,6.23
2018-06-25T00:21:57.247Z,6.47
2018-06-25T00:24:26.806Z,5.90
2018-06-25T00:26:56.473Z,6.10
2018-06-25T00:29:25.781Z,5.70
2018-06-25T00:31:55.347Z,6.00
2018-06-25T00:34:24.972Z,5.93
2018-06-25T00:36:54.547Z,5.93
2018-06-25T00:39:24.757Z,5.40
2018-06-25T00:41:54.341Z,6.10
2018-06-25T00:44:23.910Z,5.73
2018-06-25T00:46:53.524Z,5.47
2018-06-25T00:49:23.148Z,6.30
2018-06-25T00:51:52.830Z,6.10
2018-06-25T00:54:22.370Z,6.67
2018-06-25T00:56:51.995Z,6.00
2018-06-25T00:59:38.314Z,6.33
2018-06-25T01:02:07.949Z,5.67
2018-06-25T01:04:37.543Z,5.23
2018-06-25T01:07:07.128Z,5.43
2018-06-25T01:09:36.708Z,5.33
2018-06-25T01:12:06.379Z,5.30
2018-06-25T01:14:36.061Z,6.30
2018-06-25T01:17:06.049Z,5.63
2018-06-25T01:19:35.657Z,5.20
2018-06-25T01:22:05.293Z,6.00
2018-06-25T01:24:34.928Z,5.73
2018-06-25T01:27:04.687Z,5.63
2018-06-25T01:29:34.256Z,5.80
2018-06-25T01:32:04.021Z,5.63
2018-06-25T01:34:33.730Z,5.60
2018-06-25T01:37:03.785Z,5.93
2018-06-25T01:39:33.843Z,6.00
2018-06-25T01:42:03.617Z,5.13
2018-06-25T01:44:33.275Z,5.93
2018-06-25T01:47:02.978Z,5.67
2018-06-25T01:49:32.698Z,5.57
2018-06-25T01:52:02.341Z,6.03
2018-06-25T01:54:31.986Z,6.27
2018-06-25T01:57:01.665Z,6.10
2018-06-25T01:59:31.285Z,5.90
2018-06-25T02:02:00.928Z,6.40
2018-06-25T02:04:30.568Z,6.20
2018-06-25T02:07:00.148Z,6.33
2018-06-25T02:09:29.757Z,7.00
2018-06-25T02:11:59.435Z,6.83
2018-06-25T02:14:29.081Z,6.50
2018-06-25T02:16:58.681Z,6.20
2018-06-25T02:19:29.319Z,6.57
2018-06-25T02:21:58.945Z,6.13
2018-06-25T02:24:28.655Z,6.50
2018-06-25T02:26:58.387Z,6.30
2018-06-25T02:29:28.020Z,5.90
2018-06-25T02:31:57.775Z,6.07
2018-06-25T02:34:27.354Z,5.70
2018-06-25T02:36:57.077Z,6.73
2018-06-25T02:39:26.734Z,6.53
2018-06-25T02:41:56.400Z,6.77
2018-06-25T02:44:26.112Z,6.30
2018-06-25T02:46:55.680Z,6.80
2018-06-25T02:49:25.280Z,7.17
2018-06-25T02:51:54.825Z,6.43
2018-06-25T02:54:24.474Z,6.27
2018-06-25T02:56:54.104Z,6.63
2018-06-25T02:59:24.323Z,6.77
2018-06-25T03:01:53.924Z,6.90
2018-06-25T03:04:23.961Z,7.03
2018-06-25T03:06:53.512Z,6.90
2018-06-25T03:09:23.339Z,6.47
2018-06-25T03:11:52.598Z,6.27
2018-06-25T03:14:22.482Z,5.63
2018-06-25T03:16:52.072Z,5.33
2018-06-25T03:19:21.668Z,5.60
2018-06-25T03:21:51.368Z,5.80
2018-06-25T03:24:21.111Z,5.77
2018-06-25T03:26:50.656Z,5.60
2018-06-25T03:29:20.248Z,5.53
2018-06-25T03:31:50.002Z,5.70
2018-06-25T03:34:19.544Z,5.77
2018-06-25T03:36:49.117Z,5.33
2018-06-25T03:39:19.272Z,5.40
2018-06-25T03:41:48.853Z,5.87
2018-06-25T03:44:18.466Z,5.43
2018-06-25T03:46:48.045Z,4.97
2018-06-25T03:49:17.689Z,5.10
2018-06-25T03:51:47.296Z,5.40
2018-06-25T03:54:16.835Z,5.43
2018-06-25T03:56:46.466Z,5.37
2018-06-25T03:59:16.003Z,5.60
2018-06-25T04:01:45.592Z,6.30
2018-06-25T04:04:15.178Z,6.73
2018-06-25T04:06:44.785Z,6.20
2018-06-25T04:09:14.409Z,5.90
2018-06-25T04:11:44.134Z,6.40
2018-06-25T04:14:13.728Z,6.60
2018-06-25T04:16:43.276Z,5.80
2018-06-25T04:19:12.969Z,6.27
2018-06-25T04:21:42.617Z,6.10
2018-06-25T04:24:12.175Z,6.00
2018-06-25T04:26:41.741Z,5.80
2018-06-25T04:29:11.336Z,5.77
2018-06-25T04:31:40.967Z,5.60
2018-06-25T04:34:10.556Z,5.03
2018-06-25T04:36:40.174Z,4.93
2018-06-25T04:39:10.939Z,5.13
2018-06-25T04:41:40.609Z,4.20
2018-06-25T04:44:10.353Z,5.20
2018-06-25T04:46:39.923Z,5.00
2018-06-25T04:49:09.709Z,5.30
2018-06-25T04:51:39.378Z,5.67
2018-06-25T04:54:08.988Z,5.17
2018-06-25T04:56:38.679Z,5.23
2018-06-25T04:59:08.330Z,5.60
2018-06-25T05:01:37.944Z,5.77
2018-06-25T05:04:07.607Z,5.83
2018-06-25T05:06:37.241Z,5.00
2018-06-25T05:09:10.020Z,5.17
2018-06-25T05:11:39.969Z,5.67
2018-06-25T05:14:09.719Z,4.87
2018-06-25T05:16:39.335Z,5.10
2018-06-25T05:19:08.975Z,4.50
2018-06-25T05:21:38.552Z,4.70
2018-06-25T05:24:08.388Z,5.33
2018-06-25T05:26:38.072Z,4.80
2018-06-25T05:29:07.672Z,4.67
2018-06-25T05:31:37.354Z,4.70
2018-06-25T05:34:07.163Z,4.97
2018-06-25T05:36:37.328Z,5.47
2018-06-25T05:39:11.020Z,4.90
2018-06-25T05:41:41.482Z,4.80
2018-06-25T05:44:11.370Z,4.50
2018-06-25T05:46:40.992Z,4.80
2018-06-25T05:49:10.659Z,4.10
2018-06-25T05:51:40.254Z,4.50
2018-06-25T05:54:09.876Z,4.57
2018-06-25T05:56:39.637Z,4.63
2018-06-25T05:59:09.581Z,4.60
2018-06-25T06:01:39.249Z,5.47
2018-06-25T06:04:08.952Z,4.87
2018-06-25T06:06:38.894Z,4.57
2018-06-25T06:09:10.150Z,4.33
2018-06-25T06:11:40.194Z,4.10
2018-06-25T06:14:09.849Z,3.90
2018-06-25T06:16:39.852Z,3.93
2018-06-25T06:19:09.391Z,3.63
2018-06-25T06:21:39.755Z,4.23
2018-06-25T06:24:09.493Z,3.63
2018-06-25T06:26:39.577Z,3.70
2018-06-25T06:29:09.964Z,3.70
2018-06-25T06:31:39.999Z,3.60
2018-06-25T06:34:09.745Z,3.47
2018-06-25T06:36:39.957Z,3.53
2018-06-25T06:39:13.464Z,4.07
2018-06-25T06:41:43.587Z,4.03
2018-06-25T06:44:13.234Z,3.80
2018-06-25T06:46:43.157Z,3.57
2018-06-25T06:49:12.823Z,3.90
2018-06-25T06:51:42.405Z,3.90
2018-06-25T06:54:12.015Z,4.77
2018-06-25T06:56:42.033Z,4.90
2018-06-25T06:59:11.765Z,4.77
2018-06-25T07:01:41.828Z,4.70
2018-06-25T07:04:11.466Z,4.83
2018-06-25T07:06:41.535Z,5.27
2018-06-25T07:09:13.105Z,5.17
2018-06-25T07:11:43.590Z,5.40
2018-06-25T07:14:13.294Z,5.20
2018-06-25T07:16:43.449Z,5.37
2018-06-25T07:19:13.117Z,5.17
2018-06-25T07:21:43.436Z,5.17
2018-06-25T07:24:13.101Z,5.17
2018-06-25T07:26:43.139Z,6.40
2018-06-25T07:29:12.711Z,5.50
2018-06-25T07:31:42.864Z,5.60
2018-06-25T07:34:12.463Z,5.63
2018-06-25T07:36:42.224Z,6.30
2018-06-25T07:39:11.906Z,6.57
2018-06-25T07:41:41.552Z,6.13
2018-06-25T07:44:11.233Z,6.90
2018-06-25T07:46:41.006Z,6.27
2018-06-25T07:49:10.676Z,6.80
2018-06-25T07:51:40.311Z,7.37
2018-06-25T07:54:09.960Z,7.40
2018-06-25T07:56:39.547Z,7.27
2018-06-25T07:59:09.193Z,7.07
2018-06-25T08:01:38.764Z,6.87
2018-06-25T08:04:13.052Z,6.80
2018-06-25T08:06:42.903Z,5.73
2018-06-25T08:09:13.283Z,6.10
2018-06-25T08:11:42.960Z,6.10
2018-06-25T08:14:12.713Z,5.07
2018-06-25T08:16:42.382Z,4.80
2018-06-25T08:19:12.027Z,4.73
2018-06-25T08:21:41.679Z,4.60
2018-06-25T08:24:11.413Z,5.00
2018-06-25T08:26:41.080Z,4.40
2018-06-25T08:29:10.784Z,4.40
2018-06-25T08:31:40.472Z,3.93
2018-06-25T08:34:10.212Z,4.57
2018-06-25T08:36:39.493Z,4.50
2018-06-25T08:39:12.012Z,4.30
2018-06-25T08:41:42.213Z,4.83
2018-06-25T08:44:11.822Z,5.03
2018-06-25T08:46:41.658Z,4.40
2018-06-25T08:49:11.345Z,4.77
2018-06-25T08:51:41.200Z,4.83
2018-06-25T08:54:10.725Z,4.57
2018-06-25T08:56:40.443Z,4.33
2018-06-25T08:59:10.177Z,5.07
2018-06-25T09:01:39.822Z,4.10
2018-06-25T09:04:09.443Z,4.20
2018-06-25T09:06:39.088Z,3.83
2018-06-25T09:09:11.692Z,3.90
2018-06-25T09:11:41.446Z,4.07
2018-06-25T09:14:11.182Z,3.70
2018-06-25T09:16:40.910Z,4.07
2018-06-25T09:19:10.593Z,3.80
2018-06-25T09:21:40.396Z,4.23
2018-06-25T09:24:10.133Z,4.30
2018-06-25T09:26:40.664Z,5.07
2018-06-25T09:29:11.672Z,4.60
2018-06-25T09:31:41.329Z,4.80
2018-06-25T09:34:16.261Z,5.10
2018-06-25T09:36:45.922Z,4.60
2018-06-25T09:39:16.489Z,4.37
2018-06-25T09:41:46.348Z,4.37
2018-06-25T09:44:15.862Z,4.30
2018-06-25T09:46:45.489Z,3.50
2018-06-25T09:49:15.148Z,3.47
2018-06-25T09:51:44.794Z,3.13
2018-06-25T09:54:14.446Z,3.50
2018-06-25T09:56:44.099Z,3.40
2018-06-25T09:59:13.749Z,3.57
2018-06-25T10:01:43.348Z,3.20
2018-06-25T10:04:13.000Z,2.80
2018-06-25T10:06:43.252Z,3.20
2018-06-25T10:09:13.337Z,3.50
2018-06-25T10:11:42.977Z,3.53
2018-06-25T10:14:12.534Z,3.67
2018-06-25T10:16:42.754Z,4.00
2018-06-25T10:19:12.508Z,3.90
2018-06-25T10:21:42.225Z,3.27
2018-06-25T10:24:11.989Z,3.57
2018-06-25T10:26:41.715Z,3.70
2018-06-25T10:29:11.391Z,3.63
2018-06-25T10:31:41.059Z,4.00
2018-06-25T10:34:10.860Z,3.83
2018-06-25T10:36:40.561Z,3.53
2018-06-25T10:39:11.275Z,3.80
2018-06-25T10:41:40.880Z,3.40
2018-06-25T10:44:10.757Z,4.03
2018-06-25T10:46:40.311Z,3.83
2018-06-25T10:49:10.045Z,3.80
2018-06-25T10:51:39.673Z,3.20
2018-06-25T10:54:09.429Z,3.70
2018-06-25T10:56:39.054Z,3.23
2018-06-25T10:59:08.790Z,3.50
2018-06-25T11:01:38.457Z,3.60
2018-06-25T11:04:08.252Z,3.37
2018-06-25T11:06:37.935Z,3.73
2018-06-25T11:09:10.845Z,3.57
2018-06-25T11:11:40.600Z,3.67
2018-06-25T11:14:10.435Z,3.17
2018-06-25T11:16:40.009Z,3.00
2018-06-25T11:19:09.912Z,3.10
2018-06-25T11:21:39.592Z,3.50
2018-06-25T11:24:09.317Z,3.97
2018-06-25T11:26:39.174Z,4.20
2018-06-25T11:29:08.517Z,4.20
2018-06-25T11:31:38.144Z,3.77
2018-06-25T11:34:07.759Z,4.17
2018-06-25T11:36:37.419Z,5.03
2018-06-25T11:39:10.871Z,5.20
2018-06-25T11:41:40.704Z,5.10
2018-06-25T11:44:10.421Z,5.90
2018-06-25T11:46:40.096Z,4.83
2018-06-25T11:49:09.808Z,4.80
2018-06-25T11:51:39.499Z,6.07
2018-06-25T11:54:09.343Z,5.90
2018-06-25T11:56:38.940Z,5.70
2018-06-25T11:59:08.563Z,6.07
2018-06-25T12:01:38.330Z,5.47
2018-06-25T12:04:08.320Z,5.90
2018-06-25T12:06:38.354Z,4.83
2018-06-25T12:09:10.367Z,4.60
2018-06-25T12:11:40.129Z,4.00
2018-06-25T12:14:09.845Z,4.07
2018-06-25T12:16:39.455Z,4.20
2018-06-25T12:19:09.343Z,4.13
2018-06-25T12:21:38.997Z,4.17
2018-06-25T12:24:08.985Z,3.83
2018-06-25T12:26:38.679Z,3.50
2018-06-25T12:29:08.567Z,3.87
2018-06-25T12:31:38.220Z,3.40
2018-06-25T12:34:08.284Z,3.47
2018-06-25T12:36:38.169Z,3.67
2018-06-25T12:39:10.753Z,3.57
2018-06-25T12:41:40.392Z,3.57
2018-06-25T12:44:10.649Z,3.03
2018-06-25T12:46:40.257Z,2.60
2018-06-25T12:49:10.591Z,3.23
2018-06-25T12:51:40.251Z,2.83
2018-06-25T12:54:10.538Z,2.80
2018-06-25T12:56:40.197Z,3.17
2018-06-25T12:59:10.218Z,2.57
2018-06-25T13:01:39.946Z,2.87
2018-06-25T13:04:09.893Z,3.30
2018-06-25T13:06:39.639Z,2.97
2018-06-25T13:09:11.679Z,3.10
2018-06-25T13:11:41.382Z,2.80
2018-06-25T13:14:14.375Z,3.10
2018-06-25T13:16:44.057Z,3.20
2018-06-25T13:19:13.772Z,4.00
2018-06-25T13:21:43.396Z,3.47
2018-06-25T13:24:13.374Z,3.40
2018-06-25T13:26:42.999Z,2.90
2018-06-25T13:29:12.945Z,2.77
2018-06-25T13:31:42.765Z,3.30
2018-06-25T13:34:12.849Z,3.00
2018-06-25T13:36:42.569Z,2.83
2018-06-25T13:39:12.297Z,3.20
2018-06-25T13:41:42.675Z,2.30
2018-06-25T13:44:12.660Z,2.90
2018-06-25T13:46:43.426Z,2.80
2018-06-25T13:49:13.509Z,2.70
2018-06-25T13:51:43.192Z,2.90
2018-06-25T13:54:14.075Z,2.60
2018-06-25T13:56:43.687Z,2.87
2018-06-25T13:59:13.598Z,2.57
2018-06-25T14:01:43.464Z,2.43
2018-06-25T14:04:13.394Z,2.63
2018-06-25T14:06:43.767Z,2.60
2018-06-25T14:09:13.502Z,2.30
2018-06-25T14:11:43.163Z,2.67
2018-06-25T14:14:12.872Z,2.60
2018-06-25T14:16:42.853Z,2.70
2018-06-25T14:19:12.405Z,2.60
2018-06-25T14:21:42.236Z,2.47
2018-06-25T14:24:17.026Z,2.60
2018-06-25T14:26:46.818Z,2.50
2018-06-25T14:29:21.952Z,2.67
2018-06-25T14:31:55.742Z,2.33
2018-06-25T14:34:25.536Z,2.40
2018-06-25T14:36:55.181Z,2.27
2018-06-25T14:39:24.892Z,2.83
2018-06-25T14:41:54.924Z,2.30
2018-06-25T14:44:24.510Z,2.60
2018-06-25T14:46:54.262Z,2.47
2018-06-25T14:49:23.965Z,2.80
2018-06-25T14:51:53.606Z,2.70
2018-06-25T14:54:23.315Z,2.30
2018-06-25T14:56:52.973Z,2.50
2018-06-25T14:59:22.629Z,2.53
2018-06-25T15:01:52.247Z,2.60
2018-06-25T15:04:22.088Z,2.53
2018-06-25T15:06:51.696Z,2.70
2018-06-25T15:09:22.140Z,2.53
2018-06-25T15:11:51.689Z,2.13
2018-06-25T15:14:21.811Z,2.43
2018-06-25T15:16:51.465Z,2.30
2018-06-25T15:19:21.537Z,2.07
2018-06-25T15:21:51.260Z,2.30
2018-06-25T15:24:20.705Z,2.90
2018-06-25T15:26:50.447Z,2.40
2018-06-25T15:29:20.149Z,2.23
2018-06-25T15:31:50.002Z,2.60
2018-06-25T15:34:19.633Z,2.37
2018-06-25T15:36:49.263Z,2.83
2018-06-25T15:39:18.971Z,2.63
2018-06-25T15:41:48.626Z,2.63
2018-06-25T15:44:18.272Z,2.83
2018-06-25T15:46:48.006Z,2.70
2018-06-25T15:49:17.753Z,3.10
2018-06-25T15:51:47.481Z,3.13
2018-06-25T15:54:17.143Z,3.20
2018-06-25T15:56:46.901Z,2.90
2018-06-25T15:59:16.457Z,3.03
2018-06-25T16:01:46.258Z,2.70
2018-06-25T16:04:16.051Z,2.40
2018-06-25T16:06:46.155Z,2.23
2018-06-25T16:09:15.859Z,2.53
2018-06-25T16:11:45.374Z,2.60
2018-06-25T16:14:15.070Z,2.90
2018-06-25T16:16:44.840Z,3.17
2018-06-25T16:19:14.497Z,2.73
2018-06-25T16:21:44.189Z,2.80
2018-06-25T16:24:13.989Z,2.63
2018-06-25T16:26:43.659Z,2.50
2018-06-25T16:29:13.398Z,2.30
2018-06-25T16:31:43.038Z,3.07
2018-06-25T16:34:12.773Z,3.37
2018-06-25T16:36:42.447Z,4.00
2018-06-25T16:39:13.377Z,3.57
2018-06-25T16:41:43.134Z,2.93
2018-06-25T16:44:12.854Z,3.67
2018-06-25T16:46:42.523Z,3.50
2018-06-25T16:49:13.667Z,4.37
2018-06-25T16:51:43.249Z,3.53
2018-06-25T16:54:12.950Z,3.30
2018-06-25T16:56:43.360Z,2.70
2018-06-25T16:59:13.095Z,3.10
2018-06-25T17:01:42.896Z,2.87
2018-06-25T17:04:12.676Z,3.50
2018-06-25T17:06:42.394Z,3.30
2018-06-25T17:09:13.369Z,3.23
2018-06-25T17:11:43.762Z,3.40
2018-06-25T17:14:13.344Z,2.50
2018-06-25T17:16:43.017Z,2.90
2018-06-25T17:19:12.732Z,2.90
2018-06-25T17:21:42.335Z,3.10
2018-06-25T17:24:11.963Z,3.50
2018-06-25T17:26:41.657Z,3.27
2018-06-25T17:29:11.294Z,5.83
2018-06-25T17:31:40.945Z,3.30
2018-06-25T17:34:10.619Z,3.27
2018-06-25T17:36:40.326Z,3.23
2018-06-25T17:39:10.182Z,3.47
2018-06-25T17:41:39.942Z,4.13
2018-06-25T17:44:09.749Z,3.90
2018-06-25T17:46:39.385Z,3.47
2018-06-25T17:49:09.082Z,3.57
2018-06-25T17:51:38.718Z,3.90
2018-06-25T17:54:08.587Z,3.80
2018-06-25T17:56:38.339Z,3.97
2018-06-25T17:59:08.073Z,3.93
2018-06-25T18:01:37.714Z,3.90
2018-06-25T18:04:07.334Z,3.83
2018-06-25T18:06:36.980Z,4.03
2018-06-25T18:09:10.200Z,3.53
2018-06-25T18:11:39.847Z,4.40
2018-06-25T18:14:09.739Z,3.40
2018-06-25T18:16:40.180Z,3.73
2018-06-25T18:19:10.196Z,3.80
2018-06-25T18:21:39.936Z,3.47
2018-06-25T18:24:09.807Z,4.00
2018-06-25T18:26:39.536Z,3.77
2018-06-25T18:29:09.235Z,3.77
2018-06-25T18:31:39.278Z,4.17
2018-06-25T18:34:09.227Z,4.00
2018-06-25T18:36:39.127Z,3.70
2018-06-25T18:39:11.871Z,4.20
2018-06-25T18:41:41.986Z,3.80
2018-06-25T18:44:12.023Z,4.50
2018-06-25T18:46:41.699Z,3.93
2018-06-25T18:49:11.468Z,4.30
2018-06-25T18:51:40.788Z,4.47
2018-06-25T18:54:10.494Z,4.07
2018-06-25T18:56:40.765Z,3.93
2018-06-25T18:59:10.567Z,3.80
2018-06-25T19:01:40.563Z,4.70
2018-06-25T19:04:10.411Z,4.40
2018-06-25T19:06:41.616Z,4.43
2018-06-25T19:09:12.389Z,4.50
2018-06-25T19:11:42.026Z,4.53
2018-06-25T19:14:11.734Z,4.93
2018-06-25T19:16:41.706Z,4.77
2018-06-25T19:19:11.449Z,4.23
2018-06-25T19:21:41.501Z,4.83
2018-06-25T19:24:11.130Z,4.43
2018-06-25T19:26:41.213Z,4.93
2018-06-25T19:29:10.987Z,5.43
2018-06-25T19:31:41.205Z,5.53
2018-06-25T19:34:11.027Z,5.00
2018-06-25T19:36:41.207Z,5.10
2018-06-25T19:39:13.469Z,4.33
2018-06-25T19:41:43.758Z,5.20
2018-06-25T19:44:13.426Z,5.40
2018-06-25T19:46:43.459Z,5.17
2018-06-25T19:49:13.149Z,5.53
2018-06-25T19:51:43.439Z,5.77
2018-06-25T19:54:13.816Z,6.07
2018-06-25T19:56:44.801Z,6.33
2018-06-25T19:59:15.016Z,6.13
2018-06-25T20:01:45.242Z,5.63
2018-06-25T20:04:17.118Z,6.20
2018-06-25T20:06:46.654Z,6.37
2018-06-25T20:09:16.457Z,6.60
2018-06-25T20:11:46.259Z,6.27
2018-06-25T20:14:16.346Z,6.63
2018-06-25T20:16:46.437Z,7.07
2018-06-25T20:19:16.253Z,7.90
2018-06-25T20:21:46.074Z,7.63
2018-06-25T20:24:16.625Z,7.83
2018-06-25T20:26:46.510Z,9.13
2018-06-25T20:29:16.575Z,9.47
2018-06-25T20:31:46.624Z,8.70
2018-06-25T20:34:16.382Z,8.47
2018-06-25T20:36:46.500Z,8.50
2018-06-25T20:39:17.123Z,8.83
2018-06-25T20:41:47.045Z,8.93
2018-06-25T20:44:16.755Z,8.83
2018-06-25T20:46:46.760Z,8.90
2018-06-25T20:49:16.360Z,8.43
2018-06-25T20:51:47.304Z,9.20
2018-06-25T20:54:16.974Z,9.50
2018-06-25T20:56:46.970Z,9.70
2018-06-25T20:59:16.449Z,10.93
2018-06-25T21:01:46.165Z,10.93
2018-06-25T21:04:16.364Z,10.97
2018-06-25T21:06:46.363Z,11.67
2018-06-25T21:09:16.349Z,10.60
2018-06-25T21:11:46.501Z,11.40
2018-06-25T21:14:16.193Z,11.17
2018-06-25T21:16:47.629Z,11.07
2018-06-25T21:19:18.374Z,11.13
2018-06-25T21:21:49.049Z,12.27
2018-06-25T21:24:18.756Z,11.83
2018-06-25T21:26:48.892Z,12.03
2018-06-25T21:29:19.110Z,11.90
2018-06-25T21:31:49.197Z,11.77
2018-06-25T21:34:19.561Z,12.43
2018-06-25T21:36:49.396Z,12.57
2018-06-25T21:39:19.348Z,12.53
2018-06-25T21:41:49.410Z,12.27
2018-06-25T21:44:19.140Z,12.70
2018-06-25T21:46:49.045Z,12.57
2018-06-25T21:49:18.741Z,12.23
2018-06-25T21:51:48.615Z,12.03
2018-06-25T21:54:18.332Z,12.20
2018-06-25T21:56:48.043Z,12.73
2018-06-25T21:59:17.772Z,13.00
2018-06-25T22:01:55.948Z,13.37
2018-06-25T22:04:27.592Z,13.83
2018-06-25T22:06:57.664Z,12.33
2018-06-25T22:09:27.362Z,14.03
2018-06-25T22:11:57.074Z,13.77
2018-06-25T22:14:26.771Z,13.03
2018-06-25T22:16:56.411Z,12.87
2018-06-25T22:19:26.108Z,11.90
2018-06-25T22:21:56.113Z,13.53
2018-06-25T22:24:25.898Z,13.03
2018-06-25T22:26:56.010Z,12.40
2018-06-25T22:29:25.657Z,13.03
2018-06-25T22:31:55.654Z,13.10
2018-06-25T22:34:25.438Z,12.47
2018-06-25T22:36:55.333Z,11.27
2018-06-25T22:39:24.923Z,12.60
2018-06-25T22:41:54.803Z,13.00
2018-06-25T22:44:24.547Z,13.37
2018-06-25T22:46:54.678Z,14.07
2018-06-25T22:49:24.435Z,13.07
2018-06-25T22:51:54.446Z,13.57
2018-06-25T22:54:24.208Z,13.40
2018-06-25T22:56:53.854Z,13.27
2018-06-25T22:59:23.692Z,14.07
2018-06-25T23:01:53.642Z,14.53
2018-06-25T23:04:23.376Z,15.03
2018-06-25T23:06:53.263Z,15.50
2018-06-25T23:09:22.888Z,15.57
2018-06-25T23:11:53.160Z,16.47
2018-06-25T23:14:23.319Z,15.87
2018-06-25T23:16:53.034Z,14.73
2018-06-25T23:19:22.674Z,16.57
2018-06-25T23:21:52.364Z,16.13
2018-06-25T23:24:22.028Z,16.10
2018-06-25T23:26:51.824Z,16.03
2018-06-25T23:29:24.308Z,15.30
2018-06-25T23:31:53.961Z,15.87
2018-06-25T23:34:23.944Z,15.40
2018-06-25T23:36:53.574Z,16.47
2018-06-25T23:39:23.269Z,16.00
2018-06-25T23:41:53.047Z,15.70
2018-06-25T23:44:22.712Z,16.23
2018-06-25T23:46:58.851Z,15.70
2018-06-25T23:49:28.507Z,14.83
2018-06-25T23:51:58.095Z,16.50
2018-06-25T23:54:28.175Z,15.33
2018-06-25T23:56:57.868Z,15.27
2018-06-25T23:59:27.469Z,15.03
