createdAt,value
2024-03-06T04:00:12.143Z,64.20
2024-03-06T04:02:40.263Z,6.23
2024-03-06T04:05:08.082Z,5.90
2024-03-06T04:07:35.365Z,5.27
2024-03-06T04:10:03.551Z,5.13
2024-03-06T04:12:31.802Z,5.53
2024-03-06T04:14:59.060Z,5.43
2024-03-06T04:17:26.580Z,5.50
2024-03-06T04:19:54.493Z,5.70
2024-03-06T04:22:21.876Z,5.80
2024-03-06T04:24:49.197Z,5.77
2024-03-06T04:27:17.837Z,6.40
2024-03-06T04:29:45.031Z,7.23
2024-03-06T04:32:12.338Z,7.37
2024-03-06T04:34:39.820Z,6.77
2024-03-06T04:37:07.138Z,7.33
2024-03-06T04:39:34.392Z,6.83
2024-03-06T04:42:01.628Z,6.67
2024-03-06T04:44:29.334Z,6.03
2024-03-06T04:46:57.461Z,6.87
2024-03-06T04:49:24.687Z,6.80
2024-03-06T04:51:51.964Z,6.13
2024-03-06T04:54:19.239Z,6.07
2024-03-06T04:56:46.441Z,5.43
2024-03-06T04:59:14.916Z,5.60
2024-03-06T05:01:42.249Z,5.60
2024-03-06T05:59:12.933Z,6.50
2024-03-06T06:01:40.242Z,5.80
2024-03-06T06:04:08.409Z,5.40
2024-03-06T06:06:36.418Z,6.27
2024-03-06T06:09:07.192Z,5.87
2024-03-06T06:11:34.971Z,5.63
2024-03-06T06:14:02.318Z,6.23
2024-03-06T06:16:39.923Z,6.57
2024-03-06T06:19:07.728Z,6.30
2024-03-06T06:21:36.928Z,5.83
2024-03-06T06:24:05.014Z,6.53
2024-03-06T06:26:33.353Z,7.17
2024-03-06T06:29:00.536Z,7.03
2024-03-06T06:31:28.165Z,7.70
2024-03-06T06:33:55.495Z,7.77
2024-03-06T06:36:22.904Z,7.23
2024-03-06T06:38:50.401Z,7.50
2024-03-06T06:41:18.909Z,7.23
2024-03-06T06:43:46.519Z,7.50
2024-03-06T06:46:14.841Z,6.67
2024-03-06T06:48:42.096Z,11.40
2024-03-06T06:51:09.319Z,8.20
2024-03-06T06:53:36.685Z,7.90
2024-03-06T06:56:05.011Z,7.37
2024-03-06T06:58:32.259Z,7.67
2024-03-06T07:00:59.937Z,7.40
2024-03-06T07:03:30.833Z,6.90
2024-03-06T07:05:58.757Z,6.30
2024-03-06T07:08:26.083Z,6.60
2024-03-06T07:10:56.120Z,6.57
2024-03-06T07:13:23.581Z,7.30
2024-03-06T07:15:50.759Z,6.87
2024-03-06T07:18:17.971Z,7.03
2024-03-06T07:20:45.358Z,6.83
2024-03-06T07:23:12.769Z,6.67
2024-03-06T07:25:40.541Z,7.23
2024-03-06T07:28:07.796Z,7.10
2024-03-06T07:30:36.063Z,7.30
2024-03-06T07:33:03.365Z,7.40
2024-03-06T07:35:30.733Z,6.53
2024-03-06T07:37:58.030Z,6.50
2024-03-06T07:40:25.284Z,6.57
2024-03-06T07:42:52.474Z,5.93
2024-03-06T07:45:21.460Z,6.20
2024-03-06T07:47:49.582Z,6.07
2024-03-06T07:50:20.333Z,5.90
2024-03-06T07:52:51.608Z,5.77
2024-03-06T07:55:21.529Z,6.00
2024-03-06T07:57:49.476Z,5.80
2024-03-06T08:00:17.064Z,5.23
2024-03-06T08:02:44.375Z,4.80
2024-03-06T08:05:15.858Z,4.50
2024-03-06T08:07:43.645Z,4.63
2024-03-06T08:10:14.311Z,4.10
2024-03-06T08:12:46.414Z,4.33
2024-03-06T08:15:14.735Z,4.40
2024-03-06T08:17:44.081Z,4.87
2024-03-06T08:20:12.793Z,4.60
2024-03-06T08:22:41.957Z,4.10
2024-03-06T08:25:11.444Z,4.33
2024-03-06T08:27:40.989Z,3.93
2024-03-06T08:30:09.472Z,3.97
2024-03-06T08:32:38.481Z,3.93
2024-03-06T08:35:07.077Z,4.30
2024-03-06T08:37:34.992Z,3.90
2024-03-06T08:40:02.537Z,4.50
2024-03-06T08:42:29.960Z,4.23
2024-03-06T08:44:57.863Z,5.63
2024-03-06T08:47:25.379Z,4.47
2024-03-06T08:49:52.645Z,5.00
2024-03-06T08:52:20.980Z,4.50
2024-03-06T08:54:48.399Z,4.93
2024-03-06T08:57:17.018Z,4.70
2024-03-06T08:59:44.577Z,5.10
2024-03-06T09:02:16.616Z,4.90
2024-03-06T09:04:44.409Z,5.40
2024-03-06T09:07:12.026Z,4.73
2024-03-06T09:09:39.980Z,4.40
2024-03-06T09:12:11.345Z,4.50
2024-03-06T09:14:39.812Z,5.03
2024-03-06T09:17:07.661Z,5.23
2024-03-06T09:19:34.973Z,4.10
2024-03-06T09:22:03.830Z,4.27
2024-03-06T09:24:31.185Z,4.57
2024-03-06T09:26:59.278Z,4.53
2024-03-06T09:29:26.611Z,4.10
2024-03-06T09:31:53.891Z,4.30
2024-03-06T09:34:22.720Z,4.20
2024-03-06T09:36:50.907Z,3.80
2024-03-06T09:39:21.808Z,4.43
2024-03-06T09:41:52.387Z,4.20
2024-03-06T09:44:19.878Z,3.70
2024-03-06T09:46:49.089Z,3.70
2024-03-06T09:49:18.594Z,3.83
2024-03-06T09:51:54.541Z,3.60
2024-03-06T09:54:22.741Z,4.07
2024-03-06T09:56:50.061Z,3.90
2024-03-06T09:59:17.391Z,3.63
2024-03-06T10:01:58.547Z,5.20
2024-03-06T10:04:30.347Z,3.90
2024-03-06T10:06:59.067Z,3.80
2024-03-06T10:09:27.934Z,3.50
2024-03-06T10:11:57.576Z,3.37
2024-03-06T10:14:25.059Z,3.80
2024-03-06T10:17:02.275Z,3.33
2024-03-06T10:19:30.937Z,4.20
2024-03-06T10:21:59.393Z,3.20
2024-03-06T10:24:30.124Z,3.40
2024-03-06T10:26:59.765Z,3.20
2024-03-06T10:29:30.316Z,3.40
2024-03-06T10:31:59.602Z,3.10
2024-03-06T10:34:28.572Z,3.30
2024-03-06T10:37:07.222Z,3.20
2024-03-06T10:39:35.706Z,3.23
2024-03-06T10:42:03.957Z,3.30
2024-03-06T10:44:31.307Z,3.30
2024-03-06T10:47:02.355Z,3.10
2024-03-06T10:49:31.484Z,3.40
2024-03-06T10:52:00.510Z,3.60
2024-03-06T10:54:33.374Z,3.70
2024-03-06T10:57:00.760Z,3.60
2024-03-06T10:59:29.650Z,3.60
2024-03-06T11:01:58.292Z,3.47
2024-03-06T11:04:29.580Z,3.60
2024-03-06T11:06:57.784Z,3.30
2024-03-06T11:09:25.770Z,3.60
2024-03-06T11:11:54.600Z,3.83
2024-03-06T11:14:28.001Z,3.50
2024-03-06T11:17:04.160Z,3.40
2024-03-06T11:19:32.945Z,3.10
2024-03-06T11:22:00.743Z,3.63
2024-03-06T11:24:34.770Z,3.77
2024-03-06T11:27:09.085Z,3.60
2024-03-06T11:30:12.020Z,3.50
2024-03-06T11:32:58.175Z,3.20
2024-03-06T11:35:25.709Z,3.10
2024-03-06T11:37:56.968Z,3.10
2024-03-06T11:40:25.851Z,3.40
2024-03-06T11:42:56.062Z,4.23
2024-03-06T11:45:26.542Z,3.43
2024-03-06T11:48:04.233Z,3.50
2024-03-06T11:50:34.745Z,3.70
2024-03-06T11:53:02.073Z,3.50
2024-03-06T11:55:29.351Z,3.53
2024-03-06T11:57:56.611Z,3.40
2024-03-06T12:00:25.914Z,3.70
2024-03-06T12:02:53.388Z,4.30
2024-03-06T12:05:20.954Z,3.40
2024-03-06T12:07:51.844Z,3.83
2024-03-06T12:10:19.658Z,3.33
2024-03-06T12:12:47.192Z,3.00
2024-03-06T12:15:16.370Z,3.10
2024-03-06T12:17:48.391Z,3.33
2024-03-06T12:20:19.252Z,3.63
2024-03-06T12:22:49.604Z,4.07
2024-03-06T12:25:24.838Z,4.10
2024-03-06T12:27:53.223Z,3.77
2024-03-06T12:30:24.262Z,3.90
2024-03-06T12:32:59.139Z,3.50
2024-03-06T12:35:27.901Z,4.83
2024-03-06T12:37:55.504Z,3.60
2024-03-06T12:40:26.214Z,3.47
2024-03-06T12:42:54.574Z,3.00
2024-03-06T12:45:21.912Z,3.33
2024-03-06T12:47:49.794Z,3.00
2024-03-06T12:50:17.354Z,3.60
2024-03-06T12:52:47.077Z,2.93
2024-03-06T12:55:15.775Z,3.33
2024-03-06T12:57:43.370Z,3.00
2024-03-06T13:00:17.410Z,3.27
2024-03-06T13:02:48.022Z,2.90
2024-03-06T13:05:15.749Z,2.90
2024-03-06T13:07:44.457Z,3.03
2024-03-06T13:10:12.889Z,2.80
2024-03-06T13:12:40.446Z,2.90
2024-03-06T13:15:11.143Z,2.90
2024-03-06T13:17:38.431Z,2.93
2024-03-06T13:20:10.184Z,2.77
2024-03-06T13:22:37.464Z,2.70
2024-03-06T13:25:05.957Z,2.80
2024-03-06T13:27:33.508Z,3.00
2024-03-06T13:30:03.728Z,3.07
2024-03-06T13:32:33.192Z,3.50
2024-03-06T13:35:00.701Z,3.00
2024-03-06T13:37:28.097Z,2.80
2024-03-06T13:39:59.315Z,2.97
2024-03-06T13:42:26.524Z,2.80
2024-03-06T13:44:53.815Z,2.97
2024-03-06T13:47:21.114Z,3.00
2024-03-06T13:49:48.425Z,2.80
2024-03-06T13:52:16.511Z,2.70
2024-03-06T13:54:44.166Z,2.90
2024-03-06T13:57:11.867Z,2.90
2024-03-06T13:59:39.412Z,3.00
2024-03-06T14:02:08.206Z,3.30
2024-03-06T14:04:36.111Z,2.87
2024-03-06T14:07:03.502Z,2.80
2024-03-06T14:09:31.547Z,3.80
2024-03-06T14:11:59.321Z,3.60
2024-03-06T14:14:26.954Z,3.20
2024-03-06T14:16:54.271Z,2.80
2024-03-06T14:19:23.052Z,2.87
2024-03-06T14:21:50.476Z,3.20
2024-03-06T14:24:18.054Z,3.00
2024-03-06T14:26:45.429Z,3.10
2024-03-06T14:29:12.759Z,3.00
2024-03-06T14:31:40.238Z,3.10
2024-03-06T14:34:07.632Z,3.20
2024-03-06T14:36:35.899Z,3.00
2024-03-06T14:39:04.139Z,3.10
2024-03-06T14:41:31.489Z,3.20
2024-03-06T14:43:58.794Z,3.20
2024-03-06T14:46:26.081Z,3.30
2024-03-06T14:48:53.465Z,3.03
2024-03-06T14:51:20.701Z,3.47
2024-03-06T14:53:48.399Z,3.40
2024-03-06T14:56:15.821Z,3.40
2024-03-06T14:58:43.105Z,3.83
2024-03-06T15:01:10.629Z,3.40
2024-03-06T15:03:37.929Z,3.20
2024-03-06T15:06:05.376Z,3.40
2024-03-06T15:08:32.582Z,3.50
2024-03-06T15:10:59.852Z,3.83
2024-03-06T15:13:27.263Z,3.47
2024-03-06T15:15:54.638Z,4.70
2024-03-06T15:18:22.219Z,4.17
2024-03-06T15:20:51.621Z,3.70
2024-03-06T15:23:19.173Z,3.50
2024-03-06T15:25:46.438Z,3.50
2024-03-06T15:28:13.702Z,4.43
2024-03-06T15:30:41.114Z,5.80
2024-03-06T15:33:09.061Z,5.90
2024-03-06T15:35:36.410Z,7.93
2024-03-06T15:38:04.950Z,6.70
2024-03-06T15:40:32.165Z,5.00
2024-03-06T15:42:59.373Z,4.80
2024-03-06T15:45:26.615Z,4.70
2024-03-06T15:47:53.991Z,4.20
2024-03-06T15:50:21.515Z,4.80
2024-03-06T15:52:48.841Z,6.30
2024-03-06T15:55:16.075Z,5.80
2024-03-06T15:57:45.163Z,6.93
2024-03-06T16:00:15.884Z,10.53
2024-03-06T16:02:44.252Z,21.67
2024-03-06T16:05:11.631Z,12.83
2024-03-06T16:07:44.663Z,14.43
2024-03-06T16:10:19.063Z,14.53
2024-03-06T16:12:46.937Z,7.00
2024-03-06T16:15:14.352Z,6.33
2024-03-06T16:17:42.110Z,11.20
2024-03-06T16:20:11.764Z,9.97
2024-03-06T16:22:40.291Z,14.80
2024-03-06T16:25:08.055Z,27.27
2024-03-06T16:27:35.267Z,21.97
2024-03-06T16:30:04.062Z,31.63
2024-03-06T16:32:32.439Z,24.73
2024-03-06T16:34:59.741Z,26.10
2024-03-06T16:37:27.066Z,25.07
2024-03-06T16:39:54.355Z,30.00
2024-03-06T16:42:21.836Z,18.30
2024-03-06T16:44:49.354Z,19.57
2024-03-06T16:47:16.870Z,16.70
2024-03-06T16:49:44.133Z,14.10
2024-03-06T16:52:12.803Z,17.50
2024-03-06T16:54:41.517Z,16.03
2024-03-06T16:57:12.021Z,21.60
2024-03-06T16:59:39.728Z,19.33
2024-03-06T17:02:07.083Z,27.27
2024-03-06T17:04:34.387Z,34.73
2024-03-06T17:07:03.824Z,20.87
2024-03-06T17:09:32.067Z,16.17
2024-03-06T17:11:59.574Z,15.80
2024-03-06T17:14:28.529Z,13.27
2024-03-06T17:16:56.685Z,15.33
2024-03-06T17:19:24.095Z,16.97
2024-03-06T17:21:51.351Z,16.67
2024-03-06T17:24:19.026Z,26.43
2024-03-06T17:26:46.522Z,20.10
2024-03-06T17:29:14.005Z,17.40
2024-03-06T17:31:41.225Z,16.03
2024-03-06T17:34:08.486Z,15.23
2024-03-06T17:36:37.626Z,18.97
2024-03-06T17:39:10.117Z,18.83
2024-03-06T17:41:37.817Z,14.67
2024-03-06T17:44:05.346Z,16.17
2024-03-06T17:46:33.100Z,14.87
2024-03-06T17:49:00.343Z,15.47
2024-03-06T17:51:31.648Z,15.17
2024-03-06T17:53:59.187Z,18.70
2024-03-06T17:56:26.825Z,14.90
2024-03-06T17:58:54.300Z,20.73
2024-03-06T18:01:24.349Z,27.67
2024-03-06T18:03:53.157Z,31.00
2024-03-06T18:06:22.057Z,24.80
2024-03-06T18:08:50.210Z,24.10
2024-03-06T18:11:19.149Z,34.03
2024-03-06T18:13:46.549Z,50.47
2024-03-06T18:16:13.904Z,41.43
2024-03-06T18:18:41.321Z,26.83
2024-03-06T18:21:09.634Z,15.53
2024-03-06T18:23:37.386Z,14.27
2024-03-06T18:26:04.936Z,15.83
2024-03-06T18:28:32.255Z,14.50
2024-03-06T18:31:01.814Z,14.30
2024-03-06T18:33:30.261Z,12.80
2024-03-06T18:35:57.898Z,13.67
2024-03-06T18:38:25.236Z,11.47
2024-03-06T18:40:52.502Z,11.97
2024-03-06T18:43:19.820Z,10.97
2024-03-06T18:45:47.515Z,9.10
2024-03-06T18:48:15.004Z,8.70
2024-03-06T18:50:42.744Z,9.03
2024-03-06T18:53:11.118Z,10.47
2024-03-06T18:55:38.389Z,9.43
2024-03-06T18:58:05.625Z,10.37
2024-03-06T19:00:34.709Z,22.17
2024-03-06T19:03:01.963Z,24.27
2024-03-06T19:05:29.311Z,22.40
2024-03-06T19:07:56.570Z,15.43
2024-03-06T19:10:24.518Z,14.70
2024-03-06T19:12:52.029Z,12.23
2024-03-06T19:15:19.946Z,12.20
2024-03-06T19:17:48.368Z,11.90
2024-03-06T19:20:15.928Z,10.70
2024-03-06T19:22:43.203Z,11.70
2024-03-06T19:25:10.506Z,11.47
2024-03-06T19:27:41.239Z,9.77
2024-03-06T19:30:11.972Z,10.93
2024-03-06T19:32:47.236Z,9.90
2024-03-06T19:35:23.228Z,10.70
2024-03-06T19:37:50.896Z,12.83
2024-03-06T19:40:18.497Z,10.60
2024-03-06T19:42:46.650Z,12.27
2024-03-06T19:45:13.931Z,11.50
2024-03-06T19:47:41.336Z,12.27
2024-03-06T19:50:09.773Z,10.63
2024-03-06T19:52:37.536Z,11.20
2024-03-06T19:55:05.472Z,10.53
2024-03-06T19:57:32.895Z,10.93
2024-03-06T20:00:11.485Z,9.67
2024-03-06T20:02:39.775Z,11.50
2024-03-06T20:05:07.974Z,10.50
2024-03-06T20:07:35.758Z,12.73
2024-03-06T20:10:03.282Z,10.70
2024-03-06T20:12:30.543Z,10.07
2024-03-06T20:14:57.816Z,11.23
2024-03-06T20:17:26.699Z,11.27
2024-03-06T20:19:55.298Z,13.40
2024-03-06T20:22:22.860Z,13.47
2024-03-06T20:24:50.077Z,12.90
2024-03-06T20:27:17.408Z,21.30
2024-03-06T20:29:45.571Z,20.17
2024-03-06T20:32:16.521Z,17.60
2024-03-06T20:34:43.797Z,14.77
2024-03-06T20:37:11.010Z,12.50
2024-03-06T20:39:38.308Z,11.40
2024-03-06T20:42:07.337Z,11.83
2024-03-06T20:44:34.655Z,10.07
2024-03-06T20:47:02.612Z,7.33
2024-03-06T20:49:29.964Z,7.60
2024-03-06T20:51:57.443Z,8.80
2024-03-06T20:54:24.692Z,8.57
2024-03-06T20:56:54.877Z,6.77
2024-03-06T20:59:24.473Z,6.53
2024-03-06T21:01:53.838Z,7.50
2024-03-06T21:04:21.220Z,7.40
2024-03-06T21:06:48.793Z,8.83
2024-03-06T21:09:16.078Z,8.33
2024-03-06T21:11:43.621Z,7.40
2024-03-06T21:14:10.999Z,7.20
2024-03-06T21:16:40.815Z,8.50
2024-03-06T21:19:08.036Z,7.70
2024-03-06T21:21:35.208Z,8.07
2024-03-06T21:24:02.441Z,6.77
2024-03-06T21:26:29.651Z,7.97
2024-03-06T21:28:57.557Z,7.40
2024-03-06T21:31:25.181Z,7.30
2024-03-06T21:33:54.701Z,7.03
2024-03-06T21:36:23.268Z,7.50
2024-03-06T21:38:50.716Z,7.30
2024-03-06T21:41:18.138Z,7.77
2024-03-06T21:43:45.907Z,7.87
2024-03-06T21:46:16.217Z,7.83
2024-03-06T21:48:43.493Z,8.07
2024-03-06T21:51:10.783Z,8.73
2024-03-06T21:53:39.064Z,9.27
2024-03-06T21:56:10.782Z,8.97
2024-03-06T21:58:38.305Z,8.23
