createdAt,value
2022-10-23T00:00:39.890Z,17.42
2022-10-23T00:06:04.369Z,29.05
2022-10-23T00:11:28.084Z,22.65
2022-10-23T00:16:57.335Z,22.57
2022-10-23T00:22:18.155Z,18.58
2022-10-23T00:27:38.680Z,24.92
2022-10-23T00:32:59.766Z,18.13
2022-10-23T00:38:20.131Z,13.88
2022-10-23T00:44:29.433Z,25.38
2022-10-23T00:49:49.767Z,14.98
2022-10-23T00:55:11.205Z,23.20
2022-10-23T01:00:52.192Z,29.65
2022-10-23T01:06:30.370Z,17.95
2022-10-23T01:12:02.899Z,20.38
2022-10-23T01:17:47.898Z,20.17
2022-10-23T01:23:46.577Z,21.13
2022-10-23T01:29:15.124Z,8.85
2022-10-23T01:34:51.770Z,15.52
2022-10-23T01:40:31.609Z,26.33
2022-10-23T01:46:00.451Z,14.30
2022-10-23T01:51:27.256Z,18.95
2022-10-23T01:56:51.497Z,30.05
2022-10-23T02:02:18.989Z,17.88
2022-10-23T02:07:40.316Z,21.25
2022-10-23T02:13:13.133Z,16.23
2022-10-23T02:18:44.536Z,17.02
2022-10-23T02:24:15.663Z,20.50
2022-10-23T02:29:48.403Z,27.88
2022-10-23T02:35:11.146Z,30.52
2022-10-23T02:40:40.866Z,26.30
2022-10-23T02:46:21.671Z,22.42
2022-10-23T02:52:04.099Z,25.42
2022-10-23T02:57:44.769Z,17.75
2022-10-23T03:03:11.725Z,27.15
2022-10-23T03:08:59.988Z,28.00
2022-10-23T03:14:20.874Z,17.17
2022-10-23T03:19:41.529Z,29.30
2022-10-23T03:25:02.096Z,25.60
2022-10-23T03:30:25.309Z,22.27
2022-10-23T03:35:49.219Z,39.90
2022-10-23T03:41:10.439Z,23.77
2022-10-23T03:46:31.245Z,35.83
2022-10-23T03:51:52.960Z,32.20
2022-10-23T03:57:14.741Z,33.85
2022-10-23T04:02:35.566Z,18.80
2022-10-23T04:07:57.796Z,25.67
2022-10-23T04:13:19.124Z,23.80
2022-10-23T04:18:41.551Z,22.30
2022-10-23T04:24:04.125Z,23.47
2022-10-23T04:29:25.241Z,31.50
2022-10-23T04:34:46.689Z,25.00
2022-10-23T04:40:08.532Z,35.28
2022-10-23T04:45:30.972Z,32.55
2022-10-23T04:51:04.369Z,24.30
2022-10-23T05:02:12.921Z,23.00
2022-10-23T05:07:34.738Z,28.13
2022-10-23T05:18:34.530Z,26.38
2022-10-23T05:23:57.549Z,15.85
2022-10-23T05:29:19.060Z,35.47
2022-10-23T05:34:41.084Z,23.70
2022-10-23T05:40:05.584Z,36.05
2022-10-23T05:45:29.192Z,27.23
2022-10-23T05:51:11.525Z,42.55
2022-10-23T05:56:46.971Z,26.70
2022-10-23T06:02:24.987Z,30.23
2022-10-23T06:07:51.213Z,27.08
2022-10-23T06:13:13.914Z,20.92
2022-10-23T06:18:35.031Z,21.60
2022-10-23T06:24:02.438Z,21.05
2022-10-23T06:29:25.936Z,18.67
2022-10-23T06:34:47.531Z,35.80
2022-10-23T06:40:08.855Z,22.85
2022-10-23T06:45:52.308Z,16.98
2022-10-23T06:51:32.145Z,27.17
2022-10-23T06:56:53.276Z,22.23
2022-10-23T07:02:24.483Z,14.77
2022-10-23T07:07:45.327Z,31.80
2022-10-23T07:13:11.494Z,27.50
2022-10-23T07:18:58.756Z,21.40
2022-10-23T07:24:22.166Z,26.70
2022-10-23T07:29:43.376Z,24.17
2022-10-23T07:35:04.565Z,21.70
2022-10-23T07:40:29.543Z,27.83
2022-10-23T07:45:51.007Z,30.83
2022-10-23T07:51:23.808Z,28.67
2022-10-23T07:56:50.181Z,28.15
2022-10-23T08:02:29.878Z,24.92
2022-10-23T08:07:51.047Z,22.25
2022-10-23T08:13:13.239Z,22.98
2022-10-23T08:24:17.976Z,31.15
2022-10-23T08:29:41.542Z,24.10
2022-10-23T08:35:02.982Z,31.63
2022-10-23T08:40:26.073Z,33.20
2022-10-23T08:46:10.829Z,24.80
2022-10-23T08:51:54.833Z,27.27
2022-10-23T08:57:18.414Z,22.60
2022-10-23T09:02:43.610Z,19.85
2022-10-23T09:08:20.396Z,31.05
2022-10-23T09:14:07.570Z,29.33
2022-10-23T09:19:29.312Z,29.67
2022-10-23T09:24:53.746Z,28.15
2022-10-23T09:30:38.403Z,31.05
2022-10-23T09:36:13.842Z,19.83
2022-10-23T09:41:39.853Z,24.48
2022-10-23T09:47:06.095Z,21.08
2022-10-23T09:52:37.317Z,18.45
2022-10-23T09:57:57.763Z,20.50
2022-10-23T10:03:23.045Z,23.67
2022-10-23T10:09:00.270Z,21.80
2022-10-23T10:14:54.948Z,19.27
2022-10-23T10:20:45.395Z,16.42
2022-10-23T10:26:34.798Z,22.38
2022-10-23T10:32:24.691Z,13.18
2022-10-23T10:37:49.535Z,12.35
2022-10-23T10:44:01.758Z,15.77
2022-10-23T10:49:42.628Z,11.85
2022-10-23T10:55:32.204Z,12.25
2022-10-23T11:00:56.913Z,14.10
2022-10-23T11:06:22.585Z,13.63
2022-10-23T11:11:43.851Z,11.75
2022-10-23T11:17:24.656Z,21.40
2022-10-23T11:23:29.733Z,23.38
2022-10-23T11:29:05.659Z,18.27
2022-10-23T11:34:44.021Z,14.48
2022-10-23T11:40:07.645Z,13.63
2022-10-23T11:45:39.983Z,12.13
2022-10-23T11:51:02.845Z,15.98
2022-10-23T11:56:27.300Z,14.30
2022-10-23T12:01:51.764Z,22.90
2022-10-23T12:07:23.773Z,16.77
2022-10-23T12:12:55.900Z,15.77
2022-10-23T12:18:17.623Z,9.93
2022-10-23T12:23:59.684Z,13.25
2022-10-23T12:29:40.874Z,17.33
2022-10-23T12:35:26.299Z,13.20
2022-10-23T12:40:53.106Z,12.48
2022-10-23T12:46:31.051Z,9.73
2022-10-23T12:52:02.451Z,14.65
2022-10-23T12:57:28.794Z,8.88
2022-10-23T13:03:03.773Z,9.32
2022-10-23T13:08:32.272Z,11.25
2022-10-23T13:14:34.483Z,16.65
2022-10-23T13:19:54.933Z,9.65
2022-10-23T13:25:35.527Z,13.45
2022-10-23T13:31:24.180Z,13.50
2022-10-23T13:36:54.738Z,17.33
2022-10-23T13:42:15.351Z,12.80
2022-10-23T13:47:35.721Z,15.48
2022-10-23T13:52:56.594Z,12.25
2022-10-23T13:58:17.069Z,14.48
2022-10-23T14:03:37.611Z,14.68
2022-10-23T14:08:58.747Z,9.23
2022-10-23T14:14:19.307Z,10.13
2022-10-23T14:19:39.673Z,16.40
2022-10-23T14:25:00.175Z,23.27
2022-10-23T14:30:21.203Z,10.10
2022-10-23T14:35:43.254Z,8.20
2022-10-23T14:41:10.326Z,12.55
2022-10-23T14:46:30.806Z,7.65
2022-10-23T14:51:51.532Z,10.18
2022-10-23T14:57:16.807Z,9.07
2022-10-23T15:02:37.431Z,15.68
2022-10-23T15:07:58.981Z,14.02
2022-10-23T15:13:19.375Z,9.02
2022-10-23T15:18:39.840Z,9.23
2022-10-23T15:24:00.756Z,9.07
2022-10-23T15:29:21.773Z,11.43
2022-10-23T15:34:42.822Z,12.63
2022-10-23T15:40:03.674Z,6.35
2022-10-23T15:45:26.628Z,16.70
2022-10-23T15:50:49.891Z,13.98
2022-10-23T15:56:10.570Z,9.63
2022-10-23T16:01:31.241Z,10.32
2022-10-23T16:06:52.150Z,7.97
2022-10-23T16:12:12.716Z,13.93
2022-10-23T16:17:33.113Z,9.13
2022-10-23T16:22:53.531Z,10.73
2022-10-23T16:28:14.379Z,19.92
2022-10-23T16:33:34.803Z,15.23
2022-10-23T16:38:55.987Z,8.50
2022-10-23T16:44:36.388Z,15.82
2022-10-23T16:49:59.558Z,17.27
2022-10-23T16:55:19.887Z,11.05
2022-10-23T17:00:40.493Z,17.08
2022-10-23T17:06:02.307Z,17.92
2022-10-23T17:11:26.816Z,17.98
2022-10-23T17:16:49.735Z,18.13
2022-10-23T17:22:12.436Z,17.63
2022-10-23T17:27:33.055Z,22.67
2022-10-23T17:32:54.433Z,22.33
2022-10-23T17:38:18.046Z,24.45
2022-10-23T17:43:39.031Z,27.67
2022-10-23T17:54:27.354Z,33.40
2022-10-23T17:59:48.217Z,25.52
2022-10-23T18:05:09.414Z,27.60
2022-10-23T18:10:30.412Z,24.00
2022-10-23T18:15:51.628Z,28.90
2022-10-23T18:21:12.184Z,22.75
2022-10-23T18:26:35.095Z,23.08
2022-10-23T18:31:55.792Z,32.08
2022-10-23T18:37:16.395Z,23.30
2022-10-23T18:42:36.995Z,25.55
2022-10-23T18:47:57.746Z,20.10
2022-10-23T18:53:18.328Z,26.88
2022-10-23T18:58:38.931Z,28.58
2022-10-23T19:04:00.972Z,28.20
2022-10-23T19:09:21.632Z,27.10
2022-10-23T19:14:42.265Z,24.45
2022-10-23T19:20:10.845Z,24.08
2022-10-23T19:25:33.740Z,20.95
2022-10-23T19:30:54.162Z,28.10
2022-10-23T19:36:15.051Z,22.17
2022-10-23T19:41:39.859Z,21.27
2022-10-23T19:47:00.573Z,25.15
2022-10-23T19:52:22.704Z,19.70
2022-10-23T19:57:43.735Z,17.73
2022-10-23T20:03:04.286Z,19.40
2022-10-23T20:08:24.819Z,15.52
2022-10-23T20:13:45.296Z,22.58
2022-10-23T20:19:09.076Z,23.15
2022-10-23T20:24:30.523Z,20.83
2022-10-23T20:29:51.145Z,22.23
2022-10-23T20:35:11.580Z,20.80
2022-10-23T20:40:33.613Z,16.42
2022-10-23T20:45:54.300Z,27.60
2022-10-23T20:51:17.842Z,18.63
2022-10-23T20:56:39.544Z,22.95
2022-10-23T21:02:00.034Z,12.77
2022-10-23T21:07:21.140Z,14.10
2022-10-23T21:12:42.280Z,11.05
2022-10-23T21:18:13.142Z,14.93
2022-10-23T21:23:43.763Z,10.02
2022-10-23T21:29:17.860Z,10.10
2022-10-23T21:34:39.124Z,11.98
2022-10-23T21:39:59.870Z,7.45
2022-10-23T21:45:20.648Z,10.07
2022-10-23T21:50:41.037Z,12.20
2022-10-23T21:56:05.168Z,8.52
2022-10-23T22:01:53.242Z,8.30
2022-10-23T22:07:15.166Z,15.45
2022-10-23T22:12:36.041Z,11.52
2022-10-23T22:17:59.095Z,7.20
2022-10-23T22:23:19.607Z,12.95
2022-10-23T22:28:39.904Z,5.50
2022-10-23T22:34:13.147Z,7.93
2022-10-23T22:39:43.219Z,7.65
2022-10-23T22:45:03.909Z,5.72
2022-10-23T22:50:24.466Z,10.48
2022-10-23T22:55:45.471Z,8.85
2022-10-23T23:01:08.620Z,5.32
2022-10-23T23:06:29.300Z,8.27
2022-10-23T23:11:53.002Z,8.30
2022-10-23T23:17:13.920Z,7.05
2022-10-23T23:22:34.654Z,12.25
2022-10-23T23:27:55.133Z,4.70
2022-10-23T23:33:19.172Z,10.48
2022-10-23T23:38:39.909Z,9.35
2022-10-23T23:44:00.700Z,18.25
2022-10-23T23:49:21.943Z,16.63
2022-10-23T23:54:43.835Z,13.32
