createdAt,value
2023-04-03T00:00:31.088Z,101268.31
2023-04-03T00:02:57.476Z,101264.91
2023-04-03T00:05:23.880Z,101270.16
2023-04-03T00:07:50.927Z,101268.47
2023-04-03T00:10:17.671Z,101282.50
2023-04-03T00:12:44.113Z,101267.72
2023-04-03T00:15:10.805Z,101270.44
2023-04-03T00:17:37.284Z,101282.66
2023-04-03T00:20:04.726Z,101282.75
2023-04-03T00:22:31.312Z,101282.81
2023-04-03T00:24:57.679Z,101278.56
2023-04-03T00:27:24.060Z,101283.81
2023-04-03T00:29:50.502Z,101280.41
2023-04-03T00:32:17.006Z,101286.53
2023-04-03T00:34:43.398Z,101280.47
2023-04-03T00:37:09.763Z,101289.22
2023-04-03T00:39:36.444Z,101284.03
2023-04-03T00:42:02.922Z,101284.06
2023-04-03T00:44:29.239Z,101278.84
2023-04-03T00:46:55.851Z,101287.56
2023-04-03T00:49:22.296Z,101286.72
2023-04-03T00:51:48.816Z,101289.34
2023-04-03T00:54:15.424Z,101292.03
2023-04-03T00:56:42.348Z,101281.59
2023-04-03T00:59:25.903Z,101280.78
2023-04-03T01:01:55.837Z,101285.13
2023-04-03T01:04:29.698Z,101285.19
2023-04-03T01:07:04.944Z,101285.22
2023-04-03T01:09:33.038Z,101286.06
2023-04-03T01:12:32.933Z,101286.16
2023-04-03T01:15:01.690Z,101286.16
2023-04-03T01:17:38.903Z,101290.59
2023-04-03T01:20:31.186Z,101297.63
2023-04-03T01:23:06.702Z,101293.28
2023-04-03T01:25:34.534Z,101298.53
2023-04-03T01:28:01.304Z,101292.50
2023-04-03T01:30:32.997Z,101297.75
2023-04-03T01:32:59.415Z,101289.94
2023-04-03T01:35:25.988Z,101296.06
2023-04-03T01:37:52.337Z,101299.56
2023-04-03T01:40:18.937Z,101301.38
2023-04-03T01:42:45.383Z,101299.66
2023-04-03T01:45:12.044Z,101308.34
2023-04-03T01:47:38.537Z,101308.38
2023-04-03T01:50:05.378Z,101311.88
2023-04-03T01:52:31.784Z,101311.00
2023-04-03T01:54:58.133Z,101304.94
2023-04-03T01:57:24.684Z,101301.47
2023-04-03T01:59:52.077Z,101303.25
2023-04-03T02:02:19.804Z,101308.50
2023-04-03T02:04:46.217Z,101308.53
2023-04-03T02:07:12.757Z,101303.34
2023-04-03T02:09:39.117Z,101305.13
2023-04-03T02:12:05.625Z,101308.63
2023-04-03T02:14:32.160Z,101309.53
2023-04-03T02:16:58.603Z,101318.28
2023-04-03T02:19:25.163Z,101318.31
2023-04-03T02:21:51.527Z,101314.00
2023-04-03T02:24:17.958Z,101319.22
2023-04-03T02:26:44.315Z,101326.22
2023-04-03T02:29:10.677Z,101319.28
2023-04-03T02:31:37.069Z,101313.25
2023-04-03T02:34:03.474Z,101314.13
2023-04-03T02:36:31.817Z,101320.22
2023-04-03T02:38:59.241Z,101318.50
2023-04-03T02:41:28.676Z,101319.41
2023-04-03T02:43:55.150Z,101318.56
2023-04-03T02:46:21.532Z,101321.19
2023-04-03T02:48:47.914Z,101319.47
2023-04-03T02:51:14.269Z,101329.91
2023-04-03T02:53:40.719Z,101319.50
2023-04-03T02:56:07.090Z,101320.38
2023-04-03T02:58:33.530Z,101326.47
2023-04-03T03:00:59.880Z,101322.97
2023-04-03T03:03:26.242Z,101322.97
2023-04-03T03:06:02.504Z,101323.88
2023-04-03T03:08:28.884Z,101328.19
2023-04-03T03:10:55.277Z,101329.97
2023-04-03T03:13:21.648Z,101331.69
2023-04-03T03:15:48.032Z,101333.44
2023-04-03T03:18:14.461Z,101335.16
2023-04-03T03:20:40.930Z,101331.72
2023-04-03T03:23:07.382Z,101335.19
2023-04-03T03:25:33.824Z,101338.66
2023-04-03T03:28:00.429Z,101336.03
2023-04-03T03:30:27.059Z,101331.72
2023-04-03T03:32:53.480Z,101341.25
2023-04-03T03:35:19.926Z,101333.44
2023-04-03T03:37:46.529Z,101336.94
2023-04-03T03:40:14.037Z,101334.31
2023-04-03T03:42:41.020Z,101337.81
2023-04-03T03:45:08.240Z,101335.19
2023-04-03T03:50:09.766Z,101345.63
2023-04-03T03:52:36.442Z,101348.22
2023-04-03T03:55:03.283Z,101349.97
2023-04-03T03:57:31.494Z,101341.31
2023-04-03T03:59:58.151Z,101358.66
2023-04-03T04:02:24.726Z,101356.94
2023-04-03T04:04:51.358Z,101345.66
2023-04-03T04:07:18.001Z,101349.16
2023-04-03T04:09:44.533Z,101355.19
2023-04-03T04:12:11.030Z,101352.63
2023-04-03T04:14:37.541Z,101356.09
2023-04-03T04:17:04.137Z,101362.16
2023-04-03T04:19:30.817Z,101357.81
2023-04-03T04:21:57.533Z,101363.91
2023-04-03T04:24:24.078Z,101362.16
2023-04-03T04:26:50.568Z,101369.13
2023-04-03T04:29:17.090Z,101363.03
2023-04-03T04:31:43.632Z,101369.13
2023-04-03T04:34:10.371Z,101370.84
2023-04-03T04:36:37.082Z,101371.72
2023-04-03T04:39:03.835Z,101379.50
2023-04-03T04:41:30.258Z,101382.13
2023-04-03T04:43:56.729Z,101383.88
2023-04-03T04:46:23.361Z,101390.78
2023-04-03T04:48:49.963Z,101385.63
2023-04-03T04:51:16.909Z,101398.59
2023-04-03T04:53:43.791Z,101393.41
2023-04-03T04:56:10.369Z,101392.53
2023-04-03T04:58:37.210Z,101404.66
2023-04-03T05:01:08.436Z,101398.59
2023-04-03T05:03:35.387Z,101399.47
2023-04-03T05:06:01.985Z,101400.31
2023-04-03T05:08:28.921Z,101406.41
2023-04-03T05:10:56.296Z,101404.66
2023-04-03T05:13:23.117Z,101409.00
2023-04-03T05:15:49.694Z,101409.88
2023-04-03T05:18:16.281Z,101408.97
2023-04-03T05:20:44.342Z,101415.94
2023-04-03T05:23:12.296Z,101418.53
2023-04-03T05:25:39.577Z,101414.19
2023-04-03T05:28:06.328Z,101414.19
2023-04-03T05:30:32.861Z,101413.31
2023-04-03T05:33:00.214Z,101414.19
2023-04-03T05:35:26.793Z,101420.25
2023-04-03T05:37:53.322Z,101418.53
2023-04-03T05:40:20.109Z,101421.97
2023-04-03T05:42:46.646Z,101427.19
2023-04-03T05:45:13.554Z,101434.16
2023-04-03T05:47:40.062Z,101427.19
2023-04-03T05:50:07.074Z,101427.19
2023-04-03T05:52:39.024Z,101432.41
2023-04-03T05:55:06.242Z,101439.34
2023-04-03T05:57:32.837Z,101435.03
2023-04-03T05:59:59.485Z,101434.13
2023-04-03T06:02:27.121Z,101435.88
2023-04-03T06:04:54.240Z,101443.69
2023-04-03T06:07:23.624Z,101442.81
2023-04-03T06:09:52.276Z,101437.59
2023-04-03T06:12:19.920Z,101448.91
2023-04-03T06:14:46.663Z,101443.69
2023-04-03T06:17:13.346Z,101444.56
2023-04-03T06:19:40.273Z,101448.91
2023-04-03T06:22:06.725Z,101455.84
2023-04-03T06:24:33.468Z,101463.69
2023-04-03T06:27:00.213Z,101458.44
2023-04-03T06:29:26.780Z,101464.53
2023-04-03T06:31:53.387Z,101468.03
2023-04-03T06:34:19.893Z,101473.25
2023-04-03T06:36:46.387Z,101478.44
2023-04-03T06:39:16.051Z,101477.56
2023-04-03T06:41:43.005Z,101482.78
2023-04-03T06:44:11.914Z,101480.16
2023-04-03T06:46:39.835Z,101486.25
2023-04-03T06:49:08.690Z,101485.41
2023-04-03T06:51:36.237Z,101494.94
2023-04-03T06:54:04.318Z,101494.09
2023-04-03T06:56:30.876Z,101492.34
2023-04-03T06:59:01.708Z,101498.41
2023-04-03T07:01:30.876Z,101482.78
2023-04-03T07:03:58.011Z,101494.06
2023-04-03T07:06:27.722Z,101491.47
2023-04-03T07:08:55.376Z,101500.13
2023-04-03T07:11:22.244Z,101500.97
2023-04-03T07:13:49.155Z,101508.81
2023-04-03T07:16:16.215Z,101511.41
2023-04-03T07:18:42.838Z,101511.41
2023-04-03T07:21:09.456Z,101511.41
2023-04-03T07:23:35.966Z,101516.59
2023-04-03T07:26:03.033Z,101515.72
2023-04-03T07:28:33.531Z,101521.78
2023-04-03T07:31:09.644Z,101527.84
2023-04-03T07:33:38.172Z,101529.59
2023-04-03T07:36:07.891Z,101535.66
2023-04-03T07:38:36.343Z,101530.44
2023-04-03T07:41:04.392Z,101531.28
2023-04-03T07:43:30.971Z,101530.41
2023-04-03T07:45:57.738Z,101531.25
2023-04-03T07:48:26.516Z,101532.97
2023-04-03T07:50:53.579Z,101537.31
2023-04-03T07:53:20.695Z,101532.94
2023-04-03T07:55:48.317Z,101535.53
2023-04-03T07:58:18.948Z,101540.72
2023-04-03T08:00:45.898Z,101534.59
2023-04-03T08:03:13.726Z,101540.66
2023-04-03T08:05:42.272Z,101540.66
2023-04-03T08:08:10.042Z,101532.78
2023-04-03T08:10:36.737Z,101534.50
2023-04-03T08:13:04.422Z,101533.59
2023-04-03T08:15:31.722Z,101534.44
2023-04-03T08:17:59.298Z,101532.66
2023-04-03T08:20:26.716Z,101534.38
2023-04-03T08:22:53.257Z,101531.69
2023-04-03T08:25:19.714Z,101539.47
2023-04-03T08:27:46.262Z,101537.66
2023-04-03T08:30:13.251Z,101542.88
2023-04-03T08:32:40.778Z,101534.09
2023-04-03T08:35:07.367Z,101541.00
2023-04-03T08:37:37.371Z,101545.31
2023-04-03T08:40:12.044Z,101533.94
2023-04-03T08:43:07.112Z,101531.28
2023-04-03T08:45:45.636Z,101528.56
2023-04-03T08:48:42.908Z,101524.13
2023-04-03T08:51:18.537Z,101529.25
2023-04-03T08:53:55.348Z,101521.28
2023-04-03T08:56:23.900Z,101531.63
2023-04-03T08:59:04.784Z,101534.22
2023-04-03T09:01:37.399Z,101528.00
2023-04-03T09:04:13.249Z,101531.41
2023-04-03T09:06:40.334Z,101530.41
2023-04-03T09:09:42.182Z,101527.72
2023-04-03T09:12:51.112Z,101532.84
2023-04-03T09:15:31.319Z,101536.16
2023-04-03T09:18:17.694Z,101527.31
2023-04-03T09:20:57.703Z,101534.19
2023-04-03T09:23:42.523Z,101518.31
2023-04-03T09:26:20.278Z,101542.69
2023-04-03T09:28:50.587Z,101534.69
2023-04-03T09:31:32.056Z,101539.00
2023-04-03T09:34:04.415Z,101541.47
2023-04-03T09:36:47.640Z,101537.00
2023-04-03T09:39:15.728Z,101532.44
2023-04-03T09:41:43.073Z,101531.34
2023-04-03T09:44:23.393Z,101537.47
2023-04-03T09:46:50.921Z,101531.16
2023-04-03T09:49:18.670Z,101529.34
2023-04-03T09:51:46.146Z,101525.69
2023-04-03T09:54:32.643Z,101533.47
2023-04-03T09:57:08.262Z,101526.22
2023-04-03T09:59:34.829Z,101531.25
2023-04-03T10:02:17.199Z,101525.06
2023-04-03T10:04:43.718Z,101525.75
2023-04-03T10:07:38.249Z,101529.19
2023-04-03T10:10:26.558Z,101530.84
2023-04-03T10:13:21.885Z,101517.56
2023-04-03T10:16:07.984Z,101527.94
2023-04-03T10:19:02.848Z,101519.00
2023-04-03T10:21:49.536Z,101518.88
2023-04-03T10:24:25.628Z,101520.44
2023-04-03T10:27:14.341Z,101511.56
2023-04-03T10:29:59.230Z,101505.28
2023-04-03T10:32:47.038Z,101498.88
2023-04-03T10:35:42.826Z,101496.94
2023-04-03T10:38:27.930Z,101493.03
2023-04-03T10:41:12.579Z,101487.56
2023-04-03T10:43:50.939Z,101489.88
2023-04-03T10:46:17.726Z,101486.09
2023-04-03T10:48:56.695Z,101492.16
2023-04-03T10:51:42.526Z,101490.34
2023-04-03T10:54:29.158Z,101482.28
2023-04-03T10:57:11.765Z,101486.59
2023-04-03T10:59:59.405Z,101481.94
2023-04-03T11:02:56.362Z,101479.09
2023-04-03T11:05:51.452Z,101477.81
2023-04-03T11:08:50.413Z,101477.19
2023-04-03T11:11:24.603Z,101473.63
2023-04-03T11:13:55.917Z,101478.63
2023-04-03T11:16:27.009Z,101472.75
2023-04-03T11:18:57.456Z,101468.16
2023-04-03T11:21:44.088Z,101464.13
2023-04-03T11:24:22.830Z,101468.63
2023-04-03T11:26:53.215Z,101454.50
2023-04-03T11:29:34.360Z,101463.84
2023-04-03T11:32:14.950Z,101459.25
2023-04-03T11:34:44.836Z,101444.63
2023-04-03T11:37:33.813Z,101441.59
2023-04-03T11:40:05.946Z,101448.03
2023-04-03T11:42:43.560Z,101443.50
2023-04-03T11:45:28.295Z,101440.09
2023-04-03T11:47:57.138Z,101444.84
2023-04-03T11:50:35.990Z,101441.41
2023-04-03T11:53:04.175Z,101436.44
2023-04-03T11:55:33.910Z,101431.47
2023-04-03T11:58:00.365Z,101431.63
2023-04-03T12:00:48.037Z,101437.38
2023-04-03T12:03:27.490Z,101429.16
2023-04-03T12:05:56.779Z,101426.44
2023-04-03T12:08:30.175Z,101421.50
2023-04-03T12:11:11.613Z,101418.53
2023-04-03T12:13:50.035Z,101427.66
2023-04-03T12:16:22.831Z,101424.69
2023-04-03T12:18:53.025Z,101423.72
2023-04-03T12:21:22.368Z,101418.66
2023-04-03T12:24:17.838Z,101416.84
2023-04-03T12:26:51.723Z,101420.63
2023-04-03T12:29:33.388Z,101415.47
2023-04-03T12:32:21.115Z,101407.66
2023-04-03T12:35:16.242Z,101396.59
2023-04-03T12:38:14.574Z,101401.09
2023-04-03T12:40:43.717Z,101398.63
2023-04-03T12:43:19.216Z,101398.25
2023-04-03T12:45:57.345Z,101392.22
2023-04-03T12:48:27.609Z,101396.88
2023-04-03T12:50:56.698Z,101391.38
2023-04-03T12:53:27.325Z,101392.56
2023-04-03T12:56:24.302Z,101381.53
2023-04-03T12:58:52.548Z,101376.09
2023-04-03T13:01:22.684Z,101371.72
2023-04-03T13:03:58.861Z,101367.66
2023-04-03T13:06:41.932Z,101366.41
2023-04-03T13:09:22.757Z,101367.78
2023-04-03T13:11:51.218Z,101356.78
2023-04-03T13:14:22.880Z,101362.84
2023-04-03T13:17:14.699Z,101357.28
2023-04-03T13:19:45.012Z,101343.38
2023-04-03T13:22:28.942Z,101364.13
2023-04-03T13:24:57.790Z,101353.13
2023-04-03T13:27:24.521Z,101364.34
2023-04-03T13:29:53.979Z,101344.47
2023-04-03T13:32:23.902Z,101358.25
2023-04-03T13:34:51.307Z,101357.00
2023-04-03T13:37:24.769Z,101346.41
2023-04-03T13:40:11.679Z,101355.47
2023-04-03T13:42:42.666Z,101353.63
2023-04-03T13:45:18.147Z,101351.84
2023-04-03T13:47:46.295Z,101343.09
2023-04-03T13:50:12.644Z,101340.78
2023-04-03T13:52:55.331Z,101335.91
2023-04-03T13:55:31.936Z,101336.63
2023-04-03T13:58:00.328Z,101324.84
2023-04-03T14:00:39.259Z,101336.03
2023-04-03T14:03:29.707Z,101319.59
2023-04-03T14:05:56.527Z,101314.06
2023-04-03T14:08:32.347Z,101311.22
2023-04-03T14:11:06.601Z,101314.31
2023-04-03T14:13:33.402Z,101310.16
2023-04-03T14:16:09.077Z,101302.97
2023-04-03T14:18:44.492Z,101300.47
2023-04-03T14:21:14.536Z,101302.03
2023-04-03T14:23:41.426Z,101290.47
2023-04-03T14:26:17.400Z,101294.09
2023-04-03T14:28:45.399Z,101289.56
2023-04-03T14:31:13.828Z,101283.38
2023-04-03T14:33:40.940Z,101288.13
2023-04-03T14:36:13.324Z,101278.38
2023-04-03T14:38:39.808Z,101276.31
2023-04-03T14:41:15.664Z,101285.16
2023-04-03T14:43:44.538Z,101277.97
2023-04-03T14:46:48.304Z,101286.09
2023-04-03T14:49:24.615Z,101275.63
2023-04-03T14:51:51.436Z,101275.69
2023-04-03T14:54:26.080Z,101273.66
2023-04-03T14:56:53.500Z,101271.09
2023-04-03T14:59:22.301Z,101270.88
2023-04-03T15:01:49.054Z,101266.97
2023-04-03T15:04:20.569Z,101263.34
2023-04-03T15:06:48.292Z,101261.44
2023-04-03T15:09:23.815Z,101264.19
2023-04-03T15:11:51.801Z,101263.41
2023-04-03T15:14:29.761Z,101258.56
2023-04-03T15:17:04.297Z,101265.28
2023-04-03T15:19:36.815Z,101265.63
2023-04-03T15:22:03.248Z,101263.28
2023-04-03T15:24:29.783Z,101258.72
2023-04-03T15:26:56.350Z,101253.28
2023-04-03T15:29:22.787Z,101247.91
2023-04-03T15:31:50.713Z,101251.44
2023-04-03T15:34:18.063Z,101252.19
2023-04-03T15:39:11.023Z,101247.16
2023-04-03T15:41:37.440Z,101245.47
2023-04-03T15:44:03.891Z,101248.81
2023-04-03T15:46:30.712Z,101251.88
2023-04-03T15:51:47.949Z,101246.56
2023-04-03T15:54:25.005Z,101246.28
2023-04-03T15:56:51.794Z,101251.03
2023-04-03T15:59:18.657Z,101244.41
2023-04-03T16:01:45.888Z,101255.03
2023-04-03T16:04:13.736Z,101254.16
2023-04-03T16:06:41.680Z,101260.19
2023-04-03T16:09:17.715Z,101253.72
2023-04-03T16:11:44.522Z,101254.16
2023-04-03T16:14:11.179Z,101259.47
2023-04-03T16:16:38.055Z,101251.34
2023-04-03T16:19:05.592Z,101255.28
2023-04-03T16:21:32.977Z,101241.31
2023-04-03T16:24:00.665Z,101244.56
2023-04-03T16:26:27.433Z,101237.06
2023-04-03T16:28:54.770Z,101233.75
2023-04-03T16:31:22.684Z,101233.84
2023-04-03T16:33:49.435Z,101233.94
2023-04-03T16:36:16.263Z,101232.28
2023-04-03T16:38:42.795Z,101234.03
2023-04-03T16:41:09.521Z,101242.75
2023-04-03T16:43:36.771Z,101233.81
2023-04-03T16:46:03.855Z,101233.66
2023-04-03T16:48:31.509Z,101233.44
2023-04-03T16:50:58.368Z,101231.47
2023-04-03T16:53:26.301Z,101237.28
2023-04-03T16:55:52.862Z,101236.06
2023-04-03T16:58:21.694Z,101240.91
2023-04-03T17:00:49.348Z,101236.03
2023-04-03T17:03:16.334Z,101240.88
2023-04-03T17:05:44.603Z,101238.66
2023-04-03T17:08:11.188Z,101240.66
2023-04-03T17:10:37.654Z,101249.78
2023-04-03T17:13:04.284Z,101243.81
2023-04-03T17:15:31.011Z,101245.78
2023-04-03T17:17:57.728Z,101242.56
2023-04-03T17:20:24.403Z,101241.06
2023-04-03T17:22:51.125Z,101248.31
2023-04-03T17:25:17.908Z,101245.97
2023-04-03T17:27:44.483Z,101252.38
2023-04-03T17:30:11.554Z,101249.09
2023-04-03T17:32:38.710Z,101244.88
2023-04-03T17:35:05.922Z,101254.69
2023-04-03T17:37:32.385Z,101252.19
2023-04-03T17:39:58.965Z,101257.63
2023-04-03T17:42:25.675Z,101252.50
2023-04-03T17:44:52.298Z,101248.31
2023-04-03T17:47:19.020Z,101259.94
2023-04-03T17:49:45.556Z,101253.16
2023-04-03T17:52:12.073Z,101255.91
2023-04-03T17:54:38.793Z,101252.53
2023-04-03T17:57:05.725Z,101252.75
2023-04-03T17:59:32.467Z,101248.50
2023-04-03T18:01:59.128Z,101251.22
2023-04-03T18:04:26.121Z,101254.91
2023-04-03T18:06:55.218Z,101250.69
2023-04-03T18:09:27.079Z,101255.25
2023-04-03T18:11:55.864Z,101255.38
2023-04-03T18:14:25.548Z,101251.16
2023-04-03T18:16:52.071Z,101251.34
2023-04-03T18:19:23.548Z,101244.44
2023-04-03T18:21:56.623Z,101246.34
2023-04-03T18:24:25.174Z,101244.69
2023-04-03T18:26:56.784Z,101244.00
2023-04-03T18:29:23.732Z,101243.25
2023-04-03T18:31:53.982Z,101239.03
2023-04-03T18:34:20.590Z,101236.53
2023-04-03T18:36:47.691Z,101245.50
2023-04-03T18:39:14.547Z,101244.72
2023-04-03T18:41:41.692Z,101248.47
2023-04-03T18:44:12.684Z,101251.22
2023-04-03T18:46:39.750Z,101246.09
2023-04-03T18:49:07.996Z,101245.38
2023-04-03T18:51:34.644Z,101251.66
2023-04-03T18:54:01.843Z,101246.53
2023-04-03T18:56:29.293Z,101255.41
2023-04-03T18:58:55.858Z,101245.91
2023-04-03T19:01:22.603Z,101246.91
2023-04-03T19:03:49.418Z,101254.94
2023-04-03T19:06:16.144Z,101241.03
2023-04-03T19:08:42.917Z,101248.19
2023-04-03T19:11:09.660Z,101249.13
2023-04-03T19:13:38.952Z,101251.00
2023-04-03T19:16:09.187Z,101252.00
2023-04-03T19:18:35.797Z,101259.88
2023-04-03T19:21:02.340Z,101259.13
2023-04-03T19:23:28.750Z,101258.41
2023-04-03T19:26:00.933Z,101265.56
2023-04-03T19:28:29.210Z,101260.38
2023-04-03T19:30:57.797Z,101257.81
2023-04-03T19:33:24.886Z,101256.19
2023-04-03T19:35:51.841Z,101261.56
2023-04-03T19:38:18.637Z,101259.91
2023-04-03T19:40:45.781Z,101256.53
2023-04-03T19:43:13.902Z,101254.84
2023-04-03T19:45:41.662Z,101260.16
2023-04-03T19:48:08.531Z,101262.03
2023-04-03T19:50:35.798Z,101254.25
2023-04-03T19:53:02.643Z,101259.63
2023-04-03T19:55:32.575Z,101256.22
2023-04-03T19:57:59.816Z,101249.41
2023-04-03T20:00:27.750Z,101251.25
2023-04-03T20:02:54.762Z,101260.16
2023-04-03T20:05:22.158Z,101257.66
2023-04-03T20:07:48.691Z,101260.44
2023-04-03T20:10:16.159Z,101255.28
2023-04-03T20:12:43.017Z,101256.31
2023-04-03T20:15:10.396Z,101265.16
2023-04-03T20:17:37.667Z,101260.06
2023-04-03T20:20:05.663Z,101258.47
2023-04-03T20:22:32.915Z,101264.69
2023-04-03T20:25:05.975Z,101270.03
2023-04-03T20:27:34.618Z,101274.50
2023-04-03T20:30:03.794Z,101264.16
2023-04-03T20:32:31.047Z,101265.91
2023-04-03T20:35:04.374Z,101265.13
2023-04-03T20:37:31.670Z,101266.03
2023-04-03T20:39:58.270Z,101268.66
2023-04-03T20:42:24.769Z,101263.47
2023-04-03T20:44:51.314Z,101270.50
2023-04-03T20:47:17.749Z,101269.66
2023-04-03T20:49:45.637Z,101254.94
2023-04-03T20:52:12.187Z,101266.34
2023-04-03T20:54:39.597Z,101261.22
2023-04-03T20:57:06.276Z,101264.78
2023-04-03T20:59:34.049Z,101258.75
2023-04-03T21:02:00.905Z,101253.59
2023-04-03T21:04:41.500Z,101254.56
2023-04-03T21:07:46.388Z,101252.03
2023-04-03T21:10:50.293Z,101251.25
2023-04-03T21:13:54.736Z,101239.13
2023-04-03T21:16:21.608Z,101239.13
2023-04-03T21:19:10.017Z,101235.75
2023-04-03T21:21:36.965Z,101243.53
2023-04-03T21:24:06.675Z,101234.81
2023-04-03T21:26:34.332Z,101235.66
2023-04-03T21:29:01.624Z,101223.47
2023-04-03T21:31:57.049Z,101230.53
2023-04-03T21:34:28.687Z,101227.03
2023-04-03T21:36:57.289Z,101224.41
2023-04-03T21:39:23.831Z,101216.59
2023-04-03T21:41:53.565Z,101222.78
2023-04-03T21:44:20.732Z,101225.47
2023-04-03T21:46:48.163Z,101225.53
2023-04-03T21:51:53.241Z,101212.63
2023-04-03T21:54:20.160Z,101221.41
2023-04-03T21:56:51.373Z,101224.94
2023-04-03T21:59:18.103Z,101228.50
2023-04-03T22:01:44.692Z,101231.13
2023-04-03T22:04:11.495Z,101232.06
2023-04-03T22:06:38.113Z,101231.25
2023-04-03T22:09:04.809Z,101236.50
2023-04-03T22:11:31.260Z,101233.09
2023-04-03T22:13:57.678Z,101240.09
2023-04-03T22:16:24.465Z,101231.44
2023-04-03T22:18:54.654Z,101239.34
2023-04-03T22:21:21.371Z,101240.22
2023-04-03T22:23:47.775Z,101235.88
2023-04-03T22:26:14.506Z,101237.69
2023-04-03T22:28:46.061Z,101242.09
2023-04-03T22:31:16.418Z,101237.78
2023-04-03T22:33:44.968Z,101243.94
2023-04-03T22:36:13.187Z,101240.47
2023-04-03T22:38:43.244Z,101238.78
2023-04-03T22:41:10.590Z,101233.63
2023-04-03T22:43:37.895Z,101231.03
2023-04-03T22:46:06.395Z,101230.16
2023-04-03T22:48:33.373Z,101234.56
2023-04-03T22:51:01.063Z,101230.22
2023-04-03T22:53:28.308Z,101221.53
2023-04-03T22:56:01.417Z,101220.72
2023-04-03T22:58:28.854Z,101217.25
2023-04-03T23:01:08.086Z,101223.38
2023-04-03T23:03:38.381Z,101225.19
2023-04-03T23:06:06.075Z,101227.81
2023-04-03T23:08:37.888Z,101229.59
2023-04-03T23:11:04.759Z,101230.53
2023-04-03T23:13:31.153Z,101227.09
2023-04-03T23:15:59.370Z,101232.34
2023-04-03T23:18:29.377Z,101235.00
2023-04-03T23:20:56.897Z,101222.00
2023-04-03T23:23:23.857Z,101237.66
2023-04-03T23:25:54.365Z,101239.44
2023-04-03T23:28:21.022Z,101230.75
2023-04-03T23:30:48.084Z,101238.59
2023-04-03T23:33:15.083Z,101238.63
2023-04-03T23:35:48.018Z,101243.03
2023-04-03T23:38:14.635Z,101242.13
2023-04-03T23:40:45.204Z,101245.66
2023-04-03T23:43:12.592Z,101242.22
2023-04-03T23:45:39.453Z,101243.13
2023-04-03T23:48:06.329Z,101237.94
2023-04-03T23:50:32.935Z,101240.59
2023-04-03T23:52:59.303Z,101245.84
2023-04-03T23:55:26.084Z,101244.97
2023-04-03T23:57:52.518Z,101244.13
