createdAt,value
2023-09-27T00:01:45.781Z,100.00
2023-09-27T00:04:16.003Z,100.00
2023-09-27T00:06:46.188Z,100.00
2023-09-27T00:09:17.217Z,100.00
2023-09-27T00:11:46.813Z,100.00
2023-09-27T00:14:15.621Z,100.00
2023-09-27T00:16:43.787Z,100.00
2023-09-27T00:19:12.211Z,100.00
2023-09-27T00:21:40.322Z,100.00
2023-09-27T00:24:09.190Z,100.00
2023-09-27T00:26:37.216Z,100.00
2023-09-27T00:29:05.630Z,100.00
2023-09-27T00:31:34.152Z,100.00
2023-09-27T00:34:02.396Z,100.00
2023-09-27T00:36:30.733Z,100.00
2023-09-27T00:38:59.233Z,100.00
2023-09-27T00:41:27.665Z,100.00
2023-09-27T00:43:56.073Z,100.00
2023-09-27T00:46:24.943Z,100.00
2023-09-27T00:48:53.855Z,100.00
2023-09-27T00:51:21.719Z,100.00
2023-09-27T00:53:51.963Z,100.00
2023-09-27T00:56:21.577Z,100.00
2023-09-27T00:58:50.728Z,100.00
2023-09-27T01:01:22.151Z,100.00
2023-09-27T01:03:54.281Z,100.00
2023-09-27T01:06:25.081Z,100.00
2023-09-27T01:08:55.393Z,100.00
2023-09-27T01:11:26.309Z,100.00
2023-09-27T01:13:56.652Z,100.00
2023-09-27T01:16:27.368Z,100.00
2023-09-27T01:19:05.912Z,100.00
2023-09-27T01:21:36.060Z,100.00
2023-09-27T01:24:07.898Z,100.00
2023-09-27T01:26:41.048Z,100.00
2023-09-27T01:29:11.336Z,100.00
2023-09-27T01:31:41.606Z,100.00
2023-09-27T01:34:11.944Z,100.00
2023-09-27T01:36:42.320Z,100.00
2023-09-27T01:39:12.865Z,100.00
2023-09-27T01:41:43.076Z,100.00
2023-09-27T01:44:11.643Z,100.00
2023-09-27T01:46:40.079Z,100.00
2023-09-27T01:49:08.918Z,100.00
2023-09-27T01:51:37.393Z,100.00
2023-09-27T01:54:05.325Z,100.00
2023-09-27T01:56:33.581Z,100.00
2023-09-27T01:59:02.389Z,100.00
2023-09-27T02:01:30.434Z,100.00
2023-09-27T02:03:58.851Z,100.00
2023-09-27T02:06:27.166Z,100.00
2023-09-27T02:08:55.977Z,100.00
2023-09-27T02:11:27.028Z,100.00
2023-09-27T02:13:56.056Z,100.00
2023-09-27T02:16:23.938Z,100.00
2023-09-27T02:18:52.484Z,100.00
2023-09-27T02:21:20.745Z,100.00
2023-09-27T02:23:49.027Z,100.00
2023-09-27T02:26:17.693Z,100.00
2023-09-27T02:28:45.830Z,100.00
2023-09-27T02:31:14.405Z,100.00
2023-09-27T02:33:41.958Z,100.00
2023-09-27T02:36:10.403Z,100.00
2023-09-27T02:38:38.794Z,100.00
2023-09-27T02:41:08.268Z,100.00
2023-09-27T02:43:36.070Z,100.00
2023-09-27T02:46:05.049Z,100.00
2023-09-27T02:48:32.402Z,100.00
2023-09-27T02:51:01.291Z,100.00
2023-09-27T02:53:29.210Z,100.00
2023-09-27T02:55:58.976Z,100.00
2023-09-27T02:58:29.231Z,100.00
2023-09-27T03:00:59.738Z,100.00
2023-09-27T03:03:32.397Z,100.00
2023-09-27T03:06:02.852Z,100.00
2023-09-27T03:08:33.128Z,100.00
2023-09-27T03:11:07.933Z,100.00
2023-09-27T03:13:38.238Z,100.00
2023-09-27T03:16:08.462Z,100.00
2023-09-27T03:18:39.001Z,100.00
2023-09-27T03:21:09.279Z,100.00
2023-09-27T03:23:39.583Z,100.00
2023-09-27T03:26:09.879Z,100.00
2023-09-27T03:28:40.181Z,100.00
2023-09-27T03:31:11.286Z,100.00
2023-09-27T03:33:41.457Z,100.00
2023-09-27T03:36:12.789Z,100.00
2023-09-27T03:38:43.473Z,100.00
2023-09-27T03:41:13.805Z,100.00
2023-09-27T03:43:44.149Z,100.00
2023-09-27T03:46:14.465Z,100.00
2023-09-27T03:48:44.657Z,100.00
2023-09-27T03:51:14.970Z,100.00
2023-09-27T03:53:45.155Z,100.00
2023-09-27T03:56:15.563Z,100.00
2023-09-27T03:58:45.858Z,100.00
2023-09-27T04:01:17.648Z,100.00
2023-09-27T04:03:48.046Z,100.00
2023-09-27T04:06:18.468Z,100.00
2023-09-27T04:08:48.686Z,100.00
2023-09-27T04:11:18.959Z,100.00
2023-09-27T04:13:49.834Z,100.00
2023-09-27T04:16:20.144Z,100.00
2023-09-27T04:18:50.489Z,100.00
2023-09-27T04:21:21.167Z,100.00
2023-09-27T04:23:58.958Z,100.00
2023-09-27T04:26:29.725Z,100.00
2023-09-27T04:29:01.695Z,100.00
2023-09-27T04:31:31.468Z,100.00
2023-09-27T04:34:00.785Z,100.00
2023-09-27T04:36:28.281Z,100.00
2023-09-27T04:38:56.676Z,100.00
2023-09-27T04:41:25.506Z,100.00
2023-09-27T04:43:53.989Z,100.00
2023-09-27T04:46:22.107Z,100.00
2023-09-27T04:48:52.181Z,100.00
2023-09-27T04:51:22.592Z,100.00
2023-09-27T04:53:53.080Z,100.00
2023-09-27T04:56:23.423Z,100.00
2023-09-27T04:58:53.816Z,100.00
2023-09-27T05:01:24.315Z,100.00
2023-09-27T05:03:54.818Z,100.00
2023-09-27T05:06:25.601Z,100.00
2023-09-27T05:08:56.122Z,100.00
2023-09-27T05:11:26.416Z,100.00
2023-09-27T05:13:56.626Z,100.00
2023-09-27T05:16:26.867Z,100.00
2023-09-27T05:18:57.199Z,100.00
2023-09-27T05:21:27.825Z,100.00
2023-09-27T05:23:58.059Z,100.00
2023-09-27T05:26:28.650Z,100.00
2023-09-27T05:28:59.119Z,100.00
2023-09-27T05:31:29.699Z,100.00
2023-09-27T05:33:59.934Z,100.00
2023-09-27T05:36:30.136Z,100.00
2023-09-27T05:39:03.500Z,100.00
2023-09-27T05:41:33.796Z,100.00
2023-09-27T05:44:02.244Z,100.00
2023-09-27T05:46:30.887Z,100.00
2023-09-27T05:48:59.025Z,100.00
2023-09-27T05:51:30.360Z,100.00
2023-09-27T05:53:59.783Z,100.00
2023-09-27T05:56:29.268Z,100.00
2023-09-27T05:59:00.848Z,100.00
2023-09-27T06:01:33.294Z,100.00
2023-09-27T06:04:05.349Z,100.00
2023-09-27T06:06:38.008Z,100.00
2023-09-27T06:09:10.796Z,100.00
2023-09-27T06:11:41.136Z,100.00
2023-09-27T06:14:11.926Z,100.00
2023-09-27T06:16:46.415Z,100.00
2023-09-27T06:19:16.809Z,100.00
2023-09-27T06:21:47.072Z,100.00
2023-09-27T06:24:17.631Z,100.00
2023-09-27T06:26:48.222Z,100.00
2023-09-27T06:29:21.232Z,100.00
2023-09-27T06:31:52.626Z,100.00
2023-09-27T06:34:22.845Z,100.00
2023-09-27T06:36:57.824Z,100.00
2023-09-27T06:39:28.284Z,100.00
2023-09-27T06:41:58.652Z,100.00
2023-09-27T06:44:28.950Z,100.00
2023-09-27T06:46:59.172Z,100.00
2023-09-27T06:49:29.418Z,100.00
2023-09-27T06:51:59.808Z,100.00
2023-09-27T06:54:30.495Z,100.00
2023-09-27T06:57:00.748Z,100.00
2023-09-27T06:59:32.759Z,100.00
2023-09-27T07:02:03.426Z,100.00
2023-09-27T07:04:33.820Z,100.00
2023-09-27T07:07:04.038Z,100.00
2023-09-27T07:09:34.560Z,100.00
2023-09-27T07:12:05.403Z,100.00
2023-09-27T07:14:33.307Z,100.00
2023-09-27T07:17:02.243Z,100.00
2023-09-27T07:19:32.841Z,100.00
2023-09-27T07:22:02.648Z,100.00
2023-09-27T07:24:32.930Z,100.00
2023-09-27T07:27:03.815Z,100.00
2023-09-27T07:29:35.299Z,100.00
2023-09-27T07:32:06.360Z,100.00
2023-09-27T07:34:36.769Z,100.00
2023-09-27T07:37:07.318Z,100.00
2023-09-27T07:39:38.577Z,100.00
2023-09-27T07:42:09.808Z,100.00
2023-09-27T07:44:40.597Z,100.00
2023-09-27T07:47:11.018Z,100.00
2023-09-27T07:49:41.289Z,100.00
2023-09-27T07:52:12.348Z,100.00
2023-09-27T07:54:42.607Z,100.00
2023-09-27T07:57:13.635Z,100.00
2023-09-27T07:59:43.956Z,100.00
2023-09-27T08:02:14.901Z,100.00
2023-09-27T08:04:45.182Z,100.00
2023-09-27T08:07:15.453Z,100.00
2023-09-27T08:09:45.684Z,100.00
2023-09-27T08:12:16.133Z,100.00
2023-09-27T08:14:46.461Z,100.00
2023-09-27T08:17:14.834Z,100.00
2023-09-27T08:19:44.949Z,100.00
2023-09-27T08:22:13.002Z,100.00
2023-09-27T08:24:41.414Z,100.00
2023-09-27T08:27:09.970Z,100.00
2023-09-27T08:29:38.325Z,100.00
2023-09-27T08:32:07.999Z,100.00
2023-09-27T08:34:38.468Z,100.00
2023-09-27T08:37:08.712Z,97.84
2023-09-27T08:39:40.223Z,97.63
2023-09-27T08:42:10.706Z,96.72
2023-09-27T08:44:41.148Z,93.21
2023-09-27T08:47:12.968Z,94.65
2023-09-27T08:49:43.418Z,92.78
2023-09-27T08:52:14.739Z,91.49
2023-09-27T08:54:45.104Z,91.85
2023-09-27T08:57:17.930Z,89.06
2023-09-27T08:59:48.427Z,93.06
2023-09-27T09:02:21.338Z,92.50
2023-09-27T09:04:52.724Z,90.51
2023-09-27T09:07:22.943Z,86.20
2023-09-27T09:09:53.496Z,86.12
2023-09-27T09:12:24.009Z,86.76
2023-09-27T09:14:56.374Z,89.76
2023-09-27T09:17:36.182Z,87.59
2023-09-27T09:20:34.589Z,88.45
2023-09-27T09:23:08.800Z,87.74
2023-09-27T09:25:45.347Z,88.50
2023-09-27T09:28:15.640Z,86.68
2023-09-27T09:30:47.317Z,86.92
2023-09-27T09:33:29.889Z,88.21
2023-09-27T09:35:59.896Z,88.44
2023-09-27T09:38:32.309Z,83.70
2023-09-27T09:41:03.671Z,83.40
2023-09-27T09:43:40.545Z,83.32
2023-09-27T09:46:12.130Z,83.07
2023-09-27T09:48:43.371Z,80.80
2023-09-27T09:51:16.518Z,80.83
2023-09-27T09:53:44.435Z,82.57
2023-09-27T09:59:05.095Z,81.98
2023-09-27T10:01:38.991Z,83.14
2023-09-27T10:04:09.662Z,81.42
2023-09-27T10:06:48.886Z,81.41
2023-09-27T10:09:20.201Z,82.37
2023-09-27T10:11:51.337Z,80.08
2023-09-27T10:14:22.701Z,81.11
2023-09-27T10:16:53.087Z,77.57
2023-09-27T10:19:30.105Z,73.42
2023-09-27T10:22:15.541Z,73.72
2023-09-27T10:24:45.934Z,70.83
2023-09-27T10:27:14.547Z,71.62
2023-09-27T10:29:59.483Z,74.17
2023-09-27T10:32:29.532Z,72.63
2023-09-27T10:35:18.671Z,74.53
2023-09-27T10:38:01.264Z,74.05
2023-09-27T10:40:47.111Z,72.65
2023-09-27T10:43:39.790Z,68.75
2023-09-27T10:46:08.797Z,71.40
2023-09-27T10:48:43.775Z,68.24
2023-09-27T10:51:13.706Z,73.60
2023-09-27T10:53:44.611Z,69.66
2023-09-27T10:56:15.903Z,67.91
2023-09-27T10:58:51.857Z,71.19
2023-09-27T11:01:24.187Z,71.95
2023-09-27T11:04:06.550Z,66.84
2023-09-27T11:06:36.053Z,69.57
2023-09-27T11:09:11.425Z,69.44
2023-09-27T11:11:45.245Z,68.04
2023-09-27T11:14:34.509Z,69.73
2023-09-27T11:17:25.503Z,70.56
2023-09-27T11:19:56.442Z,69.14
2023-09-27T11:22:31.561Z,67.55
2023-09-27T11:25:01.923Z,68.80
2023-09-27T11:27:32.512Z,65.26
2023-09-27T11:30:00.748Z,66.40
2023-09-27T11:32:29.126Z,65.54
2023-09-27T11:35:00.713Z,66.04
2023-09-27T11:37:29.851Z,66.17
2023-09-27T11:39:58.742Z,64.52
2023-09-27T11:42:29.208Z,66.02
2023-09-27T11:45:09.698Z,66.38
2023-09-27T11:48:06.755Z,64.21
2023-09-27T11:50:37.117Z,66.55
2023-09-27T11:53:07.813Z,64.85
2023-09-27T11:55:38.301Z,66.29
2023-09-27T11:58:09.756Z,66.25
2023-09-27T12:00:40.036Z,65.71
2023-09-27T12:03:12.027Z,65.21
2023-09-27T12:05:42.529Z,65.34
2023-09-27T12:08:13.137Z,65.67
2023-09-27T12:10:43.414Z,63.81
2023-09-27T12:13:13.631Z,65.25
2023-09-27T12:15:43.844Z,65.23
2023-09-27T12:18:14.116Z,66.25
2023-09-27T12:20:47.490Z,65.08
2023-09-27T12:23:20.753Z,65.05
2023-09-27T12:25:51.081Z,65.05
2023-09-27T12:28:21.733Z,64.80
2023-09-27T12:30:49.271Z,65.09
2023-09-27T12:33:20.299Z,65.80
2023-09-27T12:35:51.312Z,64.90
2023-09-27T12:38:20.532Z,64.76
2023-09-27T12:40:48.983Z,64.53
2023-09-27T12:43:17.783Z,64.81
2023-09-27T12:45:45.965Z,64.18
2023-09-27T12:48:14.336Z,64.36
2023-09-27T12:50:43.731Z,65.50
2023-09-27T12:53:11.251Z,65.26
2023-09-27T12:55:45.544Z,66.04
2023-09-27T12:58:16.218Z,65.12
2023-09-27T13:00:46.767Z,64.60
2023-09-27T13:03:17.413Z,63.90
2023-09-27T13:05:47.532Z,62.26
2023-09-27T13:08:17.324Z,63.42
2023-09-27T13:10:47.382Z,62.68
2023-09-27T13:13:17.454Z,63.83
2023-09-27T13:15:47.271Z,62.08
2023-09-27T13:18:17.325Z,62.44
2023-09-27T13:20:47.216Z,61.41
2023-09-27T13:23:17.305Z,61.89
2023-09-27T13:25:55.405Z,61.96
2023-09-27T13:28:25.330Z,62.92
2023-09-27T13:30:56.188Z,61.79
2023-09-27T13:33:27.089Z,60.98
2023-09-27T13:35:54.815Z,61.09
2023-09-27T13:38:26.166Z,62.42
2023-09-27T13:40:55.030Z,62.49
2023-09-27T13:43:24.944Z,62.85
2023-09-27T13:45:54.820Z,63.07
2023-09-27T13:48:24.716Z,63.72
2023-09-27T13:50:53.123Z,62.66
2023-09-27T13:53:21.574Z,63.71
2023-09-27T13:55:51.300Z,63.81
2023-09-27T13:58:21.333Z,61.59
2023-09-27T14:00:50.709Z,63.16
2023-09-27T14:03:18.846Z,63.98
2023-09-27T14:05:46.707Z,62.59
2023-09-27T14:08:14.974Z,62.22
2023-09-27T14:10:43.396Z,62.05
2023-09-27T14:13:12.121Z,63.00
2023-09-27T14:15:41.756Z,63.71
2023-09-27T14:18:12.187Z,64.10
2023-09-27T14:20:42.512Z,65.88
2023-09-27T14:23:13.130Z,67.32
2023-09-27T14:25:44.869Z,64.40
2023-09-27T14:28:18.116Z,66.00
2023-09-27T14:30:48.292Z,66.08
2023-09-27T14:33:18.664Z,65.15
2023-09-27T14:35:52.770Z,66.66
2023-09-27T14:38:23.487Z,67.59
2023-09-27T14:40:53.831Z,67.66
2023-09-27T14:43:24.105Z,68.08
2023-09-27T14:45:54.311Z,69.96
2023-09-27T14:48:24.585Z,68.68
2023-09-27T14:50:54.775Z,69.09
2023-09-27T14:53:25.572Z,70.00
2023-09-27T14:55:55.975Z,70.42
2023-09-27T14:58:26.174Z,71.41
2023-09-27T15:00:56.476Z,69.55
2023-09-27T15:03:26.913Z,69.03
2023-09-27T15:05:57.204Z,70.33
2023-09-27T15:08:27.531Z,71.27
2023-09-27T15:10:58.482Z,72.35
2023-09-27T15:13:30.310Z,72.41
2023-09-27T15:16:02.105Z,74.18
2023-09-27T15:18:32.502Z,72.48
2023-09-27T15:21:02.852Z,72.50
2023-09-27T15:23:33.059Z,74.72
2023-09-27T15:26:05.137Z,76.83
2023-09-27T15:28:36.145Z,80.01
2023-09-27T15:31:10.793Z,83.19
2023-09-27T15:33:41.165Z,85.48
2023-09-27T15:36:13.107Z,88.16
2023-09-27T15:38:45.093Z,90.09
2023-09-27T15:41:24.420Z,92.66
2023-09-27T15:43:56.080Z,95.17
2023-09-27T15:46:26.918Z,97.41
2023-09-27T15:48:58.620Z,99.48
2023-09-27T15:51:28.975Z,100.00
2023-09-27T15:54:11.435Z,100.00
2023-09-27T15:56:48.011Z,100.00
2023-09-27T15:59:20.512Z,100.00
2023-09-27T16:01:51.296Z,100.00
2023-09-27T16:04:21.774Z,100.00
2023-09-27T16:06:51.950Z,100.00
2023-09-27T16:09:20.454Z,100.00
2023-09-27T16:11:49.545Z,100.00
2023-09-27T16:14:17.227Z,100.00
2023-09-27T16:16:45.663Z,100.00
2023-09-27T16:19:14.039Z,100.00
2023-09-27T16:21:42.969Z,100.00
2023-09-27T16:24:12.930Z,100.00
2023-09-27T16:26:43.410Z,100.00
2023-09-27T16:29:13.605Z,100.00
2023-09-27T16:31:45.086Z,100.00
2023-09-27T16:34:16.237Z,100.00
2023-09-27T16:36:46.567Z,100.00
2023-09-27T16:39:16.747Z,100.00
2023-09-27T16:41:47.430Z,100.00
2023-09-27T16:44:17.666Z,100.00
2023-09-27T16:46:47.906Z,100.00
2023-09-27T16:49:18.162Z,100.00
2023-09-27T16:51:48.419Z,100.00
2023-09-27T16:54:19.034Z,100.00
2023-09-27T16:56:49.309Z,100.00
2023-09-27T16:59:19.467Z,100.00
2023-09-27T17:01:49.822Z,100.00
2023-09-27T17:04:20.098Z,100.00
2023-09-27T17:06:50.352Z,100.00
2023-09-27T17:09:20.550Z,100.00
2023-09-27T17:11:50.832Z,100.00
2023-09-27T17:14:22.728Z,100.00
2023-09-27T17:16:53.044Z,100.00
2023-09-27T17:19:25.321Z,100.00
2023-09-27T17:21:55.954Z,100.00
2023-09-27T17:24:26.272Z,100.00
2023-09-27T17:26:56.748Z,100.00
2023-09-27T17:29:27.025Z,100.00
2023-09-27T17:31:58.599Z,100.00
2023-09-27T17:34:28.979Z,100.00
2023-09-27T17:36:59.231Z,100.00
2023-09-27T17:39:29.506Z,100.00
2023-09-27T17:42:00.520Z,100.00
2023-09-27T17:44:30.797Z,100.00
2023-09-27T17:47:01.698Z,100.00
2023-09-27T17:49:32.557Z,100.00
2023-09-27T17:52:02.864Z,100.00
2023-09-27T17:54:33.076Z,100.00
2023-09-27T17:57:03.515Z,100.00
2023-09-27T17:59:33.720Z,100.00
2023-09-27T18:02:05.070Z,100.00
2023-09-27T18:04:35.429Z,100.00
2023-09-27T18:07:06.472Z,100.00
2023-09-27T18:09:37.457Z,100.00
2023-09-27T18:12:07.180Z,100.00
2023-09-27T18:14:36.560Z,100.00
2023-09-27T18:17:04.972Z,100.00
2023-09-27T18:19:33.830Z,100.00
2023-09-27T18:22:03.773Z,100.00
2023-09-27T18:24:34.001Z,100.00
2023-09-27T18:27:04.409Z,100.00
2023-09-27T18:29:34.624Z,100.00
2023-09-27T18:32:05.177Z,100.00
2023-09-27T18:34:36.520Z,100.00
2023-09-27T18:37:06.815Z,100.00
2023-09-27T18:39:37.012Z,100.00
2023-09-27T18:42:07.248Z,100.00
2023-09-27T18:44:41.076Z,100.00
2023-09-27T18:47:12.367Z,100.00
2023-09-27T18:49:42.700Z,100.00
2023-09-27T18:52:13.035Z,100.00
2023-09-27T18:54:43.315Z,100.00
2023-09-27T18:57:13.543Z,100.00
2023-09-27T18:59:43.805Z,100.00
2023-09-27T19:02:14.114Z,100.00
2023-09-27T19:04:44.464Z,100.00
2023-09-27T19:07:14.741Z,100.00
2023-09-27T19:09:43.147Z,100.00
2023-09-27T19:12:11.490Z,100.00
2023-09-27T19:14:39.987Z,100.00
2023-09-27T19:17:08.409Z,100.00
2023-09-27T19:19:36.870Z,100.00
2023-09-27T19:22:05.188Z,100.00
2023-09-27T19:24:33.576Z,100.00
2023-09-27T19:27:01.959Z,100.00
2023-09-27T19:29:30.342Z,100.00
2023-09-27T19:31:58.855Z,100.00
2023-09-27T19:34:27.339Z,100.00
2023-09-27T19:36:55.646Z,100.00
2023-09-27T19:39:24.046Z,100.00
2023-09-27T19:41:52.496Z,100.00
2023-09-27T19:44:20.938Z,100.00
2023-09-27T19:46:49.481Z,100.00
2023-09-27T19:49:18.824Z,100.00
2023-09-27T19:51:46.556Z,100.00
2023-09-27T19:54:15.078Z,100.00
2023-09-27T19:56:44.990Z,100.00
2023-09-27T19:59:14.482Z,100.00
2023-09-27T20:01:42.866Z,100.00
2023-09-27T20:04:13.146Z,100.00
2023-09-27T20:06:43.939Z,100.00
2023-09-27T20:09:14.171Z,100.00
2023-09-27T20:11:44.418Z,100.00
2023-09-27T20:14:14.714Z,100.00
2023-09-27T20:16:45.023Z,100.00
2023-09-27T20:19:15.771Z,100.00
2023-09-27T20:21:46.008Z,100.00
2023-09-27T20:24:16.305Z,100.00
2023-09-27T20:26:46.720Z,100.00
2023-09-27T20:29:17.249Z,100.00
2023-09-27T20:31:47.572Z,100.00
2023-09-27T20:34:18.008Z,100.00
2023-09-27T20:36:48.589Z,100.00
2023-09-27T20:39:20.672Z,100.00
2023-09-27T20:41:51.089Z,100.00
2023-09-27T20:44:21.312Z,100.00
2023-09-27T20:46:52.063Z,100.00
2023-09-27T20:49:22.306Z,100.00
2023-09-27T20:51:52.534Z,100.00
2023-09-27T20:54:24.331Z,100.00
2023-09-27T20:56:54.548Z,100.00
2023-09-27T20:59:24.830Z,100.00
2023-09-27T21:01:55.304Z,100.00
2023-09-27T21:04:25.737Z,100.00
2023-09-27T21:06:55.943Z,100.00
2023-09-27T21:09:26.267Z,100.00
2023-09-27T21:11:56.963Z,100.00
2023-09-27T21:14:27.165Z,100.00
2023-09-27T21:16:57.392Z,100.00
2023-09-27T21:19:27.616Z,100.00
2023-09-27T21:21:58.906Z,100.00
2023-09-27T21:24:29.149Z,100.00
2023-09-27T21:26:59.435Z,100.00
2023-09-27T21:29:29.655Z,100.00
2023-09-27T21:31:59.970Z,100.00
2023-09-27T21:34:30.310Z,100.00
2023-09-27T21:37:00.604Z,100.00
2023-09-27T21:39:30.761Z,100.00
2023-09-27T21:42:01.010Z,100.00
2023-09-27T21:44:31.534Z,100.00
2023-09-27T21:47:02.359Z,100.00
2023-09-27T21:49:32.613Z,100.00
2023-09-27T21:52:04.165Z,100.00
2023-09-27T21:54:34.235Z,100.00
2023-09-27T21:57:02.926Z,100.00
2023-09-27T21:59:31.120Z,100.00
2023-09-27T22:01:59.522Z,100.00
2023-09-27T22:04:27.964Z,100.00
2023-09-27T22:06:56.809Z,100.00
2023-09-27T22:09:24.723Z,100.00
2023-09-27T22:11:54.220Z,100.00
2023-09-27T22:14:21.749Z,100.00
2023-09-27T22:16:58.159Z,100.00
2023-09-27T22:19:29.183Z,100.00
2023-09-27T22:21:59.855Z,100.00
2023-09-27T22:24:31.948Z,100.00
2023-09-27T22:27:02.257Z,100.00
2023-09-27T22:29:33.311Z,100.00
2023-09-27T22:32:05.931Z,100.00
2023-09-27T22:34:38.954Z,100.00
2023-09-27T22:37:09.588Z,100.00
2023-09-27T22:39:41.774Z,100.00
2023-09-27T22:42:14.477Z,100.00
2023-09-27T22:44:45.114Z,100.00
2023-09-27T22:47:15.338Z,100.00
2023-09-27T22:49:43.716Z,100.00
2023-09-27T22:52:12.190Z,100.00
2023-09-27T22:54:41.959Z,100.00
2023-09-27T22:57:12.041Z,100.00
2023-09-27T22:59:40.376Z,100.00
2023-09-27T23:02:11.272Z,100.00
2023-09-27T23:04:39.713Z,100.00
2023-09-27T23:07:18.258Z,100.00
2023-09-27T23:09:48.682Z,100.00
2023-09-27T23:12:20.355Z,100.00
2023-09-27T23:15:10.171Z,100.00
2023-09-27T23:18:06.391Z,100.00
2023-09-27T23:20:36.596Z,100.00
2023-09-27T23:23:14.304Z,100.00
2023-09-27T23:25:44.661Z,100.00
2023-09-27T23:28:28.504Z,100.00
2023-09-27T23:31:10.498Z,100.00
2023-09-27T23:33:43.827Z,100.00
2023-09-27T23:36:25.626Z,100.00
2023-09-27T23:38:59.689Z,100.00
2023-09-27T23:41:32.445Z,100.00
2023-09-27T23:44:08.065Z,100.00
2023-09-27T23:46:40.556Z,100.00
2023-09-27T23:49:17.414Z,100.00
2023-09-27T23:51:47.740Z,100.00
2023-09-27T23:54:17.964Z,100.00
2023-09-27T23:56:49.117Z,100.00
2023-09-27T23:59:23.663Z,100.00
