createdAt,value
2019-02-24T00:01:07.131Z,46.76
2019-02-24T00:06:25.751Z,46.52
2019-02-24T00:11:46.030Z,45.70
2019-02-24T00:17:04.696Z,45.98
2019-02-24T00:22:23.306Z,45.59
2019-02-24T00:27:41.848Z,44.91
2019-02-24T00:33:00.325Z,45.04
2019-02-24T00:38:20.688Z,44.09
2019-02-24T00:43:39.208Z,43.28
2019-02-24T00:48:57.828Z,45.11
2019-02-24T00:54:16.367Z,43.08
2019-02-24T00:59:34.917Z,42.10
2019-02-24T01:04:53.548Z,42.80
2019-02-24T01:10:12.186Z,42.55
2019-02-24T01:15:30.817Z,41.73
2019-02-24T01:20:49.491Z,40.69
2019-02-24T01:26:08.107Z,40.97
2019-02-24T01:31:26.698Z,43.73
2019-02-24T01:42:14.532Z,42.12
2019-02-24T01:47:33.095Z,42.03
2019-02-24T01:52:51.864Z,40.50
2019-02-24T01:58:10.508Z,42.57
2019-02-24T02:03:29.170Z,42.12
2019-02-24T02:08:47.717Z,40.79
2019-02-24T02:14:06.332Z,39.73
2019-02-24T02:19:25.166Z,39.12
2019-02-24T02:24:43.764Z,38.86
2019-02-24T02:30:02.421Z,40.82
2019-02-24T02:35:20.972Z,40.22
2019-02-24T02:40:39.708Z,40.25
2019-02-24T02:45:58.250Z,39.71
2019-02-24T02:51:16.751Z,38.65
2019-02-24T02:56:35.376Z,39.15
2019-02-24T03:01:53.925Z,39.45
2019-02-24T03:07:14.206Z,37.43
2019-02-24T03:12:32.768Z,37.72
2019-02-24T03:17:51.378Z,40.67
2019-02-24T03:23:10.001Z,40.19
2019-02-24T03:28:28.548Z,39.11
2019-02-24T03:33:47.098Z,41.46
2019-02-24T03:39:06.413Z,40.45
2019-02-24T03:44:25.032Z,41.85
2019-02-24T03:49:43.570Z,39.80
2019-02-24T03:55:02.100Z,40.29
2019-02-24T04:00:20.628Z,39.60
2019-02-24T04:05:39.179Z,39.77
2019-02-24T04:10:57.798Z,45.63
2019-02-24T04:16:16.277Z,43.69
2019-02-24T04:21:34.837Z,43.00
2019-02-24T04:26:53.409Z,41.81
2019-02-24T04:32:11.974Z,44.86
2019-02-24T04:37:30.541Z,41.93
2019-02-24T04:42:49.209Z,41.03
2019-02-24T04:48:07.720Z,42.85
2019-02-24T04:53:26.243Z,43.64
2019-02-24T04:58:44.903Z,43.79
2019-02-24T05:04:03.530Z,43.79
2019-02-24T05:09:22.348Z,44.15
2019-02-24T05:14:40.973Z,41.93
2019-02-24T05:19:59.556Z,47.46
2019-02-24T05:25:18.175Z,44.63
2019-02-24T05:30:36.824Z,46.09
2019-02-24T05:35:55.463Z,47.09
2019-02-24T05:41:14.010Z,49.33
2019-02-24T05:46:32.548Z,48.41
2019-02-24T05:51:51.168Z,50.28
2019-02-24T05:57:09.776Z,52.94
2019-02-24T06:02:28.347Z,50.87
2019-02-24T06:07:46.949Z,51.44
2019-02-24T06:13:05.506Z,53.55
2019-02-24T06:18:24.439Z,51.81
2019-02-24T06:23:42.993Z,51.41
2019-02-24T06:29:01.551Z,52.52
2019-02-24T06:34:20.109Z,53.74
2019-02-24T06:39:38.745Z,52.33
2019-02-24T06:44:57.361Z,56.02
2019-02-24T06:50:16.159Z,53.93
2019-02-24T06:55:34.980Z,53.12
2019-02-24T07:00:53.646Z,47.48
2019-02-24T07:06:12.117Z,56.09
2019-02-24T07:11:30.865Z,50.80
2019-02-24T07:16:49.409Z,50.80
2019-02-24T07:22:08.024Z,47.86
2019-02-24T07:27:26.583Z,38.74
2019-02-24T07:32:45.157Z,33.98
2019-02-24T07:38:03.920Z,32.86
2019-02-24T07:43:22.385Z,35.34
2019-02-24T07:48:40.994Z,32.59
2019-02-24T07:54:01.615Z,31.41
2019-02-24T07:59:19.865Z,33.64
2019-02-24T08:04:38.403Z,27.59
2019-02-24T08:09:56.941Z,27.91
2019-02-24T08:15:15.556Z,24.41
2019-02-24T08:20:34.108Z,24.41
2019-02-24T08:25:52.748Z,24.75
2019-02-24T08:31:11.320Z,21.82
2019-02-24T08:36:29.918Z,23.64
2019-02-24T08:41:48.533Z,20.66
2019-02-24T08:47:07.294Z,19.60
2019-02-24T08:52:26.119Z,19.68
2019-02-24T08:57:44.751Z,18.83
2019-02-24T09:03:03.394Z,19.17
2019-02-24T09:08:22.055Z,17.90
2019-02-24T09:13:40.595Z,18.43
2019-02-24T09:18:59.262Z,20.51
2019-02-24T09:24:18.079Z,21.01
2019-02-24T09:29:36.696Z,24.05
2019-02-24T09:34:55.249Z,23.26
2019-02-24T09:40:13.885Z,24.20
2019-02-24T09:45:32.418Z,24.67
2019-02-24T09:50:54.780Z,26.14
2019-02-24T09:56:13.401Z,26.02
2019-02-24T10:01:31.968Z,25.68
2019-02-24T10:06:50.660Z,25.28
2019-02-24T10:12:09.491Z,24.22
2019-02-24T10:17:28.042Z,22.10
2019-02-24T10:22:46.607Z,24.94
2019-02-24T10:28:05.337Z,22.96
2019-02-24T10:33:23.819Z,20.16
2019-02-24T10:38:42.418Z,20.19
2019-02-24T10:44:01.100Z,20.19
2019-02-24T10:49:19.614Z,18.38
2019-02-24T10:54:38.225Z,21.17
2019-02-24T10:59:56.739Z,16.67
2019-02-24T11:05:16.170Z,18.97
2019-02-24T11:10:34.765Z,16.36
2019-02-24T11:15:53.307Z,19.22
2019-02-24T11:21:11.969Z,18.25
2019-02-24T11:26:30.792Z,18.08
2019-02-24T11:31:49.357Z,17.89
2019-02-24T11:37:08.232Z,17.15
2019-02-24T11:42:26.914Z,18.57
2019-02-24T11:47:47.139Z,20.34
2019-02-24T11:53:05.688Z,17.91
2019-02-24T11:58:24.238Z,17.74
2019-02-24T12:03:42.922Z,16.14
2019-02-24T12:09:05.195Z,16.25
2019-02-24T12:14:30.614Z,14.38
2019-02-24T12:19:49.172Z,16.67
2019-02-24T12:25:10.033Z,17.04
2019-02-24T12:30:31.473Z,16.64
2019-02-24T12:35:53.461Z,16.99
2019-02-24T12:41:11.999Z,15.01
2019-02-24T12:46:30.616Z,14.06
2019-02-24T12:51:49.248Z,15.22
2019-02-24T12:57:07.782Z,15.80
2019-02-24T13:02:26.408Z,15.85
2019-02-24T13:07:44.961Z,15.85
2019-02-24T13:13:03.614Z,15.22
2019-02-24T13:18:22.224Z,14.97
2019-02-24T13:23:41.971Z,15.34
2019-02-24T13:29:00.585Z,14.25
2019-02-24T13:34:19.121Z,15.53
2019-02-24T13:39:37.845Z,14.49
2019-02-24T13:44:56.346Z,14.70
2019-02-24T13:50:16.166Z,15.34
2019-02-24T13:55:34.799Z,15.28
2019-02-24T14:00:54.797Z,14.11
2019-02-24T14:06:13.426Z,13.61
2019-02-24T14:11:32.119Z,14.36
2019-02-24T14:16:50.790Z,13.39
2019-02-24T14:22:09.834Z,16.87
2019-02-24T14:27:28.983Z,15.11
2019-02-24T14:32:47.772Z,13.40
2019-02-24T14:38:06.385Z,13.57
2019-02-24T14:43:25.067Z,16.06
2019-02-24T14:48:44.848Z,16.62
2019-02-24T14:54:03.861Z,15.44
2019-02-24T14:59:22.484Z,15.22
2019-02-24T15:04:41.155Z,14.41
2019-02-24T15:09:59.793Z,17.38
2019-02-24T15:15:26.420Z,17.59
2019-02-24T15:20:43.641Z,17.65
2019-02-24T15:26:02.188Z,17.58
2019-02-24T15:31:20.649Z,17.74
2019-02-24T15:36:39.841Z,16.73
2019-02-24T15:41:58.769Z,17.20
2019-02-24T15:47:17.461Z,17.70
2019-02-24T15:52:36.052Z,17.66
2019-02-24T15:57:57.202Z,19.60
2019-02-24T16:03:15.737Z,20.04
2019-02-24T16:08:34.366Z,21.84
2019-02-24T16:13:53.776Z,19.70
2019-02-24T16:19:12.391Z,23.54
2019-02-24T16:24:30.943Z,22.28
2019-02-24T16:29:49.805Z,22.06
2019-02-24T16:35:14.190Z,21.85
2019-02-24T16:40:43.697Z,21.11
2019-02-24T16:46:01.326Z,23.71
2019-02-24T16:51:21.747Z,23.40
2019-02-24T16:56:41.335Z,24.33
2019-02-24T17:01:59.956Z,25.41
2019-02-24T17:07:29.539Z,24.46
2019-02-24T17:13:01.847Z,26.51
2019-02-24T17:18:20.952Z,26.54
2019-02-24T17:23:39.508Z,30.25
2019-02-24T17:28:58.284Z,29.89
2019-02-24T17:34:16.793Z,29.99
2019-02-24T17:39:35.335Z,29.01
2019-02-24T17:44:54.022Z,32.24
2019-02-24T17:50:14.345Z,31.03
2019-02-24T17:55:34.552Z,35.48
2019-02-24T18:00:54.800Z,35.85
2019-02-24T18:06:13.340Z,36.99
2019-02-24T18:11:32.027Z,35.87
2019-02-24T18:16:50.564Z,37.57
2019-02-24T18:22:09.384Z,39.74
2019-02-24T18:27:27.929Z,39.32
2019-02-24T18:32:46.544Z,39.66
2019-02-24T18:38:05.196Z,37.15
2019-02-24T18:43:23.792Z,43.37
2019-02-24T18:48:42.477Z,45.22
2019-02-24T18:54:01.124Z,46.07
2019-02-24T18:59:19.686Z,45.68
2019-02-24T19:04:38.237Z,42.92
2019-02-24T19:09:58.343Z,44.78
2019-02-24T19:15:21.982Z,46.18
2019-02-24T19:20:40.923Z,47.35
2019-02-24T19:25:59.568Z,48.92
2019-02-24T19:31:18.177Z,49.21
2019-02-24T19:36:36.723Z,48.74
2019-02-24T19:41:56.279Z,49.07
2019-02-24T19:47:14.891Z,49.83
2019-02-24T19:52:33.615Z,45.84
2019-02-24T19:57:52.513Z,45.53
2019-02-24T20:03:11.148Z,44.94
2019-02-24T20:08:36.768Z,47.54
2019-02-24T20:13:57.857Z,47.86
2019-02-24T20:19:29.327Z,48.10
2019-02-24T20:25:09.345Z,48.41
2019-02-24T20:30:30.536Z,51.23
2019-02-24T20:35:49.166Z,51.33
2019-02-24T20:41:07.715Z,50.36
2019-02-24T20:46:26.251Z,54.25
2019-02-24T20:51:44.869Z,54.41
2019-02-24T20:57:03.494Z,58.98
2019-02-24T21:02:22.056Z,55.63
2019-02-24T21:07:41.705Z,51.24
2019-02-24T21:13:00.338Z,59.46
2019-02-24T21:18:18.889Z,59.46
2019-02-24T21:23:39.797Z,59.64
2019-02-24T21:29:02.572Z,59.53
2019-02-24T21:34:21.727Z,59.45
2019-02-24T21:39:41.503Z,58.70
2019-02-24T21:45:01.798Z,58.27
2019-02-24T21:50:20.434Z,59.32
2019-02-24T21:55:38.905Z,59.20
2019-02-24T22:00:57.722Z,61.68
2019-02-24T22:06:16.844Z,64.67
2019-02-24T22:11:35.465Z,64.20
2019-02-24T22:16:54.004Z,64.37
2019-02-24T22:22:14.210Z,63.31
2019-02-24T22:27:32.826Z,62.82
2019-02-24T22:32:51.425Z,61.88
2019-02-24T22:38:10.037Z,60.44
2019-02-24T22:43:28.807Z,61.13
2019-02-24T22:48:48.484Z,60.45
2019-02-24T22:54:07.117Z,60.58
2019-02-24T22:59:25.733Z,59.90
2019-02-24T23:04:44.383Z,60.72
2019-02-24T23:10:04.052Z,61.96
2019-02-24T23:15:22.774Z,62.25
2019-02-24T23:20:41.315Z,64.08
2019-02-24T23:25:59.939Z,64.42
2019-02-24T23:31:18.564Z,65.16
2019-02-24T23:36:37.164Z,65.86
2019-02-24T23:41:56.035Z,64.17
2019-02-24T23:47:16.415Z,67.83
2019-02-24T23:52:35.443Z,69.12
2019-02-24T23:57:53.986Z,68.09
