createdAt,value
2019-01-05T00:04:16.386Z,16.90
2019-01-05T00:06:51.703Z,15.57
2019-01-05T00:09:27.445Z,15.53
2019-01-05T00:12:04.852Z,15.47
2019-01-05T00:15:06.014Z,14.93
2019-01-05T00:20:58.963Z,15.47
2019-01-05T00:23:11.371Z,13.53
2019-01-05T00:25:56.046Z,13.57
2019-01-05T00:28:33.165Z,14.67
2019-01-05T00:31:11.659Z,15.03
2019-01-05T00:33:52.619Z,13.17
2019-01-05T00:36:28.378Z,13.50
2019-01-05T00:39:46.604Z,12.30
2019-01-05T00:41:46.164Z,14.40
2019-01-05T00:49:29.954Z,15.63
2019-01-05T00:51:57.356Z,16.00
2019-01-05T00:54:42.969Z,16.07
2019-01-05T00:57:26.992Z,14.93
2019-01-05T01:00:20.733Z,15.43
2019-01-05T01:02:51.840Z,15.53
2019-01-05T01:05:29.439Z,16.47
2019-01-05T01:11:09.248Z,12.00
2019-01-05T01:13:54.866Z,13.00
2019-01-05T01:16:23.906Z,11.83
2019-01-05T01:19:04.786Z,12.17
2019-01-05T01:21:41.291Z,11.07
2019-01-05T01:24:21.561Z,11.83
2019-01-05T01:27:07.357Z,11.23
2019-01-05T01:32:29.821Z,13.90
2019-01-05T01:34:54.635Z,14.03
2019-01-05T01:37:38.423Z,12.67
2019-01-05T01:43:09.133Z,13.50
2019-01-05T01:48:21.585Z,11.77
2019-01-05T01:50:56.753Z,12.87
2019-01-05T01:53:21.142Z,12.73
2019-01-05T01:55:48.446Z,13.13
2019-01-05T01:58:14.028Z,12.30
2019-01-05T02:00:55.162Z,11.50
2019-01-05T02:05:56.642Z,13.60
2019-01-05T02:11:02.432Z,15.07
2019-01-05T02:13:30.328Z,15.00
2019-01-05T02:16:25.626Z,15.20
2019-01-05T02:18:50.166Z,16.60
2019-01-05T02:21:30.355Z,17.20
2019-01-05T02:24:33.232Z,16.90
2019-01-05T02:27:35.011Z,17.03
2019-01-05T02:30:38.135Z,16.57
2019-01-05T02:33:13.293Z,14.27
2019-01-05T02:36:00.163Z,15.97
2019-01-05T02:39:07.364Z,16.17
2019-01-05T02:42:09.399Z,14.30
2019-01-05T02:44:45.641Z,15.73
2019-01-05T02:47:21.935Z,15.90
2019-01-05T02:50:16.600Z,16.50
2019-01-05T02:52:52.003Z,14.00
2019-01-05T02:57:56.423Z,13.57
2019-01-05T03:00:39.432Z,15.17
2019-01-05T03:03:15.071Z,14.40
2019-01-05T03:06:00.010Z,13.73
2019-01-05T03:08:28.206Z,14.37
2019-01-05T03:11:04.447Z,12.87
2019-01-05T03:13:39.809Z,13.00
2019-01-05T03:16:16.117Z,12.00
2019-01-05T03:18:52.632Z,11.90
2019-01-05T03:21:55.995Z,13.93
2019-01-05T03:24:39.887Z,11.10
2019-01-05T03:27:11.634Z,10.00
2019-01-05T03:32:06.708Z,6.37
2019-01-05T03:35:13.384Z,5.90
2019-01-05T03:38:16.358Z,4.90
2019-01-05T03:40:51.995Z,3.60
2019-01-05T03:43:32.811Z,4.27
2019-01-05T03:46:34.754Z,4.90
2019-01-05T03:49:54.403Z,4.13
2019-01-05T03:55:41.149Z,4.57
2019-01-05T03:58:18.918Z,4.37
2019-01-05T04:00:56.799Z,5.37
2019-01-05T04:03:40.619Z,8.43
2019-01-05T04:06:17.336Z,5.40
2019-01-05T04:09:19.465Z,5.00
2019-01-05T04:12:21.600Z,4.47
2019-01-05T04:14:57.064Z,5.00
2019-01-05T04:17:33.258Z,4.43
2019-01-05T04:20:12.275Z,4.07
2019-01-05T04:22:48.178Z,3.10
2019-01-05T04:25:49.855Z,3.73
2019-01-05T04:28:52.500Z,3.90
2019-01-05T04:31:54.400Z,3.87
2019-01-05T04:34:56.135Z,3.60
2019-01-05T04:37:32.725Z,3.90
2019-01-05T04:40:13.911Z,3.57
2019-01-05T04:42:44.529Z,3.40
2019-01-05T04:45:34.012Z,6.50
2019-01-05T04:48:26.631Z,8.07
2019-01-05T04:51:28.306Z,8.67
2019-01-05T04:54:03.394Z,9.30
2019-01-05T04:57:01.750Z,9.37
2019-01-05T04:59:54.019Z,8.70
2019-01-05T05:05:04.757Z,10.00
2019-01-05T05:10:31.274Z,9.37
2019-01-05T05:13:17.809Z,10.27
2019-01-05T05:15:54.201Z,9.37
2019-01-05T05:21:10.307Z,10.60
2019-01-05T05:23:51.250Z,10.73
2019-01-05T05:26:54.353Z,10.93
2019-01-05T05:32:16.544Z,11.60
2019-01-05T05:34:52.433Z,12.23
2019-01-05T05:39:41.148Z,12.40
2019-01-05T05:42:17.870Z,12.20
2019-01-05T05:45:00.885Z,11.43
2019-01-05T05:47:29.109Z,11.10
2019-01-05T05:52:54.541Z,13.40
2019-01-05T06:00:33.770Z,10.47
2019-01-05T06:03:15.641Z,9.87
2019-01-05T06:05:55.414Z,7.93
2019-01-05T06:10:48.610Z,7.40
2019-01-05T06:13:23.870Z,7.03
2019-01-05T06:16:00.061Z,6.27
2019-01-05T06:18:48.945Z,6.00
2019-01-05T06:24:02.460Z,5.87
2019-01-05T06:26:49.212Z,6.43
2019-01-05T06:29:29.289Z,6.97
2019-01-05T06:34:54.892Z,3.30
2019-01-05T06:37:32.528Z,4.50
2019-01-05T06:40:15.386Z,4.87
2019-01-05T06:42:55.750Z,4.37
2019-01-05T06:45:30.701Z,3.60
2019-01-05T06:47:59.213Z,2.97
2019-01-05T06:50:34.130Z,2.60
2019-01-05T06:55:52.655Z,2.63
2019-01-05T06:58:45.744Z,2.67
2019-01-05T07:03:56.319Z,2.20
2019-01-05T07:06:32.431Z,2.03
2019-01-05T07:09:09.049Z,3.17
2019-01-05T07:12:11.564Z,3.47
2019-01-05T07:17:35.870Z,1.87
2019-01-05T07:20:20.709Z,2.27
2019-01-05T07:25:49.477Z,2.77
2019-01-05T07:28:28.077Z,2.57
2019-01-05T07:31:31.660Z,2.10
2019-01-05T07:34:34.736Z,2.53
2019-01-05T07:37:12.691Z,1.90
2019-01-05T07:40:04.161Z,2.03
2019-01-05T07:42:45.086Z,2.00
2019-01-05T07:45:25.775Z,2.00
2019-01-05T07:48:29.455Z,2.43
2019-01-05T07:51:32.947Z,2.70
2019-01-05T07:54:08.704Z,2.60
2019-01-05T07:56:48.321Z,2.53
2019-01-05T07:59:27.570Z,2.50
2019-01-05T08:02:09.722Z,2.40
2019-01-05T08:04:45.584Z,2.23
2019-01-05T08:10:17.387Z,2.23
2019-01-05T08:12:54.947Z,2.13
2019-01-05T08:15:29.960Z,2.00
2019-01-05T08:18:09.674Z,2.20
2019-01-05T08:20:46.609Z,1.80
2019-01-05T08:23:22.232Z,1.70
2019-01-05T08:25:57.705Z,1.83
2019-01-05T08:28:35.807Z,1.37
2019-01-05T08:31:13.835Z,1.50
2019-01-05T08:33:57.947Z,1.70
2019-01-05T08:36:40.146Z,1.70
2019-01-05T08:45:52.010Z,1.80
2019-01-05T08:48:24.207Z,1.47
2019-01-05T08:50:53.511Z,1.10
2019-01-05T08:53:32.874Z,1.40
2019-01-05T08:56:12.923Z,1.57
2019-01-05T08:58:55.077Z,1.20
2019-01-05T09:01:30.604Z,1.33
2019-01-05T09:04:35.431Z,1.37
2019-01-05T09:07:37.650Z,1.30
2019-01-05T09:10:16.277Z,1.30
2019-01-05T09:13:20.818Z,1.00
2019-01-05T09:16:01.228Z,1.10
2019-01-05T09:18:36.022Z,1.27
2019-01-05T09:21:37.760Z,1.20
2019-01-05T09:24:41.198Z,0.93
2019-01-05T09:27:20.571Z,1.20
2019-01-05T09:33:32.145Z,1.10
2019-01-05T09:35:56.054Z,1.20
2019-01-05T09:38:32.359Z,1.50
2019-01-05T09:44:53.317Z,1.40
2019-01-05T09:47:14.480Z,1.30
2019-01-05T09:49:37.466Z,1.40
2019-01-05T09:55:16.153Z,1.30
2019-01-05T09:58:19.326Z,1.37
2019-01-05T10:01:24.345Z,1.20
2019-01-05T10:04:27.119Z,1.30
2019-01-05T10:07:02.214Z,1.10
2019-01-05T10:09:27.612Z,1.10
2019-01-05T10:12:18.781Z,1.30
2019-01-05T10:18:18.462Z,0.80
2019-01-05T10:21:20.395Z,1.10
2019-01-05T10:24:23.453Z,1.00
2019-01-05T10:27:07.049Z,1.10
2019-01-05T10:29:43.373Z,1.00
2019-01-05T10:32:46.601Z,1.33
2019-01-05T10:35:51.752Z,1.10
2019-01-05T10:38:56.294Z,1.40
2019-01-05T10:41:30.346Z,1.27
2019-01-05T10:46:43.480Z,1.10
2019-01-05T10:52:29.209Z,1.10
2019-01-05T10:55:31.627Z,1.03
2019-01-05T10:58:07.737Z,0.90
2019-01-05T11:01:05.875Z,1.20
2019-01-05T11:03:06.103Z,1.00
2019-01-05T11:05:44.797Z,0.80
2019-01-05T11:11:02.627Z,1.23
2019-01-05T11:16:28.395Z,1.03
2019-01-05T11:19:31.298Z,1.00
2019-01-05T11:22:31.585Z,1.10
2019-01-05T11:27:54.701Z,1.00
2019-01-05T11:33:57.046Z,0.93
2019-01-05T11:39:54.122Z,0.90
2019-01-05T11:45:52.838Z,0.83
2019-01-05T11:49:24.574Z,1.00
2019-01-05T11:51:23.825Z,0.77
2019-01-05T11:54:05.213Z,1.03
2019-01-05T11:59:03.815Z,0.90
2019-01-05T12:01:40.724Z,0.90
2019-01-05T12:08:05.551Z,1.00
2019-01-05T12:11:09.528Z,1.20
2019-01-05T12:14:13.724Z,1.00
2019-01-05T12:17:19.223Z,1.23
2019-01-05T12:20:07.508Z,1.03
2019-01-05T12:23:23.647Z,1.00
2019-01-05T12:29:32.134Z,1.17
2019-01-05T12:32:33.783Z,1.00
2019-01-05T12:35:35.539Z,1.10
2019-01-05T12:38:37.244Z,0.77
2019-01-05T12:41:18.081Z,0.90
2019-01-05T12:44:20.148Z,0.80
2019-01-05T12:47:22.117Z,0.97
2019-01-05T12:50:28.732Z,0.70
2019-01-05T12:53:30.423Z,0.73
2019-01-05T12:56:44.358Z,0.90
2019-01-05T12:59:11.960Z,0.90
2019-01-05T13:02:13.674Z,0.77
2019-01-05T13:05:30.629Z,0.80
2019-01-05T13:08:33.805Z,0.70
2019-01-05T13:11:08.537Z,0.70
2019-01-05T13:13:45.095Z,0.80
2019-01-05T13:16:26.815Z,0.80
2019-01-05T13:19:38.742Z,0.87
2019-01-05T13:22:38.573Z,1.23
2019-01-05T13:25:31.184Z,1.00
2019-01-05T13:27:47.238Z,0.83
2019-01-05T13:30:29.733Z,1.00
2019-01-05T13:33:31.760Z,0.77
2019-01-05T13:36:36.967Z,0.90
2019-01-05T13:39:42.151Z,1.00
2019-01-05T13:43:00.976Z,0.80
2019-01-05T13:45:37.805Z,0.70
2019-01-05T13:48:09.220Z,0.70
2019-01-05T13:53:53.021Z,0.80
2019-01-05T13:56:57.756Z,0.90
2019-01-05T13:59:36.355Z,0.87
2019-01-05T14:02:03.006Z,0.80
2019-01-05T14:05:05.306Z,0.70
2019-01-05T14:10:29.168Z,1.13
2019-01-05T14:13:07.008Z,1.00
2019-01-05T14:15:30.020Z,0.73
2019-01-05T14:20:42.787Z,1.00
2019-01-05T14:23:23.023Z,0.60
2019-01-05T14:26:18.143Z,0.70
2019-01-05T14:29:23.969Z,0.70
2019-01-05T14:31:52.766Z,0.87
2019-01-05T14:34:40.686Z,0.87
2019-01-05T14:37:08.340Z,0.97
2019-01-05T14:39:51.086Z,0.97
2019-01-05T14:42:27.761Z,0.80
2019-01-05T14:47:46.725Z,0.93
2019-01-05T14:50:37.350Z,0.70
2019-01-05T14:53:04.111Z,0.90
2019-01-05T14:58:31.275Z,0.90
2019-01-05T15:03:47.542Z,1.20
2019-01-05T15:06:06.904Z,0.90
2019-01-05T15:11:27.335Z,0.90
2019-01-05T15:16:51.467Z,1.00
2019-01-05T15:19:06.720Z,0.80
2019-01-05T15:21:43.822Z,0.90
2019-01-05T15:24:40.226Z,1.50
2019-01-05T15:33:22.844Z,1.10
2019-01-05T15:35:48.890Z,1.00
2019-01-05T15:38:31.526Z,1.17
2019-01-05T15:41:13.204Z,0.93
2019-01-05T15:44:02.485Z,1.20
2019-01-05T15:46:31.044Z,1.40
2019-01-05T15:49:11.007Z,1.30
2019-01-05T15:51:53.530Z,1.20
2019-01-05T15:54:36.678Z,1.07
2019-01-05T15:57:22.326Z,1.37
2019-01-05T16:00:26.488Z,4.17
2019-01-05T16:03:01.558Z,2.03
2019-01-05T16:05:55.817Z,1.23
2019-01-05T16:16:46.187Z,1.23
2019-01-05T16:19:20.660Z,1.13
2019-01-05T16:22:18.940Z,1.30
2019-01-05T16:27:27.613Z,1.37
2019-01-05T16:30:15.984Z,1.20
2019-01-05T16:33:00.577Z,1.00
2019-01-05T16:35:43.311Z,1.50
2019-01-05T16:38:20.805Z,1.60
2019-01-05T16:40:45.207Z,1.47
2019-01-05T16:43:27.829Z,2.00
2019-01-05T16:46:20.062Z,1.43
2019-01-05T16:48:59.200Z,1.50
2019-01-05T16:51:24.998Z,1.50
2019-01-05T16:53:48.749Z,1.40
2019-01-05T16:56:24.368Z,1.70
2019-01-05T16:58:53.892Z,1.60
2019-01-05T17:02:03.512Z,1.30
2019-01-05T17:04:24.346Z,1.40
2019-01-05T17:07:04.493Z,1.63
2019-01-05T17:12:20.722Z,1.50
2019-01-05T17:14:48.011Z,1.60
2019-01-05T17:17:35.597Z,1.67
2019-01-05T17:20:25.760Z,1.50
2019-01-05T17:26:27.836Z,1.63
2019-01-05T17:34:49.689Z,1.40
2019-01-05T17:37:47.390Z,1.60
2019-01-05T17:40:24.779Z,1.50
2019-01-05T17:43:00.056Z,1.60
2019-01-05T17:45:56.682Z,2.17
2019-01-05T17:48:20.269Z,1.97
2019-01-05T17:51:00.192Z,2.17
2019-01-05T17:56:13.927Z,1.90
2019-01-05T17:59:09.558Z,1.90
2019-01-05T18:01:45.196Z,2.00
2019-01-05T18:04:22.729Z,2.00
2019-01-05T18:07:03.019Z,2.00
2019-01-05T18:09:46.968Z,2.10
2019-01-05T18:12:32.147Z,1.70
2019-01-05T18:15:08.515Z,2.07
2019-01-05T18:17:49.679Z,2.30
2019-01-05T18:20:50.925Z,2.10
2019-01-05T18:29:39.095Z,1.97
2019-01-05T18:34:47.943Z,1.60
2019-01-05T18:37:34.308Z,1.83
2019-01-05T18:40:08.954Z,2.00
2019-01-05T18:44:59.325Z,1.87
2019-01-05T18:47:23.392Z,1.80
2019-01-05T18:50:07.259Z,1.70
2019-01-05T18:52:42.264Z,1.73
2019-01-05T18:57:42.694Z,1.73
2019-01-05T18:59:56.821Z,2.27
2019-01-05T19:02:21.777Z,2.07
2019-01-05T19:04:45.839Z,1.60
2019-01-05T19:07:45.423Z,2.37
2019-01-05T19:09:56.408Z,1.43
2019-01-05T19:12:31.585Z,1.90
2019-01-05T19:15:12.969Z,1.87
2019-01-05T19:20:59.700Z,2.00
2019-01-05T19:24:00.924Z,1.90
2019-01-05T19:26:43.932Z,2.17
2019-01-05T19:32:35.770Z,2.03
2019-01-05T19:35:19.500Z,2.20
2019-01-05T19:37:59.320Z,2.23
2019-01-05T19:40:38.066Z,1.90
2019-01-05T19:43:21.833Z,2.10
2019-01-05T19:45:55.662Z,2.00
2019-01-05T19:51:59.524Z,2.30
2019-01-05T19:57:43.038Z,2.40
2019-01-05T20:00:40.684Z,2.20
2019-01-05T20:03:20.726Z,2.20
2019-01-05T20:06:05.877Z,2.60
2019-01-05T20:09:12.306Z,2.43
2019-01-05T20:11:28.493Z,2.30
2019-01-05T20:22:50.381Z,2.30
2019-01-05T20:25:55.450Z,2.20
2019-01-05T20:31:22.444Z,2.10
2019-01-05T20:33:59.914Z,1.93
2019-01-05T20:36:37.181Z,1.97
2019-01-05T20:44:36.176Z,2.03
2019-01-05T20:47:16.073Z,2.10
2019-01-05T20:50:23.321Z,1.97
2019-01-05T20:55:18.480Z,2.07
2019-01-05T20:57:55.310Z,1.80
2019-01-05T21:01:13.309Z,1.47
2019-01-05T21:03:45.216Z,1.63
2019-01-05T21:06:23.833Z,1.90
2019-01-05T21:11:57.700Z,2.10
2019-01-05T21:19:27.986Z,2.00
2019-01-05T21:25:04.777Z,1.87
2019-01-05T21:27:50.086Z,1.97
2019-01-05T21:31:00.066Z,1.90
2019-01-05T21:33:25.901Z,1.57
2019-01-05T21:36:32.323Z,1.53
2019-01-05T21:38:55.527Z,1.80
2019-01-05T21:45:54.630Z,1.60
2019-01-05T21:47:32.621Z,1.40
2019-01-05T21:58:46.817Z,1.67
2019-01-05T22:01:57.802Z,1.50
2019-01-05T22:04:10.975Z,1.47
2019-01-05T22:09:45.821Z,1.53
2019-01-05T22:12:23.691Z,1.40
2019-01-05T22:15:35.723Z,1.23
2019-01-05T22:23:02.419Z,1.30
2019-01-05T22:25:40.150Z,1.37
2019-01-05T22:28:21.656Z,1.40
2019-01-05T22:31:01.369Z,0.90
2019-01-05T22:33:41.201Z,1.20
2019-01-05T22:36:23.413Z,1.50
2019-01-05T22:39:22.083Z,1.70
2019-01-05T22:44:45.169Z,1.77
2019-01-05T22:47:22.587Z,1.90
2019-01-05T22:56:02.321Z,2.13
2019-01-05T22:58:17.087Z,2.03
2019-01-05T23:00:57.700Z,2.27
2019-01-05T23:06:31.380Z,2.37
2019-01-05T23:09:06.908Z,2.00
2019-01-05T23:12:13.308Z,2.23
2019-01-05T23:14:53.660Z,2.10
2019-01-05T23:19:31.432Z,2.20
2019-01-05T23:22:16.205Z,2.23
2019-01-05T23:24:49.322Z,2.30
2019-01-05T23:27:34.209Z,2.33
2019-01-05T23:30:14.282Z,2.00
2019-01-05T23:35:44.469Z,2.23
2019-01-05T23:38:40.208Z,2.00
2019-01-05T23:41:08.365Z,1.83
2019-01-05T23:43:43.732Z,2.47
2019-01-05T23:46:19.328Z,1.87
2019-01-05T23:49:12.851Z,2.70
2019-01-05T23:51:38.231Z,2.67
2019-01-05T23:54:13.977Z,2.63
2019-01-05T23:56:49.106Z,2.37
2019-01-05T23:59:30.014Z,2.30
