createdAt,value
2019-02-14T00:01:37.426Z,9.52
2019-02-14T00:04:05.651Z,9.52
2019-02-14T00:06:33.866Z,9.51
2019-02-14T00:09:02.067Z,9.48
2019-02-14T00:11:30.271Z,9.48
2019-02-14T00:13:58.480Z,9.50
2019-02-14T00:16:26.691Z,9.55
2019-02-14T00:18:54.888Z,9.49
2019-02-14T00:21:23.101Z,9.48
2019-02-14T00:23:51.305Z,9.51
2019-02-14T00:26:19.505Z,9.53
2019-02-14T00:28:47.703Z,9.57
2019-02-14T00:31:15.920Z,9.56
2019-02-14T00:33:44.198Z,9.56
2019-02-14T00:36:12.405Z,9.55
2019-02-14T00:38:40.597Z,9.57
2019-02-14T00:41:08.817Z,9.57
2019-02-14T00:43:37.011Z,9.59
2019-02-14T00:46:06.078Z,9.62
2019-02-14T00:48:34.291Z,9.63
2019-02-14T00:51:02.506Z,9.65
2019-02-14T00:53:30.705Z,9.66
2019-02-14T00:55:58.910Z,9.63
2019-02-14T00:58:27.102Z,9.63
2019-02-14T01:00:55.307Z,9.61
2019-02-14T01:03:23.534Z,9.61
2019-02-14T01:05:51.721Z,9.61
2019-02-14T01:08:19.927Z,9.62
2019-02-14T01:10:48.116Z,9.63
2019-02-14T01:13:16.329Z,9.60
2019-02-14T01:15:44.785Z,9.59
2019-02-14T01:18:12.995Z,9.53
2019-02-14T01:20:41.191Z,9.48
2019-02-14T01:23:09.402Z,9.46
2019-02-14T01:25:37.648Z,9.40
2019-02-14T01:28:05.884Z,9.40
2019-02-14T01:30:34.079Z,9.42
2019-02-14T01:33:02.279Z,9.46
2019-02-14T01:35:30.495Z,9.46
2019-02-14T01:37:58.728Z,9.45
2019-02-14T01:40:26.943Z,9.41
2019-02-14T01:42:55.150Z,9.40
2019-02-14T01:45:23.349Z,9.40
2019-02-14T01:47:51.554Z,9.35
2019-02-14T01:50:19.792Z,9.31
2019-02-14T01:52:47.966Z,9.28
2019-02-14T01:55:16.162Z,9.28
2019-02-14T01:57:44.369Z,9.27
2019-02-14T02:00:15.001Z,9.26
2019-02-14T02:02:43.242Z,9.26
2019-02-14T02:05:11.443Z,9.22
2019-02-14T02:07:39.654Z,9.14
2019-02-14T02:10:10.393Z,9.09
2019-02-14T02:12:38.623Z,9.03
2019-02-14T02:15:09.754Z,8.99
2019-02-14T02:17:37.965Z,8.92
2019-02-14T02:20:08.604Z,8.86
2019-02-14T02:22:36.835Z,8.80
2019-02-14T02:25:07.950Z,8.73
2019-02-14T02:27:36.162Z,8.67
2019-02-14T02:30:06.308Z,8.63
2019-02-14T02:32:34.542Z,8.60
2019-02-14T02:35:02.731Z,8.55
2019-02-14T02:37:32.353Z,8.55
2019-02-14T02:40:00.562Z,8.56
2019-02-14T02:42:28.765Z,8.57
2019-02-14T02:44:56.972Z,8.61
2019-02-14T02:47:25.167Z,8.65
2019-02-14T02:49:53.377Z,8.68
2019-02-14T02:52:21.579Z,8.68
2019-02-14T02:54:49.790Z,8.65
2019-02-14T02:57:17.984Z,8.63
2019-02-14T02:59:46.199Z,8.65
2019-02-14T03:02:14.390Z,8.63
2019-02-14T03:04:42.610Z,8.65
2019-02-14T03:07:10.805Z,8.65
2019-02-14T03:09:39.018Z,8.64
2019-02-14T03:12:07.226Z,8.67
2019-02-14T03:14:35.435Z,8.71
2019-02-14T03:17:03.695Z,8.73
2019-02-14T03:19:31.905Z,8.76
2019-02-14T03:22:00.108Z,8.71
2019-02-14T03:24:28.317Z,8.68
2019-02-14T03:26:56.517Z,8.70
2019-02-14T03:29:24.727Z,8.69
2019-02-14T03:31:52.922Z,8.70
2019-02-14T03:34:21.133Z,8.71
2019-02-14T03:36:49.333Z,8.72
2019-02-14T03:39:17.539Z,8.71
2019-02-14T03:41:45.735Z,8.70
2019-02-14T03:44:13.952Z,8.70
2019-02-14T03:46:42.152Z,8.69
2019-02-14T03:49:10.351Z,8.71
2019-02-14T03:51:38.575Z,8.68
2019-02-14T03:54:06.772Z,8.72
2019-02-14T03:56:34.992Z,8.74
2019-02-14T03:59:03.183Z,8.75
2019-02-14T04:01:31.413Z,8.77
2019-02-14T04:03:59.609Z,8.78
2019-02-14T04:06:27.890Z,8.78
2019-02-14T04:08:56.031Z,8.77
2019-02-14T04:11:24.244Z,8.73
2019-02-14T04:13:52.449Z,8.67
2019-02-14T04:16:20.650Z,8.65
2019-02-14T04:18:48.849Z,8.64
2019-02-14T04:21:17.076Z,8.67
2019-02-14T04:23:45.274Z,8.67
2019-02-14T04:26:13.486Z,8.67
2019-02-14T04:28:41.686Z,8.68
2019-02-14T04:31:10.248Z,8.68
2019-02-14T04:33:38.447Z,8.68
2019-02-14T04:36:06.675Z,8.69
2019-02-14T04:38:34.900Z,8.72
2019-02-14T04:41:03.103Z,8.73
2019-02-14T04:43:31.298Z,8.73
2019-02-14T04:45:59.504Z,8.68
2019-02-14T04:48:27.725Z,8.64
2019-02-14T04:50:55.956Z,8.62
2019-02-14T04:53:24.147Z,8.60
2019-02-14T04:55:52.362Z,8.59
2019-02-14T04:58:20.557Z,8.60
2019-02-14T05:00:48.789Z,8.62
2019-02-14T05:03:17.003Z,8.63
2019-02-14T05:05:45.230Z,8.64
2019-02-14T05:08:13.450Z,8.66
2019-02-14T05:10:41.640Z,8.67
2019-02-14T05:13:09.841Z,8.69
2019-02-14T05:15:38.062Z,8.70
2019-02-14T05:18:06.269Z,8.68
2019-02-14T05:20:34.472Z,8.69
2019-02-14T05:23:02.711Z,8.71
2019-02-14T05:25:30.894Z,8.68
2019-02-14T05:27:59.121Z,8.71
2019-02-14T05:30:27.330Z,8.71
2019-02-14T05:32:55.535Z,8.73
2019-02-14T05:35:23.740Z,8.70
2019-02-14T05:37:51.948Z,8.68
2019-02-14T05:40:20.145Z,8.67
2019-02-14T05:42:48.367Z,8.67
2019-02-14T05:45:16.565Z,8.66
2019-02-14T05:47:44.866Z,8.66
2019-02-14T05:50:14.281Z,8.64
2019-02-14T05:52:42.501Z,8.61
2019-02-14T05:55:13.762Z,8.59
2019-02-14T05:57:41.967Z,8.57
2019-02-14T06:00:15.314Z,8.56
2019-02-14T06:02:43.539Z,8.56
2019-02-14T06:05:11.759Z,8.58
2019-02-14T06:07:39.990Z,8.57
2019-02-14T06:10:10.028Z,8.56
2019-02-14T06:12:38.237Z,8.56
2019-02-14T06:15:11.472Z,8.52
2019-02-14T06:17:39.685Z,8.49
2019-02-14T06:20:09.820Z,8.44
2019-02-14T06:22:38.025Z,8.41
2019-02-14T06:25:08.059Z,8.40
2019-02-14T06:27:36.251Z,8.42
2019-02-14T06:30:06.680Z,8.43
2019-02-14T06:32:34.896Z,8.43
2019-02-14T06:35:03.140Z,8.43
2019-02-14T06:37:31.334Z,8.37
2019-02-14T06:39:59.544Z,8.37
2019-02-14T06:42:27.745Z,8.40
2019-02-14T06:44:55.946Z,8.42
2019-02-14T06:47:24.144Z,8.44
2019-02-14T06:49:52.344Z,8.47
2019-02-14T06:52:20.541Z,8.48
2019-02-14T06:54:48.797Z,8.50
2019-02-14T06:57:16.976Z,8.51
2019-02-14T06:59:45.183Z,8.50
2019-02-14T07:02:13.400Z,8.54
2019-02-14T07:04:41.610Z,8.50
2019-02-14T07:07:17.863Z,8.49
2019-02-14T07:09:39.753Z,8.48
2019-02-14T07:12:07.944Z,8.47
2019-02-14T07:14:36.150Z,8.44
2019-02-14T07:17:04.339Z,8.44
2019-02-14T07:19:32.538Z,8.45
2019-02-14T07:22:00.727Z,8.48
2019-02-14T07:24:28.941Z,8.47
2019-02-14T07:26:57.131Z,8.44
2019-02-14T07:29:25.351Z,8.40
2019-02-14T07:31:53.536Z,8.41
2019-02-14T07:34:21.758Z,8.43
2019-02-14T07:36:49.950Z,8.41
2019-02-14T07:39:18.157Z,8.43
2019-02-14T07:41:46.366Z,8.41
2019-02-14T07:44:14.567Z,8.42
2019-02-14T07:46:42.757Z,8.42
2019-02-14T07:49:10.960Z,8.40
2019-02-14T07:51:39.145Z,8.42
2019-02-14T07:54:07.357Z,8.45
2019-02-14T07:56:35.547Z,8.46
2019-02-14T07:59:03.774Z,8.48
2019-02-14T08:01:33.087Z,8.45
2019-02-14T08:04:01.293Z,8.42
2019-02-14T08:06:29.523Z,8.42
2019-02-14T08:08:57.704Z,8.39
2019-02-14T08:11:25.894Z,8.40
2019-02-14T08:13:54.105Z,8.42
2019-02-14T08:16:22.334Z,8.44
2019-02-14T08:18:50.565Z,8.48
2019-02-14T08:21:18.769Z,8.53
2019-02-14T08:23:46.971Z,8.56
2019-02-14T08:26:15.173Z,8.57
2019-02-14T08:28:43.369Z,8.53
2019-02-14T08:31:11.578Z,8.53
2019-02-14T08:33:39.791Z,8.58
2019-02-14T08:36:07.993Z,8.60
2019-02-14T08:38:36.187Z,8.64
2019-02-14T08:41:04.381Z,8.65
2019-02-14T08:43:32.651Z,8.71
2019-02-14T08:46:00.850Z,8.77
2019-02-14T08:48:29.039Z,8.83
2019-02-14T08:50:57.241Z,9.00
2019-02-14T08:53:25.431Z,9.04
2019-02-14T08:55:53.638Z,9.07
2019-02-14T08:58:21.828Z,9.18
2019-02-14T09:00:50.037Z,9.43
2019-02-14T09:03:18.219Z,9.62
2019-02-14T09:05:46.428Z,9.63
2019-02-14T09:08:14.615Z,9.73
2019-02-14T09:10:42.826Z,9.84
2019-02-14T09:13:16.948Z,9.90
2019-02-14T09:15:40.949Z,9.99
2019-02-14T09:18:09.175Z,10.06
2019-02-14T09:20:37.398Z,10.13
2019-02-14T09:23:05.604Z,10.22
2019-02-14T09:25:33.801Z,10.42
2019-02-14T09:28:02.005Z,10.56
2019-02-14T09:30:30.232Z,10.63
2019-02-14T09:32:58.447Z,10.70
2019-02-14T09:35:27.188Z,10.77
2019-02-14T09:38:03.121Z,10.83
2019-02-14T09:40:25.461Z,10.81
2019-02-14T09:42:53.654Z,10.96
2019-02-14T09:45:21.881Z,11.10
2019-02-14T09:47:50.072Z,11.31
2019-02-14T09:50:18.293Z,11.49
2019-02-14T09:52:46.504Z,11.67
2019-02-14T09:55:14.781Z,11.89
2019-02-14T09:57:43.057Z,12.07
2019-02-14T10:00:20.407Z,12.16
2019-02-14T10:02:48.612Z,12.24
2019-02-14T10:05:16.834Z,12.39
2019-02-14T10:07:45.050Z,12.53
2019-02-14T10:10:16.038Z,12.54
2019-02-14T10:12:44.251Z,12.57
2019-02-14T10:15:12.537Z,12.59
2019-02-14T10:17:40.731Z,12.69
2019-02-14T10:20:11.932Z,12.83
2019-02-14T10:22:40.137Z,12.93
2019-02-14T10:25:08.343Z,12.97
2019-02-14T10:27:36.570Z,13.11
2019-02-14T10:30:08.023Z,13.19
2019-02-14T10:32:36.252Z,13.37
2019-02-14T10:35:05.185Z,13.54
2019-02-14T10:37:33.396Z,13.75
2019-02-14T10:40:01.598Z,14.01
2019-02-14T10:42:29.827Z,14.27
2019-02-14T10:44:58.023Z,14.45
2019-02-14T10:47:26.253Z,14.54
2019-02-14T10:49:54.450Z,14.59
2019-02-14T10:52:22.673Z,14.65
2019-02-14T10:54:50.876Z,14.66
2019-02-14T10:57:19.104Z,14.65
2019-02-14T10:59:47.302Z,14.60
2019-02-14T11:02:15.514Z,14.63
2019-02-14T11:04:43.708Z,14.65
2019-02-14T11:07:13.591Z,14.72
2019-02-14T11:09:41.921Z,14.83
2019-02-14T11:12:10.149Z,14.99
2019-02-14T11:14:38.372Z,15.07
2019-02-14T11:17:06.612Z,15.04
2019-02-14T11:19:34.822Z,15.09
2019-02-14T11:22:03.046Z,15.23
2019-02-14T11:24:31.242Z,15.42
2019-02-14T11:26:59.473Z,15.59
2019-02-14T11:29:27.665Z,15.69
2019-02-14T11:31:55.874Z,15.83
2019-02-14T11:34:24.359Z,15.96
2019-02-14T11:36:52.616Z,16.03
2019-02-14T11:39:20.815Z,16.00
2019-02-14T11:41:49.013Z,16.03
2019-02-14T11:44:17.228Z,16.14
2019-02-14T11:46:51.256Z,16.26
2019-02-14T11:49:15.387Z,16.37
2019-02-14T11:51:43.578Z,16.56
2019-02-14T11:54:11.788Z,16.77
2019-02-14T11:56:39.991Z,16.90
2019-02-14T11:59:08.195Z,17.05
2019-02-14T12:01:36.392Z,17.14
2019-02-14T12:04:04.624Z,17.21
2019-02-14T12:06:32.939Z,17.25
2019-02-14T12:09:01.130Z,17.35
2019-02-14T12:11:29.324Z,17.51
2019-02-14T12:13:58.388Z,17.69
2019-02-14T12:16:26.580Z,17.84
2019-02-14T12:18:54.791Z,18.02
2019-02-14T12:21:22.987Z,18.20
2019-02-14T12:23:51.208Z,18.27
2019-02-14T12:26:19.395Z,18.32
2019-02-14T12:28:47.607Z,18.42
2019-02-14T12:31:15.797Z,18.43
2019-02-14T12:33:44.031Z,18.54
2019-02-14T12:36:12.239Z,18.63
2019-02-14T12:38:40.462Z,18.63
2019-02-14T12:41:08.678Z,18.62
2019-02-14T12:43:36.876Z,18.73
2019-02-14T12:46:05.077Z,18.81
2019-02-14T12:48:33.270Z,18.94
2019-02-14T12:51:01.474Z,18.81
2019-02-14T12:53:29.671Z,18.81
2019-02-14T12:55:57.885Z,18.80
2019-02-14T12:58:26.074Z,18.47
2019-02-14T13:00:54.302Z,18.36
2019-02-14T13:03:22.526Z,18.41
2019-02-14T13:05:50.733Z,18.51
2019-02-14T13:08:18.944Z,18.43
2019-02-14T13:10:47.183Z,18.39
2019-02-14T13:13:15.401Z,18.30
2019-02-14T13:15:43.630Z,18.19
2019-02-14T13:18:11.848Z,18.20
2019-02-14T13:20:40.055Z,18.15
2019-02-14T13:23:08.253Z,18.08
2019-02-14T13:25:36.452Z,17.88
2019-02-14T13:28:04.654Z,17.86
2019-02-14T13:30:32.865Z,17.63
2019-02-14T13:33:01.089Z,17.42
2019-02-14T13:35:29.286Z,17.24
2019-02-14T13:37:57.471Z,17.19
2019-02-14T13:40:25.673Z,17.14
2019-02-14T13:42:53.872Z,17.07
2019-02-14T13:45:23.614Z,16.96
2019-02-14T13:47:51.832Z,16.90
2019-02-14T13:50:20.034Z,16.91
2019-02-14T13:52:48.243Z,16.85
2019-02-14T13:55:16.447Z,16.77
2019-02-14T13:57:44.681Z,16.73
2019-02-14T14:00:24.773Z,16.64
2019-02-14T14:02:52.964Z,16.52
2019-02-14T14:05:21.167Z,16.34
2019-02-14T14:07:49.357Z,16.24
2019-02-14T14:10:17.571Z,16.22
2019-02-14T14:12:45.775Z,16.22
2019-02-14T14:15:13.963Z,16.23
2019-02-14T14:17:42.184Z,16.31
2019-02-14T14:20:10.398Z,16.33
2019-02-14T14:22:38.632Z,16.31
2019-02-14T14:25:10.716Z,16.20
2019-02-14T14:27:38.917Z,16.20
2019-02-14T14:30:10.026Z,16.28
2019-02-14T14:32:38.235Z,16.38
2019-02-14T14:35:11.215Z,16.47
2019-02-14T14:37:39.691Z,16.52
2019-02-14T14:40:11.087Z,16.57
2019-02-14T14:42:52.867Z,16.59
2019-02-14T14:45:39.278Z,16.57
2019-02-14T14:48:09.259Z,16.54
2019-02-14T14:50:37.443Z,16.49
2019-02-14T14:53:07.448Z,16.47
2019-02-14T14:55:35.570Z,16.42
2019-02-14T14:58:03.780Z,16.37
2019-02-14T15:00:31.979Z,16.36
2019-02-14T15:03:00.196Z,16.33
2019-02-14T15:05:28.378Z,16.33
2019-02-14T15:07:56.579Z,16.38
2019-02-14T15:10:24.795Z,16.38
2019-02-14T15:12:53.015Z,16.40
2019-02-14T15:15:21.208Z,16.49
2019-02-14T15:17:49.424Z,16.54
2019-02-14T15:20:17.634Z,16.52
2019-02-14T15:22:45.815Z,16.47
2019-02-14T15:25:14.009Z,16.38
2019-02-14T15:27:42.235Z,16.26
2019-02-14T15:30:10.464Z,16.20
2019-02-14T15:32:38.635Z,16.14
2019-02-14T15:35:08.607Z,16.10
2019-02-14T15:37:36.831Z,15.96
2019-02-14T15:40:09.453Z,15.81
2019-02-14T15:42:36.813Z,15.61
2019-02-14T15:45:06.659Z,15.52
2019-02-14T15:47:34.847Z,15.42
2019-02-14T15:50:05.627Z,15.36
2019-02-14T15:52:33.182Z,15.30
2019-02-14T15:55:01.384Z,15.24
2019-02-14T15:57:29.624Z,15.15
2019-02-14T15:59:57.812Z,15.06
2019-02-14T16:02:25.976Z,14.83
2019-02-14T16:04:54.870Z,14.72
2019-02-14T16:07:23.073Z,14.63
2019-02-14T16:09:51.302Z,14.55
2019-02-14T16:12:19.988Z,14.45
2019-02-14T16:14:49.449Z,14.33
2019-02-14T16:17:17.687Z,14.22
2019-02-14T16:19:45.900Z,14.17
2019-02-14T16:22:15.697Z,14.10
2019-02-14T16:24:44.015Z,14.01
2019-02-14T16:27:12.209Z,13.93
2019-02-14T16:29:40.412Z,13.85
2019-02-14T16:32:08.624Z,13.76
2019-02-14T16:34:36.853Z,13.66
2019-02-14T16:37:05.136Z,13.57
2019-02-14T16:39:33.333Z,13.49
2019-02-14T16:42:01.525Z,13.39
2019-02-14T16:44:29.731Z,13.28
2019-02-14T16:46:57.935Z,13.17
2019-02-14T16:49:26.133Z,13.08
2019-02-14T16:51:54.324Z,12.97
2019-02-14T16:54:22.520Z,12.89
2019-02-14T16:56:50.794Z,12.76
2019-02-14T16:59:18.990Z,12.62
2019-02-14T17:01:47.185Z,12.50
2019-02-14T17:04:15.375Z,12.39
2019-02-14T17:06:43.594Z,12.28
2019-02-14T17:09:11.797Z,12.14
2019-02-14T17:11:39.991Z,12.02
2019-02-14T17:14:08.215Z,11.91
2019-02-14T17:16:36.431Z,11.80
2019-02-14T17:19:04.647Z,11.69
2019-02-14T17:21:32.943Z,11.58
2019-02-14T17:24:01.147Z,11.47
2019-02-14T17:26:29.552Z,11.34
2019-02-14T17:28:57.750Z,11.23
2019-02-14T17:31:25.950Z,11.13
2019-02-14T17:33:54.191Z,11.07
2019-02-14T17:36:22.463Z,10.97
2019-02-14T17:38:50.687Z,10.88
2019-02-14T17:41:18.902Z,10.79
2019-02-14T17:43:47.093Z,10.70
2019-02-14T17:46:15.319Z,10.59
2019-02-14T17:48:43.512Z,10.46
2019-02-14T17:51:13.276Z,10.35
2019-02-14T17:53:41.505Z,10.24
2019-02-14T17:56:09.702Z,10.12
2019-02-14T17:58:37.914Z,10.03
2019-02-14T18:01:06.131Z,9.94
2019-02-14T18:03:34.326Z,9.85
2019-02-14T18:06:02.527Z,9.76
2019-02-14T18:08:30.709Z,9.68
2019-02-14T18:10:58.901Z,9.60
2019-02-14T18:13:27.090Z,9.52
2019-02-14T18:15:55.302Z,9.45
2019-02-14T18:18:23.501Z,9.37
2019-02-14T18:20:51.721Z,9.32
2019-02-14T18:23:19.903Z,9.27
2019-02-14T18:25:48.087Z,9.22
2019-02-14T18:28:16.319Z,9.15
2019-02-14T18:30:44.510Z,9.09
2019-02-14T18:33:12.697Z,9.02
2019-02-14T18:35:40.886Z,8.95
2019-02-14T18:38:09.081Z,8.90
2019-02-14T18:40:37.269Z,8.81
2019-02-14T18:43:05.476Z,8.73
2019-02-14T18:45:33.654Z,8.66
2019-02-14T18:48:01.851Z,8.60
2019-02-14T18:50:30.040Z,8.51
2019-02-14T18:52:58.256Z,8.45
2019-02-14T18:55:26.435Z,8.39
2019-02-14T18:57:54.630Z,8.33
2019-02-14T19:00:22.814Z,8.28
2019-02-14T19:02:51.021Z,8.24
2019-02-14T19:05:19.203Z,8.18
2019-02-14T19:07:47.412Z,8.14
2019-02-14T19:10:18.544Z,8.10
2019-02-14T19:12:49.969Z,8.04
2019-02-14T19:15:18.560Z,7.97
2019-02-14T19:17:46.702Z,7.92
2019-02-14T19:20:15.118Z,7.86
2019-02-14T19:22:43.674Z,7.80
2019-02-14T19:25:12.000Z,7.76
2019-02-14T19:27:40.355Z,7.73
2019-02-14T19:30:10.824Z,7.68
2019-02-14T19:32:39.004Z,7.65
2019-02-14T19:35:08.913Z,7.57
2019-02-14T19:37:37.312Z,7.53
2019-02-14T19:40:07.864Z,7.50
2019-02-14T19:42:36.055Z,7.48
2019-02-14T19:45:06.402Z,7.44
2019-02-14T19:47:34.582Z,7.41
2019-02-14T19:50:02.794Z,7.39
2019-02-14T19:52:30.975Z,7.36
2019-02-14T19:54:59.173Z,7.34
2019-02-14T19:57:27.355Z,7.30
2019-02-14T19:59:55.598Z,7.25
2019-02-14T20:02:23.799Z,7.19
2019-02-14T20:04:52.069Z,7.14
2019-02-14T20:07:20.340Z,7.09
2019-02-14T20:09:48.566Z,7.03
2019-02-14T20:12:16.749Z,6.99
2019-02-14T20:14:44.957Z,6.95
2019-02-14T20:17:13.158Z,6.90
2019-02-14T20:19:41.380Z,6.87
2019-02-14T20:22:09.634Z,6.86
2019-02-14T20:24:37.790Z,6.82
2019-02-14T20:27:05.975Z,6.77
2019-02-14T20:29:34.185Z,6.74
2019-02-14T20:32:02.378Z,6.70
2019-02-14T20:34:30.646Z,6.67
2019-02-14T20:36:58.823Z,6.62
2019-02-14T20:39:27.031Z,6.60
2019-02-14T20:41:55.294Z,6.56
2019-02-14T20:44:23.472Z,6.56
2019-02-14T20:46:51.671Z,6.56
2019-02-14T20:49:19.859Z,6.55
2019-02-14T20:51:48.073Z,6.53
2019-02-14T20:54:16.261Z,6.52
2019-02-14T20:56:44.490Z,6.53
2019-02-14T20:59:12.691Z,6.53
2019-02-14T21:01:40.915Z,6.50
2019-02-14T21:04:09.109Z,6.50
2019-02-14T21:06:37.315Z,6.48
2019-02-14T21:09:06.193Z,6.45
2019-02-14T21:11:34.388Z,6.43
2019-02-14T21:14:02.607Z,6.42
2019-02-14T21:16:30.801Z,6.42
2019-02-14T21:18:59.017Z,6.40
2019-02-14T21:21:27.231Z,6.38
2019-02-14T21:23:55.447Z,6.38
2019-02-14T21:26:23.674Z,6.35
2019-02-14T21:28:51.866Z,6.34
2019-02-14T21:31:20.088Z,6.32
2019-02-14T21:33:48.265Z,6.29
2019-02-14T21:36:16.468Z,6.25
2019-02-14T21:38:44.747Z,6.22
2019-02-14T21:41:12.935Z,6.18
2019-02-14T21:43:41.150Z,6.18
2019-02-14T21:46:09.333Z,6.15
2019-02-14T21:48:37.531Z,6.12
2019-02-14T21:51:05.734Z,6.10
2019-02-14T21:53:33.976Z,6.07
2019-02-14T21:56:02.199Z,6.03
2019-02-14T21:58:30.396Z,6.01
2019-02-14T22:00:58.583Z,5.95
2019-02-14T22:03:26.781Z,5.88
2019-02-14T22:05:54.983Z,5.85
2019-02-14T22:08:23.182Z,5.82
2019-02-14T22:10:51.376Z,5.78
2019-02-14T22:13:19.579Z,5.75
2019-02-14T22:15:47.773Z,5.71
2019-02-14T22:18:15.973Z,5.69
2019-02-14T22:20:44.176Z,5.67
2019-02-14T22:23:12.374Z,5.65
2019-02-14T22:25:40.584Z,5.63
2019-02-14T22:28:08.792Z,5.61
2019-02-14T22:30:36.979Z,5.58
2019-02-14T22:33:05.213Z,5.54
2019-02-14T22:35:33.393Z,5.53
2019-02-14T22:38:01.603Z,5.50
2019-02-14T22:40:29.782Z,5.47
2019-02-14T22:42:57.981Z,5.43
2019-02-14T22:45:26.159Z,5.40
2019-02-14T22:47:54.352Z,5.35
2019-02-14T22:50:22.540Z,5.30
2019-02-14T22:52:50.725Z,5.26
2019-02-14T22:55:18.912Z,5.24
2019-02-14T22:57:47.113Z,5.22
2019-02-14T23:00:33.970Z,5.20
2019-02-14T23:03:02.172Z,5.17
2019-02-14T23:05:30.356Z,5.12
2019-02-14T23:07:58.549Z,5.08
2019-02-14T23:10:26.747Z,5.02
2019-02-14T23:12:55.979Z,4.99
2019-02-14T23:15:24.470Z,4.98
2019-02-14T23:17:52.649Z,4.95
2019-02-14T23:20:20.854Z,4.93
2019-02-14T23:22:49.041Z,4.90
2019-02-14T23:25:17.254Z,4.86
2019-02-14T23:27:45.438Z,4.83
2019-02-14T23:30:13.631Z,4.80
2019-02-14T23:32:41.809Z,4.79
2019-02-14T23:35:10.006Z,4.75
2019-02-14T23:37:38.196Z,4.73
2019-02-14T23:40:07.169Z,4.68
2019-02-14T23:42:35.353Z,4.64
2019-02-14T23:45:03.895Z,4.60
2019-02-14T23:47:32.083Z,4.55
2019-02-14T23:50:00.300Z,4.52
2019-02-14T23:52:28.484Z,4.49
2019-02-14T23:54:56.679Z,4.47
2019-02-14T23:57:24.890Z,4.44
2019-02-14T23:59:53.088Z,4.41
