createdAt,value
2023-05-06T00:02:14.725Z,2.88
2023-05-06T00:07:21.256Z,4.30
2023-05-06T00:12:29.047Z,2.70
2023-05-06T00:17:36.091Z,3.13
2023-05-06T00:22:43.761Z,2.60
2023-05-06T00:27:52.297Z,3.25
2023-05-06T00:32:58.843Z,2.67
2023-05-06T00:38:13.657Z,2.72
2023-05-06T00:43:23.678Z,2.47
2023-05-06T00:48:30.688Z,2.50
2023-05-06T00:53:37.662Z,2.38
2023-05-06T00:58:48.106Z,2.00
2023-05-06T01:03:58.923Z,1.85
2023-05-06T01:09:16.340Z,2.25
2023-05-06T01:14:34.924Z,2.45
2023-05-06T01:19:47.745Z,2.08
2023-05-06T01:24:55.968Z,2.17
2023-05-06T01:30:02.918Z,1.98
2023-05-06T01:35:21.860Z,2.47
2023-05-06T01:40:31.794Z,2.38
2023-05-06T01:45:41.821Z,2.05
2023-05-06T01:50:48.464Z,2.55
2023-05-06T01:55:57.349Z,2.95
2023-05-06T02:01:04.135Z,2.55
2023-05-06T02:06:13.432Z,2.70
2023-05-06T02:11:22.327Z,2.15
2023-05-06T02:16:31.348Z,2.67
2023-05-06T02:21:38.617Z,2.00
2023-05-06T02:26:46.487Z,2.40
2023-05-06T02:31:53.048Z,2.08
2023-05-06T02:36:59.637Z,2.33
2023-05-06T02:42:07.898Z,2.35
2023-05-06T02:47:15.378Z,2.33
2023-05-06T02:52:23.948Z,2.10
2023-05-06T02:57:31.728Z,2.58
2023-05-06T03:02:38.111Z,2.72
2023-05-06T03:07:44.561Z,2.08
2023-05-06T03:12:53.143Z,2.25
2023-05-06T03:18:00.517Z,2.00
2023-05-06T03:23:09.107Z,5.05
2023-05-06T03:28:17.518Z,2.20
2023-05-06T03:33:27.305Z,2.05
2023-05-06T03:38:33.680Z,2.40
2023-05-06T03:43:45.417Z,2.17
2023-05-06T03:48:54.342Z,2.30
2023-05-06T03:54:01.232Z,2.53
2023-05-06T03:59:09.461Z,1.73
2023-05-06T04:04:16.055Z,2.15
2023-05-06T04:09:22.630Z,1.75
2023-05-06T04:19:39.928Z,2.05
2023-05-06T04:24:48.752Z,2.00
2023-05-06T04:29:58.110Z,2.40
2023-05-06T04:35:05.609Z,2.95
2023-05-06T04:40:14.387Z,2.15
2023-05-06T04:45:26.474Z,1.88
2023-05-06T04:50:35.350Z,2.00
2023-05-06T04:55:42.310Z,4.93
2023-05-06T05:00:50.730Z,3.40
2023-05-06T05:05:58.204Z,2.67
2023-05-06T05:11:07.787Z,2.43
2023-05-06T05:16:16.078Z,2.30
2023-05-06T05:21:29.549Z,1.80
2023-05-06T05:26:36.718Z,2.05
2023-05-06T05:31:45.197Z,2.28
2023-05-06T05:36:54.509Z,2.50
2023-05-06T05:42:02.558Z,1.90
2023-05-06T05:47:11.149Z,2.30
2023-05-06T05:52:18.621Z,2.25
2023-05-06T05:57:25.487Z,1.92
2023-05-06T06:02:34.860Z,2.00
2023-05-06T06:07:41.673Z,1.80
2023-05-06T06:12:49.918Z,2.17
2023-05-06T06:18:02.501Z,1.70
2023-05-06T06:23:09.973Z,2.17
2023-05-06T06:28:16.594Z,2.28
2023-05-06T06:33:25.866Z,1.70
2023-05-06T06:38:32.679Z,1.90
2023-05-06T06:43:39.288Z,2.13
2023-05-06T06:49:07.825Z,2.17
2023-05-06T06:54:14.496Z,1.92
2023-05-06T06:59:21.149Z,2.15
2023-05-06T07:04:29.404Z,2.30
2023-05-06T07:09:38.321Z,1.57
2023-05-06T07:14:46.191Z,1.80
2023-05-06T07:19:56.976Z,1.80
2023-05-06T07:25:04.061Z,1.95
2023-05-06T07:30:12.537Z,1.85
2023-05-06T07:35:22.839Z,2.05
2023-05-06T07:40:29.644Z,1.90
2023-05-06T07:45:36.306Z,1.98
2023-05-06T07:50:47.002Z,1.60
2023-05-06T07:55:55.912Z,2.08
2023-05-06T08:01:03.719Z,2.10
2023-05-06T08:06:14.411Z,1.85
2023-05-06T08:11:21.225Z,1.80
2023-05-06T08:16:28.183Z,1.73
2023-05-06T08:21:36.804Z,2.33
2023-05-06T08:26:43.928Z,1.95
2023-05-06T08:31:51.017Z,1.65
2023-05-06T08:36:59.445Z,1.52
2023-05-06T08:42:07.446Z,1.60
2023-05-06T08:47:15.712Z,1.50
2023-05-06T08:52:24.853Z,1.20
2023-05-06T08:57:32.620Z,1.67
2023-05-06T09:02:43.042Z,1.55
2023-05-06T09:07:51.571Z,1.40
2023-05-06T09:12:59.789Z,2.90
2023-05-06T09:18:07.946Z,1.30
2023-05-06T09:23:18.886Z,1.60
2023-05-06T09:28:25.766Z,1.58
2023-05-06T09:33:32.258Z,1.13
2023-05-06T09:38:40.284Z,1.30
2023-05-06T09:43:49.485Z,0.90
2023-05-06T09:48:58.076Z,1.00
2023-05-06T09:59:18.704Z,1.38
2023-05-06T10:04:31.442Z,1.33
2023-05-06T10:09:42.608Z,1.25
2023-05-06T10:14:50.788Z,1.40
2023-05-06T10:20:02.864Z,1.20
2023-05-06T10:25:23.191Z,1.40
2023-05-06T10:30:32.124Z,1.50
2023-05-06T10:35:51.138Z,2.45
2023-05-06T10:41:01.136Z,1.20
2023-05-06T10:46:10.076Z,2.25
2023-05-06T10:51:29.110Z,1.70
2023-05-06T10:56:39.123Z,1.40
2023-05-06T11:01:46.545Z,2.17
2023-05-06T11:06:55.596Z,3.25
2023-05-06T11:12:06.112Z,2.17
2023-05-06T11:17:33.291Z,2.00
2023-05-06T11:22:43.963Z,2.17
2023-05-06T11:27:51.975Z,2.97
2023-05-06T11:33:05.227Z,2.15
2023-05-06T11:38:13.818Z,1.95
2023-05-06T11:43:22.042Z,1.85
2023-05-06T11:48:28.529Z,1.70
2023-05-06T11:53:35.203Z,1.98
2023-05-06T11:58:43.243Z,2.20
2023-05-06T12:03:49.861Z,2.72
2023-05-06T12:08:56.841Z,2.60
2023-05-06T12:14:08.070Z,3.50
2023-05-06T12:19:17.889Z,4.88
2023-05-06T12:24:30.964Z,4.07
2023-05-06T12:29:39.452Z,3.33
2023-05-06T12:34:46.443Z,3.03
2023-05-06T12:39:53.074Z,3.15
2023-05-06T12:45:14.649Z,5.50
2023-05-06T12:50:34.829Z,3.85
2023-05-06T12:55:43.301Z,3.80
2023-05-06T13:00:51.506Z,3.27
2023-05-06T13:05:58.656Z,2.93
2023-05-06T13:11:05.566Z,3.10
2023-05-06T13:16:14.294Z,3.67
2023-05-06T13:21:21.618Z,3.90
2023-05-06T13:26:29.372Z,4.25
2023-05-06T13:31:38.307Z,3.95
2023-05-06T13:36:45.479Z,3.10
2023-05-06T13:41:52.991Z,3.80
2023-05-06T13:47:02.762Z,2.95
2023-05-06T13:52:11.473Z,3.05
2023-05-06T13:57:19.481Z,3.03
2023-05-06T14:02:28.208Z,3.95
2023-05-06T14:07:35.519Z,3.38
2023-05-06T14:12:43.011Z,2.97
2023-05-06T14:17:53.736Z,2.45
2023-05-06T14:23:00.987Z,2.50
2023-05-06T14:28:08.196Z,2.70
2023-05-06T14:33:17.719Z,2.70
2023-05-06T14:38:24.825Z,3.38
2023-05-06T14:43:31.758Z,3.53
2023-05-06T14:48:39.941Z,4.60
2023-05-06T14:53:48.287Z,2.83
2023-05-06T14:58:54.919Z,3.73
2023-05-06T15:04:03.812Z,3.70
2023-05-06T15:09:11.235Z,3.65
2023-05-06T15:14:18.657Z,3.78
2023-05-06T15:19:28.113Z,3.05
2023-05-06T15:24:36.254Z,3.55
2023-05-06T15:29:43.503Z,3.13
2023-05-06T15:34:52.012Z,4.00
2023-05-06T15:39:58.904Z,2.80
2023-05-06T15:45:06.093Z,3.83
2023-05-06T15:50:29.035Z,3.60
2023-05-06T15:55:46.752Z,4.25
2023-05-06T16:01:01.833Z,3.75
2023-05-06T16:06:13.843Z,4.70
2023-05-06T16:11:22.063Z,5.65
2023-05-06T16:16:30.244Z,4.18
2023-05-06T16:21:38.879Z,3.20
2023-05-06T16:26:46.186Z,3.65
2023-05-06T16:31:52.995Z,3.50
2023-05-06T16:37:02.171Z,3.85
2023-05-06T16:42:09.954Z,3.75
2023-05-06T16:47:24.017Z,3.75
2023-05-06T16:52:33.306Z,4.07
2023-05-06T16:57:40.352Z,3.67
2023-05-06T17:02:48.285Z,3.97
2023-05-06T17:07:57.950Z,4.50
2023-05-06T17:13:06.837Z,4.20
2023-05-06T17:18:14.834Z,5.28
2023-05-06T17:23:23.624Z,6.57
2023-05-06T17:28:30.897Z,5.10
2023-05-06T17:33:38.278Z,5.78
2023-05-06T17:38:47.268Z,6.47
2023-05-06T17:49:01.054Z,5.35
2023-05-06T17:54:09.692Z,5.15
2023-05-06T17:59:16.703Z,5.60
2023-05-06T18:04:24.021Z,5.18
2023-05-06T18:09:35.151Z,4.88
2023-05-06T18:14:42.762Z,4.15
2023-05-06T18:19:51.329Z,5.40
2023-05-06T18:25:00.488Z,4.93
2023-05-06T18:30:10.310Z,5.25
2023-05-06T18:35:18.590Z,4.72
2023-05-06T18:40:28.392Z,5.82
2023-05-06T18:45:36.222Z,4.20
2023-05-06T18:50:45.672Z,4.40
2023-05-06T18:55:54.657Z,3.83
2023-05-06T19:01:03.728Z,3.97
2023-05-06T19:06:12.227Z,4.43
2023-05-06T19:11:21.756Z,3.25
2023-05-06T19:16:28.938Z,5.05
2023-05-06T19:21:38.673Z,3.53
2023-05-06T19:26:47.764Z,2.97
2023-05-06T19:31:56.070Z,4.97
2023-05-06T19:37:03.835Z,3.28
2023-05-06T19:42:13.368Z,3.05
2023-05-06T19:47:21.130Z,3.35
2023-05-06T19:52:31.159Z,3.45
2023-05-06T19:57:41.672Z,4.38
2023-05-06T20:02:51.182Z,4.40
2023-05-06T20:13:13.704Z,4.15
2023-05-06T20:18:25.134Z,3.47
2023-05-06T20:23:35.695Z,4.68
2023-05-06T20:28:45.563Z,4.78
2023-05-06T20:33:53.187Z,5.13
2023-05-06T20:39:01.321Z,3.60
2023-05-06T20:44:12.015Z,3.35
2023-05-06T20:49:21.691Z,3.03
2023-05-06T20:54:30.184Z,3.08
2023-05-06T20:59:39.385Z,3.63
2023-05-06T21:04:46.584Z,3.58
2023-05-06T21:09:53.668Z,4.22
2023-05-06T21:15:03.190Z,3.55
2023-05-06T21:20:15.094Z,4.90
2023-05-06T21:25:22.893Z,4.22
2023-05-06T21:30:31.730Z,3.88
2023-05-06T21:35:39.202Z,5.10
2023-05-06T21:40:48.045Z,3.97
2023-05-06T21:45:56.747Z,3.63
2023-05-06T21:51:06.301Z,4.15
2023-05-06T21:56:13.714Z,4.03
2023-05-06T22:01:22.294Z,3.33
2023-05-06T22:06:29.877Z,3.60
2023-05-06T22:11:38.944Z,3.80
2023-05-06T22:21:55.088Z,2.77
2023-05-06T22:27:02.222Z,2.65
2023-05-06T22:32:10.487Z,2.90
2023-05-06T22:37:17.971Z,2.97
2023-05-06T22:42:26.017Z,2.78
2023-05-06T22:47:35.951Z,2.90
2023-05-06T22:52:42.864Z,2.80
2023-05-06T22:57:50.438Z,2.70
2023-05-06T23:02:59.013Z,2.92
2023-05-06T23:08:05.929Z,2.17
2023-05-06T23:13:12.881Z,2.40
2023-05-06T23:18:21.441Z,2.20
2023-05-06T23:23:29.015Z,2.50
2023-05-06T23:28:35.985Z,2.25
2023-05-06T23:33:44.205Z,2.65
2023-05-06T23:38:50.893Z,2.50
2023-05-06T23:43:57.626Z,2.40
2023-05-06T23:49:06.015Z,2.28
2023-05-06T23:54:12.938Z,2.20
2023-05-06T23:59:19.522Z,2.65
