createdAt,value
2017-12-10T00:02:10.045Z,-2.40
2017-12-10T00:04:38.439Z,-2.40
2017-12-10T00:07:06.843Z,-2.50
2017-12-10T00:09:35.353Z,-2.50
2017-12-10T00:12:04.190Z,-2.50
2017-12-10T00:14:33.345Z,-2.60
2017-12-10T00:17:01.919Z,-2.60
2017-12-10T00:19:30.309Z,-2.60
2017-12-10T00:21:58.876Z,-2.60
2017-12-10T00:24:27.270Z,-2.50
2017-12-10T00:26:55.724Z,-2.50
2017-12-10T00:29:24.125Z,-2.50
2017-12-10T00:31:52.509Z,-2.60
2017-12-10T00:34:21.392Z,-2.60
2017-12-10T00:36:49.801Z,-2.60
2017-12-10T00:39:18.227Z,-2.60
2017-12-10T00:41:47.044Z,-2.70
2017-12-10T00:44:15.422Z,-2.70
2017-12-10T00:46:43.832Z,-2.80
2017-12-10T00:49:13.007Z,-2.70
2017-12-10T00:51:42.194Z,-2.60
2017-12-10T00:54:10.633Z,-2.60
2017-12-10T00:56:39.035Z,-2.60
2017-12-10T00:59:07.415Z,-2.50
2017-12-10T01:01:35.816Z,-2.50
2017-12-10T01:04:04.236Z,-2.50
2017-12-10T01:06:33.399Z,-2.50
2017-12-10T01:09:01.782Z,-2.50
2017-12-10T01:11:30.177Z,-2.50
2017-12-10T01:13:58.579Z,-2.60
2017-12-10T01:16:27.006Z,-2.60
2017-12-10T01:18:55.505Z,-2.60
2017-12-10T01:21:23.898Z,-2.60
2017-12-10T01:23:53.039Z,-2.70
2017-12-10T01:26:21.442Z,-2.70
2017-12-10T01:28:49.845Z,-2.70
2017-12-10T01:31:18.298Z,-2.70
2017-12-10T01:33:46.710Z,-2.80
2017-12-10T01:36:15.861Z,-2.80
2017-12-10T01:38:45.869Z,-2.90
2017-12-10T01:41:14.259Z,-2.80
2017-12-10T01:43:42.680Z,-2.80
2017-12-10T01:46:11.829Z,-2.80
2017-12-10T01:48:40.273Z,-2.80
2017-12-10T01:51:08.645Z,-2.80
2017-12-10T01:53:37.076Z,-2.80
2017-12-10T01:56:04.755Z,-2.80
2017-12-10T01:58:33.144Z,-2.80
2017-12-10T02:01:01.554Z,-2.80
2017-12-10T02:03:29.931Z,-2.80
2017-12-10T02:05:58.305Z,-2.90
2017-12-10T02:08:26.715Z,-3.00
2017-12-10T02:10:55.130Z,-2.90
2017-12-10T02:13:23.646Z,-2.90
2017-12-10T02:15:52.791Z,-2.90
2017-12-10T02:18:21.231Z,-2.90
2017-12-10T02:20:49.671Z,-2.90
2017-12-10T02:23:18.074Z,-2.90
2017-12-10T02:25:46.527Z,-2.90
2017-12-10T02:28:14.914Z,-2.90
2017-12-10T02:30:43.297Z,-2.90
2017-12-10T02:33:11.721Z,-2.90
2017-12-10T02:35:40.100Z,-3.00
2017-12-10T02:38:08.512Z,-3.00
2017-12-10T02:40:36.930Z,-3.00
2017-12-10T02:43:06.099Z,-3.00
2017-12-10T02:45:34.508Z,-3.00
2017-12-10T02:48:02.895Z,-3.00
2017-12-10T02:50:31.707Z,-2.90
2017-12-10T02:53:00.083Z,-2.90
2017-12-10T02:55:36.354Z,-2.90
2017-12-10T02:58:04.750Z,-3.00
2017-12-10T03:00:33.144Z,-3.00
2017-12-10T03:03:01.560Z,-3.00
2017-12-10T03:05:29.987Z,-3.00
2017-12-10T03:07:58.655Z,-3.00
2017-12-10T03:10:28.606Z,-3.00
2017-12-10T03:12:56.972Z,-3.00
2017-12-10T03:15:25.377Z,-3.00
2017-12-10T03:17:53.752Z,-3.00
2017-12-10T03:20:23.072Z,-2.90
2017-12-10T03:22:51.455Z,-3.00
2017-12-10T03:25:19.869Z,-2.90
2017-12-10T03:27:48.270Z,-2.90
2017-12-10T03:30:16.642Z,-2.90
2017-12-10T03:32:45.086Z,-2.90
2017-12-10T03:35:13.526Z,-3.00
2017-12-10T03:37:41.873Z,-3.00
2017-12-10T03:40:10.276Z,-3.00
2017-12-10T03:42:38.658Z,-3.10
2017-12-10T03:45:07.286Z,-3.10
2017-12-10T03:47:35.691Z,-3.10
2017-12-10T03:50:04.094Z,-3.20
2017-12-10T03:52:32.536Z,-3.10
2017-12-10T03:55:00.914Z,-3.20
2017-12-10T03:57:29.449Z,-3.20
2017-12-10T03:59:57.827Z,-3.30
2017-12-10T04:02:27.018Z,-3.30
2017-12-10T04:04:55.410Z,-3.30
2017-12-10T04:07:24.585Z,-3.30
2017-12-10T04:09:53.102Z,-3.30
2017-12-10T04:12:21.558Z,-3.30
2017-12-10T04:14:49.925Z,-3.40
2017-12-10T04:17:18.347Z,-3.40
2017-12-10T04:19:46.726Z,-3.40
2017-12-10T04:22:15.174Z,-3.50
2017-12-10T04:24:44.371Z,-3.50
2017-12-10T04:29:48.203Z,-3.40
2017-12-10T04:32:17.382Z,-3.50
2017-12-10T04:34:45.896Z,-3.50
2017-12-10T04:37:14.299Z,-3.40
2017-12-10T04:39:42.697Z,-3.50
2017-12-10T04:42:11.138Z,-3.50
2017-12-10T04:44:39.521Z,-3.60
2017-12-10T04:47:07.989Z,-3.60
2017-12-10T04:49:36.375Z,-3.70
2017-12-10T04:52:04.753Z,-3.70
2017-12-10T04:54:33.150Z,-3.70
2017-12-10T04:57:01.566Z,-3.70
2017-12-10T04:59:30.756Z,-3.70
2017-12-10T05:01:59.567Z,-3.70
2017-12-10T05:04:29.520Z,-3.70
2017-12-10T05:06:58.456Z,-3.70
2017-12-10T05:09:27.312Z,-3.60
2017-12-10T05:11:56.374Z,-3.70
2017-12-10T05:14:25.974Z,-3.70
2017-12-10T05:16:55.650Z,-3.70
2017-12-10T05:19:24.561Z,-3.70
2017-12-10T05:21:53.393Z,-3.70
2017-12-10T05:24:22.295Z,-3.80
2017-12-10T05:26:50.674Z,-3.80
2017-12-10T05:29:19.261Z,-3.90
2017-12-10T05:31:47.656Z,-3.80
2017-12-10T05:34:16.078Z,-3.80
2017-12-10T05:36:45.275Z,-3.90
2017-12-10T05:39:14.421Z,-4.00
2017-12-10T05:41:43.098Z,-4.00
2017-12-10T05:44:11.499Z,-4.00
2017-12-10T05:46:39.883Z,-4.00
2017-12-10T05:49:08.300Z,-4.20
2017-12-10T05:51:36.676Z,-4.30
2017-12-10T05:54:05.713Z,-4.30
2017-12-10T05:56:34.107Z,-4.40
2017-12-10T05:59:02.494Z,-4.40
2017-12-10T06:01:30.900Z,-4.50
2017-12-10T06:04:00.073Z,-4.50
2017-12-10T06:06:28.615Z,-4.50
2017-12-10T06:08:57.012Z,-4.40
2017-12-10T06:11:25.437Z,-4.50
2017-12-10T06:13:53.851Z,-4.50
2017-12-10T06:16:22.247Z,-4.50
2017-12-10T06:18:50.842Z,-4.50
2017-12-10T06:21:19.219Z,-4.40
2017-12-10T06:23:47.602Z,-4.40
2017-12-10T06:26:16.018Z,-4.20
2017-12-10T06:28:45.166Z,-4.30
2017-12-10T06:31:13.591Z,-4.30
2017-12-10T06:33:41.969Z,-4.30
2017-12-10T06:36:11.269Z,-4.40
2017-12-10T06:38:40.430Z,-4.40
2017-12-10T06:41:08.820Z,-4.40
2017-12-10T06:43:37.454Z,-4.40
2017-12-10T06:46:05.839Z,-4.50
2017-12-10T06:48:34.245Z,-4.40
2017-12-10T06:51:02.646Z,-4.50
2017-12-10T06:53:31.059Z,-4.40
2017-12-10T06:55:59.655Z,-4.50
2017-12-10T06:58:28.038Z,-4.60
2017-12-10T07:00:56.418Z,-4.50
2017-12-10T07:03:24.855Z,-4.50
2017-12-10T07:05:53.273Z,-4.60
2017-12-10T07:08:22.016Z,-4.60
2017-12-10T07:10:50.382Z,-4.50
2017-12-10T07:13:18.779Z,-4.40
2017-12-10T07:15:48.021Z,-3.80
2017-12-10T07:18:16.418Z,-3.80
2017-12-10T07:20:44.935Z,-3.40
2017-12-10T07:23:14.143Z,-2.30
2017-12-10T07:25:43.296Z,-1.90
2017-12-10T07:28:11.695Z,-1.90
2017-12-10T07:30:40.102Z,-1.50
2017-12-10T07:33:08.531Z,-1.10
2017-12-10T07:35:37.001Z,-0.50
2017-12-10T07:38:05.377Z,0.00
2017-12-10T07:40:34.600Z,-0.10
2017-12-10T07:43:03.808Z,-0.30
2017-12-10T07:45:32.194Z,-0.30
2017-12-10T07:48:01.408Z,-0.50
2017-12-10T07:50:29.816Z,-0.60
2017-12-10T07:52:58.196Z,-0.90
2017-12-10T07:55:26.601Z,-0.70
2017-12-10T07:57:54.972Z,-0.60
2017-12-10T08:00:23.373Z,0.00
2017-12-10T08:02:51.849Z,0.90
2017-12-10T08:05:20.215Z,1.10
2017-12-10T08:07:48.622Z,1.30
2017-12-10T08:10:17.095Z,0.60
2017-12-10T08:12:45.541Z,-0.10
2017-12-10T08:15:13.911Z,-0.40
2017-12-10T08:17:42.387Z,-1.10
2017-12-10T08:20:10.812Z,-0.80
2017-12-10T08:22:39.218Z,-0.60
2017-12-10T08:25:08.772Z,-0.50
2017-12-10T08:27:37.154Z,-0.50
2017-12-10T08:30:05.529Z,-0.50
2017-12-10T08:32:34.185Z,-0.30
2017-12-10T08:35:02.554Z,0.20
2017-12-10T08:37:30.966Z,0.90
2017-12-10T08:39:59.336Z,1.60
2017-12-10T08:42:27.698Z,2.30
2017-12-10T08:44:56.134Z,2.90
2017-12-10T08:47:25.287Z,2.80
2017-12-10T08:49:53.706Z,2.70
2017-12-10T08:52:22.106Z,2.60
2017-12-10T08:54:51.247Z,2.70
2017-12-10T08:57:19.636Z,2.60
2017-12-10T08:59:48.813Z,1.90
2017-12-10T09:02:17.200Z,1.90
2017-12-10T09:04:45.575Z,1.80
2017-12-10T09:07:14.010Z,1.60
2017-12-10T09:09:42.374Z,1.50
2017-12-10T09:12:11.622Z,1.40
2017-12-10T09:14:40.034Z,1.40
2017-12-10T09:17:09.210Z,1.00
2017-12-10T09:19:37.596Z,1.00
2017-12-10T09:22:06.124Z,1.00
2017-12-10T09:24:34.524Z,1.00
2017-12-10T09:27:03.797Z,0.70
2017-12-10T09:29:32.462Z,0.40
2017-12-10T09:32:00.924Z,0.40
2017-12-10T09:34:34.746Z,0.00
2017-12-10T09:37:03.566Z,0.00
2017-12-10T09:39:32.070Z,-0.10
2017-12-10T09:42:02.227Z,-0.40
2017-12-10T09:44:30.678Z,-0.50
2017-12-10T09:46:59.184Z,-0.60
2017-12-10T09:49:28.351Z,-0.50
2017-12-10T09:51:57.519Z,-0.40
2017-12-10T09:54:26.921Z,0.00
2017-12-10T09:56:55.302Z,0.00
2017-12-10T09:59:23.756Z,0.00
2017-12-10T10:01:53.646Z,-0.20
2017-12-10T10:04:22.085Z,-0.20
2017-12-10T10:06:50.674Z,-0.30
2017-12-10T10:09:19.119Z,-0.40
2017-12-10T10:11:47.512Z,-0.50
2017-12-10T10:14:16.742Z,-0.40
2017-12-10T10:16:45.293Z,-0.40
2017-12-10T10:19:15.297Z,-0.50
2017-12-10T10:21:44.571Z,-0.50
2017-12-10T10:24:15.906Z,-0.50
2017-12-10T10:26:45.267Z,-0.60
2017-12-10T10:29:13.820Z,-0.50
2017-12-10T10:31:43.161Z,-0.50
2017-12-10T10:34:11.593Z,-0.50
2017-12-10T10:36:41.914Z,-0.50
2017-12-10T10:39:10.310Z,-0.40
2017-12-10T10:41:39.279Z,-0.50
2017-12-10T10:44:07.667Z,-0.50
2017-12-10T10:46:36.113Z,-0.60
2017-12-10T10:49:04.830Z,-0.50
2017-12-10T10:51:33.808Z,-0.40
2017-12-10T10:54:02.481Z,-0.50
2017-12-10T10:56:31.125Z,-0.40
2017-12-10T10:58:59.553Z,-0.50
2017-12-10T11:01:28.066Z,-0.50
2017-12-10T11:03:56.477Z,-0.60
2017-12-10T11:06:25.153Z,-0.60
2017-12-10T11:08:54.375Z,-0.50
2017-12-10T11:11:22.792Z,-0.50
2017-12-10T11:13:51.395Z,-0.50
2017-12-10T11:16:19.959Z,-0.60
2017-12-10T11:18:48.428Z,-0.60
2017-12-10T11:23:52.662Z,-0.60
2017-12-10T11:26:21.103Z,-0.60
2017-12-10T11:28:49.482Z,-0.50
2017-12-10T11:31:17.908Z,-0.60
2017-12-10T11:33:46.307Z,-0.50
2017-12-10T11:36:14.768Z,-0.60
2017-12-10T11:38:43.157Z,-0.70
2017-12-10T11:41:11.686Z,-0.70
2017-12-10T11:43:40.147Z,-0.70
2017-12-10T11:46:08.742Z,-0.80
2017-12-10T11:48:37.464Z,-0.80
2017-12-10T11:51:05.916Z,-0.70
2017-12-10T11:53:34.394Z,-0.70
2017-12-10T11:56:02.816Z,-0.70
2017-12-10T11:58:31.358Z,-0.70
2017-12-10T12:01:00.048Z,-0.70
2017-12-10T12:03:28.602Z,-0.70
2017-12-10T12:05:57.814Z,-1.00
2017-12-10T12:08:26.544Z,-1.00
2017-12-10T12:10:55.045Z,-1.00
2017-12-10T12:13:23.785Z,-1.10
2017-12-10T12:15:52.310Z,-1.30
2017-12-10T12:18:20.856Z,-1.40
2017-12-10T12:20:49.361Z,-1.20
2017-12-10T12:23:17.810Z,-1.30
2017-12-10T12:25:46.355Z,-1.50
2017-12-10T12:28:16.383Z,-1.80
2017-12-10T12:30:45.574Z,-1.90
2017-12-10T12:33:13.984Z,-1.90
2017-12-10T12:35:42.417Z,-2.00
2017-12-10T12:38:11.310Z,-2.10
2017-12-10T12:40:39.722Z,-2.20
2017-12-10T12:43:08.532Z,-2.20
2017-12-10T12:45:37.224Z,-2.20
2017-12-10T12:48:05.667Z,-2.10
2017-12-10T12:50:34.601Z,-2.10
2017-12-10T12:53:03.373Z,-2.20
2017-12-10T12:55:31.928Z,-2.20
2017-12-10T12:58:01.134Z,-2.30
2017-12-10T13:00:29.556Z,-2.30
2017-12-10T13:02:58.416Z,-2.20
2017-12-10T13:05:27.657Z,-2.20
2017-12-10T13:07:56.356Z,-2.20
2017-12-10T13:10:24.811Z,-2.10
2017-12-10T13:12:53.202Z,-2.10
2017-12-10T13:15:21.680Z,-1.90
2017-12-10T13:17:50.241Z,-1.60
2017-12-10T13:20:18.907Z,-1.60
2017-12-10T13:22:47.299Z,-1.70
2017-12-10T13:25:15.762Z,-1.80
2017-12-10T13:27:44.175Z,-1.80
2017-12-10T13:30:13.029Z,-1.80
2017-12-10T13:32:41.692Z,-1.80
2017-12-10T13:35:10.869Z,-1.80
2017-12-10T13:37:39.723Z,-1.80
2017-12-10T13:40:08.161Z,-1.80
2017-12-10T13:42:36.549Z,-1.90
2017-12-10T13:45:05.760Z,-1.80
2017-12-10T13:47:34.135Z,-1.90
2017-12-10T13:50:02.536Z,-1.70
2017-12-10T13:52:31.729Z,-1.70
2017-12-10T13:55:00.212Z,-1.60
2017-12-10T13:57:28.672Z,-1.70
2017-12-10T13:59:57.076Z,-1.60
2017-12-10T14:02:25.536Z,-1.60
2017-12-10T14:04:53.967Z,-1.70
2017-12-10T14:07:22.565Z,-1.60
2017-12-10T14:09:51.227Z,-1.60
2017-12-10T14:12:19.703Z,-1.70
2017-12-10T14:14:48.143Z,-1.70
2017-12-10T14:17:16.574Z,-1.70
2017-12-10T14:19:45.020Z,-1.70
2017-12-10T14:22:13.515Z,-1.60
2017-12-10T14:24:41.958Z,-1.60
2017-12-10T14:27:10.363Z,-1.40
2017-12-10T14:29:38.810Z,-1.40
2017-12-10T14:32:07.209Z,-1.30
2017-12-10T14:34:36.231Z,-1.10
2017-12-10T14:37:04.971Z,-1.10
2017-12-10T14:39:33.351Z,-1.10
2017-12-10T14:42:01.774Z,-1.10
2017-12-10T14:44:30.184Z,-1.20
2017-12-10T14:46:59.753Z,-1.10
2017-12-10T14:49:28.236Z,-1.20
2017-12-10T14:51:56.928Z,-1.10
2017-12-10T14:54:25.411Z,-1.00
2017-12-10T14:56:53.875Z,-0.90
2017-12-10T14:59:24.801Z,-0.90
2017-12-10T15:01:58.540Z,-1.00
2017-12-10T15:04:27.326Z,-1.00
2017-12-10T15:06:55.746Z,-1.00
2017-12-10T15:09:24.236Z,-0.80
2017-12-10T15:11:53.007Z,-0.80
2017-12-10T15:14:21.451Z,-0.80
2017-12-10T15:16:50.099Z,-0.70
2017-12-10T15:19:19.084Z,-0.70
2017-12-10T15:21:47.763Z,-0.70
2017-12-10T15:24:17.007Z,-0.80
2017-12-10T15:26:45.452Z,-0.90
2017-12-10T15:29:14.058Z,-0.90
2017-12-10T15:31:43.458Z,-1.00
2017-12-10T15:34:11.851Z,-1.00
2017-12-10T15:36:43.007Z,-1.00
2017-12-10T15:39:11.622Z,-0.80
2017-12-10T15:41:40.263Z,-0.60
2017-12-10T15:44:08.787Z,-0.60
2017-12-10T15:46:37.990Z,-0.70
2017-12-10T15:49:06.421Z,-0.70
2017-12-10T15:51:35.058Z,-0.60
2017-12-10T15:54:04.433Z,-0.50
2017-12-10T15:56:32.931Z,-0.50
2017-12-10T15:59:01.952Z,-0.40
2017-12-10T16:01:31.417Z,-0.50
2017-12-10T16:04:01.265Z,-0.40
2017-12-10T16:06:31.252Z,-0.40
2017-12-10T16:09:01.258Z,-0.40
2017-12-10T16:11:30.558Z,-0.40
2017-12-10T16:13:59.681Z,-0.40
2017-12-10T16:16:28.815Z,-0.30
2017-12-10T16:18:59.230Z,-0.20
2017-12-10T16:21:28.617Z,-0.10
2017-12-10T16:23:57.546Z,-0.10
2017-12-10T16:26:26.157Z,0.00
2017-12-10T16:28:55.190Z,0.10
2017-12-10T16:31:32.144Z,0.30
2017-12-10T16:34:01.089Z,0.30
2017-12-10T16:36:29.580Z,0.40
2017-12-10T16:38:58.243Z,0.40
2017-12-10T16:41:27.367Z,0.50
2017-12-10T16:43:57.991Z,0.60
2017-12-10T16:46:27.420Z,0.60
2017-12-10T16:48:56.246Z,0.70
2017-12-10T16:51:25.646Z,0.80
2017-12-10T16:53:54.472Z,1.00
2017-12-10T16:56:23.373Z,1.20
2017-12-10T16:58:52.165Z,1.50
2017-12-10T17:01:22.795Z,2.30
2017-12-10T17:03:51.275Z,2.20
2017-12-10T17:06:20.291Z,2.50
2017-12-10T17:08:49.070Z,2.90
2017-12-10T17:11:17.895Z,3.20
2017-12-10T17:13:46.990Z,3.70
2017-12-10T17:16:15.960Z,4.10
2017-12-10T17:18:44.979Z,4.20
2017-12-10T17:21:14.941Z,4.90
2017-12-10T17:23:44.152Z,4.90
2017-12-10T17:26:13.402Z,4.90
2017-12-10T17:28:42.368Z,4.90
2017-12-10T17:31:11.115Z,4.90
2017-12-10T17:33:39.670Z,5.00
2017-12-10T17:36:08.298Z,5.10
2017-12-10T17:38:37.266Z,5.10
2017-12-10T17:41:06.193Z,5.20
2017-12-10T17:43:34.958Z,5.20
2017-12-10T17:46:04.037Z,5.20
2017-12-10T17:48:34.057Z,5.20
2017-12-10T17:51:04.172Z,5.20
2017-12-10T17:53:33.957Z,5.10
2017-12-10T17:56:03.191Z,5.10
2017-12-10T17:58:32.095Z,5.20
2017-12-10T18:01:01.293Z,5.40
2017-12-10T18:03:29.901Z,5.40
2017-12-10T18:05:58.406Z,5.40
2017-12-10T18:08:26.864Z,5.30
2017-12-10T18:10:55.506Z,5.20
2017-12-10T18:13:23.946Z,5.20
2017-12-10T18:15:52.641Z,5.10
2017-12-10T18:18:21.225Z,5.20
2017-12-10T18:20:49.860Z,5.20
2017-12-10T18:23:20.822Z,5.00
2017-12-10T18:25:49.700Z,5.00
2017-12-10T18:28:18.385Z,5.00
2017-12-10T18:30:47.628Z,5.20
2017-12-10T18:33:16.617Z,5.10
2017-12-10T18:35:46.196Z,5.10
2017-12-10T18:38:14.768Z,5.10
2017-12-10T18:40:43.288Z,5.10
2017-12-10T18:43:11.792Z,5.00
2017-12-10T18:45:40.605Z,5.00
2017-12-10T18:48:09.673Z,5.10
2017-12-10T18:50:38.573Z,5.20
2017-12-10T18:53:08.542Z,5.30
2017-12-10T18:55:37.288Z,5.30
2017-12-10T18:58:06.974Z,5.40
2017-12-10T19:00:35.843Z,5.40
2017-12-10T19:03:05.728Z,5.30
2017-12-10T19:05:34.622Z,5.30
2017-12-10T19:08:03.211Z,5.40
2017-12-10T19:10:31.879Z,5.50
2017-12-10T19:13:00.398Z,5.50
2017-12-10T19:15:29.272Z,5.40
2017-12-10T19:17:58.043Z,5.50
2017-12-10T19:20:26.650Z,5.60
2017-12-10T19:22:55.331Z,5.60
2017-12-10T19:25:24.233Z,5.50
2017-12-10T19:27:53.003Z,5.40
2017-12-10T19:30:21.766Z,5.40
2017-12-10T19:32:50.696Z,5.50
2017-12-10T19:35:19.802Z,5.50
2017-12-10T19:37:48.581Z,5.60
2017-12-10T19:40:17.576Z,5.60
2017-12-10T19:42:46.384Z,5.60
2017-12-10T19:45:15.565Z,5.50
2017-12-10T19:47:44.091Z,5.50
2017-12-10T19:50:12.881Z,5.60
2017-12-10T19:52:41.503Z,5.60
2017-12-10T19:55:10.016Z,5.50
2017-12-10T19:57:38.674Z,5.60
2017-12-10T20:00:07.370Z,5.60
2017-12-10T20:02:36.251Z,5.60
2017-12-10T20:05:05.091Z,5.70
2017-12-10T20:07:33.578Z,5.50
2017-12-10T20:10:02.483Z,5.50
2017-12-10T20:12:31.336Z,5.50
2017-12-10T20:15:00.300Z,5.40
2017-12-10T20:17:29.146Z,5.50
2017-12-10T20:19:58.096Z,5.50
2017-12-10T20:22:27.558Z,5.60
2017-12-10T20:24:57.293Z,5.60
2017-12-10T20:27:26.387Z,5.60
2017-12-10T20:29:55.231Z,5.70
2017-12-10T20:32:24.283Z,5.70
2017-12-10T20:34:53.130Z,5.70
2017-12-10T20:37:22.020Z,5.70
2017-12-10T20:39:50.864Z,5.70
2017-12-10T20:42:19.762Z,5.70
2017-12-10T20:44:48.641Z,5.60
2017-12-10T20:47:17.205Z,5.60
2017-12-10T20:49:45.744Z,5.60
2017-12-10T20:52:14.232Z,5.70
2017-12-10T20:54:42.955Z,5.60
2017-12-10T20:57:11.469Z,5.60
2017-12-10T20:59:41.616Z,5.50
2017-12-10T21:02:10.526Z,5.50
2017-12-10T21:04:39.923Z,5.40
2017-12-10T21:07:08.951Z,5.50
2017-12-10T21:09:38.718Z,5.50
2017-12-10T21:12:07.704Z,5.50
2017-12-10T21:14:36.673Z,5.40
2017-12-10T21:17:05.415Z,5.40
2017-12-10T21:19:34.960Z,5.30
2017-12-10T21:22:03.785Z,5.30
2017-12-10T21:24:32.843Z,5.30
2017-12-10T21:27:01.398Z,5.30
2017-12-10T21:29:30.344Z,5.20
2017-12-10T21:31:59.104Z,5.10
2017-12-10T21:34:28.097Z,5.10
2017-12-10T21:36:57.212Z,5.00
2017-12-10T21:39:28.917Z,5.00
2017-12-10T21:41:59.644Z,5.00
2017-12-10T21:44:30.879Z,4.90
2017-12-10T21:47:00.732Z,4.90
2017-12-10T21:49:30.031Z,5.00
2017-12-10T21:51:59.069Z,5.00
2017-12-10T21:54:27.970Z,5.00
2017-12-10T21:56:56.977Z,5.00
2017-12-10T21:59:26.011Z,5.00
2017-12-10T22:01:54.864Z,5.10
2017-12-10T22:04:23.872Z,5.10
2017-12-10T22:06:54.203Z,5.00
2017-12-10T22:09:24.457Z,5.00
2017-12-10T22:12:03.829Z,5.00
2017-12-10T22:14:33.294Z,4.90
2017-12-10T22:17:02.252Z,4.80
2017-12-10T22:19:31.060Z,4.80
2017-12-10T22:22:00.821Z,4.80
2017-12-10T22:24:30.563Z,4.70
2017-12-10T22:27:00.320Z,4.80
2017-12-10T22:29:29.500Z,4.70
2017-12-10T22:31:58.004Z,4.80
2017-12-10T22:34:26.905Z,4.80
2017-12-10T22:36:55.416Z,4.70
2017-12-10T22:39:24.618Z,4.70
2017-12-10T22:41:53.814Z,4.60
2017-12-10T22:44:22.897Z,4.60
2017-12-10T22:46:51.696Z,4.60
2017-12-10T22:49:20.659Z,4.50
2017-12-10T22:51:49.764Z,4.50
2017-12-10T22:54:18.742Z,4.40
2017-12-10T22:56:47.984Z,4.30
2017-12-10T22:59:16.474Z,4.30
2017-12-10T23:01:45.078Z,4.30
2017-12-10T23:04:13.736Z,4.30
2017-12-10T23:06:43.701Z,4.30
2017-12-10T23:09:12.411Z,4.20
2017-12-10T23:11:40.926Z,4.20
2017-12-10T23:14:09.637Z,4.20
2017-12-10T23:16:38.392Z,4.20
2017-12-10T23:19:07.603Z,4.10
2017-12-10T23:21:36.098Z,4.10
2017-12-10T23:24:05.726Z,4.10
2017-12-10T23:26:34.162Z,4.10
2017-12-10T23:29:03.931Z,4.00
2017-12-10T23:31:34.188Z,4.00
2017-12-10T23:34:03.715Z,3.90
2017-12-10T23:36:32.478Z,3.90
2017-12-10T23:39:05.358Z,3.90
2017-12-10T23:41:34.053Z,3.90
2017-12-10T23:44:03.191Z,3.90
2017-12-10T23:46:31.640Z,3.90
2017-12-10T23:49:00.046Z,3.90
2017-12-10T23:51:28.768Z,3.90
2017-12-10T23:54:00.604Z,3.90
2017-12-10T23:56:34.156Z,3.90
2017-12-10T23:59:05.718Z,3.90
