createdAt,value
2018-04-01T00:01:28.237Z,38.77
2018-04-01T00:04:02.687Z,41.00
2018-04-01T00:06:36.798Z,41.30
2018-04-01T00:09:10.764Z,42.20
2018-04-01T00:11:44.658Z,44.60
2018-04-01T00:14:19.342Z,43.60
2018-04-01T00:16:53.244Z,47.70
2018-04-01T00:19:27.748Z,47.87
2018-04-01T00:22:02.016Z,47.07
2018-04-01T00:24:36.057Z,49.80
2018-04-01T00:27:10.224Z,51.63
2018-04-01T00:29:44.588Z,50.43
2018-04-01T00:32:19.865Z,51.73
2018-04-01T00:34:54.449Z,52.57
2018-04-01T00:37:28.384Z,52.17
2018-04-01T00:40:02.571Z,53.10
2018-04-01T00:42:37.206Z,54.70
2018-04-01T00:45:11.153Z,56.30
2018-04-01T00:47:45.344Z,58.20
2018-04-01T00:50:19.373Z,54.13
2018-04-01T00:52:53.504Z,53.87
2018-04-01T00:55:27.166Z,53.43
2018-04-01T00:58:01.175Z,57.57
2018-04-01T01:00:35.796Z,55.23
2018-04-01T01:03:09.857Z,54.30
2018-04-01T01:05:44.100Z,56.73
2018-04-01T01:08:18.042Z,55.87
2018-04-01T01:10:51.933Z,56.97
2018-04-01T01:13:25.988Z,56.53
2018-04-01T01:15:59.851Z,57.30
2018-04-01T01:18:33.949Z,54.93
2018-04-01T01:21:08.596Z,57.53
2018-04-01T01:23:42.805Z,57.87
2018-04-01T01:26:16.797Z,54.50
2018-04-01T01:28:50.880Z,56.00
2018-04-01T01:31:24.940Z,52.60
2018-04-01T01:33:59.175Z,52.83
2018-04-01T01:36:33.081Z,49.60
2018-04-01T01:39:06.925Z,50.20
2018-04-01T01:41:40.964Z,51.83
2018-04-01T01:44:14.936Z,48.40
2018-04-01T01:46:48.887Z,49.67
2018-04-01T01:49:22.763Z,48.57
2018-04-01T01:51:56.834Z,47.83
2018-04-01T01:54:30.636Z,47.70
2018-04-01T01:57:05.468Z,48.03
2018-04-01T01:59:39.382Z,49.13
2018-04-01T02:02:13.350Z,48.70
2018-04-01T02:04:47.335Z,48.83
2018-04-01T02:07:21.206Z,48.23
2018-04-01T02:09:55.955Z,49.10
2018-04-01T02:12:29.995Z,48.77
2018-04-01T02:15:05.152Z,49.47
2018-04-01T02:17:39.129Z,48.20
2018-04-01T02:20:13.014Z,42.13
2018-04-01T02:22:47.070Z,43.77
2018-04-01T02:25:21.209Z,35.97
2018-04-01T02:27:55.144Z,34.30
2018-04-01T02:30:28.883Z,29.13
2018-04-01T02:33:02.898Z,28.70
2018-04-01T02:35:36.848Z,28.80
2018-04-01T02:38:11.025Z,27.07
2018-04-01T02:40:45.049Z,27.60
2018-04-01T02:43:18.798Z,26.40
2018-04-01T02:45:52.663Z,25.50
2018-04-01T02:48:27.263Z,25.20
2018-04-01T02:51:01.151Z,25.23
2018-04-01T02:53:35.145Z,25.97
2018-04-01T02:56:08.935Z,26.60
2018-04-01T02:58:42.686Z,25.10
2018-04-01T03:01:16.878Z,24.50
2018-04-01T03:03:50.791Z,23.20
2018-04-01T03:06:25.576Z,25.10
2018-04-01T03:09:00.528Z,24.10
2018-04-01T03:11:35.183Z,23.53
2018-04-01T03:14:09.119Z,24.20
2018-04-01T03:16:43.641Z,24.50
2018-04-01T03:19:17.792Z,25.23
2018-04-01T03:21:52.017Z,24.10
2018-04-01T03:24:25.901Z,25.33
2018-04-01T03:27:00.235Z,24.93
2018-04-01T03:29:35.182Z,24.40
2018-04-01T03:32:09.869Z,24.03
2018-04-01T03:34:43.911Z,24.40
2018-04-01T03:37:18.080Z,25.27
2018-04-01T03:39:51.957Z,23.83
2018-04-01T03:42:26.324Z,24.87
2018-04-01T03:45:00.387Z,25.03
2018-04-01T03:47:35.289Z,26.07
2018-04-01T03:50:09.482Z,24.40
2018-04-01T03:52:43.599Z,24.70
2018-04-01T03:55:17.712Z,22.80
2018-04-01T03:57:52.231Z,23.57
2018-04-01T04:00:26.434Z,22.20
2018-04-01T04:03:00.491Z,23.40
2018-04-01T04:05:34.266Z,22.70
2018-04-01T04:08:08.435Z,22.77
2018-04-01T04:10:43.212Z,23.67
2018-04-01T04:13:17.306Z,24.50
2018-04-01T04:15:52.132Z,23.00
2018-04-01T04:18:26.371Z,24.03
2018-04-01T04:21:00.845Z,23.93
2018-04-01T04:23:34.785Z,22.27
2018-04-01T04:26:09.253Z,23.90
2018-04-01T04:28:43.188Z,22.77
2018-04-01T04:31:16.989Z,23.70
2018-04-01T04:33:51.646Z,24.00
2018-04-01T04:36:25.664Z,22.63
2018-04-01T04:38:59.737Z,24.90
2018-04-01T04:41:33.787Z,24.30
2018-04-01T04:44:07.547Z,23.53
2018-04-01T04:46:41.331Z,23.50
2018-04-01T04:49:15.945Z,24.63
2018-04-01T04:51:49.827Z,24.67
2018-04-01T04:54:23.771Z,21.70
2018-04-01T04:56:57.818Z,22.10
2018-04-01T04:59:31.901Z,22.67
2018-04-01T05:02:06.616Z,22.00
2018-04-01T05:04:41.088Z,24.37
2018-04-01T05:07:15.155Z,23.03
2018-04-01T05:09:49.165Z,22.63
2018-04-01T05:12:22.957Z,24.10
2018-04-01T05:14:57.902Z,23.90
2018-04-01T05:17:31.985Z,24.10
2018-04-01T05:20:06.151Z,24.77
2018-04-01T05:22:39.969Z,25.30
2018-04-01T05:25:13.896Z,25.20
2018-04-01T05:27:47.985Z,21.53
2018-04-01T05:30:21.938Z,22.33
2018-04-01T05:32:55.822Z,20.73
2018-04-01T05:35:30.068Z,18.90
2018-04-01T05:38:03.989Z,18.63
2018-04-01T05:40:38.009Z,19.07
2018-04-01T05:43:11.832Z,17.17
2018-04-01T05:45:45.676Z,13.97
2018-04-01T05:48:19.783Z,16.10
2018-04-01T05:50:54.668Z,16.87
2018-04-01T05:53:28.635Z,15.73
2018-04-01T05:56:02.558Z,15.30
2018-04-01T05:58:36.671Z,15.37
2018-04-01T06:01:10.482Z,14.07
2018-04-01T06:03:44.594Z,12.80
2018-04-01T06:06:18.650Z,10.97
2018-04-01T06:08:52.800Z,10.80
2018-04-01T06:11:27.757Z,10.00
2018-04-01T06:14:02.554Z,10.37
2018-04-01T06:16:36.554Z,9.30
2018-04-01T06:19:10.378Z,7.30
2018-04-01T06:21:44.362Z,6.40
2018-04-01T06:24:18.307Z,6.50
2018-04-01T06:26:53.221Z,6.23
2018-04-01T06:29:28.174Z,5.20
2018-04-01T06:32:02.608Z,5.50
2018-04-01T06:34:36.473Z,4.30
2018-04-01T06:37:11.392Z,3.97
2018-04-01T06:39:45.355Z,3.90
2018-04-01T06:42:19.881Z,4.13
2018-04-01T06:44:53.696Z,4.43
2018-04-01T06:47:28.036Z,4.20
2018-04-01T06:50:02.951Z,4.70
2018-04-01T06:52:37.418Z,5.57
2018-04-01T06:55:11.151Z,5.10
2018-04-01T06:57:45.247Z,6.03
2018-04-01T07:00:18.990Z,6.73
2018-04-01T07:02:52.985Z,6.60
2018-04-01T07:05:26.848Z,6.47
2018-04-01T07:08:00.920Z,6.40
2018-04-01T07:10:34.869Z,7.30
2018-04-01T07:13:08.777Z,7.70
2018-04-01T07:15:42.891Z,7.40
2018-04-01T07:18:17.660Z,9.00
2018-04-01T07:20:52.525Z,9.00
2018-04-01T07:23:26.664Z,8.73
2018-04-01T07:26:01.364Z,9.30
2018-04-01T07:28:35.340Z,9.13
2018-04-01T07:31:10.049Z,8.83
2018-04-01T07:33:43.908Z,8.80
2018-04-01T07:36:18.477Z,8.67
2018-04-01T07:38:52.464Z,7.80
2018-04-01T07:41:27.237Z,9.80
2018-04-01T07:44:01.348Z,9.87
2018-04-01T07:46:35.557Z,10.90
2018-04-01T07:49:09.272Z,10.30
2018-04-01T07:51:43.270Z,9.90
2018-04-01T07:54:17.090Z,9.83
2018-04-01T07:56:50.883Z,11.00
2018-04-01T07:59:24.773Z,10.97
2018-04-01T08:01:58.735Z,10.63
2018-04-01T08:04:32.714Z,10.17
2018-04-01T08:07:08.762Z,10.60
2018-04-01T08:09:42.616Z,11.60
2018-04-01T08:12:16.901Z,11.60
2018-04-01T08:14:51.453Z,12.80
2018-04-01T08:17:25.564Z,14.70
2018-04-01T08:19:59.576Z,14.97
2018-04-01T08:22:35.201Z,15.40
2018-04-01T08:25:09.181Z,15.87
2018-04-01T08:27:44.131Z,15.10
2018-04-01T08:30:19.122Z,16.17
2018-04-01T08:32:54.837Z,16.60
2018-04-01T08:35:29.464Z,17.13
2018-04-01T08:38:03.269Z,18.47
2018-04-01T08:40:37.068Z,29.20
2018-04-01T08:43:11.912Z,36.43
2018-04-01T08:45:45.748Z,40.77
2018-04-01T08:48:19.533Z,41.33
2018-04-01T08:50:54.370Z,44.37
2018-04-01T08:53:28.496Z,48.27
2018-04-01T08:56:03.493Z,47.33
2018-04-01T08:58:37.405Z,48.77
2018-04-01T09:01:11.361Z,50.77
2018-04-01T09:03:45.222Z,51.30
2018-04-01T09:06:19.391Z,51.20
2018-04-01T09:08:53.379Z,51.57
2018-04-01T09:11:27.597Z,51.27
2018-04-01T09:14:01.578Z,52.33
2018-04-01T09:16:35.558Z,55.20
2018-04-01T09:19:09.473Z,54.07
2018-04-01T09:21:43.446Z,54.00
2018-04-01T09:24:17.232Z,55.40
2018-04-01T09:26:51.144Z,54.33
2018-04-01T09:29:24.944Z,52.20
2018-04-01T09:31:59.167Z,51.80
2018-04-01T09:34:33.081Z,49.10
2018-04-01T09:37:06.852Z,47.90
2018-04-01T09:39:40.632Z,45.63
2018-04-01T09:42:14.666Z,46.13
2018-04-01T09:44:48.838Z,46.60
2018-04-01T09:47:23.286Z,46.30
2018-04-01T09:49:57.368Z,48.20
2018-04-01T09:52:31.389Z,48.33
2018-04-01T09:55:05.447Z,44.47
2018-04-01T09:57:39.180Z,45.43
2018-04-01T10:00:13.354Z,43.20
2018-04-01T10:02:47.746Z,45.03
2018-04-01T10:05:22.908Z,45.20
2018-04-01T10:07:57.379Z,44.87
2018-04-01T10:10:32.885Z,45.83
2018-04-01T10:13:07.541Z,48.20
2018-04-01T10:15:42.185Z,48.57
2018-04-01T10:18:16.484Z,44.83
2018-04-01T10:20:51.585Z,44.33
2018-04-01T10:23:26.113Z,45.07
2018-04-01T10:26:00.608Z,46.07
2018-04-01T10:28:35.913Z,45.07
2018-04-01T10:31:11.675Z,46.57
2018-04-01T10:33:46.055Z,46.37
2018-04-01T10:36:20.910Z,48.23
2018-04-01T10:38:55.292Z,49.00
2018-04-01T10:41:29.818Z,50.80
2018-04-01T10:44:04.360Z,49.73
2018-04-01T10:46:38.675Z,53.90
2018-04-01T10:49:14.253Z,47.73
2018-04-01T10:51:48.579Z,42.40
2018-04-01T10:54:22.510Z,41.70
2018-04-01T10:56:56.233Z,44.37
2018-04-01T10:59:30.205Z,47.50
2018-04-01T11:02:04.108Z,45.00
2018-04-01T11:04:38.020Z,44.03
2018-04-01T11:07:11.886Z,45.40
2018-04-01T11:09:45.826Z,43.97
2018-04-01T11:12:19.696Z,42.93
2018-04-01T11:14:53.758Z,40.90
2018-04-01T11:17:27.712Z,40.57
2018-04-01T11:20:02.662Z,40.07
2018-04-01T11:22:37.983Z,40.03
2018-04-01T11:25:13.836Z,41.97
2018-04-01T11:27:48.372Z,40.60
2018-04-01T11:30:22.523Z,39.40
2018-04-01T11:32:57.081Z,41.53
2018-04-01T11:35:32.960Z,43.63
2018-04-01T11:38:09.098Z,43.50
2018-04-01T11:40:43.032Z,43.30
2018-04-01T11:43:19.304Z,41.70
2018-04-01T11:45:54.004Z,38.27
2018-04-01T11:48:29.253Z,40.60
2018-04-01T11:51:03.464Z,38.20
2018-04-01T11:53:37.782Z,39.67
2018-04-01T11:56:13.951Z,41.00
2018-04-01T12:01:30.070Z,36.70
2018-04-01T12:04:03.998Z,34.37
2018-04-01T12:06:39.315Z,38.00
2018-04-01T12:09:13.455Z,35.53
2018-04-01T12:11:49.026Z,34.70
2018-04-01T12:14:23.146Z,34.00
2018-04-01T12:16:58.044Z,32.70
2018-04-01T12:19:33.613Z,32.10
2018-04-01T12:22:08.401Z,33.07
2018-04-01T12:24:43.241Z,34.80
2018-04-01T12:27:18.312Z,33.90
2018-04-01T12:29:54.293Z,33.50
2018-04-01T12:32:28.438Z,33.90
2018-04-01T12:35:03.414Z,37.40
2018-04-01T12:37:37.855Z,32.60
2018-04-01T12:40:12.498Z,32.90
2018-04-01T12:42:48.156Z,33.50
2018-04-01T12:45:22.056Z,31.50
2018-04-01T12:47:56.354Z,34.63
2018-04-01T12:50:30.431Z,33.63
2018-04-01T12:53:04.822Z,34.23
2018-04-01T12:55:38.866Z,34.50
2018-04-01T12:58:13.725Z,32.43
2018-04-01T13:00:47.656Z,25.90
2018-04-01T13:03:21.534Z,27.90
2018-04-01T13:05:56.482Z,28.50
2018-04-01T13:08:30.839Z,25.40
2018-04-01T13:11:04.951Z,22.20
2018-04-01T13:13:41.413Z,23.83
2018-04-01T13:16:15.543Z,22.53
2018-04-01T13:18:49.402Z,25.07
2018-04-01T13:21:25.660Z,24.87
2018-04-01T13:24:00.953Z,25.30
2018-04-01T13:26:36.098Z,27.60
2018-04-01T13:29:10.811Z,30.20
2018-04-01T13:31:45.013Z,30.40
2018-04-01T13:34:19.983Z,33.83
2018-04-01T13:36:53.936Z,32.50
2018-04-01T13:39:27.929Z,31.33
2018-04-01T13:42:05.016Z,29.50
2018-04-01T13:44:39.397Z,29.90
2018-04-01T13:47:14.177Z,27.37
2018-04-01T13:49:48.482Z,30.63
2018-04-01T13:52:22.387Z,29.63
2018-04-01T13:54:56.886Z,29.80
2018-04-01T13:57:30.759Z,30.07
2018-04-01T14:00:07.387Z,20.83
2018-04-01T14:02:45.932Z,16.90
2018-04-01T14:05:19.989Z,17.60
2018-04-01T14:07:54.036Z,16.97
2018-04-01T14:10:28.053Z,16.80
2018-04-01T14:13:04.142Z,18.30
2018-04-01T14:15:38.607Z,17.60
2018-04-01T14:18:12.853Z,19.97
2018-04-01T14:20:46.818Z,18.80
2018-04-01T14:23:22.947Z,20.13
2018-04-01T14:25:57.927Z,23.00
2018-04-01T14:28:31.796Z,20.20
2018-04-01T14:31:05.581Z,20.57
2018-04-01T14:33:40.283Z,20.27
2018-04-01T14:36:14.053Z,20.60
2018-04-01T14:38:48.041Z,20.23
2018-04-01T14:41:22.506Z,19.87
2018-04-01T14:43:56.250Z,17.77
2018-04-01T14:46:30.274Z,18.10
2018-04-01T14:49:04.771Z,16.90
2018-04-01T14:51:38.404Z,15.50
2018-04-01T14:54:12.208Z,16.90
2018-04-01T14:56:46.088Z,17.17
2018-04-01T14:59:19.823Z,16.60
2018-04-01T15:01:53.480Z,16.53
2018-04-01T15:04:27.285Z,17.40
2018-04-01T15:07:01.078Z,17.17
2018-04-01T15:09:34.706Z,17.17
2018-04-01T15:12:08.711Z,19.27
2018-04-01T15:14:42.618Z,18.40
2018-04-01T15:19:57.473Z,17.93
2018-04-01T15:22:31.086Z,17.30
2018-04-01T15:25:08.412Z,19.47
2018-04-01T15:27:46.334Z,19.40
2018-04-01T15:30:20.240Z,20.73
2018-04-01T15:32:54.753Z,21.07
2018-04-01T15:35:28.809Z,21.20
2018-04-01T15:38:03.595Z,19.60
2018-04-01T15:40:37.970Z,19.67
2018-04-01T15:43:14.320Z,18.33
2018-04-01T15:45:49.606Z,17.60
2018-04-01T15:48:24.465Z,18.67
2018-04-01T15:51:01.386Z,21.53
2018-04-01T15:53:35.872Z,19.70
2018-04-01T15:56:13.363Z,19.20
2018-04-01T15:58:47.489Z,20.30
2018-04-01T16:01:22.704Z,21.27
2018-04-01T16:03:56.565Z,22.23
2018-04-01T16:06:31.690Z,23.30
2018-04-01T16:09:06.022Z,22.73
2018-04-01T16:11:40.129Z,21.97
2018-04-01T16:14:14.203Z,22.90
2018-04-01T16:16:48.874Z,22.87
2018-04-01T16:19:22.969Z,24.83
2018-04-01T16:21:56.889Z,22.87
2018-04-01T16:24:30.942Z,24.10
2018-04-01T16:27:05.063Z,23.80
2018-04-01T16:29:40.464Z,23.33
2018-04-01T16:32:15.122Z,24.37
2018-04-01T16:34:49.205Z,25.13
2018-04-01T16:37:23.860Z,23.87
2018-04-01T16:39:57.656Z,21.50
2018-04-01T16:42:31.627Z,22.40
2018-04-01T16:45:05.553Z,23.90
2018-04-01T16:47:39.249Z,25.97
2018-04-01T16:50:12.993Z,31.73
2018-04-01T16:52:47.618Z,25.93
2018-04-01T16:55:21.694Z,25.40
2018-04-01T16:57:55.693Z,25.77
2018-04-01T17:00:29.752Z,25.37
2018-04-01T17:03:03.553Z,24.00
2018-04-01T17:05:38.085Z,23.90
2018-04-01T17:08:12.711Z,24.47
2018-04-01T17:10:46.680Z,22.93
2018-04-01T17:13:20.430Z,22.13
2018-04-01T17:15:54.965Z,22.63
2018-04-01T17:18:29.867Z,24.50
2018-04-01T17:21:03.948Z,25.80
2018-04-01T17:23:37.818Z,26.30
2018-04-01T17:26:11.537Z,26.57
2018-04-01T17:28:45.369Z,28.73
2018-04-01T17:31:20.410Z,28.10
2018-04-01T17:33:54.110Z,27.17
2018-04-01T17:36:28.338Z,27.07
2018-04-01T17:39:02.488Z,24.40
2018-04-01T17:41:36.352Z,24.10
2018-04-01T17:44:10.103Z,24.60
2018-04-01T17:46:44.279Z,22.80
2018-04-01T17:49:18.074Z,25.23
2018-04-01T17:51:52.671Z,25.83
2018-04-01T17:54:27.217Z,23.80
2018-04-01T17:57:01.132Z,22.57
2018-04-01T17:59:34.938Z,25.60
2018-04-01T18:02:08.585Z,20.60
2018-04-01T18:04:42.378Z,20.40
2018-04-01T18:07:16.256Z,21.30
2018-04-01T18:09:51.043Z,21.90
2018-04-01T18:12:25.113Z,20.13
2018-04-01T18:14:58.948Z,21.30
2018-04-01T18:17:32.854Z,21.00
2018-04-01T18:20:06.753Z,23.20
2018-04-01T18:22:40.849Z,23.90
2018-04-01T18:25:14.553Z,23.63
2018-04-01T18:27:48.296Z,22.20
2018-04-01T18:30:22.978Z,21.43
2018-04-01T18:32:57.082Z,21.50
2018-04-01T18:35:30.851Z,21.43
2018-04-01T18:38:05.924Z,20.73
2018-04-01T18:40:39.874Z,22.20
2018-04-01T18:43:14.005Z,22.17
2018-04-01T18:45:47.854Z,22.10
2018-04-01T18:48:22.581Z,25.53
2018-04-01T18:50:57.209Z,22.60
2018-04-01T18:53:31.878Z,23.43
2018-04-01T18:56:05.946Z,24.37
2018-04-01T18:58:39.904Z,25.07
2018-04-01T19:01:13.817Z,25.37
2018-04-01T19:03:47.868Z,24.63
2018-04-01T19:06:22.461Z,26.00
2018-04-01T19:08:56.625Z,28.63
2018-04-01T19:11:31.289Z,27.83
2018-04-01T19:14:05.984Z,29.50
2018-04-01T19:16:52.523Z,30.47
2018-04-01T19:19:26.633Z,30.80
2018-04-01T19:22:01.006Z,29.70
2018-04-01T19:24:35.913Z,33.20
2018-04-01T19:27:10.324Z,31.67
2018-04-01T19:29:45.321Z,31.03
2018-04-01T19:35:04.174Z,30.93
2018-04-01T19:37:41.826Z,31.00
2018-04-01T19:40:16.687Z,31.57
2018-04-01T19:42:54.179Z,31.57
2018-04-01T19:45:30.500Z,33.73
2018-04-01T19:48:07.022Z,35.10
2018-04-01T19:59:19.960Z,33.63
2018-04-01T20:07:25.798Z,38.23
2018-04-01T20:12:41.871Z,42.57
2018-04-01T20:15:19.607Z,39.30
2018-04-01T20:20:36.046Z,40.90
2018-04-01T20:23:12.744Z,40.67
2018-04-01T20:25:49.907Z,42.70
2018-04-01T20:28:24.689Z,40.97
2018-04-01T20:30:59.416Z,43.40
2018-04-01T20:36:16.645Z,46.40
2018-04-01T20:38:53.362Z,48.47
2018-04-01T20:44:10.400Z,49.47
2018-04-01T20:49:26.679Z,48.07
2018-04-01T20:52:03.600Z,51.47
2018-04-01T20:54:39.692Z,40.40
2018-04-01T20:57:14.262Z,40.97
2018-04-01T20:59:49.261Z,40.80
2018-04-01T21:02:24.017Z,41.30
2018-04-01T21:04:58.643Z,39.90
2018-04-01T21:07:33.305Z,40.23
2018-04-01T21:10:08.467Z,40.70
2018-04-01T21:12:43.082Z,41.80
2018-04-01T21:15:18.781Z,42.13
2018-04-01T21:17:54.463Z,44.97
2018-04-01T21:20:29.777Z,42.87
2018-04-01T21:23:04.901Z,43.93
2018-04-01T21:25:39.361Z,44.53
2018-04-01T21:28:14.020Z,45.10
2018-04-01T21:30:49.113Z,44.50
2018-04-01T21:33:24.964Z,44.57
2018-04-01T21:36:01.515Z,46.30
2018-04-01T21:45:25.449Z,48.00
2018-04-01T21:48:00.924Z,47.50
2018-04-01T21:50:35.934Z,48.30
2018-04-01T21:53:11.919Z,48.30
2018-04-01T21:55:46.770Z,48.70
2018-04-01T21:58:21.324Z,47.87
2018-04-01T22:00:56.050Z,48.90
2018-04-01T22:03:34.913Z,48.73
2018-04-01T22:06:12.587Z,47.07
2018-04-01T22:08:47.576Z,49.17
2018-04-01T22:11:22.155Z,47.80
2018-04-01T22:13:56.575Z,48.77
2018-04-01T22:16:30.991Z,49.87
2018-04-01T22:19:07.436Z,47.43
2018-04-01T22:21:41.928Z,47.93
2018-04-01T22:24:16.454Z,48.30
2018-04-01T22:26:50.829Z,48.70
2018-04-01T22:29:24.986Z,47.17
2018-04-01T22:32:00.199Z,47.60
2018-04-01T22:34:34.631Z,47.63
2018-04-01T22:37:10.793Z,46.10
2018-04-01T22:39:45.950Z,46.00
2018-04-01T22:42:21.199Z,46.63
2018-04-01T22:44:57.490Z,46.67
2018-04-01T22:47:32.542Z,46.33
2018-04-01T22:50:06.778Z,44.90
2018-04-01T22:52:41.370Z,47.87
2018-04-01T22:55:17.254Z,47.70
2018-04-01T22:57:51.835Z,46.63
2018-04-01T23:00:27.327Z,45.63
2018-04-01T23:03:01.994Z,47.90
2018-04-01T23:05:36.341Z,46.77
2018-04-01T23:08:11.236Z,45.77
2018-04-01T23:10:45.932Z,45.83
2018-04-01T23:13:20.570Z,47.40
2018-04-01T23:15:55.056Z,47.13
2018-04-01T23:18:30.072Z,48.13
2018-04-01T23:21:06.340Z,48.10
2018-04-01T23:23:41.618Z,48.10
2018-04-01T23:33:11.614Z,50.10
2018-04-01T23:35:45.994Z,50.77
2018-04-01T23:38:20.458Z,50.30
2018-04-01T23:40:55.642Z,51.37
2018-04-01T23:43:31.362Z,54.23
2018-04-01T23:46:05.878Z,55.03
2018-04-01T23:48:40.501Z,54.90
2018-04-01T23:51:16.772Z,57.47
2018-04-01T23:53:51.436Z,53.73
2018-04-01T23:56:25.957Z,54.60
2018-04-01T23:59:00.342Z,55.00
