createdAt,value
2023-02-23T00:00:32.625Z,25.90
2023-02-23T00:04:15.315Z,21.93
2023-02-23T00:07:59.368Z,22.77
2023-02-23T00:11:42.113Z,24.77
2023-02-23T00:15:26.842Z,27.50
2023-02-23T00:19:09.610Z,23.00
2023-02-23T00:22:54.780Z,23.90
2023-02-23T00:26:41.027Z,23.70
2023-02-23T00:30:23.801Z,26.83
2023-02-23T00:34:07.678Z,24.43
2023-02-23T00:37:50.771Z,22.30
2023-02-23T00:41:33.517Z,22.50
2023-02-23T00:45:17.734Z,24.73
2023-02-23T00:49:00.639Z,25.40
2023-02-23T00:52:44.681Z,24.97
2023-02-23T00:56:28.446Z,29.23
2023-02-23T01:00:20.215Z,25.47
2023-02-23T01:04:04.390Z,30.87
2023-02-23T01:07:47.490Z,26.50
2023-02-23T01:11:31.016Z,25.80
2023-02-23T01:15:13.972Z,25.93
2023-02-23T01:18:58.116Z,25.53
2023-02-23T01:22:42.709Z,23.70
2023-02-23T01:26:27.303Z,27.10
2023-02-23T01:30:12.129Z,24.40
2023-02-23T01:33:55.624Z,28.00
2023-02-23T01:37:40.589Z,26.97
2023-02-23T01:41:26.854Z,25.70
2023-02-23T01:45:24.048Z,24.07
2023-02-23T01:49:08.292Z,27.07
2023-02-23T01:52:52.423Z,24.67
2023-02-23T01:56:43.526Z,28.80
2023-02-23T02:00:28.099Z,26.70
2023-02-23T02:04:16.397Z,30.63
2023-02-23T02:07:59.716Z,29.27
2023-02-23T02:11:46.329Z,25.40
2023-02-23T02:15:34.019Z,28.73
2023-02-23T02:19:57.984Z,28.67
2023-02-23T02:24:08.192Z,30.57
2023-02-23T02:28:22.236Z,33.17
2023-02-23T02:32:33.108Z,28.93
2023-02-23T02:36:53.443Z,29.20
2023-02-23T02:40:53.483Z,31.03
2023-02-23T02:44:43.048Z,32.57
2023-02-23T02:48:32.848Z,25.10
2023-02-23T02:52:20.376Z,30.20
2023-02-23T02:56:05.540Z,29.17
2023-02-23T03:00:07.798Z,32.23
2023-02-23T03:04:08.192Z,29.07
2023-02-23T03:08:12.773Z,34.23
2023-02-23T03:12:22.323Z,28.27
2023-02-23T03:16:31.366Z,30.60
2023-02-23T03:20:37.408Z,30.67
2023-02-23T03:24:42.950Z,27.77
2023-02-23T03:28:50.982Z,27.50
2023-02-23T03:32:54.445Z,27.77
2023-02-23T03:36:56.235Z,33.67
2023-02-23T03:40:58.100Z,28.70
2023-02-23T03:45:02.444Z,30.40
2023-02-23T03:49:03.949Z,28.30
2023-02-23T03:53:08.486Z,32.73
2023-02-23T03:57:10.753Z,31.93
2023-02-23T04:01:15.007Z,36.20
2023-02-23T04:05:18.328Z,32.00
2023-02-23T04:09:20.812Z,29.43
2023-02-23T04:13:15.901Z,31.53
2023-02-23T04:16:59.198Z,30.47
2023-02-23T04:20:41.890Z,30.57
2023-02-23T04:24:24.615Z,33.57
2023-02-23T04:28:07.319Z,34.10
2023-02-23T04:31:50.071Z,28.90
2023-02-23T04:35:34.386Z,28.33
2023-02-23T04:39:17.064Z,30.03
2023-02-23T04:42:59.748Z,25.53
2023-02-23T04:46:42.407Z,31.33
2023-02-23T04:50:25.159Z,27.37
2023-02-23T04:54:09.343Z,30.20
2023-02-23T04:57:52.479Z,24.77
2023-02-23T05:01:37.172Z,27.43
2023-02-23T05:05:21.169Z,26.87
2023-02-23T05:09:05.127Z,27.27
2023-02-23T05:12:49.220Z,25.97
2023-02-23T05:16:31.871Z,29.17
2023-02-23T05:20:15.361Z,27.00
2023-02-23T05:23:58.209Z,29.40
2023-02-23T05:27:40.826Z,26.93
2023-02-23T05:31:26.450Z,25.40
2023-02-23T05:35:12.856Z,26.77
2023-02-23T05:38:55.662Z,30.40
2023-02-23T05:42:39.133Z,28.90
2023-02-23T05:46:24.449Z,33.70
2023-02-23T05:50:08.463Z,29.57
2023-02-23T05:53:51.321Z,25.93
2023-02-23T05:57:34.128Z,26.50
2023-02-23T06:01:17.886Z,25.50
2023-02-23T06:05:02.065Z,27.63
2023-02-23T06:08:44.954Z,26.63
2023-02-23T06:12:27.660Z,26.50
2023-02-23T06:16:10.412Z,26.63
2023-02-23T06:19:55.292Z,31.00
2023-02-23T06:23:39.376Z,25.97
2023-02-23T06:27:22.223Z,27.93
2023-02-23T06:31:05.205Z,28.87
2023-02-23T06:34:47.967Z,26.00
2023-02-23T06:38:30.688Z,25.20
2023-02-23T06:42:15.343Z,28.47
2023-02-23T06:45:58.021Z,26.30
2023-02-23T06:49:41.466Z,27.57
2023-02-23T06:53:25.037Z,27.57
2023-02-23T06:57:07.743Z,30.10
2023-02-23T07:00:52.015Z,33.27
2023-02-23T07:04:34.787Z,27.70
2023-02-23T07:08:18.214Z,27.57
2023-02-23T07:12:00.949Z,23.07
2023-02-23T07:15:43.765Z,30.47
2023-02-23T07:19:27.888Z,23.50
2023-02-23T07:23:12.277Z,26.03
2023-02-23T07:26:55.068Z,24.00
2023-02-23T07:30:37.715Z,26.13
2023-02-23T07:34:20.470Z,24.90
2023-02-23T07:38:07.563Z,24.93
2023-02-23T07:41:50.425Z,26.13
2023-02-23T07:45:33.695Z,25.10
2023-02-23T07:49:16.440Z,27.97
2023-02-23T07:53:00.021Z,23.53
2023-02-23T07:56:44.783Z,22.23
2023-02-23T08:00:27.771Z,22.70
2023-02-23T08:04:10.594Z,23.63
2023-02-23T08:07:53.812Z,23.93
2023-02-23T08:11:37.581Z,27.20
2023-02-23T08:15:21.684Z,25.90
2023-02-23T08:19:04.363Z,24.50
2023-02-23T08:22:50.708Z,26.50
2023-02-23T08:26:33.365Z,24.07
2023-02-23T08:30:16.734Z,24.23
2023-02-23T08:34:00.898Z,24.67
2023-02-23T08:37:43.584Z,23.40
2023-02-23T08:41:27.597Z,23.43
2023-02-23T08:45:12.092Z,23.27
2023-02-23T08:48:54.865Z,23.97
2023-02-23T08:52:39.223Z,21.23
2023-02-23T08:56:22.518Z,23.83
2023-02-23T09:00:14.270Z,26.40
2023-02-23T09:03:57.147Z,20.60
2023-02-23T09:07:44.886Z,21.97
2023-02-23T09:11:27.711Z,20.77
2023-02-23T09:15:11.304Z,23.60
2023-02-23T09:18:53.984Z,19.90
2023-02-23T09:22:37.030Z,19.90
2023-02-23T09:26:21.800Z,19.43
2023-02-23T09:30:05.282Z,20.80
2023-02-23T09:33:48.171Z,21.10
2023-02-23T09:37:30.875Z,20.20
2023-02-23T09:41:36.926Z,20.27
2023-02-23T09:45:25.822Z,18.27
2023-02-23T09:49:13.738Z,16.07
2023-02-23T09:52:59.663Z,16.63
2023-02-23T09:56:46.785Z,20.67
2023-02-23T10:00:30.082Z,17.57
2023-02-23T10:04:17.769Z,15.00
2023-02-23T10:08:05.244Z,15.57
2023-02-23T10:11:52.752Z,17.47
2023-02-23T10:15:38.342Z,15.17
2023-02-23T10:19:24.061Z,15.30
2023-02-23T10:23:09.921Z,14.67
2023-02-23T10:26:55.594Z,15.50
2023-02-23T10:30:38.537Z,12.37
2023-02-23T10:34:23.530Z,13.87
2023-02-23T10:38:06.605Z,14.03
2023-02-23T10:41:49.390Z,10.60
2023-02-23T10:45:37.412Z,10.73
2023-02-23T10:49:22.830Z,8.80
2023-02-23T10:53:15.350Z,11.97
2023-02-23T10:56:58.012Z,9.73
2023-02-23T11:00:42.461Z,9.43
2023-02-23T11:04:27.481Z,9.70
2023-02-23T11:08:26.226Z,13.70
2023-02-23T11:12:21.579Z,9.47
2023-02-23T11:16:07.728Z,11.97
2023-02-23T11:19:50.509Z,11.30
2023-02-23T11:23:36.027Z,10.53
2023-02-23T11:27:23.028Z,10.73
2023-02-23T11:31:16.014Z,11.97
2023-02-23T11:35:29.163Z,15.13
2023-02-23T11:39:22.795Z,12.27
2023-02-23T11:43:09.859Z,10.77
2023-02-23T11:46:53.974Z,15.00
2023-02-23T11:50:37.221Z,12.63
2023-02-23T11:54:23.795Z,11.23
2023-02-23T11:58:11.787Z,11.87
2023-02-23T12:01:59.390Z,13.60
2023-02-23T12:05:42.260Z,13.43
2023-02-23T12:09:28.006Z,15.23
2023-02-23T12:13:20.570Z,14.23
2023-02-23T12:17:08.263Z,14.47
2023-02-23T12:20:54.261Z,11.17
2023-02-23T12:24:44.588Z,11.30
2023-02-23T12:28:32.462Z,15.90
2023-02-23T12:32:19.689Z,12.63
2023-02-23T12:36:06.081Z,13.57
2023-02-23T12:39:53.260Z,19.60
2023-02-23T12:43:40.200Z,9.30
2023-02-23T12:47:30.451Z,11.03
2023-02-23T12:51:19.692Z,10.67
2023-02-23T12:55:02.380Z,10.40
2023-02-23T12:58:52.060Z,11.27
2023-02-23T13:02:41.823Z,10.27
2023-02-23T13:06:30.616Z,7.07
2023-02-23T13:10:21.761Z,8.30
2023-02-23T13:14:06.971Z,9.50
2023-02-23T13:17:56.859Z,11.40
2023-02-23T13:21:43.421Z,8.07
2023-02-23T13:25:34.005Z,9.90
2023-02-23T13:29:28.079Z,9.57
2023-02-23T13:33:18.536Z,7.90
2023-02-23T13:37:02.048Z,6.27
2023-02-23T13:41:01.229Z,6.07
2023-02-23T13:44:48.006Z,7.63
2023-02-23T13:48:54.265Z,9.97
2023-02-23T13:52:41.651Z,7.13
2023-02-23T13:56:27.935Z,4.03
2023-02-23T14:00:18.844Z,5.10
2023-02-23T14:04:03.445Z,6.30
2023-02-23T14:07:48.780Z,3.87
2023-02-23T14:11:43.061Z,5.00
2023-02-23T14:15:41.505Z,7.27
2023-02-23T14:19:37.186Z,5.43
2023-02-23T14:23:36.114Z,6.10
2023-02-23T14:27:40.276Z,4.30
2023-02-23T14:31:25.831Z,5.17
2023-02-23T14:35:42.530Z,4.37
2023-02-23T14:39:27.171Z,5.57
2023-02-23T14:43:48.769Z,4.10
2023-02-23T14:47:41.940Z,5.43
2023-02-23T14:51:34.420Z,9.23
2023-02-23T14:55:22.642Z,4.47
2023-02-23T14:59:08.149Z,5.70
2023-02-23T15:02:58.270Z,5.87
2023-02-23T15:06:42.543Z,5.27
2023-02-23T15:10:27.653Z,7.73
2023-02-23T15:14:25.581Z,8.47
2023-02-23T15:18:20.749Z,4.63
2023-02-23T15:22:04.724Z,6.33
2023-02-23T15:25:51.129Z,6.73
2023-02-23T15:29:34.906Z,8.60
2023-02-23T15:33:23.282Z,8.13
2023-02-23T15:37:11.806Z,6.17
2023-02-23T15:40:56.758Z,7.30
2023-02-23T15:44:44.896Z,10.03
2023-02-23T15:48:42.611Z,7.70
2023-02-23T15:52:28.854Z,9.83
2023-02-23T15:56:16.093Z,10.43
2023-02-23T15:59:59.788Z,7.83
2023-02-23T16:04:00.667Z,5.77
2023-02-23T16:07:44.180Z,6.07
2023-02-23T16:11:27.633Z,8.03
2023-02-23T16:15:24.231Z,9.03
2023-02-23T16:19:11.433Z,5.70
2023-02-23T16:22:54.900Z,11.63
2023-02-23T16:26:42.804Z,6.47
2023-02-23T16:30:40.386Z,6.30
2023-02-23T16:34:28.352Z,5.77
2023-02-23T16:38:15.079Z,7.73
2023-02-23T16:41:58.732Z,8.17
2023-02-23T16:45:42.739Z,9.40
2023-02-23T16:49:29.935Z,7.43
2023-02-23T16:53:13.335Z,8.37
2023-02-23T16:56:56.423Z,5.10
2023-02-23T17:00:39.220Z,8.33
2023-02-23T17:04:22.083Z,7.27
2023-02-23T17:08:06.509Z,10.23
2023-02-23T17:11:49.526Z,13.63
2023-02-23T17:15:34.289Z,14.40
2023-02-23T17:19:20.267Z,11.83
2023-02-23T17:23:03.440Z,10.03
2023-02-23T17:26:47.432Z,12.53
2023-02-23T17:30:31.672Z,11.10
2023-02-23T17:34:14.418Z,9.23
2023-02-23T17:37:57.079Z,8.83
2023-02-23T17:41:39.723Z,11.80
2023-02-23T17:45:24.060Z,15.70
2023-02-23T17:49:06.679Z,11.60
2023-02-23T17:52:49.920Z,15.63
2023-02-23T17:56:32.542Z,16.23
2023-02-23T18:00:17.930Z,23.33
2023-02-23T18:04:02.188Z,17.13
2023-02-23T18:07:48.323Z,20.97
2023-02-23T18:11:31.336Z,16.00
2023-02-23T18:15:14.099Z,15.70
2023-02-23T18:18:58.011Z,17.93
2023-02-23T18:22:42.185Z,15.33
2023-02-23T18:26:25.527Z,19.27
2023-02-23T18:30:09.973Z,20.23
2023-02-23T18:33:53.555Z,18.20
2023-02-23T18:37:36.736Z,20.80
2023-02-23T18:41:21.049Z,15.17
2023-02-23T18:45:03.773Z,21.07
2023-02-23T18:48:50.032Z,18.83
2023-02-23T18:52:33.465Z,25.07
2023-02-23T18:56:20.034Z,23.97
2023-02-23T19:00:10.603Z,20.43
2023-02-23T19:03:53.955Z,27.73
2023-02-23T19:07:36.627Z,27.73
2023-02-23T19:11:19.439Z,20.57
2023-02-23T19:15:03.334Z,24.27
2023-02-23T19:18:48.161Z,21.27
2023-02-23T19:22:30.832Z,20.97
2023-02-23T19:26:13.515Z,21.67
2023-02-23T19:29:56.227Z,19.57
2023-02-23T19:33:39.314Z,20.77
2023-02-23T19:37:23.358Z,20.13
2023-02-23T19:41:06.688Z,16.73
2023-02-23T19:44:49.409Z,19.10
2023-02-23T19:48:32.038Z,22.17
2023-02-23T19:52:14.695Z,19.23
2023-02-23T19:56:02.192Z,25.93
2023-02-23T19:59:44.868Z,20.50
2023-02-23T20:03:29.396Z,20.47
2023-02-23T20:07:12.096Z,26.27
2023-02-23T20:10:54.726Z,19.87
2023-02-23T20:14:40.563Z,20.00
2023-02-23T20:18:24.915Z,21.47
2023-02-23T20:22:08.787Z,22.37
2023-02-23T20:25:51.577Z,21.00
2023-02-23T20:29:34.589Z,18.50
2023-02-23T20:33:19.890Z,21.90
2023-02-23T20:37:04.216Z,22.67
2023-02-23T20:40:46.966Z,18.13
2023-02-23T20:44:31.229Z,20.40
2023-02-23T20:48:13.849Z,23.43
2023-02-23T20:51:57.821Z,24.57
2023-02-23T20:55:40.677Z,20.67
2023-02-23T20:59:23.326Z,17.57
2023-02-23T21:03:06.014Z,18.07
2023-02-23T21:06:48.699Z,18.47
2023-02-23T21:10:34.532Z,18.77
2023-02-23T21:14:20.848Z,21.67
2023-02-23T21:18:03.964Z,15.00
2023-02-23T21:21:49.308Z,13.77
2023-02-23T21:25:33.719Z,13.73
2023-02-23T21:29:19.718Z,16.40
2023-02-23T21:33:05.750Z,19.93
2023-02-23T21:36:51.356Z,16.43
2023-02-23T21:40:35.726Z,18.13
2023-02-23T21:44:18.465Z,21.23
2023-02-23T21:48:01.223Z,16.00
2023-02-23T21:51:44.053Z,15.33
2023-02-23T21:55:27.043Z,17.20
2023-02-23T21:59:12.456Z,14.40
2023-02-23T22:02:55.427Z,15.10
2023-02-23T22:06:43.875Z,14.83
2023-02-23T22:10:26.679Z,16.20
2023-02-23T22:14:12.193Z,16.53
2023-02-23T22:17:55.362Z,14.10
2023-02-23T22:21:39.780Z,20.40
2023-02-23T22:25:22.753Z,18.77
2023-02-23T22:29:06.798Z,19.93
2023-02-23T22:32:53.514Z,28.53
2023-02-23T22:36:36.777Z,23.80
2023-02-23T22:40:19.522Z,17.10
2023-02-23T22:44:02.233Z,13.43
2023-02-23T22:47:47.349Z,14.37
2023-02-23T22:51:31.702Z,11.63
2023-02-23T22:55:16.674Z,11.73
2023-02-23T22:59:04.635Z,15.00
2023-02-23T23:02:47.411Z,15.80
2023-02-23T23:06:33.488Z,14.50
2023-02-23T23:10:17.576Z,12.13
2023-02-23T23:14:02.801Z,13.30
2023-02-23T23:17:48.505Z,12.47
2023-02-23T23:21:37.597Z,10.57
2023-02-23T23:25:23.005Z,12.67
2023-02-23T23:29:11.037Z,11.30
2023-02-23T23:32:55.006Z,10.53
2023-02-23T23:36:43.342Z,12.63
2023-02-23T23:40:26.266Z,9.23
2023-02-23T23:44:10.666Z,11.53
2023-02-23T23:47:53.706Z,9.90
2023-02-23T23:51:38.910Z,15.33
2023-02-23T23:55:23.244Z,15.43
2023-02-23T23:59:08.149Z,12.60
