createdAt,value
2019-03-03T00:00:46.564Z,978.37
2019-03-03T00:01:46.482Z,978.37
2019-03-03T00:02:46.397Z,978.40
2019-03-03T00:03:46.310Z,978.38
2019-03-03T00:04:46.229Z,978.39
2019-03-03T00:05:46.145Z,978.40
2019-03-03T00:06:46.063Z,978.37
2019-03-03T00:07:45.978Z,978.38
2019-03-03T00:08:45.894Z,978.39
2019-03-03T00:09:45.808Z,978.40
2019-03-03T00:10:45.730Z,978.37
2019-03-03T00:11:45.641Z,978.35
2019-03-03T00:12:45.557Z,978.32
2019-03-03T00:13:45.465Z,978.31
2019-03-03T00:14:45.385Z,978.39
2019-03-03T00:15:45.304Z,978.30
2019-03-03T00:16:45.261Z,978.29
2019-03-03T00:17:45.136Z,978.26
2019-03-03T00:18:45.051Z,978.31
2019-03-03T00:19:44.967Z,978.25
2019-03-03T00:20:44.883Z,978.23
2019-03-03T00:21:44.798Z,978.19
2019-03-03T00:22:44.715Z,978.21
2019-03-03T00:23:44.631Z,978.20
2019-03-03T00:24:44.549Z,978.18
2019-03-03T00:25:44.460Z,978.18
2019-03-03T00:26:44.379Z,978.10
2019-03-03T00:27:44.293Z,978.17
2019-03-03T00:28:44.210Z,978.16
2019-03-03T00:29:44.124Z,978.17
2019-03-03T00:30:44.040Z,978.21
2019-03-03T00:31:43.956Z,978.21
2019-03-03T00:32:43.877Z,978.20
2019-03-03T00:33:43.782Z,978.20
2019-03-03T00:34:43.703Z,978.25
2019-03-03T00:35:43.619Z,978.23
2019-03-03T00:36:43.588Z,978.22
2019-03-03T00:37:43.451Z,978.23
2019-03-03T00:38:43.369Z,978.28
2019-03-03T00:39:43.284Z,978.26
2019-03-03T00:40:43.197Z,978.23
2019-03-03T00:41:43.113Z,978.27
2019-03-03T00:42:43.029Z,978.28
2019-03-03T00:43:42.953Z,978.24
2019-03-03T00:44:42.857Z,978.26
2019-03-03T00:45:42.778Z,978.23
2019-03-03T00:46:42.693Z,978.26
2019-03-03T00:47:42.612Z,978.21
2019-03-03T00:48:42.527Z,978.19
2019-03-03T00:49:42.441Z,978.21
2019-03-03T00:50:42.357Z,978.21
2019-03-03T00:51:42.274Z,978.24
2019-03-03T00:52:42.194Z,978.18
2019-03-03T00:53:42.110Z,978.21
2019-03-03T00:54:42.022Z,978.23
2019-03-03T00:55:41.939Z,978.22
2019-03-03T00:56:41.875Z,978.26
2019-03-03T00:57:41.774Z,978.24
2019-03-03T00:58:41.683Z,978.22
2019-03-03T00:59:41.601Z,978.21
2019-03-03T01:00:41.516Z,978.25
2019-03-03T01:01:41.432Z,978.25
2019-03-03T01:02:41.349Z,978.31
2019-03-03T01:03:41.262Z,978.26
2019-03-03T01:04:41.183Z,978.30
2019-03-03T01:05:41.097Z,978.32
2019-03-03T01:06:41.017Z,978.26
2019-03-03T01:07:40.929Z,978.29
2019-03-03T01:08:40.841Z,978.28
2019-03-03T01:09:40.762Z,978.25
2019-03-03T01:10:40.677Z,978.30
2019-03-03T01:11:40.594Z,978.29
2019-03-03T01:12:40.504Z,978.27
2019-03-03T01:13:40.426Z,978.28
2019-03-03T01:14:40.341Z,978.29
2019-03-03T01:15:40.251Z,978.26
2019-03-03T01:16:40.183Z,978.27
2019-03-03T01:17:40.088Z,978.30
2019-03-03T01:18:40.002Z,978.24
2019-03-03T01:19:39.919Z,978.31
2019-03-03T01:20:39.835Z,978.31
2019-03-03T01:21:39.754Z,978.32
2019-03-03T01:22:39.668Z,978.30
2019-03-03T01:23:39.581Z,978.27
2019-03-03T01:24:39.501Z,978.25
2019-03-03T01:25:39.443Z,978.26
2019-03-03T01:26:39.332Z,978.23
2019-03-03T01:27:39.247Z,978.27
2019-03-03T01:28:39.165Z,978.22
2019-03-03T01:29:39.081Z,978.22
2019-03-03T01:30:39.001Z,978.21
2019-03-03T01:31:38.921Z,978.16
2019-03-03T01:32:38.828Z,978.20
2019-03-03T01:33:38.744Z,978.23
2019-03-03T01:34:38.659Z,978.22
2019-03-03T01:35:38.571Z,978.20
2019-03-03T01:36:38.489Z,978.22
2019-03-03T01:37:38.407Z,978.21
2019-03-03T01:38:38.325Z,978.26
2019-03-03T01:39:38.239Z,978.28
2019-03-03T01:40:38.156Z,978.29
2019-03-03T01:41:38.075Z,978.28
2019-03-03T01:42:37.989Z,978.31
2019-03-03T01:43:37.902Z,978.32
2019-03-03T01:44:37.824Z,978.32
2019-03-03T01:45:37.732Z,978.32
2019-03-03T01:46:37.651Z,978.32
2019-03-03T01:47:37.569Z,978.41
2019-03-03T01:48:37.483Z,978.34
2019-03-03T01:49:37.400Z,978.34
2019-03-03T01:50:37.315Z,978.33
2019-03-03T01:51:37.233Z,978.36
2019-03-03T01:52:37.140Z,978.42
2019-03-03T01:53:37.061Z,978.43
2019-03-03T01:54:36.978Z,978.36
2019-03-03T01:55:36.896Z,978.40
2019-03-03T01:56:36.813Z,978.27
2019-03-03T01:57:36.726Z,978.31
2019-03-03T01:58:36.644Z,978.32
2019-03-03T01:59:36.560Z,978.31
2019-03-03T02:00:36.477Z,978.28
2019-03-03T02:01:36.392Z,978.27
2019-03-03T02:02:36.307Z,978.25
2019-03-03T02:03:36.222Z,978.26
2019-03-03T02:04:36.139Z,978.21
2019-03-03T02:05:36.060Z,978.18
2019-03-03T02:06:35.977Z,978.18
2019-03-03T02:07:35.886Z,978.22
2019-03-03T02:08:35.801Z,978.23
2019-03-03T02:09:35.720Z,978.19
2019-03-03T02:10:35.628Z,978.20
2019-03-03T02:11:35.550Z,978.18
2019-03-03T02:12:35.465Z,978.18
2019-03-03T02:13:35.384Z,978.21
2019-03-03T02:14:35.304Z,978.25
2019-03-03T02:15:35.215Z,978.26
2019-03-03T02:16:35.132Z,978.19
2019-03-03T02:17:35.048Z,978.20
2019-03-03T02:18:34.966Z,978.16
2019-03-03T02:19:34.877Z,978.20
2019-03-03T02:20:34.794Z,978.13
2019-03-03T02:21:34.709Z,978.12
2019-03-03T02:22:34.624Z,978.14
2019-03-03T02:23:34.540Z,978.13
2019-03-03T02:24:34.461Z,978.13
2019-03-03T02:25:34.373Z,978.10
2019-03-03T02:26:34.287Z,978.12
2019-03-03T02:27:34.204Z,978.08
2019-03-03T02:28:34.119Z,978.12
2019-03-03T02:29:34.038Z,978.18
2019-03-03T02:30:33.955Z,978.20
2019-03-03T02:31:33.874Z,978.14
2019-03-03T02:32:33.788Z,978.13
2019-03-03T02:33:33.738Z,978.08
2019-03-03T02:34:33.625Z,978.06
2019-03-03T02:35:33.539Z,978.08
2019-03-03T02:36:33.451Z,978.09
2019-03-03T02:37:33.363Z,978.06
2019-03-03T02:38:33.281Z,978.06
2019-03-03T02:39:33.193Z,978.05
2019-03-03T02:40:33.111Z,978.01
2019-03-03T02:41:33.028Z,978.03
2019-03-03T02:42:32.946Z,978.07
2019-03-03T02:43:32.859Z,978.00
2019-03-03T02:44:32.776Z,978.00
2019-03-03T02:45:32.694Z,977.99
2019-03-03T02:46:32.606Z,977.99
2019-03-03T02:47:32.526Z,978.03
2019-03-03T02:48:32.438Z,978.04
2019-03-03T02:49:32.363Z,978.02
2019-03-03T02:50:32.272Z,977.99
2019-03-03T02:51:32.185Z,977.99
2019-03-03T02:52:32.096Z,978.00
2019-03-03T02:53:32.021Z,977.98
2019-03-03T02:54:31.937Z,978.02
2019-03-03T02:55:31.850Z,978.04
2019-03-03T02:56:31.765Z,978.07
2019-03-03T02:57:31.680Z,978.08
2019-03-03T02:58:31.603Z,978.04
2019-03-03T02:59:31.518Z,978.05
2019-03-03T03:00:31.429Z,978.06
2019-03-03T03:01:31.346Z,978.09
2019-03-03T03:02:31.262Z,978.10
2019-03-03T03:03:31.175Z,978.10
2019-03-03T03:04:31.098Z,978.10
2019-03-03T03:05:31.009Z,978.05
2019-03-03T03:06:30.925Z,978.05
2019-03-03T03:07:30.841Z,978.01
2019-03-03T03:08:30.762Z,978.05
2019-03-03T03:09:30.673Z,978.14
2019-03-03T03:10:30.583Z,978.13
2019-03-03T03:11:30.504Z,978.11
2019-03-03T03:12:30.420Z,978.12
2019-03-03T03:13:30.334Z,978.13
2019-03-03T03:14:30.251Z,978.10
2019-03-03T03:15:30.170Z,978.12
2019-03-03T03:16:30.087Z,978.10
2019-03-03T03:17:29.997Z,978.08
2019-03-03T03:18:29.915Z,978.04
2019-03-03T03:19:29.831Z,978.00
2019-03-03T03:20:29.749Z,978.07
2019-03-03T03:21:29.663Z,978.06
2019-03-03T03:22:29.577Z,978.09
2019-03-03T03:23:29.493Z,978.05
2019-03-03T03:24:29.414Z,978.03
2019-03-03T03:25:29.329Z,978.08
2019-03-03T03:26:29.243Z,978.08
2019-03-03T03:27:29.156Z,978.08
2019-03-03T03:28:29.075Z,978.11
2019-03-03T03:29:28.989Z,978.05
2019-03-03T03:30:28.908Z,978.05
2019-03-03T03:31:28.829Z,978.14
2019-03-03T03:32:28.744Z,978.07
2019-03-03T03:33:28.651Z,978.06
2019-03-03T03:34:28.724Z,978.11
2019-03-03T03:35:28.485Z,978.05
2019-03-03T03:36:28.412Z,978.08
2019-03-03T03:37:28.321Z,978.08
2019-03-03T03:38:28.240Z,978.09
2019-03-03T03:39:28.150Z,978.08
2019-03-03T03:40:28.066Z,978.12
2019-03-03T03:41:27.984Z,978.12
2019-03-03T03:42:27.900Z,978.09
2019-03-03T03:43:27.829Z,978.14
2019-03-03T03:44:27.732Z,978.08
2019-03-03T03:45:27.649Z,978.14
2019-03-03T03:46:27.566Z,978.16
2019-03-03T03:47:27.480Z,978.16
2019-03-03T03:48:27.394Z,978.19
2019-03-03T03:49:27.328Z,978.18
2019-03-03T03:50:27.228Z,978.15
2019-03-03T03:51:27.145Z,978.10
2019-03-03T03:52:27.096Z,978.12
2019-03-03T03:53:26.976Z,978.06
2019-03-03T03:54:26.894Z,978.06
2019-03-03T03:55:26.811Z,978.03
2019-03-03T03:56:26.727Z,978.06
2019-03-03T03:57:26.644Z,978.06
2019-03-03T03:58:26.557Z,978.07
2019-03-03T03:59:26.480Z,978.08
2019-03-03T04:00:26.388Z,978.07
2019-03-03T04:01:26.303Z,978.10
2019-03-03T04:02:26.220Z,978.05
2019-03-03T04:03:26.138Z,978.07
2019-03-03T04:04:26.089Z,978.02
2019-03-03T04:05:25.964Z,978.08
2019-03-03T04:06:25.901Z,978.07
2019-03-03T04:07:25.802Z,977.99
2019-03-03T04:08:25.727Z,977.99
2019-03-03T04:09:25.632Z,977.93
2019-03-03T04:10:25.549Z,977.99
2019-03-03T04:11:25.467Z,977.94
2019-03-03T04:12:25.379Z,977.91
2019-03-03T04:13:25.316Z,977.96
2019-03-03T04:14:25.215Z,977.88
2019-03-03T04:15:25.132Z,977.90
2019-03-03T04:16:25.049Z,977.89
2019-03-03T04:17:24.964Z,977.91
2019-03-03T04:18:24.879Z,977.84
2019-03-03T04:19:24.798Z,977.87
2019-03-03T04:20:24.711Z,977.83
2019-03-03T04:21:24.634Z,977.87
2019-03-03T04:22:24.545Z,977.86
2019-03-03T04:23:24.458Z,977.82
2019-03-03T04:24:24.376Z,977.83
2019-03-03T04:25:24.291Z,977.85
2019-03-03T04:26:24.206Z,977.87
2019-03-03T04:27:24.124Z,977.84
2019-03-03T04:28:24.038Z,977.89
2019-03-03T04:29:23.951Z,977.89
2019-03-03T04:30:23.872Z,977.92
2019-03-03T04:31:23.787Z,977.91
2019-03-03T04:32:23.702Z,977.90
2019-03-03T04:33:23.620Z,977.88
2019-03-03T04:34:23.527Z,977.91
2019-03-03T04:35:23.450Z,977.88
2019-03-03T04:36:23.366Z,977.88
2019-03-03T04:37:23.285Z,977.89
2019-03-03T04:38:23.196Z,977.89
2019-03-03T04:39:23.109Z,977.86
2019-03-03T04:40:23.030Z,977.84
2019-03-03T04:41:22.945Z,977.79
2019-03-03T04:42:22.863Z,977.78
2019-03-03T04:43:22.777Z,977.73
2019-03-03T04:44:22.753Z,977.69
2019-03-03T04:45:22.616Z,977.71
2019-03-03T04:46:22.521Z,977.65
2019-03-03T04:47:22.438Z,977.67
2019-03-03T04:48:22.365Z,977.69
2019-03-03T04:49:22.273Z,977.67
2019-03-03T04:50:22.188Z,977.66
2019-03-03T04:51:22.104Z,977.67
2019-03-03T04:52:22.021Z,977.70
2019-03-03T04:53:21.937Z,977.65
2019-03-03T04:54:21.853Z,977.65
2019-03-03T04:55:21.770Z,977.66
2019-03-03T04:56:21.681Z,977.64
2019-03-03T04:57:21.602Z,977.69
2019-03-03T04:58:21.518Z,977.56
2019-03-03T04:59:21.426Z,977.64
2019-03-03T05:00:21.352Z,977.62
2019-03-03T05:01:21.262Z,977.60
2019-03-03T05:02:21.187Z,977.64
2019-03-03T05:03:21.093Z,977.68
2019-03-03T05:04:21.009Z,977.67
2019-03-03T05:05:20.933Z,977.66
2019-03-03T05:06:20.845Z,977.61
2019-03-03T05:07:20.764Z,977.57
2019-03-03T05:08:20.674Z,977.62
2019-03-03T05:09:20.597Z,977.57
2019-03-03T05:10:20.510Z,977.60
2019-03-03T05:11:20.424Z,977.57
2019-03-03T05:12:20.340Z,977.64
2019-03-03T05:13:20.260Z,977.62
2019-03-03T05:14:20.169Z,977.65
2019-03-03T05:15:20.088Z,977.66
2019-03-03T05:16:20.005Z,977.66
2019-03-03T05:17:19.917Z,977.65
2019-03-03T05:18:19.842Z,977.60
2019-03-03T05:19:19.751Z,977.65
2019-03-03T05:20:26.843Z,977.64
2019-03-03T05:22:23.490Z,977.61
2019-03-03T05:23:23.396Z,977.60
2019-03-03T05:25:27.206Z,977.65
2019-03-03T05:26:27.108Z,977.61
2019-03-03T05:28:30.917Z,977.58
2019-03-03T05:29:30.822Z,977.62
2019-03-03T05:31:23.574Z,977.59
2019-03-03T05:32:23.481Z,977.57
2019-03-03T05:34:27.295Z,977.54
2019-03-03T05:35:27.199Z,977.54
2019-03-03T05:37:32.007Z,977.55
2019-03-03T05:38:31.917Z,977.57
2019-03-03T05:40:35.722Z,977.55
2019-03-03T05:41:35.638Z,977.54
2019-03-03T05:43:39.418Z,977.46
2019-03-03T05:44:39.332Z,977.45
2019-03-03T05:46:43.133Z,977.42
2019-03-03T05:47:43.073Z,977.39
2019-03-03T05:49:46.841Z,977.45
2019-03-03T05:50:46.742Z,977.41
2019-03-03T05:52:50.551Z,977.49
2019-03-03T05:53:50.450Z,977.47
2019-03-03T05:55:54.254Z,977.55
2019-03-03T05:56:54.161Z,977.50
2019-03-03T05:58:57.963Z,977.49
2019-03-03T05:59:57.879Z,977.50
2019-03-03T06:02:01.686Z,977.47
2019-03-03T06:03:01.588Z,977.47
2019-03-03T06:05:05.405Z,977.42
2019-03-03T06:06:05.306Z,977.43
2019-03-03T06:08:09.127Z,977.50
2019-03-03T06:09:09.049Z,977.48
2019-03-03T06:11:01.783Z,977.50
2019-03-03T06:12:01.682Z,977.47
2019-03-03T06:14:05.486Z,977.43
2019-03-03T06:15:05.393Z,977.46
2019-03-03T06:17:09.204Z,977.42
2019-03-03T06:18:09.100Z,977.38
2019-03-03T06:20:13.915Z,977.37
2019-03-03T06:21:13.817Z,977.36
2019-03-03T06:23:17.608Z,977.42
2019-03-03T06:24:17.518Z,977.44
2019-03-03T06:26:21.323Z,977.47
2019-03-03T06:27:21.225Z,977.43
2019-03-03T06:29:25.020Z,977.43
2019-03-03T06:30:24.933Z,977.43
2019-03-03T06:32:28.776Z,977.39
2019-03-03T06:33:28.658Z,977.38
2019-03-03T06:35:33.790Z,977.38
2019-03-03T06:36:32.393Z,977.43
2019-03-03T06:38:42.804Z,977.45
2019-03-03T06:39:36.606Z,977.48
2019-03-03T06:41:29.423Z,977.49
2019-03-03T06:42:29.270Z,977.51
2019-03-03T06:44:33.066Z,977.49
2019-03-03T06:45:32.981Z,977.50
2019-03-03T06:47:36.786Z,977.49
2019-03-03T06:48:36.689Z,977.52
2019-03-03T06:50:40.497Z,977.57
2019-03-03T06:51:40.398Z,977.59
2019-03-03T06:53:44.190Z,977.67
2019-03-03T06:54:44.101Z,977.63
2019-03-03T06:56:47.912Z,977.61
2019-03-03T06:57:47.815Z,977.63
2019-03-03T06:59:51.613Z,977.62
2019-03-03T07:00:51.528Z,977.61
2019-03-03T07:02:55.330Z,977.60
2019-03-03T07:03:55.248Z,977.64
2019-03-03T07:05:59.088Z,977.54
2019-03-03T07:06:58.947Z,977.47
2019-03-03T07:09:02.742Z,977.48
2019-03-03T07:10:02.654Z,977.44
2019-03-03T07:12:06.457Z,977.45
2019-03-03T07:13:06.362Z,977.45
2019-03-03T07:15:10.176Z,977.38
2019-03-03T07:16:10.082Z,977.44
2019-03-03T07:18:13.883Z,977.46
2019-03-03T07:19:13.801Z,977.44
2019-03-03T07:21:06.544Z,977.43
2019-03-03T07:22:06.449Z,977.48
2019-03-03T09:27:00.412Z,977.05
2019-03-03T09:27:36.340Z,977.05
2019-03-03T09:29:40.051Z,977.10
2019-03-03T09:30:39.955Z,977.17
2019-03-03T09:32:43.821Z,977.14
2019-03-03T09:33:44.636Z,977.17
2019-03-03T09:35:47.512Z,977.24
2019-03-03T09:36:47.386Z,977.15
2019-03-03T09:38:51.190Z,977.21
2019-03-03T09:39:51.094Z,977.28
2019-03-03T09:41:44.560Z,977.26
2019-03-03T10:23:22.126Z,977.08
2019-03-03T10:24:22.028Z,977.11
2019-03-03T10:26:25.829Z,977.15
2019-03-03T10:27:25.742Z,977.11
2019-03-03T10:29:29.555Z,977.13
2019-03-03T10:30:29.458Z,977.20
2019-03-03T10:32:33.262Z,977.07
2019-03-03T10:33:33.229Z,977.15
2019-03-03T10:35:37.017Z,977.29
2019-03-03T10:36:36.898Z,977.18
2019-03-03T10:38:40.711Z,977.25
2019-03-03T10:39:40.673Z,977.27
2019-03-03T10:41:33.371Z,977.23
2019-03-03T10:42:33.277Z,977.12
2019-03-03T10:43:33.193Z,977.18
2019-03-03T10:44:33.115Z,977.16
2019-03-03T10:45:33.034Z,977.16
2019-03-03T10:46:32.951Z,977.18
2019-03-03T10:47:32.898Z,977.25
2019-03-03T10:48:32.854Z,977.25
2019-03-03T10:49:32.715Z,977.22
2019-03-03T10:50:32.624Z,977.26
2019-03-03T10:51:32.775Z,977.19
2019-03-03T10:52:32.463Z,977.23
2019-03-03T10:53:32.383Z,977.19
2019-03-03T10:54:32.303Z,977.24
2019-03-03T10:55:32.220Z,977.25
2019-03-03T10:56:32.142Z,977.22
2019-03-03T10:57:32.062Z,977.23
2019-03-03T10:58:31.974Z,977.19
2019-03-03T10:59:31.895Z,977.26
2019-03-03T11:00:31.814Z,977.23
2019-03-03T11:01:31.734Z,977.21
2019-03-03T11:02:31.653Z,977.21
2019-03-03T11:03:31.571Z,977.17
2019-03-03T11:04:31.491Z,977.25
2019-03-03T11:05:31.409Z,977.23
2019-03-03T11:06:31.335Z,977.19
2019-03-03T11:07:31.251Z,977.22
2019-03-03T11:08:31.169Z,977.11
2019-03-03T11:09:31.083Z,977.13
2019-03-03T11:10:31.027Z,977.16
2019-03-03T11:11:30.922Z,977.02
2019-03-03T11:12:30.843Z,977.10
2019-03-03T11:13:30.756Z,977.11
2019-03-03T11:14:30.681Z,977.06
2019-03-03T11:15:30.597Z,977.05
2019-03-03T11:16:30.520Z,977.00
2019-03-03T11:17:30.446Z,977.03
2019-03-03T11:18:30.357Z,976.90
2019-03-03T11:19:30.280Z,976.98
2019-03-03T11:22:03.305Z,976.87
2019-03-03T11:23:03.138Z,976.79
2019-03-03T11:25:06.984Z,976.80
2019-03-03T11:26:06.891Z,976.83
2019-03-03T11:27:06.811Z,976.79
2019-03-03T11:28:06.730Z,976.76
2019-03-03T11:29:06.687Z,976.79
2019-03-03T11:30:06.569Z,976.80
2019-03-03T11:31:06.482Z,976.72
2019-03-03T11:32:06.405Z,976.69
2019-03-03T11:33:06.468Z,976.70
2019-03-03T11:34:06.325Z,976.63
2019-03-03T11:35:06.170Z,976.74
2019-03-03T11:36:06.108Z,976.69
2019-03-03T11:37:09.945Z,976.65
2019-03-03T11:38:05.921Z,976.71
2019-03-03T11:39:05.837Z,976.67
2019-03-03T11:40:05.760Z,976.64
2019-03-03T11:41:05.679Z,976.63
2019-03-03T11:42:05.602Z,976.66
2019-03-03T11:43:05.528Z,976.65
2019-03-03T11:44:05.435Z,976.64
2019-03-03T11:45:05.355Z,976.62
2019-03-03T11:46:05.282Z,976.60
2019-03-03T11:47:05.190Z,976.67
2019-03-03T11:48:05.110Z,976.63
2019-03-03T11:49:05.043Z,976.60
2019-03-03T11:50:04.974Z,976.56
2019-03-03T11:51:04.866Z,976.52
2019-03-03T11:52:04.852Z,976.59
2019-03-03T11:53:04.706Z,976.58
2019-03-03T11:54:04.622Z,976.50
2019-03-03T11:55:04.545Z,976.43
2019-03-03T11:56:04.462Z,976.44
2019-03-03T11:57:04.381Z,976.57
2019-03-03T11:58:04.305Z,976.42
2019-03-03T11:59:04.225Z,976.46
2019-03-03T12:00:04.162Z,976.42
2019-03-03T12:01:04.060Z,976.53
2019-03-03T12:02:03.983Z,976.46
2019-03-03T12:03:03.947Z,976.40
2019-03-03T12:04:03.820Z,976.38
2019-03-03T12:05:03.736Z,976.38
2019-03-03T12:06:03.660Z,976.47
2019-03-03T12:07:03.575Z,976.40
2019-03-03T12:08:03.504Z,976.35
2019-03-03T12:09:03.500Z,976.29
2019-03-03T12:10:03.336Z,976.38
2019-03-03T12:11:03.269Z,976.40
2019-03-03T12:12:03.174Z,976.31
2019-03-03T12:13:03.094Z,976.29
2019-03-03T12:14:03.012Z,976.44
2019-03-03T12:15:02.937Z,976.34
2019-03-03T12:16:02.852Z,976.30
2019-03-03T12:17:02.776Z,976.31
2019-03-03T12:18:02.691Z,976.28
2019-03-03T12:19:02.613Z,976.29
2019-03-03T12:20:02.535Z,976.33
2019-03-03T12:21:02.447Z,976.29
2019-03-03T12:22:02.372Z,976.33
2019-03-03T12:23:02.291Z,976.29
2019-03-03T12:24:02.209Z,976.26
2019-03-03T12:25:02.122Z,976.23
2019-03-03T12:26:02.044Z,976.19
2019-03-03T12:27:01.963Z,976.30
2019-03-03T12:28:01.894Z,976.23
2019-03-03T12:29:01.797Z,976.25
2019-03-03T12:30:01.753Z,976.24
2019-03-03T12:31:01.635Z,976.23
2019-03-03T12:32:01.569Z,976.15
2019-03-03T12:33:01.473Z,976.21
2019-03-03T12:34:01.401Z,976.18
2019-03-03T12:35:01.375Z,976.16
2019-03-03T12:36:01.236Z,976.22
2019-03-03T12:37:01.150Z,976.14
2019-03-03T12:38:01.074Z,976.16
2019-03-03T12:39:00.988Z,976.19
2019-03-03T12:40:00.908Z,976.27
2019-03-03T12:41:00.828Z,976.12
2019-03-03T12:42:00.740Z,976.13
2019-03-03T12:43:00.663Z,976.07
2019-03-03T12:44:00.611Z,976.16
2019-03-03T12:45:00.505Z,976.16
2019-03-03T12:46:00.462Z,976.01
2019-03-03T12:47:00.342Z,976.06
2019-03-03T12:48:00.260Z,976.09
2019-03-03T12:49:00.178Z,976.04
2019-03-03T12:50:00.096Z,976.05
2019-03-03T12:51:00.014Z,976.05
2019-03-03T12:51:59.935Z,976.06
2019-03-03T12:52:59.851Z,976.02
2019-03-03T12:53:59.769Z,975.99
2019-03-03T12:54:59.690Z,975.93
2019-03-03T12:55:59.611Z,975.92
2019-03-03T12:56:59.528Z,975.92
2019-03-03T12:57:59.450Z,975.89
2019-03-03T12:58:59.365Z,975.90
2019-03-03T12:59:59.281Z,975.92
2019-03-03T13:00:59.203Z,975.86
2019-03-03T13:01:59.125Z,975.87
2019-03-03T13:02:59.052Z,975.87
2019-03-03T13:03:58.966Z,975.87
2019-03-03T13:04:58.881Z,975.84
2019-03-03T13:05:58.815Z,975.84
2019-03-03T13:06:58.721Z,975.80
2019-03-03T13:07:58.635Z,975.79
2019-03-03T13:08:59.847Z,975.75
2019-03-03T13:09:58.471Z,975.75
2019-03-03T13:10:58.398Z,975.71
2019-03-03T13:11:58.311Z,975.70
2019-03-03T13:12:58.271Z,975.67
2019-03-03T13:13:58.152Z,975.64
2019-03-03T13:14:58.070Z,975.66
2019-03-03T13:15:58.019Z,975.65
2019-03-03T13:16:57.907Z,975.55
2019-03-03T13:17:57.824Z,975.52
2019-03-03T13:18:57.746Z,975.50
2019-03-03T13:19:57.666Z,975.47
2019-03-03T13:20:57.585Z,975.43
2019-03-03T13:21:57.501Z,975.42
2019-03-03T13:22:57.420Z,975.43
2019-03-03T13:23:57.343Z,975.39
2019-03-03T13:24:57.262Z,975.42
2019-03-03T13:25:57.184Z,975.44
2019-03-03T13:26:57.097Z,975.39
2019-03-03T13:27:57.023Z,975.37
2019-03-03T13:28:56.942Z,975.33
2019-03-03T13:29:56.858Z,975.35
2019-03-03T13:30:56.778Z,975.36
2019-03-03T13:31:56.704Z,975.31
2019-03-03T13:32:56.614Z,975.33
2019-03-03T13:33:56.536Z,975.32
2019-03-03T13:34:56.459Z,975.31
2019-03-03T13:35:56.378Z,975.27
2019-03-03T13:36:56.294Z,975.34
2019-03-03T13:37:56.219Z,975.32
2019-03-03T13:38:56.135Z,975.28
2019-03-03T13:39:56.055Z,975.28
2019-03-03T13:40:55.984Z,975.23
2019-03-03T13:41:55.898Z,975.21
2019-03-03T13:42:55.822Z,975.18
2019-03-03T13:43:55.744Z,975.15
2019-03-03T13:44:55.664Z,975.15
2019-03-03T13:45:55.581Z,975.12
2019-03-03T13:46:55.516Z,975.15
2019-03-03T13:47:55.430Z,975.11
2019-03-03T14:32:44.384Z,974.47
2019-03-03T14:37:08.590Z,974.42
2019-03-03T14:38:08.498Z,974.44
2019-03-03T14:40:50.158Z,974.46
2019-03-03T14:41:50.087Z,974.38
2019-03-03T14:42:49.976Z,974.36
2019-03-03T14:43:49.916Z,974.44
2019-03-03T14:44:49.844Z,974.42
2019-03-03T14:45:49.741Z,974.40
2019-03-03T14:46:49.758Z,974.41
2019-03-03T14:47:49.643Z,974.38
2019-03-03T14:48:49.488Z,974.35
2019-03-03T14:49:49.420Z,974.44
2019-03-03T14:50:49.331Z,974.31
2019-03-03T14:51:49.346Z,974.31
2019-03-03T14:52:49.236Z,974.26
2019-03-03T14:53:49.188Z,974.30
2019-03-03T14:54:49.198Z,974.26
2019-03-03T14:59:48.176Z,974.19
2019-03-03T15:00:48.029Z,974.18
2019-03-03T15:05:06.050Z,974.11
2019-03-03T15:05:44.869Z,974.10
2019-03-03T15:07:49.172Z,973.99
2019-03-03T15:08:49.155Z,973.97
2019-03-03T15:10:54.398Z,973.96
2019-03-03T15:11:54.309Z,973.98
2019-03-03T15:14:01.329Z,973.94
2019-03-03T15:15:01.025Z,973.89
2019-03-03T15:16:00.931Z,973.89
2019-03-03T15:17:00.871Z,973.91
2019-03-03T15:18:00.837Z,973.93
2019-03-03T15:19:00.858Z,973.88
2019-03-03T15:20:00.620Z,973.91
2019-03-03T15:21:00.527Z,973.87
2019-03-03T15:22:00.461Z,973.86
2019-03-03T15:23:00.366Z,973.78
2019-03-03T15:24:00.291Z,973.80
2019-03-03T15:25:00.315Z,973.77
2019-03-03T15:26:00.132Z,973.82
2019-03-03T15:27:00.048Z,973.80
2019-03-03T15:27:59.972Z,973.79
2019-03-03T15:28:59.883Z,973.79
2019-03-03T15:29:59.806Z,973.76
2019-03-03T15:30:59.732Z,973.78
2019-03-03T15:31:59.645Z,973.85
2019-03-03T15:32:59.575Z,973.87
2019-03-03T15:33:59.493Z,973.84
2019-03-03T15:34:59.408Z,973.80
2019-03-03T15:35:59.327Z,973.79
2019-03-03T15:36:59.251Z,973.88
2019-03-03T15:37:59.168Z,973.76
2019-03-03T15:38:59.085Z,973.72
2019-03-03T15:39:59.010Z,973.70
2019-03-03T15:40:58.945Z,973.74
2019-03-03T15:41:58.845Z,973.75
2019-03-03T15:42:58.762Z,973.70
2019-03-03T15:43:58.689Z,973.75
2019-03-03T15:44:58.605Z,973.73
2019-03-03T15:45:58.523Z,973.75
2019-03-03T15:46:58.450Z,973.72
2019-03-03T15:47:58.361Z,973.75
2019-03-03T15:48:58.280Z,973.73
2019-03-03T15:49:58.205Z,973.73
2019-03-03T15:50:58.128Z,973.71
2019-03-03T15:51:58.038Z,973.72
2019-03-03T15:52:57.962Z,973.71
2019-03-03T15:53:57.880Z,973.70
2019-03-03T15:54:57.806Z,973.71
2019-03-03T15:55:57.719Z,973.68
2019-03-03T15:56:57.647Z,973.62
2019-03-03T15:57:57.558Z,973.58
2019-03-03T15:58:57.478Z,973.56
2019-03-03T15:59:57.399Z,973.50
2019-03-03T16:00:57.317Z,973.54
2019-03-03T16:01:57.235Z,973.51
2019-03-03T16:02:57.161Z,973.46
2019-03-03T16:03:57.078Z,973.46
2019-03-03T16:04:57.000Z,973.49
2019-03-03T16:05:56.915Z,973.46
2019-03-03T16:06:56.837Z,973.45
2019-03-03T16:07:56.758Z,973.47
2019-03-03T16:08:56.681Z,973.50
2019-03-03T16:09:56.600Z,973.50
2019-03-03T16:10:56.516Z,973.53
2019-03-03T16:11:56.436Z,973.51
2019-03-03T16:12:56.360Z,973.52
2019-03-03T16:13:56.269Z,973.50
2019-03-03T16:14:56.197Z,973.48
2019-03-03T16:15:56.114Z,973.45
2019-03-03T16:16:56.033Z,973.45
2019-03-03T16:17:55.965Z,973.41
2019-03-03T16:18:55.874Z,973.40
2019-03-03T16:19:55.791Z,973.39
2019-03-03T16:20:55.713Z,973.34
2019-03-03T16:21:55.635Z,973.34
2019-03-03T16:22:55.552Z,973.32
2019-03-03T16:23:55.470Z,973.32
2019-03-03T16:24:55.390Z,973.28
2019-03-03T16:25:55.355Z,973.26
2019-03-03T16:26:55.235Z,973.24
2019-03-03T16:27:55.156Z,973.24
2019-03-03T16:28:55.077Z,973.25
2019-03-03T16:29:54.995Z,973.20
2019-03-03T16:30:54.909Z,973.22
2019-03-03T16:31:54.830Z,973.20
2019-03-03T16:32:54.753Z,973.21
2019-03-03T16:33:54.670Z,973.24
2019-03-03T16:34:54.601Z,973.26
2019-03-03T16:35:54.513Z,973.27
2019-03-03T16:36:54.430Z,973.31
2019-03-03T16:37:54.352Z,973.29
2019-03-03T16:38:54.271Z,973.34
2019-03-03T16:39:54.214Z,973.32
2019-03-03T16:40:54.112Z,973.37
2019-03-03T16:41:54.027Z,973.35
2019-03-03T16:42:53.945Z,973.32
2019-03-03T16:43:53.868Z,973.38
2019-03-03T16:44:53.791Z,973.41
2019-03-03T16:45:53.711Z,973.45
2019-03-03T16:46:53.625Z,973.44
2019-03-03T16:47:53.549Z,973.46
2019-03-03T16:48:53.470Z,973.42
2019-03-03T16:49:53.388Z,973.43
2019-03-03T16:50:53.304Z,973.39
2019-03-03T16:51:53.226Z,973.39
2019-03-03T16:52:53.158Z,973.38
2019-03-03T16:53:53.067Z,973.41
2019-03-03T16:54:52.983Z,973.44
2019-03-03T16:55:52.902Z,973.39
2019-03-03T16:56:52.827Z,973.38
2019-03-03T16:57:52.745Z,973.35
2019-03-03T16:58:52.662Z,973.39
2019-03-03T16:59:52.582Z,973.38
2019-03-03T17:00:52.500Z,973.35
2019-03-03T17:01:52.419Z,973.37
2019-03-03T17:02:52.337Z,973.38
2019-03-03T17:03:52.256Z,973.37
2019-03-03T17:04:52.213Z,973.35
2019-03-03T17:05:52.099Z,973.35
2019-03-03T17:06:52.015Z,973.31