createdAt,value
2018-03-23T00:01:11.365Z,41.30
2018-03-23T00:03:46.806Z,40.70
2018-03-23T00:06:22.050Z,40.80
2018-03-23T00:08:57.285Z,41.40
2018-03-23T00:11:33.351Z,41.60
2018-03-23T00:14:09.634Z,41.00
2018-03-23T00:16:45.433Z,41.20
2018-03-23T00:19:22.962Z,40.50
2018-03-23T00:21:58.197Z,40.00
2018-03-23T00:24:34.053Z,40.50
2018-03-23T00:27:08.880Z,39.80
2018-03-23T00:29:43.817Z,39.50
2018-03-23T00:32:19.057Z,38.30
2018-03-23T00:34:53.882Z,37.70
2018-03-23T00:37:30.146Z,37.50
2018-03-23T00:40:04.975Z,37.50
2018-03-23T00:42:40.013Z,37.80
2018-03-23T00:45:14.740Z,38.20
2018-03-23T00:47:50.003Z,38.40
2018-03-23T00:50:25.570Z,38.10
2018-03-23T00:53:01.402Z,37.60
2018-03-23T00:55:36.722Z,37.50
2018-03-23T00:58:12.475Z,37.90
2018-03-23T01:00:48.639Z,38.40
2018-03-23T01:03:23.884Z,38.90
2018-03-23T01:05:59.526Z,37.00
2018-03-23T01:08:34.763Z,37.30
2018-03-23T01:11:10.526Z,38.50
2018-03-23T01:13:45.762Z,39.10
2018-03-23T01:16:21.007Z,39.80
2018-03-23T01:18:56.031Z,39.10
2018-03-23T01:21:32.712Z,40.10
2018-03-23T01:24:07.947Z,40.10
2018-03-23T01:26:43.593Z,38.20
2018-03-23T01:29:18.731Z,37.70
2018-03-23T01:31:54.484Z,38.90
2018-03-23T01:34:30.438Z,40.20
2018-03-23T01:37:06.100Z,40.20
2018-03-23T01:39:40.924Z,40.20
2018-03-23T01:42:15.960Z,39.70
2018-03-23T01:44:51.761Z,39.70
2018-03-23T01:47:26.536Z,39.70
2018-03-23T01:50:01.984Z,40.80
2018-03-23T01:52:38.044Z,40.80
2018-03-23T01:55:13.180Z,41.00
2018-03-23T01:57:48.935Z,41.20
2018-03-23T02:00:25.606Z,40.10
2018-03-23T02:03:01.356Z,40.10
2018-03-23T02:05:36.859Z,40.20
2018-03-23T02:08:13.229Z,40.10
2018-03-23T02:10:48.723Z,40.00
2018-03-23T02:13:24.161Z,39.70
2018-03-23T02:15:59.603Z,39.90
2018-03-23T02:18:35.355Z,40.00
2018-03-23T02:21:10.599Z,40.30
2018-03-23T02:23:45.943Z,40.20
2018-03-23T02:26:21.995Z,40.80
2018-03-23T02:28:57.543Z,40.70
2018-03-23T02:31:33.908Z,41.50
2018-03-23T02:34:08.945Z,41.50
2018-03-23T02:36:43.981Z,41.50
2018-03-23T02:39:19.731Z,41.70
2018-03-23T02:41:55.691Z,42.10
2018-03-23T02:44:31.336Z,42.00
2018-03-23T02:47:06.165Z,41.60
2018-03-23T02:49:41.109Z,42.10
2018-03-23T02:52:15.935Z,42.00
2018-03-23T02:54:52.549Z,41.60
2018-03-23T02:57:28.458Z,41.80
2018-03-23T03:00:04.106Z,41.70
2018-03-23T03:02:39.759Z,41.60
2018-03-23T03:05:14.939Z,41.60
2018-03-23T03:07:50.645Z,42.20
2018-03-23T03:10:25.476Z,42.50
2018-03-23T03:13:00.719Z,42.80
2018-03-23T03:15:36.773Z,42.70
2018-03-23T03:18:12.628Z,42.60
2018-03-23T03:20:48.017Z,42.90
2018-03-23T03:23:23.520Z,42.90
2018-03-23T03:25:58.553Z,41.90
2018-03-23T03:28:34.152Z,41.80
2018-03-23T03:31:10.617Z,41.90
2018-03-23T03:33:45.705Z,42.20
2018-03-23T03:36:20.536Z,41.50
2018-03-23T03:38:55.367Z,41.50
2018-03-23T03:41:31.015Z,41.70
2018-03-23T03:44:05.846Z,41.70
2018-03-23T03:46:41.087Z,42.00
2018-03-23T03:49:16.236Z,42.20
2018-03-23T03:51:51.872Z,42.20
2018-03-23T03:54:27.121Z,42.30
2018-03-23T03:57:02.763Z,42.10
2018-03-23T03:59:38.209Z,41.50
2018-03-23T04:02:14.373Z,41.80
2018-03-23T04:04:49.814Z,41.80
2018-03-23T04:07:24.863Z,42.20
2018-03-23T04:09:59.688Z,42.60
2018-03-23T04:12:34.873Z,42.80
2018-03-23T04:15:10.977Z,43.10
2018-03-23T04:17:47.447Z,43.10
2018-03-23T04:20:22.384Z,43.40
2018-03-23T04:22:57.256Z,43.10
2018-03-23T04:25:32.777Z,43.40
2018-03-23T04:28:07.736Z,43.40
2018-03-23T04:30:42.830Z,43.60
2018-03-23T04:33:17.556Z,43.30
2018-03-23T04:35:52.593Z,43.20
2018-03-23T04:38:28.244Z,43.30
2018-03-23T04:41:03.683Z,43.40
2018-03-23T04:43:39.234Z,43.70
2018-03-23T04:46:14.881Z,43.60
2018-03-23T04:48:50.532Z,43.70
2018-03-23T04:51:26.235Z,43.80
2018-03-23T04:54:01.115Z,43.50
2018-03-23T04:56:36.869Z,43.00
2018-03-23T04:59:12.553Z,42.90
2018-03-23T05:01:49.298Z,42.90
2018-03-23T05:04:24.326Z,42.90
2018-03-23T05:06:59.362Z,43.30
2018-03-23T05:09:35.009Z,43.20
2018-03-23T05:12:09.942Z,43.80
2018-03-23T05:14:45.589Z,43.90
2018-03-23T05:17:21.959Z,44.70
2018-03-23T05:19:57.302Z,44.70
2018-03-23T05:22:32.332Z,43.40
2018-03-23T05:25:07.984Z,42.90
2018-03-23T05:27:42.924Z,43.00
2018-03-23T05:30:18.678Z,43.20
2018-03-23T05:32:54.421Z,43.30
2018-03-23T05:35:29.250Z,42.80
2018-03-23T05:38:05.615Z,43.00
2018-03-23T05:40:41.670Z,43.00
2018-03-23T05:43:16.815Z,43.00
2018-03-23T05:45:53.074Z,42.80
2018-03-23T05:48:28.054Z,42.80
2018-03-23T05:51:03.352Z,42.60
2018-03-23T05:53:39.000Z,42.10
2018-03-23T05:56:14.647Z,42.40
2018-03-23T05:58:50.094Z,42.50
2018-03-23T06:01:25.947Z,42.60
2018-03-23T06:04:01.393Z,42.50
2018-03-23T06:06:38.688Z,42.50
2018-03-23T06:09:15.363Z,42.20
2018-03-23T06:11:51.763Z,42.70
2018-03-23T06:14:28.909Z,43.10
2018-03-23T06:17:04.147Z,43.00
2018-03-23T06:19:39.793Z,42.30
2018-03-23T06:22:14.624Z,42.60
2018-03-23T06:24:50.491Z,42.70
2018-03-23T06:27:25.718Z,42.60
2018-03-23T06:30:00.761Z,42.80
2018-03-23T06:32:35.587Z,42.70
2018-03-23T06:35:10.781Z,42.10
2018-03-23T06:37:46.882Z,42.30
2018-03-23T06:40:22.338Z,42.30
2018-03-23T06:42:57.980Z,42.40
2018-03-23T06:45:32.707Z,42.60
2018-03-23T06:48:07.944Z,41.70
2018-03-23T06:50:42.785Z,42.30
2018-03-23T06:53:18.018Z,42.40
2018-03-23T06:55:53.663Z,41.90
2018-03-23T06:58:28.650Z,41.50
2018-03-23T07:01:04.050Z,41.30
2018-03-23T07:03:38.887Z,41.40
2018-03-23T07:06:14.526Z,41.20
2018-03-23T07:08:50.379Z,41.40
2018-03-23T07:11:26.846Z,40.50
2018-03-23T07:14:01.892Z,40.50
2018-03-23T07:16:36.921Z,38.70
2018-03-23T07:19:11.747Z,38.30
2018-03-23T07:21:46.576Z,37.30
2018-03-23T07:24:21.813Z,37.40
2018-03-23T07:26:57.671Z,36.60
2018-03-23T07:29:32.703Z,36.50
2018-03-23T07:32:07.535Z,35.70
2018-03-23T07:34:42.671Z,35.90
2018-03-23T07:37:17.916Z,36.10
2018-03-23T07:39:54.380Z,35.70
2018-03-23T07:42:30.028Z,35.60
2018-03-23T07:45:05.725Z,35.30
2018-03-23T07:47:40.920Z,35.10
2018-03-23T07:50:16.774Z,34.60
2018-03-23T07:52:51.613Z,34.40
2018-03-23T07:55:26.591Z,33.40
2018-03-23T07:58:02.390Z,32.60
2018-03-23T08:00:37.220Z,32.60
2018-03-23T08:03:12.357Z,32.20
2018-03-23T08:05:47.187Z,31.70
2018-03-23T08:08:22.222Z,31.00
2018-03-23T08:10:57.260Z,32.10
2018-03-23T08:13:33.529Z,31.40
2018-03-23T08:16:09.891Z,32.20
2018-03-23T08:18:45.339Z,32.20
2018-03-23T08:21:20.164Z,32.70
2018-03-23T08:23:55.403Z,32.50
2018-03-23T08:26:31.157Z,33.50
2018-03-23T08:29:06.906Z,33.70
2018-03-23T08:31:41.738Z,34.20
2018-03-23T08:34:16.773Z,35.10
2018-03-23T08:36:51.617Z,35.50
2018-03-23T08:39:26.640Z,36.20
2018-03-23T08:42:01.670Z,36.10
2018-03-23T08:44:36.759Z,36.10
2018-03-23T08:47:11.687Z,35.70
2018-03-23T08:49:47.269Z,36.30
2018-03-23T08:52:23.146Z,35.70
2018-03-23T08:54:58.127Z,35.70
2018-03-23T08:57:33.733Z,35.60
2018-03-23T09:00:09.173Z,35.30
2018-03-23T09:02:44.615Z,35.20
2018-03-23T09:05:20.062Z,35.60
2018-03-23T09:07:54.894Z,35.70
2018-03-23T09:10:30.337Z,35.90
2018-03-23T09:13:06.195Z,36.30
2018-03-23T09:15:42.247Z,34.40
2018-03-23T09:18:18.106Z,34.40
2018-03-23T09:20:53.343Z,34.20
2018-03-23T09:23:28.806Z,34.20
2018-03-23T09:26:04.233Z,34.20
2018-03-23T09:28:40.034Z,34.10
2018-03-23T09:31:15.982Z,34.10
2018-03-23T09:33:50.978Z,34.00
2018-03-23T09:36:26.441Z,34.20
2018-03-23T09:39:02.070Z,35.10
2018-03-23T09:41:37.103Z,35.30
2018-03-23T09:44:12.764Z,35.60
2018-03-23T09:46:47.788Z,35.50
2018-03-23T09:49:23.596Z,35.20
2018-03-23T09:51:58.678Z,35.30
2018-03-23T09:54:33.614Z,35.00
2018-03-23T09:57:08.944Z,35.10
2018-03-23T09:59:44.915Z,34.70
2018-03-23T10:02:19.842Z,34.80
2018-03-23T10:04:56.513Z,35.10
2018-03-23T10:07:32.390Z,35.10
2018-03-23T10:10:08.024Z,35.10
2018-03-23T10:12:43.931Z,35.10
2018-03-23T10:15:19.768Z,35.10
2018-03-23T10:17:54.767Z,35.00
2018-03-23T10:20:29.807Z,34.50
2018-03-23T10:23:05.562Z,34.90
2018-03-23T10:25:41.197Z,35.10
2018-03-23T10:28:16.240Z,34.90
2018-03-23T10:30:51.988Z,35.30
2018-03-23T10:33:28.456Z,35.40
2018-03-23T10:36:04.206Z,35.30
2018-03-23T10:38:40.064Z,35.20
2018-03-23T10:41:14.890Z,35.30
2018-03-23T10:43:49.889Z,35.40
2018-03-23T10:46:25.676Z,35.30
2018-03-23T10:49:01.737Z,34.90
2018-03-23T10:51:37.181Z,35.60
2018-03-23T10:54:12.011Z,35.20
2018-03-23T10:56:47.865Z,35.20
2018-03-23T10:59:23.718Z,35.30
2018-03-23T11:02:04.082Z,35.20
2018-03-23T11:04:39.534Z,35.50
2018-03-23T11:07:15.176Z,35.20
2018-03-23T11:09:50.109Z,35.20
2018-03-23T11:12:25.313Z,34.70
2018-03-23T11:15:00.179Z,34.90
2018-03-23T11:17:36.243Z,34.70
2018-03-23T11:20:12.098Z,35.10
2018-03-23T11:22:47.946Z,35.50
2018-03-23T11:25:23.702Z,34.90
2018-03-23T11:27:58.730Z,34.90
2018-03-23T11:30:34.591Z,35.20
2018-03-23T11:33:10.132Z,34.10
2018-03-23T11:35:45.484Z,34.20
2018-03-23T11:38:21.086Z,33.70
2018-03-23T11:40:56.170Z,33.80
2018-03-23T11:43:31.200Z,33.60
2018-03-23T11:46:06.245Z,34.00
2018-03-23T11:48:41.164Z,33.00
2018-03-23T11:51:16.410Z,32.40
2018-03-23T11:53:52.053Z,32.70
2018-03-23T11:56:26.845Z,32.80
2018-03-23T11:59:02.737Z,32.60
2018-03-23T12:01:38.695Z,32.70
2018-03-23T12:04:14.348Z,31.90
2018-03-23T12:06:49.999Z,30.70
2018-03-23T12:09:26.034Z,30.30
2018-03-23T12:12:01.494Z,30.00
2018-03-23T12:14:36.325Z,29.60
2018-03-23T12:17:14.583Z,28.30
2018-03-23T12:19:50.025Z,28.30
2018-03-23T12:22:25.527Z,27.90
2018-03-23T12:25:00.254Z,27.40
2018-03-23T12:27:35.288Z,27.30
2018-03-23T12:30:11.300Z,27.00
2018-03-23T12:32:47.102Z,27.20
2018-03-23T12:35:22.102Z,27.20
2018-03-23T12:37:57.219Z,27.60
2018-03-23T12:40:33.195Z,30.00
2018-03-23T12:43:08.692Z,31.30
2018-03-23T12:45:44.575Z,32.40
2018-03-23T12:48:20.893Z,31.60
2018-03-23T12:50:55.942Z,32.80
2018-03-23T12:53:31.735Z,32.40
2018-03-23T12:56:07.044Z,32.00
2018-03-23T12:58:42.474Z,33.30
2018-03-23T13:01:18.299Z,33.60
2018-03-23T13:03:54.243Z,33.10
2018-03-23T13:06:29.322Z,33.00
2018-03-23T13:09:05.375Z,36.00
2018-03-23T13:11:41.125Z,38.90
2018-03-23T13:14:16.572Z,40.60
2018-03-23T13:16:52.319Z,40.80
2018-03-23T13:19:27.732Z,42.00
2018-03-23T13:22:03.619Z,41.10
2018-03-23T13:24:38.653Z,39.10
2018-03-23T13:27:13.647Z,36.30
2018-03-23T13:29:49.470Z,35.40
2018-03-23T13:32:25.396Z,34.50
2018-03-23T13:35:01.252Z,34.40
2018-03-23T13:37:36.087Z,34.00
2018-03-23T13:40:11.791Z,33.40
2018-03-23T13:42:47.037Z,33.40
2018-03-23T13:45:23.135Z,37.00
2018-03-23T13:47:58.896Z,39.20
2018-03-23T13:50:34.023Z,39.40
2018-03-23T13:53:09.829Z,39.00
2018-03-23T13:55:44.716Z,37.10
2018-03-23T13:58:20.098Z,34.20
2018-03-23T14:01:02.359Z,36.20
2018-03-23T14:03:37.700Z,34.00
2018-03-23T14:06:13.207Z,33.30
2018-03-23T14:08:48.651Z,35.20
2018-03-23T14:11:24.340Z,33.80
2018-03-23T14:13:59.381Z,34.40
2018-03-23T14:16:35.209Z,35.20
2018-03-23T14:19:10.689Z,38.10
2018-03-23T14:21:46.884Z,40.80
2018-03-23T14:24:22.295Z,40.70
2018-03-23T14:26:58.232Z,39.10
2018-03-23T14:29:33.386Z,40.90
2018-03-23T14:32:08.514Z,43.80
2018-03-23T14:34:44.438Z,41.60
2018-03-23T14:37:20.512Z,43.40
2018-03-23T14:39:56.406Z,43.40
2018-03-23T14:42:32.239Z,42.70
2018-03-23T14:45:08.186Z,42.70
2018-03-23T14:47:44.157Z,44.20
2018-03-23T14:50:19.804Z,43.20
2018-03-23T14:52:55.650Z,44.20
2018-03-23T14:55:31.254Z,45.50
2018-03-23T14:58:06.342Z,44.60
2018-03-23T15:00:42.138Z,44.60
2018-03-23T15:03:17.836Z,44.60
2018-03-23T15:05:52.827Z,43.40
2018-03-23T15:08:28.119Z,41.30
2018-03-23T15:11:03.249Z,41.20
2018-03-23T15:13:38.287Z,41.50
2018-03-23T15:16:13.424Z,43.20
2018-03-23T15:18:48.252Z,40.50
2018-03-23T15:21:23.578Z,42.30
2018-03-23T15:26:40.124Z,44.00
2018-03-23T15:29:15.152Z,47.10
2018-03-23T15:31:49.985Z,48.00
2018-03-23T15:34:25.221Z,47.50
2018-03-23T15:37:01.746Z,47.70
2018-03-23T15:39:37.862Z,47.70
2018-03-23T15:42:14.322Z,47.50
2018-03-23T15:44:49.568Z,47.40
2018-03-23T15:47:25.325Z,47.30
2018-03-23T15:50:00.177Z,47.10
2018-03-23T15:52:35.390Z,48.90
2018-03-23T15:55:10.622Z,49.30
2018-03-23T15:57:46.395Z,50.50
2018-03-23T16:00:21.410Z,49.80
2018-03-23T16:02:57.164Z,51.00
2018-03-23T16:05:32.727Z,50.80
2018-03-23T16:08:07.887Z,50.90
2018-03-23T16:10:42.777Z,52.50
2018-03-23T16:13:18.100Z,54.70
2018-03-23T16:15:52.928Z,55.90
2018-03-23T16:18:27.832Z,57.20
2018-03-23T16:21:03.533Z,54.20
2018-03-23T16:23:38.467Z,52.90
2018-03-23T16:26:15.753Z,56.10
2018-03-23T16:28:50.999Z,56.20
2018-03-23T16:31:26.439Z,57.60
2018-03-23T16:34:02.097Z,57.00
2018-03-23T16:36:37.593Z,56.30
2018-03-23T16:39:14.413Z,58.40
2018-03-23T16:41:49.452Z,58.40
2018-03-23T16:44:25.093Z,59.30
2018-03-23T16:47:01.212Z,59.90
2018-03-23T16:49:36.498Z,60.70
2018-03-23T16:52:12.351Z,61.00
2018-03-23T16:54:48.007Z,61.00
2018-03-23T16:57:24.067Z,61.20
2018-03-23T16:59:59.063Z,61.90
2018-03-23T17:02:34.130Z,61.30
2018-03-23T17:05:11.415Z,65.50
2018-03-23T17:07:47.033Z,65.50
2018-03-23T17:10:23.635Z,68.80
2018-03-23T17:12:59.387Z,68.80
2018-03-23T17:15:35.142Z,69.00
2018-03-23T17:18:10.688Z,69.00
2018-03-23T17:20:46.749Z,69.60
2018-03-23T17:23:22.804Z,69.90
2018-03-23T17:25:58.069Z,69.50
2018-03-23T17:28:33.859Z,68.60
2018-03-23T17:31:09.039Z,69.30
2018-03-23T17:33:44.175Z,69.10
2018-03-23T17:36:20.029Z,69.30
2018-03-23T17:38:58.453Z,70.40
2018-03-23T17:41:34.402Z,70.40
2018-03-23T17:44:09.849Z,71.10
2018-03-23T17:46:45.715Z,72.50
2018-03-23T17:49:21.351Z,73.10
2018-03-23T17:51:56.561Z,76.20
2018-03-23T17:54:32.993Z,77.80
2018-03-23T17:57:09.121Z,79.20
2018-03-23T17:59:45.078Z,80.40
2018-03-23T18:02:20.620Z,81.50
2018-03-23T18:04:56.720Z,82.10
2018-03-23T18:07:32.744Z,82.00
2018-03-23T18:10:08.257Z,82.40
2018-03-23T18:12:43.321Z,83.40
2018-03-23T18:15:18.471Z,83.90
2018-03-23T18:17:53.494Z,84.60
2018-03-23T18:20:28.531Z,85.80
2018-03-23T18:23:03.820Z,86.40
2018-03-23T18:25:39.633Z,87.60
2018-03-23T18:28:15.171Z,89.10
2018-03-23T18:30:50.204Z,90.20
2018-03-23T18:33:26.204Z,90.50
2018-03-23T18:36:01.670Z,90.80
2018-03-23T18:38:36.537Z,91.10
2018-03-23T18:41:11.986Z,91.60
2018-03-23T18:43:47.126Z,91.90
2018-03-23T18:46:23.212Z,92.10
2018-03-23T18:48:58.428Z,92.30
2018-03-23T18:51:33.870Z,92.40
2018-03-23T18:54:08.900Z,92.60
2018-03-23T18:56:44.902Z,92.30
2018-03-23T18:59:20.615Z,92.30
2018-03-23T19:01:56.277Z,92.10
2018-03-23T19:04:31.339Z,91.30
2018-03-23T19:07:08.190Z,91.20
2018-03-23T19:09:45.058Z,91.70
2018-03-23T19:12:20.192Z,91.60
2018-03-23T19:14:55.885Z,91.80
2018-03-23T19:17:31.286Z,92.00
2018-03-23T19:20:06.996Z,92.10
2018-03-23T19:22:42.786Z,92.20
2018-03-23T19:25:19.663Z,92.30
2018-03-23T19:27:54.715Z,92.10
2018-03-23T19:30:29.847Z,92.20
2018-03-23T19:33:05.397Z,92.50
2018-03-23T19:35:40.621Z,92.30
2018-03-23T19:38:15.414Z,92.30
2018-03-23T19:40:50.507Z,92.30
2018-03-23T19:43:25.781Z,92.30
2018-03-23T19:46:01.711Z,92.50
2018-03-23T19:48:37.299Z,92.40
2018-03-23T19:51:12.404Z,92.70
2018-03-23T19:53:47.900Z,92.90
2018-03-23T19:56:22.809Z,92.80
2018-03-23T19:58:58.803Z,92.90
2018-03-23T20:01:33.875Z,93.10
2018-03-23T20:04:10.549Z,93.10
2018-03-23T20:06:46.155Z,93.10
2018-03-23T20:09:20.912Z,93.20
2018-03-23T20:11:55.640Z,93.50
2018-03-23T20:14:31.373Z,93.70
2018-03-23T20:17:06.200Z,93.40
2018-03-23T20:19:41.229Z,93.60
2018-03-23T20:22:16.163Z,93.50
2018-03-23T20:24:51.248Z,93.70
2018-03-23T20:27:32.233Z,94.10
2018-03-23T20:30:07.684Z,94.20
2018-03-23T20:32:43.228Z,94.10
2018-03-23T20:35:18.313Z,94.30
2018-03-23T20:37:53.959Z,94.40
2018-03-23T20:40:29.377Z,94.30
2018-03-23T20:43:04.966Z,94.20
2018-03-23T20:45:39.851Z,93.90
2018-03-23T20:48:15.940Z,94.00
2018-03-23T20:50:52.000Z,93.90
2018-03-23T20:53:26.769Z,93.90
2018-03-23T20:56:02.586Z,94.20
2018-03-23T20:58:37.841Z,94.20
2018-03-23T21:01:12.872Z,94.50
2018-03-23T21:03:48.508Z,94.20
2018-03-23T21:06:24.786Z,94.30
2018-03-23T21:09:00.948Z,94.40
2018-03-23T21:11:36.581Z,94.30
2018-03-23T21:14:12.025Z,94.20
2018-03-23T21:16:48.260Z,93.60
2018-03-23T21:19:23.326Z,93.60
2018-03-23T21:21:58.290Z,93.60
2018-03-23T21:24:33.797Z,93.70
2018-03-23T21:27:08.806Z,93.70
2018-03-23T21:29:43.931Z,93.70
2018-03-23T21:32:19.631Z,93.80
2018-03-23T21:34:54.870Z,93.80
2018-03-23T21:37:30.484Z,93.60
2018-03-23T21:40:05.632Z,93.70
2018-03-23T21:42:42.295Z,93.60
2018-03-23T21:45:17.741Z,93.60
2018-03-23T21:47:53.393Z,93.50
2018-03-23T21:50:28.425Z,93.40
2018-03-23T21:53:05.654Z,93.30
2018-03-23T21:55:40.541Z,93.30
2018-03-23T21:58:15.690Z,93.40
2018-03-23T22:00:51.025Z,93.40
2018-03-23T22:03:26.054Z,93.20
2018-03-23T22:06:01.315Z,93.30
2018-03-23T22:08:36.481Z,93.20
2018-03-23T22:11:11.373Z,92.90
2018-03-23T22:13:46.400Z,93.00
2018-03-23T22:16:21.255Z,92.90
2018-03-23T22:18:57.087Z,92.70
2018-03-23T22:21:32.511Z,92.60
2018-03-23T22:24:08.182Z,92.60
2018-03-23T22:26:43.376Z,92.50
2018-03-23T22:29:18.455Z,92.50
2018-03-23T22:31:53.489Z,92.50
2018-03-23T22:34:28.525Z,92.30
2018-03-23T22:37:03.765Z,92.10
2018-03-23T22:39:39.414Z,91.80
2018-03-23T22:42:14.447Z,92.00
2018-03-23T22:44:50.048Z,91.90
2018-03-23T22:47:25.757Z,91.40
2018-03-23T22:50:00.785Z,91.40
2018-03-23T22:52:35.773Z,91.40
2018-03-23T22:55:10.928Z,91.00
2018-03-23T22:57:46.537Z,90.60
2018-03-23T23:00:21.866Z,90.60
2018-03-23T23:02:56.674Z,90.80
2018-03-23T23:05:31.918Z,90.90
2018-03-23T23:08:07.997Z,90.60
2018-03-23T23:10:45.054Z,90.40
2018-03-23T23:13:20.711Z,90.40
2018-03-23T23:15:55.639Z,90.00
2018-03-23T23:18:30.610Z,90.10
2018-03-23T23:21:07.147Z,90.10
2018-03-23T23:23:43.713Z,90.30
2018-03-23T23:26:19.123Z,90.30
2018-03-23T23:28:54.587Z,90.20
2018-03-23T23:31:30.173Z,90.30
2018-03-23T23:34:05.260Z,90.20
2018-03-23T23:36:41.459Z,90.70
2018-03-23T23:39:16.688Z,90.40
2018-03-23T23:41:52.532Z,90.50
2018-03-23T23:44:28.604Z,90.40
2018-03-23T23:47:04.872Z,90.40
2018-03-23T23:49:40.321Z,89.80
2018-03-23T23:52:15.317Z,89.80
2018-03-23T23:54:50.272Z,89.80
2018-03-23T23:57:25.057Z,90.10
