createdAt,value
2018-11-12T00:00:23.236Z,0
2018-11-12T00:01:38.044Z,0
2018-11-12T00:02:52.629Z,0
2018-11-12T00:04:07.240Z,0
2018-11-12T00:05:21.881Z,0
2018-11-12T00:06:36.251Z,0
2018-11-12T00:07:50.673Z,0
2018-11-12T00:09:05.520Z,0
2018-11-12T00:10:20.122Z,0
2018-11-12T00:11:34.578Z,0
2018-11-12T00:12:49.044Z,0
2018-11-12T00:14:03.107Z,0
2018-11-12T00:15:18.226Z,0
2018-11-12T00:16:32.556Z,0
2018-11-12T00:19:15.970Z,0
2018-11-12T00:20:30.308Z,0
2018-11-12T00:21:44.690Z,0
2018-11-12T00:22:59.156Z,0
2018-11-12T00:24:13.525Z,0
2018-11-12T00:25:27.937Z,0
2018-11-12T00:26:42.290Z,0
2018-11-12T00:27:56.660Z,0
2018-11-12T00:29:11.558Z,0
2018-11-12T00:30:26.177Z,0
2018-11-12T00:31:40.511Z,0
2018-11-12T00:32:55.385Z,0
2018-11-12T00:34:09.642Z,0
2018-11-12T00:35:24.488Z,0
2018-11-12T00:36:38.552Z,0
2018-11-12T00:37:53.339Z,0
2018-11-12T00:39:07.937Z,0
2018-11-12T00:40:22.547Z,0
2018-11-12T00:41:37.190Z,0
2018-11-12T00:42:51.811Z,0
2018-11-12T00:44:06.401Z,0
2018-11-12T00:45:21.005Z,0
2018-11-12T00:46:35.615Z,0
2018-11-12T00:47:50.215Z,0
2018-11-12T00:49:04.743Z,0
2018-11-12T00:50:19.354Z,0
2018-11-12T00:51:34.159Z,0
2018-11-12T00:52:48.755Z,0
2018-11-12T00:54:04.507Z,0
2018-11-12T00:55:18.557Z,0
2018-11-12T00:56:32.871Z,0
2018-11-12T00:57:47.439Z,0
2018-11-12T00:59:02.148Z,0
2018-11-12T01:00:17.029Z,0
2018-11-12T01:01:50.820Z,0
2018-11-12T01:03:05.413Z,0
2018-11-12T01:04:20.199Z,0
2018-11-12T01:05:35.084Z,0
2018-11-12T01:06:49.267Z,0
2018-11-12T01:08:03.883Z,0
2018-11-12T01:09:18.558Z,0
2018-11-12T01:10:33.432Z,0
2018-11-12T01:11:48.592Z,0
2018-11-12T01:13:03.225Z,0
2018-11-12T01:14:18.108Z,0
2018-11-12T01:15:32.963Z,0
2018-11-12T01:16:47.259Z,0
2018-11-12T01:18:01.921Z,0
2018-11-12T01:19:16.527Z,0
2018-11-12T01:20:31.118Z,0
2018-11-12T01:21:45.430Z,0
2018-11-12T01:23:00.039Z,0
2018-11-12T01:24:28.990Z,0
2018-11-12T01:25:43.867Z,0
2018-11-12T01:26:57.922Z,0
2018-11-12T01:28:12.536Z,0
2018-11-12T01:29:27.586Z,0
2018-11-12T01:30:41.667Z,0
2018-11-12T01:31:56.289Z,0
2018-11-12T01:33:10.862Z,0
2018-11-12T01:34:26.279Z,0
2018-11-12T01:35:40.884Z,0
2018-11-12T01:36:55.471Z,0
2018-11-12T01:38:09.798Z,0
2018-11-12T01:39:25.277Z,0
2018-11-12T01:40:40.281Z,0
2018-11-12T01:41:54.694Z,0
2018-11-12T01:43:08.913Z,0
2018-11-12T01:44:23.230Z,0
2018-11-12T01:45:37.798Z,0
2018-11-12T01:46:53.005Z,0
2018-11-12T01:48:07.582Z,0
2018-11-12T01:49:22.169Z,0
2018-11-12T01:50:37.399Z,0
2018-11-12T01:51:51.994Z,0
2018-11-12T01:53:06.862Z,0
2018-11-12T01:54:21.441Z,0
2018-11-12T01:55:35.600Z,0
2018-11-12T01:56:50.208Z,0
2018-11-12T01:58:04.263Z,0
2018-11-12T01:59:19.240Z,0
2018-11-12T02:00:33.658Z,0
2018-11-12T02:01:48.426Z,0
2018-11-12T02:03:03.285Z,0
2018-11-12T02:04:18.157Z,0
2018-11-12T02:05:32.633Z,0
2018-11-12T02:06:46.935Z,0
2018-11-12T02:08:01.794Z,0
2018-11-12T02:09:16.844Z,0
2018-11-12T02:10:31.818Z,0
2018-11-12T02:11:46.434Z,0
2018-11-12T02:13:00.236Z,0
2018-11-12T02:14:15.106Z,0
2018-11-12T02:15:30.255Z,0
2018-11-12T02:16:44.595Z,0
2018-11-12T02:17:59.290Z,0
2018-11-12T02:19:13.327Z,0
2018-11-12T02:20:27.744Z,0
2018-11-12T02:21:42.538Z,0
2018-11-12T02:22:57.747Z,0
2018-11-12T02:24:12.342Z,0
2018-11-12T02:25:27.426Z,0
2018-11-12T02:26:42.127Z,0
2018-11-12T02:27:56.756Z,0
2018-11-12T02:29:11.678Z,0
2018-11-12T02:30:26.703Z,0
2018-11-12T02:31:41.672Z,0
2018-11-12T02:32:56.045Z,0
2018-11-12T02:34:11.029Z,0
2018-11-12T02:35:25.086Z,0
2018-11-12T02:36:39.821Z,0
2018-11-12T02:37:54.354Z,0
2018-11-12T02:39:09.230Z,0
2018-11-12T02:40:23.897Z,0
2018-11-12T02:41:38.225Z,0
2018-11-12T02:42:52.751Z,0
2018-11-12T02:44:07.552Z,0
2018-11-12T02:45:22.464Z,0
2018-11-12T02:46:37.308Z,0
2018-11-12T02:47:51.765Z,0
2018-11-12T02:49:06.992Z,0
2018-11-12T02:50:21.588Z,0
2018-11-12T02:51:36.432Z,0
2018-11-12T02:52:51.025Z,0
2018-11-12T02:54:05.580Z,0
2018-11-12T02:55:20.260Z,0
2018-11-12T02:56:35.106Z,0
2018-11-12T02:58:15.403Z,0
2018-11-12T02:59:29.898Z,0
2018-11-12T03:00:44.000Z,0
2018-11-12T03:01:58.328Z,0
2018-11-12T03:03:13.504Z,0
2018-11-12T03:04:27.848Z,0
2018-11-12T03:05:42.843Z,0
2018-11-12T03:06:57.989Z,0
2018-11-12T03:08:12.624Z,0
2018-11-12T03:09:27.472Z,0
2018-11-12T03:10:42.118Z,0
2018-11-12T03:11:56.767Z,0
2018-11-12T03:13:11.660Z,0
2018-11-12T03:14:25.724Z,0
2018-11-12T03:15:40.566Z,0
2018-11-12T03:16:55.065Z,0
2018-11-12T03:18:09.605Z,0
2018-11-12T03:19:23.663Z,0
2018-11-12T03:20:38.527Z,0
2018-11-12T03:21:53.118Z,0
2018-11-12T03:23:07.691Z,0
2018-11-12T03:24:23.009Z,0
2018-11-12T03:25:37.601Z,0
2018-11-12T03:26:51.693Z,0
2018-11-12T03:28:06.013Z,0
2018-11-12T03:29:20.429Z,0
2018-11-12T03:30:34.504Z,0
2018-11-12T03:31:48.600Z,0
2018-11-12T03:33:03.208Z,0
2018-11-12T03:34:17.640Z,0
2018-11-12T03:35:32.500Z,0
2018-11-12T03:36:47.152Z,0
2018-11-12T03:38:01.721Z,0
2018-11-12T03:39:16.340Z,0
2018-11-12T03:40:30.958Z,0
2018-11-12T03:41:45.270Z,0
2018-11-12T03:43:00.140Z,0
2018-11-12T03:44:14.876Z,0
2018-11-12T03:45:28.708Z,0
2018-11-12T03:46:42.924Z,0
2018-11-12T03:47:57.476Z,0
2018-11-12T03:49:12.084Z,0
2018-11-12T03:50:27.305Z,0
2018-11-12T03:51:42.162Z,0
2018-11-12T03:52:56.790Z,0
2018-11-12T03:54:11.651Z,0
2018-11-12T03:55:26.631Z,0
2018-11-12T03:56:40.939Z,0
2018-11-12T03:57:55.824Z,0
2018-11-12T03:59:10.424Z,0
2018-11-12T04:00:25.622Z,0
2018-11-12T04:01:40.972Z,0
2018-11-12T04:02:55.857Z,0
2018-11-12T04:04:10.739Z,0
2018-11-12T04:05:25.684Z,0
2018-11-12T04:06:40.005Z,0
2018-11-12T04:07:54.474Z,0
2018-11-12T04:09:09.075Z,0
2018-11-12T04:10:23.958Z,0
2018-11-12T04:11:38.797Z,0
2018-11-12T04:12:53.658Z,0
2018-11-12T04:14:08.255Z,0
2018-11-12T04:15:22.709Z,0
2018-11-12T04:16:37.067Z,0
2018-11-12T04:17:50.875Z,0
2018-11-12T04:19:05.457Z,0
2018-11-12T04:20:19.863Z,0
2018-11-12T04:21:34.452Z,0
2018-11-12T04:22:48.747Z,0
2018-11-12T04:24:03.086Z,0
2018-11-12T04:25:17.153Z,0
2018-11-12T04:26:31.889Z,0
2018-11-12T04:27:47.368Z,0
2018-11-12T04:29:02.310Z,0
2018-11-12T04:30:16.398Z,0
2018-11-12T04:31:31.324Z,0
2018-11-12T04:32:45.936Z,0
2018-11-12T04:34:00.847Z,0
2018-11-12T04:35:15.726Z,0
2018-11-12T04:36:30.108Z,0
2018-11-12T04:37:45.211Z,0
2018-11-12T04:38:59.791Z,0
2018-11-12T04:40:14.811Z,0
2018-11-12T04:41:28.904Z,0
2018-11-12T04:42:43.245Z,0
2018-11-12T04:43:57.868Z,0
2018-11-12T04:45:12.496Z,0
2018-11-12T04:46:27.217Z,0
2018-11-12T04:47:41.881Z,0
2018-11-12T04:48:56.241Z,0
2018-11-12T04:50:10.317Z,0
2018-11-12T04:51:24.714Z,0
2018-11-12T04:52:39.719Z,0
2018-11-12T04:53:54.437Z,0
2018-11-12T04:55:09.497Z,0
2018-11-12T04:56:24.425Z,0
2018-11-12T04:57:38.835Z,0
2018-11-12T04:58:53.158Z,0
2018-11-12T05:00:07.506Z,0
2018-11-12T05:01:22.104Z,0
2018-11-12T05:02:37.279Z,0
2018-11-12T05:03:51.325Z,0
2018-11-12T05:05:05.723Z,0
2018-11-12T05:06:20.303Z,0
2018-11-12T05:07:35.423Z,0
2018-11-12T05:08:50.628Z,0
2018-11-12T05:10:04.927Z,0
2018-11-12T05:11:19.832Z,0
2018-11-12T05:12:34.543Z,0
2018-11-12T05:13:49.417Z,0
2018-11-12T05:15:03.787Z,0
2018-11-12T05:16:17.865Z,0
2018-11-12T05:17:31.901Z,0
2018-11-12T05:18:46.521Z,0
2018-11-12T05:20:01.154Z,0
2018-11-12T05:21:15.558Z,0
2018-11-12T05:22:30.514Z,0
2018-11-12T05:23:44.785Z,0
2018-11-12T05:24:59.130Z,0
2018-11-12T05:26:13.799Z,0
2018-11-12T05:27:28.381Z,0
2018-11-12T05:28:57.779Z,0
2018-11-12T05:30:12.420Z,0
2018-11-12T05:31:27.315Z,0
2018-11-12T05:32:42.217Z,0
2018-11-12T05:33:57.066Z,0
2018-11-12T05:35:12.186Z,0
2018-11-12T05:36:27.223Z,0
2018-11-12T05:37:42.264Z,0
2018-11-12T05:38:57.232Z,0
2018-11-12T05:40:12.080Z,0
2018-11-12T05:41:26.702Z,0
2018-11-12T05:42:41.458Z,0
2018-11-12T05:43:56.307Z,0
2018-11-12T05:45:11.519Z,0
2018-11-12T05:46:26.107Z,0
2018-11-12T05:47:40.897Z,0
2018-11-12T05:48:55.763Z,0
2018-11-12T05:50:10.368Z,0
2018-11-12T05:51:24.576Z,0
2018-11-12T05:52:39.411Z,0
2018-11-12T05:54:12.687Z,0
2018-11-12T05:55:27.350Z,0
2018-11-12T05:56:41.717Z,0
2018-11-12T05:57:56.740Z,0
2018-11-12T05:59:12.410Z,0
2018-11-12T06:00:26.623Z,0
2018-11-12T06:01:41.203Z,0
2018-11-12T06:02:56.125Z,0
2018-11-12T06:04:11.014Z,0
2018-11-12T06:05:25.613Z,0
2018-11-12T06:06:39.662Z,0
2018-11-12T06:07:54.926Z,0
2018-11-12T06:09:09.558Z,4
2018-11-12T06:10:24.700Z,4
2018-11-12T06:11:39.819Z,0
2018-11-12T06:12:54.418Z,4
2018-11-12T06:14:08.757Z,0
2018-11-12T06:15:23.381Z,4
2018-11-12T06:16:38.007Z,8
2018-11-12T06:17:52.740Z,8
2018-11-12T06:19:07.357Z,8
2018-11-12T06:20:21.708Z,8
2018-11-12T06:21:36.306Z,12
2018-11-12T06:22:50.348Z,12
2018-11-12T06:24:05.243Z,16
2018-11-12T06:25:20.105Z,16
2018-11-12T06:26:34.444Z,24
2018-11-12T06:27:49.576Z,32
2018-11-12T06:29:03.823Z,40
2018-11-12T06:30:18.468Z,44
2018-11-12T06:31:33.541Z,48
2018-11-12T06:32:48.401Z,60
2018-11-12T06:34:03.403Z,68
2018-11-12T06:35:18.109Z,76
2018-11-12T06:36:33.107Z,76
2018-11-12T06:37:47.049Z,80
2018-11-12T06:39:02.155Z,80
2018-11-12T06:40:16.846Z,72
2018-11-12T06:41:31.397Z,76
2018-11-12T06:42:47.038Z,76
2018-11-12T06:44:16.793Z,80
2018-11-12T06:45:31.796Z,84
2018-11-12T06:46:46.649Z,88
2018-11-12T06:48:01.859Z,84
2018-11-12T06:49:16.474Z,88
2018-11-12T06:50:31.392Z,96
2018-11-12T06:51:46.018Z,100
2018-11-12T06:53:01.797Z,116
2018-11-12T06:54:16.441Z,136
2018-11-12T06:55:31.420Z,136
2018-11-12T06:56:45.787Z,144
2018-11-12T06:58:00.392Z,144
2018-11-12T06:59:15.035Z,148
2018-11-12T07:00:29.509Z,148
2018-11-12T07:01:44.126Z,156
2018-11-12T07:02:58.524Z,160
2018-11-12T07:04:13.428Z,168
2018-11-12T07:05:28.248Z,164
2018-11-12T07:06:42.905Z,160
2018-11-12T07:07:57.346Z,172
2018-11-12T07:09:11.848Z,172
2018-11-12T07:10:26.056Z,172
2018-11-12T07:11:40.910Z,196
2018-11-12T07:12:55.544Z,196
2018-11-12T07:14:10.040Z,208
2018-11-12T07:15:25.038Z,220
2018-11-12T07:16:39.996Z,232
2018-11-12T07:17:54.656Z,228
2018-11-12T07:19:09.019Z,212
2018-11-12T07:20:23.356Z,212
2018-11-12T07:21:38.239Z,272
2018-11-12T07:22:53.151Z,280
2018-11-12T07:24:07.780Z,284
2018-11-12T07:25:22.840Z,248
2018-11-12T07:26:38.505Z,288
2018-11-12T07:27:52.819Z,340
2018-11-12T07:29:07.667Z,340
2018-11-12T07:30:21.784Z,312
2018-11-12T07:31:36.256Z,328
2018-11-12T07:32:50.965Z,336
2018-11-12T07:34:05.310Z,336
2018-11-12T07:35:20.455Z,344
2018-11-12T07:36:35.157Z,340
2018-11-12T07:37:49.737Z,300
2018-11-12T07:39:05.004Z,356
2018-11-12T07:40:20.189Z,376
2018-11-12T07:41:34.976Z,428
2018-11-12T07:42:49.865Z,436
2018-11-12T07:44:04.224Z,460
2018-11-12T07:45:18.792Z,444
2018-11-12T07:46:33.758Z,448
2018-11-12T07:47:48.643Z,444
2018-11-12T07:49:03.224Z,472
2018-11-12T07:50:17.853Z,448
2018-11-12T07:51:33.447Z,488
2018-11-12T07:52:47.823Z,500
2018-11-12T07:54:02.261Z,456
2018-11-12T07:55:16.619Z,512
2018-11-12T07:56:32.050Z,508
2018-11-12T07:57:47.127Z,540
2018-11-12T07:59:02.125Z,572
2018-11-12T08:00:16.744Z,536
2018-11-12T08:01:31.334Z,520
2018-11-12T08:02:45.197Z,560
2018-11-12T08:04:14.870Z,600
2018-11-12T08:05:29.758Z,576
2018-11-12T08:06:44.902Z,592
2018-11-12T08:07:59.536Z,564
2018-11-12T08:09:15.140Z,612
2018-11-12T08:10:29.635Z,588
2018-11-12T08:11:44.339Z,536
2018-11-12T08:12:59.048Z,592
2018-11-12T08:14:13.726Z,604
2018-11-12T08:15:28.462Z,604
2018-11-12T08:16:42.940Z,592
2018-11-12T08:17:57.719Z,608
2018-11-12T08:19:12.301Z,596
2018-11-12T08:20:27.423Z,588
2018-11-12T08:21:42.618Z,588
2018-11-12T08:22:57.038Z,672
2018-11-12T08:24:12.173Z,704
2018-11-12T08:25:27.381Z,836
2018-11-12T08:26:42.009Z,824
2018-11-12T08:27:56.620Z,812
2018-11-12T08:29:10.758Z,788
2018-11-12T08:30:25.486Z,744
2018-11-12T08:31:40.216Z,696
2018-11-12T08:32:55.701Z,720
2018-11-12T08:34:10.603Z,664
2018-11-12T08:35:24.422Z,724
2018-11-12T08:36:39.735Z,740
2018-11-12T08:37:54.862Z,728
2018-11-12T08:39:09.992Z,660
2018-11-12T08:40:24.876Z,568
2018-11-12T08:41:40.535Z,572
2018-11-12T08:42:55.045Z,576
2018-11-12T08:44:09.710Z,620
2018-11-12T08:45:24.594Z,600
2018-11-12T08:46:39.468Z,516
2018-11-12T08:47:54.110Z,536
2018-11-12T08:49:09.388Z,540
2018-11-12T08:50:24.943Z,484
2018-11-12T08:51:39.910Z,488
2018-11-12T08:52:54.799Z,432
2018-11-12T08:54:09.422Z,384
2018-11-12T08:55:24.696Z,424
2018-11-12T08:56:38.781Z,484
2018-11-12T08:57:54.159Z,524
2018-11-12T08:59:08.856Z,596
2018-11-12T09:00:23.522Z,608
2018-11-12T09:01:38.420Z,608
2018-11-12T09:02:53.261Z,628
2018-11-12T09:04:06.929Z,628
2018-11-12T09:05:21.794Z,720
2018-11-12T09:06:36.163Z,764
2018-11-12T09:07:50.783Z,768
2018-11-12T09:09:04.623Z,680
2018-11-12T09:10:19.949Z,684
2018-11-12T09:11:33.957Z,676
2018-11-12T09:12:48.571Z,652
2018-11-12T09:14:03.151Z,624
2018-11-12T09:15:18.270Z,580
2018-11-12T09:16:32.358Z,580
2018-11-12T09:17:47.247Z,536
2018-11-12T09:19:01.834Z,568
2018-11-12T09:20:16.180Z,584
2018-11-12T09:21:31.173Z,568
2018-11-12T09:22:45.823Z,584
2018-11-12T09:24:00.420Z,624
2018-11-12T09:25:15.015Z,652
2018-11-12T09:26:29.733Z,752
2018-11-12T09:27:44.330Z,680
2018-11-12T09:29:18.705Z,780
2018-11-12T09:30:33.536Z,836
2018-11-12T09:31:48.670Z,768
2018-11-12T09:33:03.856Z,780
2018-11-12T09:34:18.716Z,900
2018-11-12T09:35:33.556Z,984
2018-11-12T09:36:48.843Z,948
2018-11-12T09:38:04.493Z,1124
2018-11-12T09:39:19.867Z,1128
2018-11-12T09:40:35.241Z,1156
2018-11-12T09:41:50.131Z,1164
2018-11-12T09:43:04.093Z,1336
2018-11-12T09:44:18.593Z,1412
2018-11-12T09:45:33.529Z,1492
2018-11-12T09:46:48.191Z,1436
2018-11-12T09:48:04.466Z,1328
2018-11-12T09:49:19.678Z,1272
2018-11-12T09:50:34.666Z,1208
2018-11-12T09:51:49.063Z,1164
2018-11-12T09:53:03.962Z,1176
2018-11-12T09:54:19.392Z,1072
2018-11-12T09:55:34.644Z,1116
2018-11-12T09:56:49.510Z,1228
2018-11-12T09:58:04.438Z,1292
2018-11-12T09:59:19.674Z,1228
2018-11-12T10:00:35.592Z,1224
2018-11-12T10:01:54.105Z,1276
2018-11-12T10:03:13.991Z,1372
2018-11-12T10:04:35.396Z,1352
2018-11-12T10:06:06.066Z,1232
2018-11-12T10:07:37.348Z,1080
2018-11-12T10:09:10.183Z,1004
2018-11-12T10:10:51.267Z,944
2018-11-12T10:12:29.185Z,936
2018-11-12T10:14:10.749Z,928
2018-11-12T10:15:50.270Z,964
2018-11-12T10:17:25.411Z,876
2018-11-12T10:18:45.928Z,868
2018-11-12T10:20:01.112Z,840
2018-11-12T10:21:16.033Z,772
2018-11-12T10:22:30.248Z,708
2018-11-12T10:23:44.378Z,848
2018-11-12T10:24:59.127Z,888
2018-11-12T10:26:14.019Z,840
2018-11-12T10:27:28.946Z,884
2018-11-12T10:28:43.286Z,960
2018-11-12T10:29:58.301Z,1044
2018-11-12T10:31:12.420Z,1064
2018-11-12T10:32:26.803Z,1084
2018-11-12T10:33:41.675Z,984
2018-11-12T10:34:56.377Z,988
2018-11-12T10:36:11.257Z,912
2018-11-12T10:37:26.449Z,896
2018-11-12T10:38:41.039Z,992
2018-11-12T10:39:55.451Z,872
2018-11-12T10:41:10.248Z,808
2018-11-12T10:42:24.977Z,868
2018-11-12T10:43:39.571Z,828
2018-11-12T10:44:54.227Z,852
2018-11-12T10:46:08.581Z,832
2018-11-12T10:47:22.936Z,780
2018-11-12T10:48:38.049Z,808
2018-11-12T10:49:53.330Z,752
2018-11-12T10:51:16.486Z,704
2018-11-12T10:52:31.254Z,772
2018-11-12T10:53:53.088Z,780
2018-11-12T10:55:15.016Z,784
2018-11-12T10:56:30.655Z,864
2018-11-12T10:57:45.251Z,852
2018-11-12T10:58:59.858Z,732
2018-11-12T11:00:15.255Z,756
2018-11-12T11:01:29.768Z,752
2018-11-12T11:02:44.453Z,764
2018-11-12T11:03:59.307Z,764
2018-11-12T11:05:14.568Z,728
2018-11-12T11:06:29.209Z,704
2018-11-12T11:07:44.097Z,760
2018-11-12T11:08:59.164Z,756
2018-11-12T11:10:13.825Z,784
2018-11-12T11:11:28.460Z,780
2018-11-12T11:12:43.044Z,880
2018-11-12T11:13:57.493Z,984
2018-11-12T11:15:12.404Z,896
2018-11-12T11:16:27.478Z,1020
2018-11-12T11:17:41.571Z,1044
2018-11-12T11:18:55.914Z,1084
2018-11-12T11:20:10.629Z,1352
2018-11-12T11:21:26.243Z,1300
2018-11-12T11:22:40.831Z,1408
2018-11-12T11:23:54.903Z,1208
2018-11-12T11:25:08.976Z,1056
2018-11-12T11:26:23.936Z,972
2018-11-12T11:27:38.798Z,1084
2018-11-12T11:28:53.397Z,1092
2018-11-12T11:30:07.756Z,1084
2018-11-12T11:31:22.741Z,964
2018-11-12T11:32:37.590Z,800
2018-11-12T11:33:52.199Z,788
2018-11-12T11:35:06.572Z,800
2018-11-12T11:36:21.202Z,828
2018-11-12T11:37:36.012Z,840
2018-11-12T11:38:50.923Z,780
2018-11-12T11:40:05.939Z,736
2018-11-12T11:41:20.071Z,784
2018-11-12T11:42:34.533Z,744
2018-11-12T11:43:49.405Z,948
2018-11-12T11:45:04.220Z,1016
2018-11-12T11:46:19.150Z,996
2018-11-12T11:47:34.308Z,1092
2018-11-12T11:48:49.612Z,1012
2018-11-12T11:50:05.168Z,948
2018-11-12T11:51:20.508Z,808
2018-11-12T11:52:35.199Z,852
2018-11-12T11:53:49.047Z,912
2018-11-12T11:55:29.082Z,948
2018-11-12T11:56:43.366Z,940
2018-11-12T11:57:58.831Z,996
2018-11-12T11:59:13.906Z,1648
2018-11-12T12:00:28.529Z,3108
2018-11-12T12:01:54.027Z,2444
2018-11-12T12:03:09.301Z,1996
2018-11-12T12:04:24.294Z,1868
2018-11-12T12:05:38.399Z,1500
2018-11-12T12:06:53.383Z,1164
2018-11-12T12:08:08.607Z,1444
2018-11-12T12:09:23.467Z,1472
2018-11-12T12:10:38.483Z,1244
2018-11-12T12:11:52.838Z,1172
2018-11-12T12:13:07.675Z,960
2018-11-12T12:14:22.599Z,892
2018-11-12T12:15:36.962Z,952
2018-11-12T12:16:51.885Z,928
2018-11-12T12:18:06.757Z,1236
2018-11-12T12:19:21.970Z,1576
2018-11-12T12:20:36.587Z,1256
2018-11-12T12:21:50.942Z,1304
2018-11-12T12:23:05.979Z,1204
2018-11-12T12:24:20.743Z,1148
2018-11-12T12:25:35.287Z,1176
2018-11-12T12:26:50.005Z,1280
2018-11-12T12:28:04.896Z,1488
2018-11-12T12:29:19.588Z,1812
2018-11-12T12:30:34.169Z,1788
2018-11-12T12:31:49.026Z,1928
2018-11-12T12:33:03.409Z,2056
2018-11-12T12:34:17.835Z,2052
2018-11-12T12:35:32.660Z,1960
2018-11-12T12:36:48.211Z,2012
2018-11-12T12:38:03.220Z,2160
2018-11-12T12:39:18.287Z,1936
2018-11-12T12:40:32.919Z,1732
2018-11-12T12:41:48.072Z,1704
2018-11-12T12:43:03.092Z,1832
2018-11-12T12:44:18.184Z,1828
2018-11-12T12:45:33.295Z,1820
2018-11-12T12:46:48.073Z,2080
2018-11-12T12:48:02.924Z,1924
2018-11-12T12:49:17.976Z,1908
2018-11-12T12:50:32.452Z,1872
2018-11-12T12:51:47.298Z,2088
2018-11-12T12:53:01.651Z,1976
2018-11-12T12:54:16.401Z,1824
2018-11-12T12:55:31.157Z,1828
2018-11-12T12:56:46.409Z,1832
2018-11-12T12:58:01.308Z,1904
2018-11-12T12:59:16.178Z,1968
2018-11-12T13:00:30.844Z,1976
2018-11-12T13:01:45.550Z,1964
2018-11-12T13:03:01.457Z,1988
2018-11-12T13:04:16.590Z,1832
2018-11-12T13:05:30.957Z,1800
2018-11-12T13:06:46.533Z,1656
2018-11-12T13:08:00.971Z,2020
2018-11-12T13:09:16.003Z,2304
2018-11-12T13:10:30.669Z,1888
2018-11-12T13:11:45.948Z,1632
2018-11-12T13:13:00.578Z,1712
2018-11-12T13:14:17.212Z,1540
2018-11-12T13:15:31.386Z,1672
2018-11-12T13:16:46.557Z,1588
2018-11-12T13:18:00.997Z,1540
2018-11-12T13:19:15.907Z,1512
2018-11-12T13:20:30.719Z,1524
2018-11-12T13:21:45.959Z,1496
2018-11-12T13:23:01.415Z,1448
2018-11-12T13:24:15.977Z,1372
2018-11-12T13:25:30.850Z,1560
2018-11-12T13:26:45.481Z,1364
2018-11-12T13:28:01.391Z,1632
2018-11-12T13:29:16.289Z,1924
2018-11-12T13:30:30.460Z,1852
2018-11-12T13:31:45.409Z,2048
2018-11-12T13:33:00.539Z,1816
2018-11-12T13:34:15.727Z,1948
2018-11-12T13:35:30.688Z,1852
2018-11-12T13:36:46.218Z,1772
2018-11-12T13:38:01.247Z,1700
2018-11-12T13:39:16.083Z,1616
2018-11-12T13:40:30.872Z,1616
2018-11-12T13:41:45.330Z,1644
2018-11-12T13:42:59.868Z,1648
2018-11-12T13:44:14.470Z,1620
2018-11-12T13:45:28.595Z,1652
2018-11-12T13:46:43.643Z,1604
2018-11-12T13:47:58.072Z,1572
2018-11-12T13:49:12.976Z,1536
2018-11-12T13:50:27.076Z,1512
2018-11-12T13:51:41.488Z,1472
2018-11-12T13:52:56.327Z,1412
2018-11-12T13:54:11.187Z,1376
2018-11-12T13:55:25.558Z,1344
2018-11-12T13:56:40.139Z,1320
2018-11-12T13:57:54.490Z,1304
2018-11-12T13:59:08.911Z,1296
2018-11-12T14:00:23.800Z,1280
2018-11-12T14:01:38.468Z,1272
2018-11-12T14:02:53.374Z,1260
2018-11-12T14:04:07.825Z,1252
2018-11-12T14:05:22.704Z,1224
2018-11-12T14:06:37.477Z,1216
2018-11-12T14:07:51.412Z,1224
2018-11-12T14:09:06.431Z,1220
2018-11-12T14:10:21.307Z,1216
2018-11-12T14:11:35.973Z,1208
2018-11-12T14:12:51.134Z,1196
2018-11-12T14:14:06.265Z,1208
2018-11-12T14:15:21.407Z,1208
2018-11-12T14:16:36.010Z,1216
2018-11-12T14:17:50.737Z,1204
2018-11-12T14:19:05.099Z,1200
2018-11-12T14:20:20.260Z,1104
2018-11-12T14:21:36.484Z,1172
2018-11-12T14:22:51.633Z,1088
2018-11-12T14:24:07.166Z,1120
2018-11-12T14:25:21.792Z,1152
2018-11-12T14:26:36.405Z,1136
2018-11-12T14:27:51.935Z,1100
2018-11-12T14:29:07.058Z,1056
2018-11-12T14:30:21.558Z,1032
2018-11-12T14:31:36.433Z,1052
2018-11-12T14:32:51.068Z,1052
2018-11-12T14:34:05.839Z,1036
2018-11-12T14:35:20.234Z,1048
2018-11-12T14:36:35.030Z,1092
2018-11-12T14:37:49.153Z,1156
2018-11-12T14:39:04.098Z,1164
2018-11-12T14:40:19.039Z,1140
2018-11-12T14:41:34.068Z,1076
2018-11-12T14:42:48.651Z,1072
2018-11-12T14:44:03.518Z,1060
2018-11-12T14:45:18.673Z,1044
2018-11-12T14:46:33.521Z,996
2018-11-12T14:47:47.617Z,952
2018-11-12T14:49:02.360Z,896
2018-11-12T14:50:17.346Z,864
2018-11-12T14:51:31.731Z,820
2018-11-12T14:52:45.845Z,840
2018-11-12T14:54:00.446Z,796
2018-11-12T14:55:17.223Z,772
2018-11-12T14:56:31.587Z,752
2018-11-12T14:57:46.223Z,724
2018-11-12T14:59:00.300Z,704
2018-11-12T15:00:15.183Z,692
2018-11-12T15:01:30.137Z,672
2018-11-12T15:02:44.334Z,640
2018-11-12T15:03:58.940Z,612
2018-11-12T15:05:13.751Z,612
2018-11-12T15:06:28.657Z,576
2018-11-12T15:07:43.556Z,580
2018-11-12T15:08:58.498Z,552
2018-11-12T15:10:13.981Z,556
2018-11-12T15:11:28.090Z,544
2018-11-12T15:12:43.048Z,536
2018-11-12T15:13:58.173Z,520
2018-11-12T15:15:13.175Z,504
2018-11-12T15:16:27.875Z,484
2018-11-12T15:17:42.741Z,452
2018-11-12T15:18:56.839Z,424
2018-11-12T15:20:12.178Z,416
2018-11-12T15:21:26.546Z,404
2018-11-12T15:22:41.541Z,364
2018-11-12T15:23:56.200Z,340
2018-11-12T15:25:10.328Z,296
2018-11-12T15:26:25.200Z,268
2018-11-12T15:27:39.729Z,236
2018-11-12T15:28:54.349Z,216
2018-11-12T15:30:08.601Z,192
2018-11-12T15:31:23.894Z,176
2018-11-12T15:32:53.692Z,160
2018-11-12T15:34:08.545Z,148
2018-11-12T15:35:22.930Z,140
2018-11-12T15:36:38.650Z,132
2018-11-12T15:37:53.791Z,120
2018-11-12T15:39:08.621Z,108
2018-11-12T15:40:22.960Z,92
2018-11-12T15:41:37.327Z,80
2018-11-12T15:42:52.253Z,68
2018-11-12T15:44:07.182Z,56
2018-11-12T15:45:21.825Z,48
2018-11-12T15:46:36.702Z,44
2018-11-12T15:47:52.001Z,36
2018-11-12T15:49:06.929Z,28
2018-11-12T15:50:21.038Z,28
2018-11-12T15:51:35.653Z,24
2018-11-12T15:52:50.134Z,20
2018-11-12T15:54:05.308Z,20
2018-11-12T15:55:20.532Z,16
2018-11-12T15:56:34.882Z,12
2018-11-12T15:57:50.491Z,16
2018-11-12T15:59:05.697Z,8
2018-11-12T16:00:20.077Z,8
2018-11-12T16:01:34.438Z,8
2018-11-12T16:02:49.188Z,8
2018-11-12T16:04:04.066Z,4
2018-11-12T16:05:18.704Z,4
2018-11-12T16:06:33.585Z,4
2018-11-12T16:07:47.635Z,4
2018-11-12T16:09:02.451Z,0
2018-11-12T16:10:17.575Z,0
2018-11-12T16:11:32.221Z,0
2018-11-12T16:12:46.895Z,0
2018-11-12T16:14:02.080Z,0
2018-11-12T16:15:16.948Z,0
2018-11-12T16:16:31.314Z,0
2018-11-12T16:17:45.682Z,0
2018-11-12T16:19:01.597Z,0
2018-11-12T16:20:19.549Z,0
2018-11-12T16:21:34.694Z,0
2018-11-12T16:22:49.588Z,0
2018-11-12T16:24:04.380Z,0
2018-11-12T16:25:19.127Z,0
2018-11-12T16:26:33.744Z,0
2018-11-12T16:27:48.858Z,0
2018-11-12T16:29:02.971Z,0
2018-11-12T16:30:17.312Z,0
2018-11-12T16:31:32.236Z,0
2018-11-12T16:32:46.911Z,0
2018-11-12T16:34:01.980Z,0
2018-11-12T16:35:16.848Z,0
2018-11-12T16:36:31.120Z,0
2018-11-12T16:37:46.076Z,0
2018-11-12T16:39:01.145Z,0
2018-11-12T16:40:16.728Z,0
2018-11-12T16:41:31.335Z,0
2018-11-12T16:42:45.502Z,0
2018-11-12T16:44:00.893Z,0
2018-11-12T16:45:15.558Z,0
2018-11-12T16:46:30.253Z,0
2018-11-12T16:47:44.951Z,0
2018-11-12T16:49:00.040Z,0
2018-11-12T16:50:15.249Z,0
2018-11-12T16:51:30.285Z,0
2018-11-12T16:52:44.942Z,0
2018-11-12T16:54:00.142Z,0
2018-11-12T16:55:15.145Z,0
2018-11-12T16:56:30.334Z,0
2018-11-12T16:57:44.981Z,0
2018-11-12T16:58:59.622Z,0
2018-11-12T17:00:14.942Z,0
2018-11-12T17:01:29.469Z,0
2018-11-12T17:02:44.764Z,0
2018-11-12T17:03:59.141Z,0
2018-11-12T17:05:14.135Z,0
2018-11-12T17:06:28.481Z,0
2018-11-12T17:07:43.797Z,0
2018-11-12T17:08:58.964Z,0
2018-11-12T17:10:13.964Z,0
2018-11-12T17:11:28.811Z,0
2018-11-12T17:12:42.872Z,0
2018-11-12T17:13:57.330Z,0
2018-11-12T17:15:12.246Z,0
2018-11-12T17:16:26.567Z,0
2018-11-12T17:17:41.599Z,0
2018-11-12T17:18:56.462Z,0
2018-11-12T17:20:10.852Z,0
2018-11-12T17:21:26.035Z,0
2018-11-12T17:22:40.731Z,0
2018-11-12T17:23:55.555Z,0
2018-11-12T17:25:10.509Z,0
2018-11-12T17:26:24.955Z,0
2018-11-12T17:27:40.117Z,0
2018-11-12T17:28:54.768Z,0
2018-11-12T17:31:38.090Z,0
2018-11-12T17:32:52.470Z,0
2018-11-12T17:34:07.074Z,0
2018-11-12T17:35:22.063Z,0
2018-11-12T17:36:36.903Z,0
2018-11-12T17:37:51.757Z,0
2018-11-12T17:39:06.426Z,0
2018-11-12T17:40:21.159Z,0
2018-11-12T17:41:39.180Z,0
2018-11-12T17:42:54.041Z,0
2018-11-12T17:44:09.006Z,0
2018-11-12T17:45:24.262Z,0
2018-11-12T17:46:39.386Z,0