createdAt,value
2018-07-31T00:05:12.046Z,79.40
2018-07-31T00:10:07.185Z,78.60
2018-07-31T00:15:02.367Z,78.40
2018-07-31T00:17:29.883Z,78.90
2018-07-31T00:22:24.964Z,78.20
2018-07-31T00:24:52.481Z,78.90
2018-07-31T00:27:20.022Z,80.20
2018-07-31T00:29:47.570Z,78.00
2018-07-31T00:32:15.068Z,79.10
2018-07-31T00:34:42.582Z,79.60
2018-07-31T00:37:10.175Z,79.50
2018-07-31T00:39:43.282Z,78.60
2018-07-31T00:42:10.950Z,78.50
2018-07-31T00:44:38.538Z,78.40
2018-07-31T00:47:06.045Z,78.20
2018-07-31T00:49:33.829Z,78.50
2018-07-31T00:52:01.394Z,78.90
2018-07-31T00:54:28.897Z,78.30
2018-07-31T00:59:24.032Z,78.30
2018-07-31T01:01:51.546Z,77.20
2018-07-31T01:04:19.385Z,77.10
2018-07-31T01:09:15.359Z,77.50
2018-07-31T01:11:44.315Z,77.50
2018-07-31T01:14:11.926Z,78.30
2018-07-31T01:16:40.639Z,78.00
2018-07-31T01:19:08.849Z,76.50
2018-07-31T01:21:36.430Z,77.50
2018-07-31T01:24:04.011Z,77.30
2018-07-31T01:26:31.703Z,76.10
2018-07-31T01:28:59.373Z,76.30
2018-07-31T01:31:26.893Z,76.10
2018-07-31T01:33:54.450Z,76.40
2018-07-31T01:36:21.966Z,76.50
2018-07-31T01:38:49.620Z,76.60
2018-07-31T01:41:17.242Z,76.90
2018-07-31T01:43:44.827Z,76.50
2018-07-31T01:46:12.364Z,75.80
2018-07-31T01:48:39.884Z,76.70
2018-07-31T01:53:35.042Z,77.00
2018-07-31T01:56:02.538Z,76.70
2018-07-31T01:58:30.093Z,77.20
2018-07-31T02:00:57.599Z,76.80
2018-07-31T02:03:25.124Z,78.00
2018-07-31T02:05:52.688Z,77.10
2018-07-31T02:08:20.233Z,78.80
2018-07-31T02:10:49.422Z,76.50
2018-07-31T02:13:17.150Z,76.10
2018-07-31T02:15:45.148Z,76.10
2018-07-31T02:18:12.671Z,76.90
2018-07-31T02:20:40.676Z,76.10
2018-07-31T02:23:08.835Z,76.10
2018-07-31T02:25:36.495Z,76.60
2018-07-31T02:28:04.077Z,78.00
2018-07-31T02:30:31.631Z,78.20
2018-07-31T02:32:59.116Z,77.60
2018-07-31T02:35:26.655Z,77.70
2018-07-31T02:37:54.171Z,77.10
2018-07-31T02:40:21.750Z,78.00
2018-07-31T02:42:49.247Z,79.00
2018-07-31T02:45:16.787Z,77.20
2018-07-31T02:47:44.834Z,77.50
2018-07-31T02:50:12.614Z,77.00
2018-07-31T02:52:40.447Z,78.30
2018-07-31T02:55:09.268Z,80.20
2018-07-31T02:57:37.082Z,80.30
2018-07-31T03:00:06.505Z,78.00
2018-07-31T03:02:34.055Z,80.80
2018-07-31T03:05:01.619Z,79.80
2018-07-31T03:07:29.281Z,79.20
2018-07-31T03:09:57.008Z,80.70
2018-07-31T03:12:24.543Z,79.20
2018-07-31T03:17:19.719Z,82.50
2018-07-31T03:19:47.263Z,80.90
2018-07-31T03:22:14.761Z,82.20
2018-07-31T03:24:43.166Z,82.10
2018-07-31T03:27:10.664Z,81.30
2018-07-31T03:29:38.283Z,81.40
2018-07-31T03:34:33.297Z,82.10
2018-07-31T03:39:28.327Z,82.90
2018-07-31T03:41:55.877Z,82.90
2018-07-31T03:44:23.425Z,81.90
2018-07-31T03:49:18.469Z,83.80
2018-07-31T03:51:46.016Z,83.80
2018-07-31T03:56:41.011Z,82.20
2018-07-31T04:01:36.033Z,82.20
2018-07-31T04:04:03.711Z,83.30
2018-07-31T04:08:58.754Z,83.50
2018-07-31T04:11:26.307Z,84.40
2018-07-31T04:13:53.813Z,83.80
2018-07-31T04:16:21.442Z,83.60
2018-07-31T04:18:48.958Z,83.10
2018-07-31T04:21:16.478Z,83.10
2018-07-31T04:23:43.976Z,83.20
2018-07-31T04:26:11.575Z,84.20
2018-07-31T04:28:39.084Z,82.50
2018-07-31T04:31:06.676Z,83.50
2018-07-31T04:33:34.255Z,83.70
2018-07-31T04:36:02.339Z,84.80
2018-07-31T04:38:29.866Z,83.50
2018-07-31T04:40:57.437Z,84.50
2018-07-31T04:43:24.952Z,84.80
2018-07-31T04:45:52.495Z,84.30
2018-07-31T04:50:47.581Z,84.10
2018-07-31T04:53:15.123Z,83.40
2018-07-31T04:55:42.668Z,83.40
2018-07-31T04:58:10.160Z,84.30
2018-07-31T05:00:37.681Z,84.60
2018-07-31T05:03:05.211Z,84.90
2018-07-31T05:08:00.216Z,85.60
2018-07-31T05:10:28.771Z,85.30
2018-07-31T05:12:56.413Z,86.30
2018-07-31T05:15:23.970Z,87.20
2018-07-31T05:17:51.542Z,85.60
2018-07-31T05:20:19.105Z,86.00
2018-07-31T05:22:46.668Z,85.90
2018-07-31T05:25:14.270Z,86.20
2018-07-31T05:27:41.779Z,86.70
2018-07-31T05:30:10.171Z,85.90
2018-07-31T05:32:38.046Z,85.70
2018-07-31T05:35:06.081Z,86.70
2018-07-31T05:37:33.699Z,87.20
2018-07-31T05:42:28.743Z,85.60
2018-07-31T05:44:56.244Z,86.00
2018-07-31T05:47:23.939Z,85.70
2018-07-31T05:49:51.623Z,86.30
2018-07-31T05:52:19.191Z,86.70
2018-07-31T05:54:46.695Z,86.30
2018-07-31T05:57:14.272Z,86.10
2018-07-31T05:59:41.791Z,86.40
2018-07-31T06:02:09.386Z,87.40
2018-07-31T06:04:36.960Z,87.40
2018-07-31T06:07:04.520Z,87.20
2018-07-31T06:09:32.094Z,86.90
2018-07-31T06:11:59.734Z,86.10
2018-07-31T06:14:27.323Z,87.30
2018-07-31T06:16:54.913Z,86.40
2018-07-31T06:19:22.544Z,86.10
2018-07-31T06:21:50.121Z,86.50
2018-07-31T06:24:17.626Z,84.90
2018-07-31T06:26:45.176Z,86.50
2018-07-31T06:29:12.714Z,86.50
2018-07-31T06:34:07.823Z,87.90
2018-07-31T06:36:35.340Z,86.30
2018-07-31T06:39:04.670Z,88.20
2018-07-31T06:41:32.311Z,87.70
2018-07-31T06:43:59.827Z,88.50
2018-07-31T06:46:27.360Z,87.90
2018-07-31T06:48:54.991Z,88.30
2018-07-31T06:51:22.542Z,88.50
2018-07-31T06:53:50.062Z,89.70
2018-07-31T06:56:17.626Z,87.80
2018-07-31T06:58:45.113Z,90.10
2018-07-31T07:01:12.794Z,89.80
2018-07-31T07:03:40.287Z,88.80
2018-07-31T07:06:07.843Z,89.30
2018-07-31T07:11:02.852Z,88.80
2018-07-31T07:13:30.382Z,87.90
2018-07-31T07:18:25.585Z,88.20
2018-07-31T07:20:53.077Z,86.90
2018-07-31T07:23:20.617Z,87.20
2018-07-31T07:25:48.118Z,86.00
2018-07-31T07:28:15.649Z,87.60
2018-07-31T07:33:10.728Z,86.50
2018-07-31T07:35:38.228Z,86.00
2018-07-31T07:40:33.288Z,84.80
2018-07-31T07:43:00.833Z,84.20
2018-07-31T07:45:28.422Z,83.80
2018-07-31T07:47:55.995Z,83.90
2018-07-31T07:52:51.107Z,84.00
2018-07-31T07:55:18.639Z,83.30
2018-07-31T07:57:46.168Z,83.70
2018-07-31T08:02:41.457Z,81.80
2018-07-31T08:05:09.191Z,81.40
2018-07-31T08:07:36.738Z,82.20
2018-07-31T08:10:04.829Z,81.10
2018-07-31T08:12:32.407Z,80.80
2018-07-31T08:14:59.952Z,81.30
2018-07-31T08:17:27.460Z,82.10
2018-07-31T08:19:55.264Z,81.10
2018-07-31T08:22:22.812Z,82.00
2018-07-31T08:24:50.316Z,81.70
2018-07-31T08:29:45.635Z,80.20
2018-07-31T08:32:13.170Z,78.60
2018-07-31T08:34:40.819Z,77.60
2018-07-31T08:37:08.342Z,77.50
2018-07-31T08:39:35.921Z,77.40
2018-07-31T08:42:03.480Z,77.30
2018-07-31T08:44:30.990Z,77.50
2018-07-31T08:49:26.044Z,77.40
2018-07-31T08:51:53.579Z,76.90
2018-07-31T08:54:21.109Z,74.50
2018-07-31T08:56:48.638Z,73.30
2018-07-31T08:59:16.150Z,73.20
2018-07-31T09:01:43.760Z,72.20
2018-07-31T09:04:11.294Z,71.70
2018-07-31T09:06:38.874Z,71.70
2018-07-31T09:09:08.283Z,71.80
2018-07-31T09:11:35.912Z,70.90
2018-07-31T09:14:04.262Z,71.20
2018-07-31T09:18:59.281Z,68.80
2018-07-31T09:23:54.274Z,68.80
2018-07-31T09:26:21.776Z,69.10
2018-07-31T09:28:49.410Z,68.70
2018-07-31T09:31:16.953Z,68.50
2018-07-31T09:36:12.240Z,66.90
2018-07-31T09:38:39.798Z,65.80
2018-07-31T09:41:07.418Z,65.80
2018-07-31T09:43:35.132Z,67.00
2018-07-31T09:46:02.734Z,67.90
2018-07-31T09:50:57.902Z,65.20
2018-07-31T09:53:25.405Z,67.80
2018-07-31T09:55:52.943Z,66.40
2018-07-31T09:58:20.439Z,66.30
2018-07-31T10:00:53.745Z,66.20
2018-07-31T10:03:21.339Z,66.00
2018-07-31T10:05:48.854Z,66.40
2018-07-31T10:08:21.463Z,65.80
2018-07-31T10:10:50.632Z,65.80
2018-07-31T10:13:18.182Z,66.20
2018-07-31T10:15:45.684Z,66.50
2018-07-31T10:18:13.249Z,66.60
2018-07-31T10:20:41.678Z,66.10
2018-07-31T10:23:09.221Z,65.70
2018-07-31T10:25:36.743Z,64.80
2018-07-31T10:28:04.282Z,64.40
2018-07-31T10:30:31.993Z,64.50
2018-07-31T10:32:59.547Z,64.50
2018-07-31T10:35:27.092Z,63.60
2018-07-31T10:37:54.643Z,64.30
2018-07-31T10:40:22.276Z,64.30
2018-07-31T10:42:49.838Z,64.60
2018-07-31T10:45:17.392Z,64.30
2018-07-31T10:47:44.887Z,63.10
2018-07-31T10:52:40.218Z,63.60
2018-07-31T10:55:07.834Z,63.90
2018-07-31T10:57:35.334Z,63.90
2018-07-31T11:00:03.472Z,63.00
2018-07-31T11:04:58.648Z,61.90
2018-07-31T11:07:26.146Z,62.10
2018-07-31T11:09:54.283Z,62.30
2018-07-31T11:12:21.786Z,62.20
2018-07-31T11:14:49.311Z,61.50
2018-07-31T11:17:16.886Z,61.40
2018-07-31T11:19:44.404Z,61.80
2018-07-31T11:22:11.994Z,62.10
2018-07-31T11:24:39.499Z,61.90
2018-07-31T11:27:07.120Z,61.20
2018-07-31T11:29:34.642Z,60.60
2018-07-31T11:32:02.122Z,60.50
2018-07-31T11:34:29.668Z,61.50
2018-07-31T11:36:57.179Z,60.70
2018-07-31T11:39:24.718Z,59.90
2018-07-31T11:41:52.239Z,61.60
2018-07-31T11:44:19.763Z,60.10
2018-07-31T11:46:47.278Z,60.50
2018-07-31T11:49:14.796Z,59.30
2018-07-31T11:51:42.311Z,59.20
2018-07-31T11:54:10.055Z,58.70
2018-07-31T11:56:37.550Z,59.20
2018-07-31T11:59:05.099Z,60.40
2018-07-31T12:01:32.595Z,59.60
2018-07-31T12:04:00.402Z,58.70
2018-07-31T12:06:27.916Z,58.70
2018-07-31T12:08:55.411Z,58.80
2018-07-31T12:11:22.970Z,59.50
2018-07-31T12:13:50.473Z,59.30
2018-07-31T12:16:18.083Z,59.40
2018-07-31T12:18:45.588Z,58.20
2018-07-31T12:23:40.573Z,58.00
2018-07-31T12:26:08.129Z,58.70
2018-07-31T12:28:35.665Z,57.20
2018-07-31T12:31:03.213Z,57.70
2018-07-31T12:33:30.723Z,57.30
2018-07-31T12:38:25.847Z,57.70
2018-07-31T12:40:53.567Z,57.90
2018-07-31T12:43:21.215Z,58.10
2018-07-31T12:45:48.747Z,57.70
2018-07-31T12:48:16.281Z,57.90
2018-07-31T12:53:11.564Z,58.20
2018-07-31T12:55:39.146Z,58.40
2018-07-31T12:58:06.647Z,57.60
2018-07-31T13:00:34.159Z,58.50
2018-07-31T13:05:29.250Z,59.40
2018-07-31T13:07:56.759Z,58.30
2018-07-31T13:10:24.278Z,59.50
2018-07-31T13:12:51.784Z,59.50
2018-07-31T13:15:19.300Z,58.80
2018-07-31T13:17:46.791Z,58.80
2018-07-31T13:20:14.292Z,59.50
2018-07-31T13:22:41.795Z,59.50
2018-07-31T13:27:37.030Z,59.20
2018-07-31T13:32:32.266Z,60.70
2018-07-31T13:34:59.760Z,61.40
2018-07-31T13:37:27.283Z,60.50
2018-07-31T13:39:55.136Z,61.00
2018-07-31T13:42:22.690Z,62.20
2018-07-31T13:44:50.181Z,64.00
2018-07-31T13:47:17.702Z,63.60
2018-07-31T13:49:45.275Z,63.60
2018-07-31T13:52:12.825Z,61.70
2018-07-31T13:54:40.323Z,63.10
2018-07-31T13:57:07.857Z,63.40
2018-07-31T13:59:35.398Z,61.70
2018-07-31T14:02:02.964Z,61.70
2018-07-31T14:04:30.505Z,61.30
2018-07-31T14:06:58.131Z,63.50
2018-07-31T14:09:25.652Z,64.00
2018-07-31T14:11:53.233Z,65.60
2018-07-31T14:14:20.781Z,63.40
2018-07-31T14:16:48.475Z,66.10
2018-07-31T14:19:16.202Z,67.10
2018-07-31T14:21:43.711Z,67.00
2018-07-31T14:26:38.838Z,66.60
2018-07-31T14:29:06.392Z,67.50
2018-07-31T14:31:34.039Z,66.60
2018-07-31T14:34:01.559Z,70.40
2018-07-31T14:36:29.153Z,73.80
2018-07-31T14:38:56.712Z,72.40
2018-07-31T14:41:24.261Z,68.30
2018-07-31T14:43:51.769Z,69.50
2018-07-31T14:46:19.454Z,69.20
2018-07-31T14:48:46.963Z,69.60
2018-07-31T14:53:42.078Z,70.80
2018-07-31T14:56:09.599Z,77.00
2018-07-31T14:58:37.110Z,83.80
2018-07-31T15:01:04.702Z,91.80
2018-07-31T15:03:32.190Z,93.50
2018-07-31T15:05:59.834Z,94.60
2018-07-31T15:08:27.337Z,95.60
2018-07-31T15:10:54.880Z,96.60
2018-07-31T15:13:22.388Z,98.40
2018-07-31T15:15:49.959Z,99.90
2018-07-31T15:18:17.487Z,99.90
2018-07-31T15:20:44.972Z,99.90
2018-07-31T15:23:12.490Z,99.90
2018-07-31T15:25:40.085Z,99.90
2018-07-31T15:28:07.661Z,99.90
2018-07-31T15:30:35.166Z,99.90
2018-07-31T15:33:02.689Z,99.90
2018-07-31T15:35:30.184Z,99.90
2018-07-31T15:37:57.702Z,99.90
2018-07-31T15:40:25.205Z,99.90
2018-07-31T15:42:52.743Z,99.90
2018-07-31T15:45:20.242Z,99.90
2018-07-31T15:47:47.825Z,99.90
2018-07-31T15:50:15.314Z,99.90
2018-07-31T15:52:42.824Z,99.90
2018-07-31T15:55:10.335Z,99.90
2018-07-31T15:57:37.900Z,99.90
2018-07-31T16:00:08.260Z,99.90
2018-07-31T16:02:36.224Z,99.90
2018-07-31T16:05:04.014Z,99.90
2018-07-31T16:07:31.564Z,99.90
2018-07-31T16:09:59.076Z,99.90
2018-07-31T16:12:26.584Z,99.90
2018-07-31T16:14:54.055Z,99.90
2018-07-31T16:17:21.578Z,99.90
2018-07-31T16:19:49.155Z,99.90
2018-07-31T16:22:16.678Z,99.90
2018-07-31T16:24:44.203Z,99.90
2018-07-31T16:27:11.761Z,99.90
2018-07-31T16:29:39.272Z,99.90
2018-07-31T16:32:06.926Z,99.90
2018-07-31T16:34:34.480Z,99.90
2018-07-31T16:37:02.041Z,99.90
2018-07-31T16:39:29.601Z,99.90
2018-07-31T16:41:57.764Z,99.60
2018-07-31T16:44:25.388Z,98.30
2018-07-31T16:46:52.925Z,98.70
2018-07-31T16:49:20.460Z,99.10
2018-07-31T16:51:48.074Z,99.50
2018-07-31T16:54:15.603Z,99.70
2018-07-31T16:56:43.095Z,99.50
2018-07-31T16:59:10.643Z,99.90
2018-07-31T17:01:38.157Z,99.90
2018-07-31T17:04:05.709Z,99.80
2018-07-31T17:06:33.199Z,99.60
2018-07-31T17:11:28.855Z,99.60
2018-07-31T17:13:56.428Z,99.90
2018-07-31T17:16:23.956Z,99.90
2018-07-31T17:18:51.645Z,99.90
2018-07-31T17:21:19.247Z,99.90
2018-07-31T17:26:14.527Z,99.40
2018-07-31T17:28:42.196Z,99.00
2018-07-31T17:31:09.668Z,98.80
2018-07-31T17:33:37.239Z,99.20
2018-07-31T17:36:04.790Z,98.90
2018-07-31T17:38:32.300Z,99.30
2018-07-31T17:40:59.819Z,99.20
2018-07-31T17:43:27.349Z,99.30
2018-07-31T17:45:54.878Z,99.20
2018-07-31T17:48:22.784Z,99.20
2018-07-31T17:50:50.384Z,99.50
2018-07-31T17:53:17.992Z,99.00
2018-07-31T17:55:45.584Z,98.70
2018-07-31T17:58:13.476Z,99.00
2018-07-31T18:00:41.020Z,99.30
2018-07-31T18:08:03.618Z,98.80
2018-07-31T18:10:31.302Z,99.60
2018-07-31T18:12:58.843Z,99.90
2018-07-31T18:15:27.214Z,99.90
2018-07-31T18:17:54.711Z,98.80
2018-07-31T18:20:22.264Z,99.30
2018-07-31T18:22:49.766Z,99.90
2018-07-31T18:25:17.325Z,99.40
2018-07-31T18:30:17.142Z,99.90
2018-07-31T18:32:44.657Z,99.90
2018-07-31T18:35:12.203Z,99.90
2018-07-31T18:37:39.720Z,99.90
2018-07-31T18:42:34.869Z,99.90
2018-07-31T18:45:02.523Z,99.90
2018-07-31T18:47:30.088Z,99.90
2018-07-31T18:49:57.619Z,99.90
2018-07-31T18:54:52.665Z,99.90
2018-07-31T18:57:20.190Z,99.90
2018-07-31T18:59:48.035Z,99.90
2018-07-31T19:02:15.670Z,99.90
2018-07-31T19:04:43.184Z,99.90
2018-07-31T19:07:10.688Z,99.90
2018-07-31T19:09:38.216Z,99.90
2018-07-31T19:12:05.753Z,99.90
2018-07-31T19:14:33.296Z,99.90
2018-07-31T19:19:28.688Z,99.90
2018-07-31T19:21:56.175Z,99.90
2018-07-31T19:24:23.731Z,99.90
2018-07-31T19:26:51.355Z,99.90
2018-07-31T19:29:18.980Z,99.90
2018-07-31T19:31:46.655Z,99.90
2018-07-31T19:34:14.181Z,99.90
2018-07-31T19:39:09.536Z,99.90
2018-07-31T19:41:37.220Z,99.90
2018-07-31T19:44:05.687Z,99.90
2018-07-31T19:46:33.249Z,99.90
2018-07-31T19:49:00.966Z,99.90
2018-07-31T19:51:28.538Z,99.90
2018-07-31T19:53:56.239Z,99.90
2018-07-31T19:56:24.780Z,99.90
2018-07-31T19:58:52.323Z,99.90
2018-07-31T20:03:47.744Z,99.90
2018-07-31T20:06:15.283Z,99.90
2018-07-31T20:08:42.920Z,99.90
2018-07-31T20:11:10.452Z,99.90
2018-07-31T20:13:38.037Z,99.90
2018-07-31T20:16:05.813Z,99.90
2018-07-31T20:18:33.671Z,99.90
2018-07-31T20:21:01.375Z,99.90
2018-07-31T20:23:28.931Z,99.90
2018-07-31T20:28:24.540Z,99.90
2018-07-31T20:30:52.285Z,99.90
2018-07-31T20:33:19.837Z,99.90
2018-07-31T20:40:42.822Z,99.90
2018-07-31T20:43:10.386Z,99.90
2018-07-31T20:45:38.022Z,99.90
2018-07-31T20:48:06.319Z,99.90
2018-07-31T20:50:34.017Z,99.90
2018-07-31T20:53:01.536Z,99.90
2018-07-31T20:55:29.194Z,99.90
2018-07-31T20:57:56.924Z,99.90
2018-07-31T21:00:25.298Z,99.90
2018-07-31T21:02:53.078Z,99.90
2018-07-31T21:05:20.638Z,99.90
2018-07-31T21:07:48.146Z,99.90
2018-07-31T21:10:15.692Z,99.90
2018-07-31T21:12:43.195Z,99.90
2018-07-31T21:15:10.732Z,99.90
2018-07-31T21:20:05.828Z,99.90
2018-07-31T21:22:33.339Z,99.90
2018-07-31T21:25:00.924Z,99.90
2018-07-31T21:27:28.581Z,99.90
2018-07-31T21:29:56.263Z,99.90
2018-07-31T21:32:23.783Z,99.90
2018-07-31T21:34:51.324Z,99.90
2018-07-31T21:37:18.861Z,99.90
2018-07-31T21:39:46.355Z,99.90
2018-07-31T21:42:13.894Z,99.90
2018-07-31T21:44:41.420Z,99.90
2018-07-31T21:47:08.928Z,99.90
2018-07-31T21:49:36.438Z,99.90
2018-07-31T21:52:03.989Z,99.90
2018-07-31T21:56:59.004Z,99.90
2018-07-31T21:59:26.501Z,99.90
2018-07-31T22:01:54.099Z,99.90
2018-07-31T22:04:21.621Z,99.90
2018-07-31T22:06:49.152Z,99.90
2018-07-31T22:09:20.529Z,99.90
2018-07-31T22:11:48.131Z,99.90
2018-07-31T22:14:15.622Z,99.90
2018-07-31T22:19:10.615Z,99.90
2018-07-31T22:21:40.498Z,99.90
2018-07-31T22:24:08.024Z,99.90
2018-07-31T22:26:35.559Z,99.90
2018-07-31T22:31:30.694Z,99.90
2018-07-31T22:33:58.219Z,99.90
2018-07-31T22:36:25.728Z,99.90
2018-07-31T22:38:53.214Z,99.90
2018-07-31T22:41:20.751Z,99.90
2018-07-31T22:43:48.327Z,99.90
2018-07-31T22:46:15.830Z,99.90
2018-07-31T22:48:43.323Z,99.90
2018-07-31T22:51:10.995Z,99.90
2018-07-31T22:53:38.499Z,99.90
2018-07-31T22:56:06.102Z,99.90
2018-07-31T22:58:33.693Z,99.90
2018-07-31T23:01:01.196Z,99.90
2018-07-31T23:03:28.841Z,99.90
2018-07-31T23:05:56.375Z,99.90
2018-07-31T23:10:51.566Z,99.90
2018-07-31T23:13:19.104Z,99.90
2018-07-31T23:15:46.638Z,99.90
2018-07-31T23:18:14.258Z,99.90
2018-07-31T23:20:41.743Z,99.90
2018-07-31T23:25:36.826Z,99.90
2018-07-31T23:28:04.344Z,99.90
2018-07-31T23:30:31.844Z,99.90
2018-07-31T23:32:59.404Z,99.90
2018-07-31T23:35:26.904Z,99.90
2018-07-31T23:37:54.488Z,99.90
2018-07-31T23:42:49.522Z,99.90
2018-07-31T23:45:17.007Z,99.90
2018-07-31T23:50:12.085Z,99.90
2018-07-31T23:52:39.754Z,99.90
2018-07-31T23:55:07.311Z,99.90
2018-07-31T23:57:34.856Z,99.90
