createdAt,value
2023-07-22T00:00:50.177Z,99937.20
2023-07-22T00:03:34.597Z,99938.48
2023-07-22T00:06:11.192Z,99941.02
2023-07-22T00:08:39.937Z,99941.49
2023-07-22T00:11:08.602Z,99933.51
2023-07-22T00:13:36.815Z,99933.84
2023-07-22T00:16:09.194Z,99927.00
2023-07-22T00:18:37.667Z,99930.29
2023-07-22T00:21:05.769Z,99926.61
2023-07-22T00:23:33.624Z,99925.45
2023-07-22T00:26:01.612Z,99927.11
2023-07-22T00:28:29.625Z,99929.23
2023-07-22T00:30:58.752Z,99931.15
2023-07-22T00:33:27.630Z,99932.73
2023-07-22T00:35:56.597Z,99937.81
2023-07-22T00:38:24.689Z,99935.64
2023-07-22T00:40:52.694Z,99941.56
2023-07-22T00:43:20.761Z,99937.91
2023-07-22T00:45:48.851Z,99933.39
2023-07-22T00:48:17.580Z,99929.06
2023-07-22T00:50:45.529Z,99930.14
2023-07-22T00:53:13.638Z,99922.80
2023-07-22T00:55:42.740Z,99914.73
2023-07-22T00:58:10.938Z,99916.91
2023-07-22T01:00:39.050Z,99920.64
2023-07-22T01:03:09.009Z,99918.69
2023-07-22T01:05:38.318Z,99914.85
2023-07-22T01:08:07.561Z,99906.80
2023-07-22T01:10:35.868Z,99909.15
2023-07-22T01:13:03.909Z,99898.17
2023-07-22T01:15:32.639Z,99897.66
2023-07-22T01:18:03.074Z,99892.91
2023-07-22T01:20:31.767Z,99896.53
2023-07-22T01:23:00.380Z,99893.80
2023-07-22T01:25:30.727Z,99894.40
2023-07-22T01:27:59.181Z,99891.05
2023-07-22T01:30:28.868Z,99888.39
2023-07-22T01:32:57.112Z,99885.27
2023-07-22T01:35:25.258Z,99883.84
2023-07-22T01:37:53.213Z,99886.27
2023-07-22T01:40:22.000Z,99886.08
2023-07-22T01:42:50.310Z,99887.30
2023-07-22T01:45:18.491Z,99882.23
2023-07-22T01:47:46.574Z,99882.60
2023-07-22T01:50:14.696Z,99883.94
2023-07-22T01:52:42.641Z,99898.33
2023-07-22T01:55:12.444Z,99898.38
2023-07-22T01:57:41.383Z,99900.36
2023-07-22T02:00:12.328Z,99908.48
2023-07-22T02:02:44.334Z,99909.38
2023-07-22T02:05:13.690Z,99903.89
2023-07-22T02:07:41.867Z,99913.36
2023-07-22T02:10:10.941Z,99909.98
2023-07-22T02:12:39.342Z,99909.64
2023-07-22T02:15:08.100Z,99912.35
2023-07-22T02:17:36.377Z,99917.67
2023-07-22T02:20:06.062Z,99910.94
2023-07-22T02:22:34.081Z,99903.30
2023-07-22T02:25:02.092Z,99894.14
2023-07-22T02:27:30.079Z,99889.86
2023-07-22T02:29:58.065Z,99890.48
2023-07-22T02:32:26.366Z,99890.27
2023-07-22T02:34:54.550Z,99888.86
2023-07-22T02:37:22.412Z,99888.39
2023-07-22T02:39:50.424Z,99890.64
2023-07-22T02:42:18.345Z,99883.47
2023-07-22T02:44:46.357Z,99883.24
2023-07-22T02:47:15.370Z,99878.12
2023-07-22T02:49:44.159Z,99873.70
2023-07-22T02:52:12.110Z,99873.67
2023-07-22T02:54:43.327Z,99880.00
2023-07-22T02:57:12.017Z,99877.98
2023-07-22T02:59:40.087Z,99882.19
2023-07-22T03:02:08.022Z,99884.58
2023-07-22T03:04:35.958Z,99878.94
2023-07-22T03:07:04.327Z,99873.72
2023-07-22T03:09:32.460Z,99873.61
2023-07-22T03:12:00.435Z,99872.88
2023-07-22T03:14:28.586Z,99871.13
2023-07-22T03:16:56.688Z,99872.08
2023-07-22T03:19:24.816Z,99872.16
2023-07-22T03:21:52.989Z,99867.08
2023-07-22T03:24:24.295Z,99870.73
2023-07-22T03:26:53.186Z,99870.34
2023-07-22T03:29:21.252Z,99869.80
2023-07-22T03:31:49.380Z,99873.84
2023-07-22T03:34:17.313Z,99875.41
2023-07-22T03:36:45.300Z,99880.00
2023-07-22T03:39:13.281Z,99878.41
2023-07-22T03:41:41.261Z,99884.75
2023-07-22T03:44:09.391Z,99886.60
2023-07-22T03:46:37.347Z,99892.40
2023-07-22T03:49:05.838Z,99897.92
2023-07-22T03:51:34.400Z,99896.79
2023-07-22T03:54:02.366Z,99901.20
2023-07-22T03:56:30.476Z,99905.29
2023-07-22T03:58:58.644Z,99909.20
2023-07-22T04:01:26.638Z,99907.91
2023-07-22T04:03:54.612Z,99903.27
2023-07-22T04:06:22.473Z,99908.46
2023-07-22T04:08:50.604Z,99909.44
2023-07-22T04:11:18.708Z,99908.89
2023-07-22T04:13:46.815Z,99911.07
2023-07-22T04:16:14.778Z,99912.21
2023-07-22T04:18:42.807Z,99915.34
2023-07-22T04:21:10.985Z,99917.41
2023-07-22T04:23:39.116Z,99910.31
2023-07-22T04:26:08.887Z,99913.42
2023-07-22T04:28:37.058Z,99911.55
2023-07-22T04:31:07.105Z,99908.30
2023-07-22T04:33:37.034Z,99906.89
2023-07-22T04:36:06.076Z,99913.06
2023-07-22T04:38:34.145Z,99910.34
2023-07-22T04:41:04.873Z,99913.70
2023-07-22T04:43:33.892Z,99911.54
2023-07-22T04:46:02.111Z,99911.94
2023-07-22T04:48:30.969Z,99916.48
2023-07-22T04:50:58.955Z,99922.61
2023-07-22T04:53:27.122Z,99927.70
2023-07-22T04:55:56.379Z,99931.98
2023-07-22T04:58:25.396Z,99937.27
2023-07-22T05:00:53.301Z,99947.21
2023-07-22T05:03:21.478Z,99952.52
2023-07-22T05:05:50.225Z,99952.34
2023-07-22T05:08:18.301Z,99953.12
2023-07-22T05:10:46.751Z,99956.17
2023-07-22T05:13:14.801Z,99960.86
2023-07-22T05:15:42.790Z,99966.41
2023-07-22T05:18:10.969Z,99968.02
2023-07-22T05:20:40.337Z,99964.88
2023-07-22T05:23:08.736Z,99961.52
2023-07-22T05:25:36.835Z,99958.96
2023-07-22T05:28:04.989Z,99961.48
2023-07-22T05:30:35.800Z,99965.55
2023-07-22T05:33:04.630Z,99967.60
2023-07-22T05:35:32.794Z,99969.92
2023-07-22T05:38:01.853Z,99973.42
2023-07-22T05:40:29.966Z,99978.59
2023-07-22T05:42:58.064Z,99978.75
2023-07-22T05:45:26.087Z,99979.69
2023-07-22T05:47:54.109Z,99982.10
2023-07-22T05:50:22.241Z,99977.76
2023-07-22T05:52:50.417Z,99970.50
2023-07-22T05:55:18.481Z,99971.42
2023-07-22T05:57:46.399Z,99966.73
2023-07-22T06:00:14.867Z,99969.80
2023-07-22T06:02:43.229Z,99970.98
2023-07-22T06:05:11.332Z,99968.65
2023-07-22T06:07:39.459Z,99967.48
2023-07-22T06:10:09.426Z,99964.39
2023-07-22T06:12:37.452Z,99964.49
2023-07-22T06:15:05.957Z,99964.94
2023-07-22T06:17:34.073Z,99965.48
2023-07-22T06:20:02.782Z,99967.14
2023-07-22T06:22:30.964Z,99972.64
2023-07-22T06:24:59.096Z,99974.73
2023-07-22T06:27:27.150Z,99970.79
2023-07-22T06:29:56.349Z,99974.14
2023-07-22T06:32:24.382Z,99978.61
2023-07-22T06:34:52.495Z,99980.89
2023-07-22T06:37:20.561Z,99981.73
2023-07-22T06:39:48.523Z,99984.13
2023-07-22T06:42:16.376Z,99984.92
2023-07-22T06:44:44.939Z,99991.84
2023-07-22T06:47:13.065Z,99990.20
2023-07-22T06:49:43.560Z,99990.58
2023-07-22T06:52:14.290Z,99993.53
2023-07-22T06:54:42.211Z,100000.77
2023-07-22T06:57:10.451Z,100005.38
2023-07-22T06:59:38.579Z,100008.05
2023-07-22T07:02:06.732Z,100001.05
2023-07-22T07:04:34.807Z,100002.80
2023-07-22T07:07:03.857Z,100001.45
2023-07-22T07:09:31.935Z,100004.88
2023-07-22T07:11:59.977Z,100006.48
2023-07-22T07:14:28.063Z,100007.19
2023-07-22T07:16:55.996Z,100007.95
2023-07-22T07:19:23.998Z,100017.52
2023-07-22T07:21:52.365Z,100020.45
2023-07-22T07:24:20.932Z,100018.80
2023-07-22T07:26:48.980Z,100020.60
2023-07-22T07:29:28.567Z,100026.63
2023-07-22T07:32:05.683Z,100033.16
2023-07-22T07:34:33.571Z,100036.93
2023-07-22T07:37:01.662Z,100032.10
2023-07-22T07:39:30.266Z,100036.80
2023-07-22T07:41:58.216Z,100034.53
2023-07-22T07:44:26.242Z,100040.84
2023-07-22T07:46:54.203Z,100039.59
2023-07-22T07:49:22.127Z,100040.02
2023-07-22T07:51:50.009Z,100042.83
2023-07-22T07:54:18.001Z,100044.10
2023-07-22T07:56:46.028Z,100046.61
2023-07-22T07:59:13.951Z,100048.34
2023-07-22T08:01:43.340Z,100056.75
2023-07-22T08:04:11.466Z,100061.21
2023-07-22T08:06:39.634Z,100064.17
2023-07-22T08:09:07.744Z,100064.33
2023-07-22T08:11:35.620Z,100066.25
2023-07-22T08:14:03.638Z,100067.79
2023-07-22T08:16:31.897Z,100071.84
2023-07-22T08:19:00.193Z,100075.01
2023-07-22T08:21:28.244Z,100073.27
2023-07-22T08:23:56.300Z,100077.21
2023-07-22T08:26:24.563Z,100082.06
2023-07-22T08:28:52.797Z,100084.30
2023-07-22T08:31:20.903Z,100083.42
2023-07-22T08:33:49.113Z,100085.45
2023-07-22T08:36:17.080Z,100092.31
2023-07-22T08:38:45.074Z,100098.70
2023-07-22T08:41:17.424Z,100100.70
2023-07-22T08:43:47.922Z,100105.07
2023-07-22T08:46:16.929Z,100102.20
2023-07-22T08:48:48.004Z,100109.22
2023-07-22T08:51:15.875Z,100104.41
2023-07-22T08:53:47.995Z,100113.31
2023-07-22T08:56:21.649Z,100111.95
2023-07-22T08:58:52.052Z,100111.37
2023-07-22T09:01:20.266Z,100112.67
2023-07-22T09:03:51.746Z,100109.99
2023-07-22T09:06:20.815Z,100110.39
2023-07-22T09:08:49.220Z,100105.70
2023-07-22T09:11:17.280Z,100112.54
2023-07-22T09:13:55.876Z,100115.64
2023-07-22T09:16:32.202Z,100114.86
2023-07-22T09:19:01.016Z,100111.71
2023-07-22T09:21:31.764Z,100107.06
2023-07-22T09:23:59.635Z,100113.04
2023-07-22T09:26:27.745Z,100111.13
2023-07-22T09:28:59.509Z,100113.88
2023-07-22T09:31:29.594Z,100110.52
2023-07-22T09:34:10.858Z,100112.00
2023-07-22T09:36:54.858Z,100114.77
2023-07-22T09:39:23.715Z,100116.59
2023-07-22T09:41:54.007Z,100121.08
2023-07-22T09:44:23.306Z,100115.70
2023-07-22T09:46:51.757Z,100126.59
2023-07-22T09:49:20.033Z,100126.59
2023-07-22T09:51:57.014Z,100129.08
2023-07-22T09:54:37.707Z,100133.77
2023-07-22T09:57:07.415Z,100128.13
2023-07-22T09:59:35.601Z,100130.48
2023-07-22T10:02:04.336Z,100132.87
2023-07-22T10:04:35.208Z,100136.94
2023-07-22T10:07:04.995Z,100136.14
2023-07-22T10:09:35.176Z,100136.19
2023-07-22T10:12:04.783Z,100136.25
2023-07-22T10:14:36.232Z,100140.35
2023-07-22T10:17:07.697Z,100139.60
2023-07-22T10:19:36.173Z,100130.82
2023-07-22T10:22:05.535Z,100134.86
2023-07-22T10:24:33.943Z,100135.11
2023-07-22T10:27:02.174Z,100139.73
2023-07-22T10:29:30.837Z,100145.73
2023-07-22T10:31:58.927Z,100144.88
2023-07-22T10:34:26.932Z,100140.92
2023-07-22T10:36:58.428Z,100141.31
2023-07-22T10:39:28.139Z,100141.60
2023-07-22T10:42:08.088Z,100138.23
2023-07-22T10:44:40.330Z,100139.65
2023-07-22T10:47:09.148Z,100138.44
2023-07-22T10:49:45.946Z,100135.90
2023-07-22T10:52:15.467Z,100134.56
2023-07-22T10:54:43.862Z,100133.15
2023-07-22T10:57:18.083Z,100132.61
2023-07-22T10:59:51.452Z,100133.31
2023-07-22T11:02:30.879Z,100135.46
2023-07-22T11:05:03.213Z,100133.35
2023-07-22T11:07:43.660Z,100138.19
2023-07-22T11:10:14.614Z,100139.91
2023-07-22T11:12:45.156Z,100140.05
2023-07-22T11:15:17.068Z,100142.20
2023-07-22T11:17:45.123Z,100142.81
2023-07-22T11:20:13.315Z,100146.80
2023-07-22T11:22:42.148Z,100144.05
2023-07-22T11:25:10.870Z,100144.39
2023-07-22T11:27:39.185Z,100145.35
2023-07-22T11:30:08.501Z,100144.27
2023-07-22T11:32:36.524Z,100147.50
2023-07-22T11:35:04.931Z,100150.34
2023-07-22T11:37:34.926Z,100151.83
2023-07-22T11:40:03.368Z,100152.20
2023-07-22T11:42:31.864Z,100148.77
2023-07-22T11:44:59.954Z,100147.93
2023-07-22T11:47:34.173Z,100144.17
2023-07-22T11:50:02.565Z,100137.60
2023-07-22T11:52:30.601Z,100135.11
2023-07-22T11:55:04.502Z,100129.93
2023-07-22T11:57:32.653Z,100130.61
2023-07-22T12:00:00.705Z,100123.45
2023-07-22T12:02:38.553Z,100121.11
2023-07-22T12:05:07.179Z,100121.98
2023-07-22T12:07:37.361Z,100116.73
2023-07-22T12:10:11.437Z,100120.76
2023-07-22T12:12:47.630Z,100120.05
2023-07-22T12:15:24.959Z,100118.80
2023-07-22T12:17:54.617Z,100128.15
2023-07-22T12:20:27.728Z,100125.98
2023-07-22T12:22:57.754Z,100130.52
2023-07-22T12:25:26.105Z,100135.43
2023-07-22T12:30:57.444Z,100134.48
2023-07-22T12:33:33.658Z,100133.43
2023-07-22T12:36:08.885Z,100129.27
2023-07-22T12:38:37.401Z,100135.06
2023-07-22T12:41:05.288Z,100141.77
2023-07-22T12:43:33.330Z,100135.61
2023-07-22T12:46:01.397Z,100135.15
2023-07-22T12:48:29.654Z,100134.68
2023-07-22T12:50:57.736Z,100133.07
2023-07-22T12:53:26.723Z,100131.48
2023-07-22T12:55:54.767Z,100136.77
2023-07-22T12:58:22.872Z,100130.73
2023-07-22T13:00:52.941Z,100134.56
2023-07-22T13:03:21.146Z,100134.86
2023-07-22T13:05:49.781Z,100131.58
2023-07-22T13:08:18.094Z,100137.30
2023-07-22T13:10:48.370Z,100137.23
2023-07-22T13:13:16.438Z,100137.61
2023-07-22T13:15:47.797Z,100138.02
2023-07-22T13:18:18.024Z,100141.02
2023-07-22T13:20:46.114Z,100143.06
2023-07-22T13:23:14.075Z,100144.30
2023-07-22T13:25:42.085Z,100145.47
2023-07-22T13:28:10.228Z,100146.77
2023-07-22T13:30:38.282Z,100143.36
2023-07-22T13:33:06.245Z,100144.77
2023-07-22T13:35:34.581Z,100143.55
2023-07-22T13:38:02.674Z,100143.27
2023-07-22T13:40:30.584Z,100145.89
2023-07-22T13:42:58.686Z,100149.27
2023-07-22T13:45:27.764Z,100140.31
2023-07-22T13:47:55.795Z,100142.69
2023-07-22T13:50:23.863Z,100146.40
2023-07-22T13:52:52.252Z,100142.84
2023-07-22T13:55:20.740Z,100141.58
2023-07-22T13:57:48.834Z,100142.84
2023-07-22T14:00:17.198Z,100137.83
2023-07-22T14:02:45.259Z,100134.55
2023-07-22T14:05:13.359Z,100131.11
2023-07-22T14:07:41.365Z,100137.40
2023-07-22T14:10:10.417Z,100136.66
2023-07-22T14:12:38.385Z,100144.93
2023-07-22T14:15:07.532Z,100147.44
2023-07-22T14:17:35.429Z,100148.36
2023-07-22T14:20:06.010Z,100141.71
2023-07-22T14:22:34.459Z,100151.22
2023-07-22T14:25:02.473Z,100150.19
2023-07-22T14:27:30.524Z,100150.48
2023-07-22T14:29:58.423Z,100152.21
2023-07-22T14:32:26.366Z,100156.29
2023-07-22T14:34:54.213Z,100162.88
2023-07-22T14:37:22.790Z,100159.83
2023-07-22T14:39:50.953Z,100152.33
2023-07-22T14:42:18.975Z,100155.61
2023-07-22T14:44:47.552Z,100158.28
2023-07-22T14:47:15.455Z,100157.70
2023-07-22T14:49:43.470Z,100157.73
2023-07-22T14:52:11.420Z,100160.91
2023-07-22T14:54:39.671Z,100157.48
2023-07-22T14:57:07.873Z,100158.98
2023-07-22T14:59:36.008Z,100160.73
2023-07-22T15:02:04.195Z,100161.48
2023-07-22T15:04:32.880Z,100158.45
2023-07-22T15:07:00.917Z,100157.80
2023-07-22T15:09:29.041Z,100153.86
2023-07-22T15:11:57.030Z,100158.50
2023-07-22T15:14:24.915Z,100159.45
2023-07-22T15:16:52.852Z,100160.67
2023-07-22T15:19:20.775Z,100159.80
2023-07-22T15:21:48.637Z,100161.02
2023-07-22T15:24:16.628Z,100159.65
2023-07-22T15:26:44.548Z,100159.33
2023-07-22T15:29:12.599Z,100158.89
2023-07-22T15:31:40.714Z,100159.48
2023-07-22T15:34:09.003Z,100158.56
2023-07-22T15:36:37.006Z,100152.98
2023-07-22T15:39:04.858Z,100158.08
2023-07-22T15:41:32.907Z,100153.55
2023-07-22T15:44:00.979Z,100152.09
2023-07-22T15:46:28.968Z,100152.26
2023-07-22T15:48:57.047Z,100151.80
2023-07-22T15:51:25.283Z,100156.25
2023-07-22T15:53:53.517Z,100159.05
2023-07-22T15:56:21.599Z,100162.42
2023-07-22T15:58:49.602Z,100164.41
2023-07-22T16:01:17.793Z,100156.71
2023-07-22T16:03:46.148Z,100158.84
2023-07-22T16:06:27.020Z,100159.46
2023-07-22T16:09:00.372Z,100158.46
2023-07-22T16:11:28.765Z,100162.45
2023-07-22T16:13:57.040Z,100166.70
2023-07-22T16:16:24.884Z,100168.25
2023-07-22T16:18:54.751Z,100173.70
2023-07-22T16:21:22.828Z,100176.33
2023-07-22T16:23:50.842Z,100177.27
2023-07-22T16:26:18.873Z,100180.23
2023-07-22T16:28:47.023Z,100181.12
2023-07-22T16:31:16.314Z,100180.08
2023-07-22T16:33:50.262Z,100179.49
2023-07-22T16:36:18.867Z,100184.20
2023-07-22T16:38:46.781Z,100189.75
2023-07-22T16:41:14.780Z,100192.07
2023-07-22T16:43:42.866Z,100190.67
2023-07-22T16:46:10.947Z,100197.74
2023-07-22T16:48:39.577Z,100195.98
2023-07-22T16:51:07.739Z,100202.23
2023-07-22T16:53:35.843Z,100204.02
2023-07-22T16:56:03.923Z,100203.30
2023-07-22T16:58:31.954Z,100200.23
2023-07-22T17:01:00.697Z,100201.34
2023-07-22T17:03:31.816Z,100203.81
2023-07-22T17:05:59.899Z,100205.76
2023-07-22T17:08:28.251Z,100208.98
2023-07-22T17:10:56.444Z,100210.91
2023-07-22T17:13:24.461Z,100210.45
2023-07-22T17:15:52.365Z,100208.80
2023-07-22T17:18:20.247Z,100209.20
2023-07-22T17:20:48.398Z,100212.57
2023-07-22T17:23:17.459Z,100210.64
2023-07-22T17:25:45.449Z,100214.27
2023-07-22T17:28:13.380Z,100217.77
2023-07-22T17:30:41.233Z,100221.80
2023-07-22T17:33:09.368Z,100220.48
2023-07-22T17:35:37.841Z,100221.70
2023-07-22T17:38:06.315Z,100218.18
2023-07-22T17:40:34.258Z,100221.40
2023-07-22T17:43:02.334Z,100223.42
2023-07-22T17:45:30.398Z,100224.55
2023-07-22T17:47:58.450Z,100222.57
2023-07-22T17:50:26.501Z,100221.17
2023-07-22T17:52:54.505Z,100228.36
2023-07-22T17:55:22.529Z,100232.66
2023-07-22T17:57:50.657Z,100232.50
2023-07-22T18:00:18.709Z,100230.91
2023-07-22T18:02:46.636Z,100230.88
2023-07-22T18:05:14.763Z,100236.88
2023-07-22T18:07:42.822Z,100238.54
2023-07-22T18:10:11.172Z,100237.13
2023-07-22T18:12:39.371Z,100239.59
2023-07-22T18:15:07.845Z,100242.61
2023-07-22T18:17:36.077Z,100239.80
2023-07-22T18:20:07.174Z,100242.61
2023-07-22T18:22:36.363Z,100245.33
2023-07-22T18:25:05.253Z,100251.14
2023-07-22T18:27:33.176Z,100250.52
2023-07-22T18:30:01.158Z,100250.80
2023-07-22T18:32:30.297Z,100251.60
2023-07-22T18:34:58.679Z,100251.87
2023-07-22T18:37:28.055Z,100253.42
2023-07-22T18:39:56.439Z,100251.76
2023-07-22T18:42:24.477Z,100257.14
2023-07-22T18:44:52.402Z,100264.80
2023-07-22T18:47:20.481Z,100268.51
2023-07-22T18:49:48.841Z,100273.24
2023-07-22T18:52:16.869Z,100276.02
2023-07-22T18:54:45.238Z,100281.09
2023-07-22T18:57:13.510Z,100282.27
2023-07-22T18:59:41.500Z,100287.00
2023-07-22T19:02:09.791Z,100289.13
2023-07-22T19:04:40.370Z,100286.65
2023-07-22T19:07:09.761Z,100291.99
2023-07-22T19:09:38.340Z,100295.54
2023-07-22T19:12:06.682Z,100295.81
2023-07-22T19:14:34.773Z,100302.40
2023-07-22T19:17:02.865Z,100307.55
2023-07-22T19:19:30.908Z,100310.75
2023-07-22T19:22:01.439Z,100312.40
2023-07-22T19:24:29.531Z,100312.03
2023-07-22T19:26:57.574Z,100311.94
2023-07-22T19:29:25.553Z,100317.20
2023-07-22T19:31:53.764Z,100315.36
2023-07-22T19:34:21.685Z,100315.64
2023-07-22T19:36:49.732Z,100317.99
2023-07-22T19:39:20.995Z,100316.11
2023-07-22T19:41:49.047Z,100316.96
2023-07-22T19:44:17.046Z,100319.71
2023-07-22T19:46:44.998Z,100318.93
2023-07-22T19:49:13.040Z,100320.16
2023-07-22T19:51:41.620Z,100321.45
2023-07-22T19:54:15.662Z,100324.12
2023-07-22T19:56:51.584Z,100322.40
2023-07-22T19:59:26.110Z,100321.71
2023-07-22T20:02:00.091Z,100319.46
2023-07-22T20:04:50.211Z,100324.73
2023-07-22T20:07:36.821Z,100322.83
2023-07-22T20:10:14.302Z,100322.56
2023-07-22T20:12:46.367Z,100321.35
2023-07-22T20:15:14.528Z,100322.52
2023-07-22T20:17:42.708Z,100325.63
2023-07-22T20:20:10.911Z,100327.30
2023-07-22T20:22:39.078Z,100326.79
2023-07-22T20:25:07.328Z,100330.13
2023-07-22T20:27:35.499Z,100333.93
2023-07-22T20:30:07.202Z,100334.83
2023-07-22T20:32:36.943Z,100336.40
2023-07-22T20:35:10.547Z,100335.69
2023-07-22T20:37:39.380Z,100342.48
2023-07-22T20:40:08.150Z,100345.23
2023-07-22T20:42:36.151Z,100343.86
2023-07-22T20:45:04.492Z,100351.65
2023-07-22T20:47:32.468Z,100349.67
2023-07-22T20:50:00.650Z,100358.91
2023-07-22T20:52:28.831Z,100356.81
2023-07-22T20:54:56.946Z,100358.82
2023-07-22T20:57:24.847Z,100355.46
2023-07-22T20:59:56.854Z,100358.05
2023-07-22T21:02:25.063Z,100361.56
2023-07-22T21:04:54.404Z,100362.91
2023-07-22T21:07:22.519Z,100360.55
2023-07-22T21:09:50.600Z,100363.22
2023-07-22T21:12:18.580Z,100363.34
2023-07-22T21:14:46.555Z,100365.34
2023-07-22T21:17:14.576Z,100369.23
2023-07-22T21:19:42.671Z,100368.16
2023-07-22T21:22:11.178Z,100371.58
2023-07-22T21:24:39.396Z,100372.92
2023-07-22T21:27:07.405Z,100372.81
2023-07-22T21:29:35.590Z,100374.56
2023-07-22T21:32:03.762Z,100375.04
2023-07-22T21:34:31.809Z,100374.84
2023-07-22T21:36:59.787Z,100374.39
2023-07-22T21:39:27.853Z,100376.95
2023-07-22T21:41:55.942Z,100374.91
2023-07-22T21:44:23.956Z,100379.32
2023-07-22T21:46:51.993Z,100382.95
2023-07-22T21:49:20.133Z,100383.05
2023-07-22T21:51:48.048Z,100383.27
2023-07-22T21:54:16.009Z,100380.58
2023-07-22T21:56:43.976Z,100385.70
2023-07-22T21:59:12.428Z,100388.73
2023-07-22T22:01:40.652Z,100390.88
2023-07-22T22:04:08.775Z,100391.61
2023-07-22T22:06:36.778Z,100390.10
2023-07-22T22:09:04.756Z,100391.80
2023-07-22T22:11:32.868Z,100392.77
2023-07-22T22:14:00.828Z,100394.95
2023-07-22T22:16:28.772Z,100396.14
2023-07-22T22:18:56.909Z,100397.05
2023-07-22T22:21:25.271Z,100398.80
2023-07-22T22:23:53.449Z,100399.30
2023-07-22T22:26:21.534Z,100402.41
2023-07-22T22:28:49.747Z,100400.86
2023-07-22T22:31:18.300Z,100407.08
2023-07-22T22:33:46.400Z,100409.23
2023-07-22T22:36:14.503Z,100412.73
2023-07-22T22:38:42.446Z,100415.47
2023-07-22T22:41:10.373Z,100415.25
2023-07-22T22:43:38.945Z,100417.54
2023-07-22T22:46:06.923Z,100422.09
2023-07-22T22:48:34.922Z,100419.23
2023-07-22T22:51:03.010Z,100428.09
2023-07-22T22:53:31.056Z,100429.17
2023-07-22T22:55:59.813Z,100436.02
2023-07-22T22:58:27.798Z,100435.19
2023-07-22T23:00:55.883Z,100433.77
2023-07-22T23:03:23.937Z,100436.55
2023-07-22T23:05:52.193Z,100438.35
2023-07-22T23:08:20.201Z,100444.89
2023-07-22T23:10:49.186Z,100446.90
2023-07-22T23:13:17.176Z,100444.32
2023-07-22T23:15:47.311Z,100444.59
2023-07-22T23:18:18.371Z,100443.95
2023-07-22T23:20:46.985Z,100447.05
2023-07-22T23:23:14.927Z,100449.70
2023-07-22T23:25:42.892Z,100448.48
2023-07-22T23:28:10.892Z,100445.87
2023-07-22T23:30:39.138Z,100448.17
2023-07-22T23:33:07.714Z,100444.71
2023-07-22T23:35:35.635Z,100441.66
2023-07-22T23:38:05.097Z,100445.77
2023-07-22T23:40:33.347Z,100448.05
2023-07-22T23:43:01.354Z,100445.55
2023-07-22T23:45:29.393Z,100443.83
2023-07-22T23:47:57.344Z,100443.48
2023-07-22T23:50:25.370Z,100443.42
2023-07-22T23:52:53.292Z,100440.79
2023-07-22T23:55:21.234Z,100441.77
2023-07-22T23:57:49.165Z,100442.61
