createdAt,value
2023-04-27T00:01:13.859Z,3.70
2023-04-27T00:03:41.439Z,3.70
2023-04-27T00:06:09.646Z,3.70
2023-04-27T00:08:36.782Z,3.70
2023-04-27T00:11:03.724Z,3.70
2023-04-27T00:13:30.513Z,3.70
2023-04-27T00:15:57.266Z,3.70
2023-04-27T00:18:24.010Z,3.70
2023-04-27T00:20:50.744Z,3.70
2023-04-27T00:23:17.668Z,3.80
2023-04-27T00:25:44.473Z,3.80
2023-04-27T00:28:11.238Z,3.80
2023-04-27T00:30:38.034Z,3.80
2023-04-27T00:33:04.791Z,3.80
2023-04-27T00:35:35.986Z,3.90
2023-04-27T00:38:02.681Z,3.90
2023-04-27T00:40:29.345Z,3.90
2023-04-27T00:42:56.187Z,3.90
2023-04-27T00:45:22.970Z,3.90
2023-04-27T00:47:49.904Z,3.90
2023-04-27T00:50:17.458Z,3.90
2023-04-27T00:52:44.218Z,3.90
2023-04-27T00:55:11.704Z,3.90
2023-04-27T00:57:38.876Z,3.90
2023-04-27T01:00:07.166Z,3.90
2023-04-27T01:02:36.043Z,3.80
2023-04-27T01:05:03.601Z,3.90
2023-04-27T01:07:30.435Z,3.80
2023-04-27T01:09:57.079Z,3.90
2023-04-27T01:12:23.799Z,3.80
2023-04-27T01:14:50.537Z,3.80
2023-04-27T01:17:18.284Z,3.80
2023-04-27T01:19:45.122Z,3.80
2023-04-27T01:22:12.093Z,3.90
2023-04-27T01:24:38.836Z,3.80
2023-04-27T01:27:05.605Z,3.80
2023-04-27T01:29:32.559Z,3.80
2023-04-27T01:31:59.232Z,3.80
2023-04-27T01:34:26.006Z,3.90
2023-04-27T01:36:52.645Z,3.90
2023-04-27T01:39:19.285Z,3.90
2023-04-27T01:41:45.972Z,3.80
2023-04-27T01:44:12.622Z,3.90
2023-04-27T01:46:39.460Z,3.90
2023-04-27T01:49:06.238Z,3.90
2023-04-27T01:51:32.993Z,3.90
2023-04-27T01:53:59.806Z,3.90
2023-04-27T01:56:26.521Z,3.90
2023-04-27T01:58:53.585Z,3.90
2023-04-27T02:01:21.188Z,3.90
2023-04-27T02:03:47.945Z,3.90
2023-04-27T02:06:14.775Z,3.90
2023-04-27T02:08:41.509Z,3.90
2023-04-27T02:11:08.234Z,3.90
2023-04-27T02:13:34.913Z,3.90
2023-04-27T02:16:04.310Z,3.90
2023-04-27T02:18:32.383Z,3.90
2023-04-27T02:20:59.176Z,3.90
2023-04-27T02:23:26.043Z,3.90
2023-04-27T02:25:52.721Z,4.00
2023-04-27T02:28:19.448Z,4.00
2023-04-27T02:30:47.223Z,4.00
2023-04-27T02:33:13.943Z,4.00
2023-04-27T02:35:40.604Z,4.00
2023-04-27T02:38:07.286Z,4.00
2023-04-27T02:40:34.008Z,4.00
2023-04-27T02:43:00.760Z,4.00
2023-04-27T02:45:28.578Z,4.00
2023-04-27T02:47:55.431Z,3.90
2023-04-27T02:50:22.104Z,4.00
2023-04-27T02:52:48.812Z,4.00
2023-04-27T02:55:16.030Z,4.00
2023-04-27T02:57:42.986Z,4.00
2023-04-27T03:00:11.107Z,4.00
2023-04-27T03:02:38.043Z,3.90
2023-04-27T03:05:05.532Z,4.00
2023-04-27T03:07:32.419Z,4.00
2023-04-27T03:09:59.322Z,3.90
2023-04-27T03:12:25.987Z,3.90
2023-04-27T03:14:52.740Z,3.90
2023-04-27T03:17:19.435Z,3.90
2023-04-27T03:19:48.089Z,3.90
2023-04-27T03:22:14.859Z,3.90
2023-04-27T03:24:41.589Z,3.90
2023-04-27T03:27:08.295Z,3.90
2023-04-27T03:29:34.995Z,3.90
2023-04-27T03:32:01.893Z,3.90
2023-04-27T03:34:28.582Z,3.90
2023-04-27T03:36:55.508Z,3.80
2023-04-27T03:39:22.456Z,3.80
2023-04-27T03:41:49.252Z,3.80
2023-04-27T03:44:15.985Z,3.80
2023-04-27T03:46:42.632Z,3.70
2023-04-27T03:49:09.385Z,3.70
2023-04-27T03:51:36.251Z,3.70
2023-04-27T03:54:02.953Z,3.60
2023-04-27T03:56:29.644Z,3.60
2023-04-27T03:58:56.239Z,3.50
2023-04-27T04:01:22.996Z,3.50
2023-04-27T04:03:50.735Z,3.50
2023-04-27T04:06:17.708Z,3.40
2023-04-27T04:08:44.349Z,3.40
2023-04-27T04:11:11.077Z,3.30
2023-04-27T04:13:37.958Z,3.30
2023-04-27T04:16:06.566Z,3.20
2023-04-27T04:18:33.904Z,3.20
2023-04-27T04:21:02.718Z,3.20
2023-04-27T04:23:29.526Z,3.20
2023-04-27T04:25:56.393Z,3.20
2023-04-27T04:28:23.643Z,3.20
2023-04-27T04:30:51.111Z,3.20
2023-04-27T04:33:18.164Z,3.20
2023-04-27T04:35:45.067Z,3.30
2023-04-27T04:38:11.840Z,3.20
2023-04-27T04:40:39.227Z,3.30
2023-04-27T04:43:06.450Z,3.30
2023-04-27T04:45:33.211Z,3.30
2023-04-27T04:50:27.777Z,3.40
2023-04-27T04:52:54.486Z,3.40
2023-04-27T04:55:21.285Z,3.50
2023-04-27T04:57:47.965Z,3.50
2023-04-27T05:00:14.946Z,3.50
2023-04-27T05:02:41.888Z,3.60
2023-04-27T05:05:09.351Z,3.60
2023-04-27T05:07:36.179Z,3.70
2023-04-27T05:10:03.464Z,3.80
2023-04-27T05:12:30.129Z,3.80
2023-04-27T05:14:56.805Z,3.90
2023-04-27T05:17:23.538Z,3.90
2023-04-27T05:19:50.209Z,4.00
2023-04-27T05:22:16.867Z,4.10
2023-04-27T05:24:43.553Z,4.10
2023-04-27T05:27:10.297Z,4.20
2023-04-27T05:29:36.925Z,4.30
2023-04-27T05:32:06.398Z,4.30
2023-04-27T05:34:33.195Z,4.30
2023-04-27T05:36:59.890Z,4.40
2023-04-27T05:39:26.686Z,4.50
2023-04-27T05:41:53.977Z,4.60
2023-04-27T05:44:20.713Z,4.60
2023-04-27T05:46:47.381Z,4.60
2023-04-27T05:49:14.317Z,4.70
2023-04-27T05:51:41.358Z,4.70
2023-04-27T05:54:08.404Z,4.80
2023-04-27T05:56:35.127Z,4.80
2023-04-27T05:59:02.679Z,4.80
2023-04-27T06:01:29.732Z,4.90
2023-04-27T06:04:01.237Z,5.00
2023-04-27T06:06:31.706Z,5.00
2023-04-27T06:08:58.424Z,5.10
2023-04-27T06:11:25.237Z,5.20
2023-04-27T06:13:51.918Z,5.30
2023-04-27T06:16:18.724Z,5.40
2023-04-27T06:18:45.611Z,5.50
2023-04-27T06:21:12.318Z,5.60
2023-04-27T06:23:38.990Z,5.70
2023-04-27T06:26:05.751Z,5.80
2023-04-27T06:28:32.388Z,6.00
2023-04-27T06:30:59.032Z,6.20
2023-04-27T06:33:25.710Z,6.50
2023-04-27T06:35:52.398Z,6.70
2023-04-27T06:38:19.140Z,6.90
2023-04-27T06:40:49.853Z,7.20
2023-04-27T06:43:16.629Z,7.40
2023-04-27T06:45:43.369Z,7.60
2023-04-27T06:48:10.043Z,7.90
2023-04-27T06:50:36.698Z,8.20
2023-04-27T06:53:03.640Z,8.40
2023-04-27T06:55:30.987Z,8.60
2023-04-27T06:57:57.696Z,8.70
2023-04-27T07:00:24.560Z,8.80
2023-04-27T07:02:51.667Z,9.00
2023-04-27T07:05:18.936Z,9.20
2023-04-27T07:07:45.604Z,9.40
2023-04-27T07:10:12.293Z,9.70
2023-04-27T07:12:40.235Z,9.90
2023-04-27T07:15:07.769Z,9.90
2023-04-27T07:17:34.638Z,9.90
2023-04-27T07:20:02.043Z,9.90
2023-04-27T07:22:28.926Z,9.90
2023-04-27T07:24:55.750Z,10.00
2023-04-27T07:27:22.466Z,10.20
2023-04-27T07:29:49.200Z,10.10
2023-04-27T07:32:15.999Z,10.40
2023-04-27T07:34:52.738Z,10.80
2023-04-27T07:37:20.963Z,11.10
2023-04-27T07:39:49.272Z,11.60
2023-04-27T07:42:16.178Z,11.80
2023-04-27T07:44:42.905Z,12.40
2023-04-27T07:47:10.061Z,12.80
2023-04-27T07:49:37.594Z,13.30
2023-04-27T07:52:04.831Z,13.30
2023-04-27T07:54:31.743Z,13.10
2023-04-27T07:56:58.523Z,12.90
2023-04-27T07:59:28.396Z,12.80
2023-04-27T08:02:04.067Z,13.00
2023-04-27T08:04:38.258Z,12.80
2023-04-27T08:07:06.193Z,12.60
2023-04-27T08:09:33.582Z,12.40
2023-04-27T08:12:00.407Z,12.00
2023-04-27T08:14:27.130Z,11.60
2023-04-27T08:16:53.903Z,11.50
2023-04-27T08:19:21.098Z,11.40
2023-04-27T08:21:47.872Z,11.30
2023-04-27T08:24:14.620Z,11.60
2023-04-27T08:26:41.610Z,12.10
2023-04-27T08:29:19.193Z,12.20
2023-04-27T08:31:51.183Z,12.10
2023-04-27T08:34:18.289Z,12.20
2023-04-27T08:36:44.997Z,12.70
2023-04-27T08:39:12.150Z,12.70
2023-04-27T08:41:42.561Z,12.70
2023-04-27T08:44:09.345Z,12.50
2023-04-27T08:46:37.726Z,12.20
2023-04-27T08:49:04.551Z,12.20
2023-04-27T08:51:33.061Z,12.10
2023-04-27T08:54:00.138Z,11.80
2023-04-27T08:56:28.737Z,11.80
2023-04-27T08:58:57.088Z,12.00
2023-04-27T09:01:26.212Z,12.20
2023-04-27T09:03:57.763Z,12.10
2023-04-27T09:06:34.798Z,12.00
2023-04-27T09:09:02.806Z,12.10
2023-04-27T09:11:32.494Z,12.10
2023-04-27T09:14:01.578Z,12.30
2023-04-27T09:16:29.877Z,12.60
2023-04-27T09:18:58.466Z,12.60
2023-04-27T09:21:29.984Z,13.00
2023-04-27T09:23:57.339Z,13.40
2023-04-27T09:26:26.885Z,13.10
2023-04-27T09:28:58.928Z,12.90
2023-04-27T09:31:33.435Z,12.60
2023-04-27T09:34:00.345Z,12.20
2023-04-27T09:36:27.416Z,12.20
2023-04-27T09:38:54.461Z,12.10
2023-04-27T09:41:21.859Z,12.00
2023-04-27T09:43:49.090Z,11.90
2023-04-27T09:46:16.269Z,11.90
2023-04-27T09:48:43.294Z,11.80
2023-04-27T09:51:10.024Z,11.60
2023-04-27T09:53:41.787Z,11.60
2023-04-27T09:56:28.362Z,11.60
2023-04-27T09:59:13.515Z,11.80
2023-04-27T10:01:46.551Z,11.90
2023-04-27T10:04:30.128Z,11.90
2023-04-27T10:07:15.727Z,11.90
2023-04-27T10:09:43.436Z,11.60
2023-04-27T10:12:42.766Z,11.70
2023-04-27T10:15:28.747Z,12.00
2023-04-27T10:17:58.883Z,11.90
2023-04-27T10:20:35.841Z,11.80
2023-04-27T10:23:02.996Z,12.10
2023-04-27T10:25:40.699Z,12.50
2023-04-27T10:28:08.219Z,12.60
2023-04-27T10:30:43.608Z,12.60
2023-04-27T10:33:11.897Z,12.90
2023-04-27T10:35:41.848Z,13.00
2023-04-27T10:38:19.572Z,13.00
2023-04-27T10:40:58.614Z,13.10
2023-04-27T10:43:27.672Z,12.90
2023-04-27T10:45:54.820Z,12.80
2023-04-27T10:48:22.389Z,12.70
2023-04-27T10:50:51.824Z,12.60
2023-04-27T10:53:18.723Z,12.50
2023-04-27T10:55:45.412Z,12.60
2023-04-27T10:58:12.178Z,12.80
2023-04-27T11:00:43.959Z,13.00
2023-04-27T11:03:18.409Z,13.10
2023-04-27T11:05:47.040Z,13.20
2023-04-27T11:08:19.121Z,13.40
2023-04-27T11:10:50.129Z,13.40
2023-04-27T11:13:25.637Z,13.70
2023-04-27T11:15:57.901Z,13.80
2023-04-27T11:18:27.382Z,13.60
2023-04-27T11:21:05.892Z,13.60
2023-04-27T11:23:38.102Z,13.70
2023-04-27T11:26:11.025Z,13.70
2023-04-27T11:28:38.174Z,13.70
2023-04-27T11:31:07.187Z,13.80
2023-04-27T11:33:35.855Z,13.60
2023-04-27T11:36:03.396Z,13.20
2023-04-27T11:38:34.223Z,13.20
2023-04-27T11:41:06.475Z,13.40
2023-04-27T11:43:34.645Z,13.60
2023-04-27T11:46:06.137Z,13.60
2023-04-27T11:48:32.978Z,13.90
2023-04-27T11:51:01.111Z,14.00
2023-04-27T11:53:33.982Z,14.10
2023-04-27T11:56:08.133Z,14.30
2023-04-27T11:58:39.689Z,14.30
2023-04-27T12:01:07.698Z,14.00
2023-04-27T12:03:35.608Z,13.70
2023-04-27T12:08:31.990Z,13.30
2023-04-27T12:10:58.826Z,13.20
2023-04-27T12:13:25.526Z,13.30
2023-04-27T12:15:52.428Z,13.40
2023-04-27T12:18:19.174Z,13.40
2023-04-27T12:20:47.115Z,13.30
2023-04-27T12:23:13.940Z,13.10
2023-04-27T12:25:41.194Z,13.00
2023-04-27T12:28:08.213Z,13.00
2023-04-27T12:30:35.994Z,13.00
2023-04-27T12:33:09.592Z,13.00
2023-04-27T12:35:39.589Z,12.90
2023-04-27T12:38:06.274Z,12.90
2023-04-27T12:40:33.782Z,12.70
2023-04-27T12:43:01.625Z,12.60
2023-04-27T12:45:28.293Z,12.60
2023-04-27T12:48:03.440Z,12.70
2023-04-27T12:50:32.326Z,12.60
2023-04-27T12:53:02.641Z,12.50
2023-04-27T12:55:33.566Z,12.40
2023-04-27T12:58:00.802Z,12.60
2023-04-27T13:00:27.665Z,12.80
2023-04-27T13:02:54.560Z,12.90
2023-04-27T13:05:22.321Z,13.10
2023-04-27T13:07:49.171Z,13.40
2023-04-27T13:10:19.780Z,13.50
2023-04-27T13:12:46.694Z,13.70
2023-04-27T13:15:13.405Z,14.00
2023-04-27T13:17:43.753Z,14.20
2023-04-27T13:20:11.709Z,14.40
2023-04-27T13:22:40.625Z,14.60
2023-04-27T13:25:11.496Z,14.80
2023-04-27T13:27:38.155Z,14.70
2023-04-27T13:30:05.478Z,14.90
2023-04-27T13:32:32.754Z,14.60
2023-04-27T13:34:59.610Z,14.40
2023-04-27T13:37:27.051Z,14.10
2023-04-27T13:39:53.735Z,13.70
2023-04-27T13:42:20.458Z,13.70
2023-04-27T13:44:47.148Z,13.90
2023-04-27T13:47:13.972Z,13.90
2023-04-27T13:49:40.719Z,13.90
2023-04-27T13:52:07.462Z,13.80
2023-04-27T13:54:34.118Z,13.70
2023-04-27T13:57:00.872Z,13.60
2023-04-27T13:59:27.527Z,13.40
2023-04-27T14:01:54.178Z,13.30
2023-04-27T14:04:21.618Z,13.20
2023-04-27T14:06:48.834Z,13.30
2023-04-27T14:09:15.976Z,13.30
2023-04-27T14:11:52.917Z,13.30
2023-04-27T14:14:22.724Z,13.50
2023-04-27T14:16:51.075Z,13.70
2023-04-27T14:19:18.637Z,13.80
2023-04-27T14:21:45.302Z,14.10
2023-04-27T14:24:11.935Z,14.20
2023-04-27T14:26:38.658Z,14.40
2023-04-27T14:29:05.639Z,14.50
2023-04-27T14:31:32.266Z,14.40
2023-04-27T14:33:59.048Z,14.40
2023-04-27T14:36:25.801Z,14.30
2023-04-27T14:38:52.483Z,14.40
2023-04-27T14:41:19.131Z,14.30
2023-04-27T14:43:47.122Z,14.20
2023-04-27T14:46:20.835Z,14.30
2023-04-27T14:48:48.537Z,14.20
2023-04-27T14:51:16.258Z,14.40
2023-04-27T14:53:43.908Z,14.40
2023-04-27T14:56:11.194Z,14.40
2023-04-27T15:01:56.304Z,14.50
2023-04-27T15:04:23.344Z,14.30
2023-04-27T15:06:50.159Z,14.30
2023-04-27T15:09:16.891Z,14.40
2023-04-27T15:11:43.573Z,14.50
2023-04-27T15:14:10.353Z,14.60
2023-04-27T15:16:37.099Z,14.60
2023-04-27T15:19:05.151Z,14.80
2023-04-27T15:21:32.251Z,14.90
2023-04-27T15:23:58.939Z,14.80
2023-04-27T15:26:28.775Z,14.80
2023-04-27T15:28:56.120Z,14.80
2023-04-27T15:31:22.884Z,14.80
2023-04-27T15:33:49.564Z,14.50
2023-04-27T15:36:17.652Z,14.30
2023-04-27T15:38:44.321Z,14.30
2023-04-27T15:41:11.127Z,14.30
2023-04-27T15:43:37.764Z,14.20
2023-04-27T15:46:05.473Z,14.30
2023-04-27T15:48:32.581Z,14.30
2023-04-27T15:50:59.229Z,14.30
2023-04-27T15:53:29.074Z,14.30
2023-04-27T15:55:55.817Z,14.20
2023-04-27T15:58:22.634Z,14.20
2023-04-27T16:00:49.355Z,14.10
2023-04-27T16:03:16.379Z,14.10
2023-04-27T16:05:43.148Z,14.10
2023-04-27T16:08:10.019Z,14.10
2023-04-27T16:10:36.714Z,14.10
2023-04-27T16:13:03.335Z,14.00
2023-04-27T16:15:29.996Z,13.90
2023-04-27T16:17:56.646Z,13.90
2023-04-27T16:20:25.470Z,14.00
2023-04-27T16:22:52.327Z,14.00
2023-04-27T16:25:19.160Z,13.90
2023-04-27T16:27:46.149Z,14.00
2023-04-27T16:30:14.490Z,13.80
2023-04-27T16:32:41.630Z,13.70
2023-04-27T16:35:09.263Z,13.60
2023-04-27T16:37:36.118Z,13.60
2023-04-27T16:40:06.327Z,13.50
2023-04-27T16:42:33.600Z,13.40
2023-04-27T16:45:02.152Z,13.30
2023-04-27T16:47:31.281Z,13.20
2023-04-27T16:49:58.254Z,13.20
2023-04-27T16:52:26.113Z,13.20
2023-04-27T16:54:52.912Z,13.10
2023-04-27T16:57:21.024Z,13.00
2023-04-27T16:59:49.502Z,13.00
2023-04-27T17:02:24.613Z,13.00
2023-04-27T17:04:53.255Z,13.00
2023-04-27T17:07:21.207Z,12.90
2023-04-27T17:09:47.944Z,13.00
2023-04-27T17:12:16.869Z,12.90
2023-04-27T17:14:44.538Z,12.90
2023-04-27T17:17:12.024Z,12.90
2023-04-27T17:19:39.161Z,12.90
2023-04-27T17:22:07.754Z,12.90
2023-04-27T17:24:34.537Z,12.80
2023-04-27T17:27:02.153Z,12.70
2023-04-27T17:29:29.682Z,12.70
2023-04-27T17:31:56.387Z,12.70
2023-04-27T17:34:23.033Z,12.70
2023-04-27T17:36:49.677Z,12.60
2023-04-27T17:39:16.642Z,12.60
2023-04-27T17:41:43.430Z,12.50
2023-04-27T17:44:12.467Z,12.50
2023-04-27T17:46:39.192Z,12.40
2023-04-27T17:49:21.266Z,12.40
2023-04-27T17:51:48.651Z,12.30
2023-04-27T17:54:15.534Z,12.30
2023-04-27T17:56:42.856Z,12.20
2023-04-27T17:59:09.596Z,12.10
2023-04-27T18:01:36.454Z,12.10
2023-04-27T18:04:05.700Z,12.00
2023-04-27T18:06:33.286Z,12.00
2023-04-27T18:08:59.916Z,11.90
2023-04-27T18:11:27.124Z,11.90
2023-04-27T18:13:54.842Z,11.80
2023-04-27T18:16:24.466Z,11.70
2023-04-27T18:18:51.142Z,11.60
2023-04-27T18:21:17.800Z,11.60
2023-04-27T18:23:44.884Z,11.50
2023-04-27T18:26:11.852Z,11.50
2023-04-27T18:28:40.073Z,11.40
2023-04-27T18:31:17.018Z,11.30
2023-04-27T18:33:47.930Z,11.20
2023-04-27T18:36:14.659Z,11.10
2023-04-27T18:38:44.101Z,11.00
2023-04-27T18:41:12.869Z,11.00
2023-04-27T18:43:39.573Z,10.90
2023-04-27T18:46:06.318Z,10.70
2023-04-27T18:48:32.998Z,10.70
2023-04-27T18:51:04.468Z,10.60
2023-04-27T18:53:32.087Z,10.60
2023-04-27T18:55:59.022Z,10.50
2023-04-27T18:58:25.773Z,10.50
2023-04-27T19:00:52.889Z,10.50
2023-04-27T19:03:21.380Z,10.40
2023-04-27T19:05:48.294Z,10.40
2023-04-27T19:08:14.928Z,10.30
2023-04-27T19:10:41.645Z,10.30
2023-04-27T19:15:49.172Z,10.10
2023-04-27T19:18:15.901Z,10.00
2023-04-27T19:20:42.698Z,9.90
2023-04-27T19:23:12.663Z,9.80
2023-04-27T19:25:40.354Z,9.80
2023-04-27T19:28:07.042Z,9.70
2023-04-27T19:30:34.681Z,9.60
2023-04-27T19:33:06.580Z,9.50
2023-04-27T19:35:36.432Z,9.50
2023-04-27T19:38:03.657Z,9.40
2023-04-27T19:40:35.985Z,9.40
2023-04-27T19:43:04.380Z,9.30
2023-04-27T19:45:32.125Z,9.30
2023-04-27T19:47:58.910Z,9.20
2023-04-27T19:50:32.508Z,9.10
2023-04-27T19:52:59.307Z,9.10
2023-04-27T19:55:26.250Z,9.10
2023-04-27T19:57:52.886Z,9.00
2023-04-27T20:00:19.729Z,9.00
2023-04-27T20:02:46.566Z,8.90
2023-04-27T20:05:13.701Z,8.90
2023-04-27T20:07:40.963Z,8.80
2023-04-27T20:10:07.908Z,8.80
2023-04-27T20:15:05.206Z,8.70
2023-04-27T20:17:31.893Z,8.70
2023-04-27T20:19:58.647Z,8.60
2023-04-27T20:22:25.596Z,8.60
2023-04-27T20:24:52.273Z,8.60
2023-04-27T20:27:18.916Z,8.50
2023-04-27T20:29:47.193Z,8.50
2023-04-27T20:32:13.916Z,8.50
2023-04-27T20:34:40.604Z,8.40
2023-04-27T20:37:07.520Z,8.40
2023-04-27T20:39:34.954Z,8.40
2023-04-27T20:42:01.617Z,8.30
2023-04-27T20:44:28.262Z,8.30
2023-04-27T20:46:54.893Z,8.30
2023-04-27T20:49:31.868Z,8.30
2023-04-27T20:52:02.150Z,8.30
2023-04-27T20:54:32.630Z,8.20
2023-04-27T20:57:02.809Z,8.20
2023-04-27T20:59:29.450Z,8.10
2023-04-27T21:01:56.478Z,8.10
2023-04-27T21:04:23.273Z,8.10
2023-04-27T21:06:50.054Z,8.00
2023-04-27T21:09:16.734Z,8.00
2023-04-27T21:11:43.423Z,8.00
2023-04-27T21:14:10.605Z,8.00
2023-04-27T21:16:37.273Z,7.90
2023-04-27T21:19:03.993Z,7.90
2023-04-27T21:21:30.651Z,7.90
2023-04-27T21:24:07.158Z,7.80
2023-04-27T21:26:34.459Z,7.80
2023-04-27T21:29:01.487Z,7.70
2023-04-27T21:31:28.359Z,7.70
2023-04-27T21:33:55.050Z,7.70
2023-04-27T21:36:21.738Z,7.60
2023-04-27T21:38:48.407Z,7.60
2023-04-27T21:41:16.646Z,7.60
2023-04-27T21:43:44.084Z,7.50
2023-04-27T21:46:10.951Z,7.50
2023-04-27T21:48:37.789Z,7.60
2023-04-27T21:51:04.478Z,7.60
2023-04-27T21:53:31.481Z,7.50
2023-04-27T21:55:58.238Z,7.50
2023-04-27T21:58:25.615Z,7.50
2023-04-27T22:00:52.313Z,7.50
2023-04-27T22:03:19.134Z,7.50
2023-04-27T22:05:48.754Z,7.50
2023-04-27T22:08:17.205Z,7.50
2023-04-27T22:10:44.687Z,7.50
2023-04-27T22:13:18.786Z,7.50
2023-04-27T22:15:46.029Z,7.50
2023-04-27T22:18:14.481Z,7.40
2023-04-27T22:20:41.594Z,7.40
2023-04-27T22:23:09.227Z,7.40
2023-04-27T22:25:36.019Z,7.40
2023-04-27T22:28:02.833Z,7.40
2023-04-27T22:30:30.313Z,7.40
2023-04-27T22:32:57.605Z,7.40
2023-04-27T22:35:27.497Z,7.30
2023-04-27T22:37:55.746Z,7.30
2023-04-27T22:40:23.959Z,7.30
2023-04-27T22:42:50.858Z,7.30
2023-04-27T22:45:17.612Z,7.30
2023-04-27T22:47:45.667Z,7.30
2023-04-27T22:50:13.088Z,7.30
2023-04-27T22:52:42.289Z,7.20
2023-04-27T22:55:10.784Z,7.20
2023-04-27T22:57:37.843Z,7.20
2023-04-27T23:00:11.640Z,7.20
2023-04-27T23:02:42.760Z,7.10
2023-04-27T23:05:10.952Z,7.10
2023-04-27T23:07:38.619Z,7.10
2023-04-27T23:10:06.008Z,7.00
2023-04-27T23:12:33.066Z,7.00
2023-04-27T23:14:59.751Z,6.90
2023-04-27T23:17:30.550Z,6.90
2023-04-27T23:19:57.906Z,6.80
2023-04-27T23:22:25.462Z,6.80
2023-04-27T23:24:52.356Z,6.70
2023-04-27T23:27:19.691Z,6.70
2023-04-27T23:29:46.696Z,6.60
2023-04-27T23:32:13.369Z,6.50
2023-04-27T23:34:40.060Z,6.50
2023-04-27T23:37:07.682Z,6.40
2023-04-27T23:39:34.309Z,6.40
2023-04-27T23:42:01.785Z,6.40
2023-04-27T23:44:28.495Z,6.40
2023-04-27T23:46:55.274Z,6.40
2023-04-27T23:49:22.149Z,6.40
2023-04-27T23:51:50.036Z,6.40
2023-04-27T23:54:17.099Z,6.40
2023-04-27T23:56:43.943Z,6.40
2023-04-27T23:59:11.065Z,6.30
