createdAt,value
2022-12-29T00:00:59.974Z,42.70
2022-12-29T00:03:27.906Z,42.70
2022-12-29T00:05:55.845Z,42.80
2022-12-29T00:08:40.263Z,42.80
2022-12-29T00:11:09.317Z,42.80
2022-12-29T00:13:54.503Z,42.80
2022-12-29T00:16:22.288Z,43.50
2022-12-29T00:18:50.140Z,42.90
2022-12-29T00:21:35.233Z,42.90
2022-12-29T00:24:22.900Z,42.90
2022-12-29T00:27:08.337Z,42.90
2022-12-29T00:29:53.820Z,42.90
2022-12-29T00:32:39.356Z,42.90
2022-12-29T00:35:13.190Z,43.00
2022-12-29T00:37:59.464Z,43.00
2022-12-29T00:40:44.700Z,43.00
2022-12-29T00:43:30.302Z,43.10
2022-12-29T00:45:58.044Z,43.00
2022-12-29T00:48:39.632Z,43.00
2022-12-29T00:51:07.370Z,43.00
2022-12-29T00:53:35.209Z,43.10
2022-12-29T00:56:02.987Z,43.10
2022-12-29T00:58:30.791Z,43.10
2022-12-29T01:01:00.025Z,43.10
2022-12-29T01:03:28.082Z,43.10
2022-12-29T01:05:55.831Z,43.10
2022-12-29T01:08:23.605Z,43.10
2022-12-29T01:10:50.385Z,43.10
2022-12-29T01:13:18.090Z,43.00
2022-12-29T01:15:45.800Z,43.10
2022-12-29T01:18:13.654Z,43.10
2022-12-29T01:20:41.892Z,43.10
2022-12-29T01:23:09.686Z,43.10
2022-12-29T01:25:37.604Z,43.10
2022-12-29T01:28:05.394Z,43.10
2022-12-29T01:30:33.167Z,43.10
2022-12-29T01:33:00.944Z,43.10
2022-12-29T01:35:28.723Z,43.10
2022-12-29T01:37:56.500Z,43.10
2022-12-29T01:40:24.222Z,43.20
2022-12-29T01:42:51.949Z,43.10
2022-12-29T01:45:19.705Z,43.10
2022-12-29T01:47:47.559Z,43.10
2022-12-29T01:50:15.336Z,43.10
2022-12-29T01:52:43.327Z,43.20
2022-12-29T01:55:11.141Z,43.20
2022-12-29T01:57:38.969Z,43.20
2022-12-29T02:00:06.974Z,43.20
2022-12-29T02:02:35.108Z,43.20
2022-12-29T02:05:04.912Z,43.10
2022-12-29T02:07:32.805Z,43.10
2022-12-29T02:10:00.938Z,43.10
2022-12-29T02:12:28.736Z,43.20
2022-12-29T02:14:56.642Z,43.10
2022-12-29T02:17:24.389Z,43.20
2022-12-29T02:19:52.194Z,43.30
2022-12-29T02:22:20.021Z,43.50
2022-12-29T02:24:47.795Z,43.20
2022-12-29T02:27:15.551Z,43.20
2022-12-29T02:29:44.347Z,43.30
2022-12-29T02:32:12.226Z,43.30
2022-12-29T02:34:40.057Z,43.20
2022-12-29T02:37:08.587Z,43.20
2022-12-29T02:39:36.413Z,43.20
2022-12-29T02:42:04.678Z,43.20
2022-12-29T02:44:32.474Z,43.30
2022-12-29T02:47:00.297Z,43.30
2022-12-29T02:49:28.783Z,43.30
2022-12-29T02:51:56.524Z,43.30
2022-12-29T02:54:42.027Z,43.30
2022-12-29T02:57:09.846Z,43.30
2022-12-29T02:59:37.626Z,43.20
2022-12-29T03:02:21.800Z,43.30
2022-12-29T03:04:49.916Z,43.30
2022-12-29T03:07:17.736Z,43.20
2022-12-29T03:09:46.056Z,43.40
2022-12-29T03:12:13.904Z,43.30
2022-12-29T03:14:59.600Z,43.30
2022-12-29T03:17:27.386Z,43.30
2022-12-29T03:19:55.149Z,43.30
2022-12-29T03:22:29.180Z,43.40
2022-12-29T03:24:57.145Z,43.40
2022-12-29T03:27:24.948Z,43.30
2022-12-29T03:29:55.488Z,43.40
2022-12-29T03:32:23.219Z,43.30
2022-12-29T03:34:51.016Z,43.30
2022-12-29T03:37:18.813Z,43.40
2022-12-29T03:39:46.591Z,43.30
2022-12-29T03:42:14.364Z,43.40
2022-12-29T03:44:42.255Z,43.40
2022-12-29T03:47:10.040Z,43.40
2022-12-29T03:49:37.859Z,43.40
2022-12-29T03:52:05.637Z,43.30
2022-12-29T03:54:33.446Z,43.40
2022-12-29T03:57:01.940Z,43.40
2022-12-29T03:59:29.769Z,43.40
2022-12-29T04:01:57.737Z,43.40
2022-12-29T04:04:25.627Z,43.40
2022-12-29T04:06:53.434Z,43.40
2022-12-29T04:09:21.202Z,43.40
2022-12-29T04:11:48.963Z,43.40
2022-12-29T04:14:16.701Z,43.50
2022-12-29T04:16:46.074Z,43.40
2022-12-29T04:19:13.870Z,43.50
2022-12-29T04:21:41.619Z,43.60
2022-12-29T04:24:09.395Z,43.70
2022-12-29T04:26:37.248Z,43.80
2022-12-29T04:29:05.037Z,43.80
2022-12-29T04:31:32.769Z,43.90
2022-12-29T04:34:01.193Z,43.90
2022-12-29T04:36:30.270Z,43.90
2022-12-29T04:38:58.152Z,43.90
2022-12-29T04:41:25.946Z,43.80
2022-12-29T04:43:53.725Z,43.90
2022-12-29T04:46:21.533Z,43.80
2022-12-29T04:48:49.385Z,43.80
2022-12-29T04:51:17.177Z,43.80
2022-12-29T04:53:46.312Z,43.80
2022-12-29T04:56:14.039Z,43.70
2022-12-29T04:58:41.761Z,43.80
2022-12-29T05:01:09.514Z,43.80
2022-12-29T05:03:37.403Z,43.70
2022-12-29T05:06:05.230Z,43.70
2022-12-29T05:08:33.019Z,43.70
2022-12-29T05:11:01.408Z,43.80
2022-12-29T05:13:29.192Z,43.60
2022-12-29T05:15:57.182Z,43.70
2022-12-29T05:18:25.213Z,43.80
2022-12-29T05:20:52.954Z,43.70
2022-12-29T05:23:20.734Z,43.80
2022-12-29T05:25:48.561Z,43.80
2022-12-29T05:28:16.361Z,43.90
2022-12-29T05:30:46.355Z,44.00
2022-12-29T05:33:14.196Z,44.00
2022-12-29T05:35:42.176Z,44.00
2022-12-29T05:38:10.499Z,44.10
2022-12-29T05:40:38.224Z,44.10
2022-12-29T05:43:06.025Z,44.20
2022-12-29T05:45:33.813Z,44.20
2022-12-29T05:48:02.592Z,44.20
2022-12-29T05:50:30.413Z,44.10
2022-12-29T05:52:58.302Z,44.10
2022-12-29T05:55:26.060Z,44.10
2022-12-29T05:57:53.921Z,44.10
2022-12-29T06:00:21.734Z,44.10
2022-12-29T06:02:49.753Z,44.00
2022-12-29T06:05:17.592Z,44.00
2022-12-29T06:07:45.871Z,44.10
2022-12-29T06:10:13.701Z,44.00
2022-12-29T06:12:41.474Z,44.10
2022-12-29T06:15:09.312Z,44.10
2022-12-29T06:17:37.219Z,44.00
2022-12-29T06:20:05.002Z,44.00
2022-12-29T06:22:32.822Z,44.10
2022-12-29T06:25:04.916Z,44.10
2022-12-29T06:27:33.395Z,44.00
2022-12-29T06:30:01.765Z,44.10
2022-12-29T06:32:29.653Z,44.00
2022-12-29T06:34:57.444Z,44.00
2022-12-29T06:37:25.175Z,44.00
2022-12-29T06:39:52.977Z,44.00
2022-12-29T06:42:20.807Z,44.00
2022-12-29T06:44:48.632Z,44.00
2022-12-29T06:47:16.349Z,43.90
2022-12-29T06:49:44.168Z,44.00
2022-12-29T06:52:13.232Z,43.90
2022-12-29T06:54:41.886Z,43.90
2022-12-29T06:57:09.653Z,44.00
2022-12-29T06:59:37.499Z,44.00
2022-12-29T07:02:05.394Z,44.00
2022-12-29T07:04:33.333Z,44.00
2022-12-29T07:07:02.351Z,44.00
2022-12-29T07:09:30.146Z,44.00
2022-12-29T07:11:58.332Z,44.00
2022-12-29T07:14:26.115Z,44.00
2022-12-29T07:16:54.075Z,44.00
2022-12-29T07:19:21.947Z,44.00
2022-12-29T07:21:49.714Z,44.00
2022-12-29T07:24:17.503Z,44.00
2022-12-29T07:26:45.285Z,44.00
2022-12-29T07:29:13.093Z,44.00
2022-12-29T07:31:40.920Z,44.00
2022-12-29T07:34:13.657Z,43.90
2022-12-29T07:36:41.464Z,44.00
2022-12-29T07:39:09.246Z,44.00
2022-12-29T07:41:37.028Z,44.00
2022-12-29T07:44:04.846Z,43.90
2022-12-29T07:46:55.971Z,44.00
2022-12-29T07:49:20.417Z,43.90
2022-12-29T07:51:48.243Z,44.00
2022-12-29T07:54:19.156Z,43.90
2022-12-29T07:56:47.069Z,43.90
2022-12-29T07:59:14.847Z,43.90
2022-12-29T08:01:42.768Z,43.80
2022-12-29T08:04:10.694Z,43.90
2022-12-29T08:06:38.913Z,43.90
2022-12-29T08:09:16.439Z,44.00
2022-12-29T08:11:47.568Z,43.80
2022-12-29T08:14:15.329Z,43.90
2022-12-29T08:16:43.051Z,43.90
2022-12-29T08:19:11.129Z,43.90
2022-12-29T08:21:38.944Z,43.90
2022-12-29T08:24:06.877Z,43.90
2022-12-29T08:26:34.736Z,43.90
2022-12-29T08:29:02.579Z,43.80
2022-12-29T08:31:30.439Z,43.90
2022-12-29T08:33:58.295Z,43.80
2022-12-29T08:36:26.058Z,43.90
2022-12-29T08:38:54.131Z,43.80
2022-12-29T08:41:21.955Z,43.90
2022-12-29T08:43:49.773Z,43.90
2022-12-29T08:46:17.866Z,43.90
2022-12-29T08:48:45.774Z,43.80
2022-12-29T08:51:13.585Z,43.90
2022-12-29T08:53:41.404Z,43.80
2022-12-29T08:56:09.286Z,43.90
2022-12-29T08:58:37.099Z,43.90
2022-12-29T09:01:04.911Z,43.90
2022-12-29T09:04:12.305Z,44.00
2022-12-29T09:06:20.554Z,44.00
2022-12-29T09:08:48.341Z,44.00
2022-12-29T09:11:16.184Z,44.00
2022-12-29T09:13:43.961Z,44.00
2022-12-29T09:16:11.781Z,44.00
2022-12-29T09:18:39.598Z,44.00
2022-12-29T09:21:07.398Z,44.00
2022-12-29T09:23:35.174Z,44.00
2022-12-29T09:26:03.018Z,44.00
2022-12-29T09:28:31.091Z,44.00
2022-12-29T09:30:58.918Z,44.00
2022-12-29T09:33:26.800Z,44.00
2022-12-29T09:35:54.568Z,44.00
2022-12-29T09:38:22.327Z,44.00
2022-12-29T09:40:50.142Z,44.00
2022-12-29T09:43:17.938Z,44.00
2022-12-29T09:45:45.832Z,43.90
2022-12-29T09:48:13.590Z,43.90
2022-12-29T09:50:41.360Z,43.90
2022-12-29T09:53:09.215Z,43.90
2022-12-29T09:55:36.931Z,44.00
2022-12-29T09:58:06.372Z,43.90
2022-12-29T10:00:34.227Z,43.90
2022-12-29T10:03:02.197Z,43.90
2022-12-29T10:05:30.069Z,43.80
2022-12-29T10:07:58.019Z,44.50
2022-12-29T10:10:25.774Z,43.80
2022-12-29T10:12:53.533Z,43.90
2022-12-29T10:15:21.307Z,43.80
2022-12-29T10:17:49.135Z,43.90
2022-12-29T10:20:16.936Z,43.80
2022-12-29T10:22:44.729Z,43.90
2022-12-29T10:25:12.475Z,43.90
2022-12-29T10:27:40.247Z,43.80
2022-12-29T10:30:08.266Z,43.80
2022-12-29T10:32:36.454Z,43.80
2022-12-29T10:35:05.607Z,43.90
2022-12-29T10:37:34.286Z,43.90
2022-12-29T10:40:02.211Z,44.00
2022-12-29T10:42:29.958Z,43.90
2022-12-29T10:44:57.779Z,43.90
2022-12-29T10:47:25.540Z,43.90
2022-12-29T10:49:53.403Z,43.90
2022-12-29T10:52:21.228Z,43.80
2022-12-29T10:54:49.071Z,43.90
2022-12-29T10:57:17.536Z,43.90
2022-12-29T10:59:45.365Z,43.90
2022-12-29T11:02:13.410Z,43.90
2022-12-29T11:04:41.350Z,43.90
2022-12-29T11:07:15.013Z,44.00
2022-12-29T11:09:43.784Z,44.00
2022-12-29T11:12:11.549Z,44.00
2022-12-29T11:14:41.756Z,44.00
2022-12-29T11:17:09.522Z,44.00
2022-12-29T11:19:40.954Z,44.10
2022-12-29T11:22:09.045Z,44.00
2022-12-29T11:24:36.815Z,44.00
2022-12-29T11:27:04.602Z,44.00
2022-12-29T11:29:32.434Z,44.00
2022-12-29T11:32:00.508Z,43.90
2022-12-29T11:34:28.375Z,44.00
2022-12-29T11:36:56.147Z,44.00
2022-12-29T11:39:23.972Z,43.90
2022-12-29T11:41:51.753Z,44.00
2022-12-29T11:44:19.539Z,44.00
2022-12-29T11:46:47.318Z,44.00
2022-12-29T11:49:15.089Z,44.00
2022-12-29T11:51:42.834Z,43.90
2022-12-29T11:54:10.726Z,43.90
2022-12-29T11:56:40.741Z,43.90
2022-12-29T11:59:09.478Z,43.90
2022-12-29T12:01:37.327Z,43.90
2022-12-29T12:04:05.333Z,44.00
2022-12-29T12:06:33.214Z,43.90
2022-12-29T12:09:01.220Z,43.90
2022-12-29T12:11:34.397Z,43.90
2022-12-29T12:14:02.185Z,43.90
2022-12-29T12:16:30.052Z,43.80
2022-12-29T12:18:57.817Z,43.90
2022-12-29T12:21:25.562Z,43.90
2022-12-29T12:23:53.376Z,43.90
2022-12-29T12:26:21.233Z,43.90
2022-12-29T12:28:49.251Z,43.80
2022-12-29T12:31:17.360Z,43.90
2022-12-29T12:33:45.495Z,43.80
2022-12-29T12:36:13.401Z,43.90
2022-12-29T12:38:41.265Z,43.90
2022-12-29T12:41:09.166Z,43.90
2022-12-29T12:43:37.099Z,43.90
2022-12-29T12:46:05.002Z,43.90
2022-12-29T12:48:32.892Z,43.90
2022-12-29T12:51:00.699Z,43.90
2022-12-29T12:53:28.532Z,43.90
2022-12-29T12:55:56.319Z,43.90
2022-12-29T12:58:24.085Z,44.00
2022-12-29T13:00:51.875Z,43.90
2022-12-29T13:03:19.795Z,44.00
2022-12-29T13:05:47.670Z,44.60
2022-12-29T13:08:15.707Z,44.00
2022-12-29T13:10:48.323Z,44.00
2022-12-29T13:13:19.080Z,44.00
2022-12-29T13:15:47.085Z,44.10
2022-12-29T13:18:14.865Z,44.00
2022-12-29T13:20:43.830Z,44.00
2022-12-29T13:23:11.827Z,44.00
2022-12-29T13:25:39.623Z,44.10
2022-12-29T13:28:07.860Z,44.00
2022-12-29T13:30:35.762Z,44.00
2022-12-29T13:33:03.669Z,44.10
2022-12-29T13:35:31.534Z,44.00
2022-12-29T13:37:59.338Z,44.00
2022-12-29T13:40:27.344Z,44.00
2022-12-29T13:42:55.152Z,44.10
2022-12-29T13:45:22.933Z,44.00
2022-12-29T13:47:50.764Z,44.00
2022-12-29T13:50:18.608Z,44.00
2022-12-29T13:52:46.542Z,44.00
2022-12-29T13:55:14.452Z,44.00
2022-12-29T13:57:42.472Z,44.00
2022-12-29T14:00:10.207Z,44.00
2022-12-29T14:02:38.086Z,44.00
2022-12-29T14:05:06.042Z,44.00
2022-12-29T14:07:33.868Z,43.90
2022-12-29T14:10:02.104Z,44.00
2022-12-29T14:12:30.380Z,44.00
2022-12-29T14:14:58.364Z,43.90
2022-12-29T14:17:26.229Z,44.00
2022-12-29T14:19:54.088Z,44.00
2022-12-29T14:22:24.223Z,43.90
2022-12-29T14:24:55.437Z,43.90
2022-12-29T14:27:23.354Z,44.00
2022-12-29T14:29:51.306Z,44.00
2022-12-29T14:32:19.159Z,43.90
2022-12-29T14:34:51.914Z,43.90
2022-12-29T14:37:20.566Z,44.60
2022-12-29T14:39:48.542Z,44.00
2022-12-29T14:42:16.379Z,44.00
2022-12-29T14:44:44.307Z,43.90
2022-12-29T14:47:12.898Z,44.00
2022-12-29T14:49:40.641Z,44.00
2022-12-29T14:52:08.428Z,44.00
2022-12-29T14:54:37.093Z,44.10
2022-12-29T14:57:05.100Z,44.60
2022-12-29T14:59:32.985Z,42.20
2022-12-29T15:02:01.034Z,36.00
2022-12-29T15:04:28.919Z,30.70
2022-12-29T15:06:56.792Z,27.80
2022-12-29T15:09:24.951Z,25.90
2022-12-29T15:11:52.886Z,24.50
2022-12-29T15:14:20.958Z,23.40
2022-12-29T15:16:49.223Z,22.50
2022-12-29T15:19:19.940Z,21.90
2022-12-29T15:21:48.047Z,21.40
2022-12-29T15:24:16.385Z,21.00
2022-12-29T15:26:44.330Z,20.60
2022-12-29T15:29:12.257Z,20.30
2022-12-29T15:31:40.456Z,20.10
2022-12-29T15:34:08.491Z,20.00
2022-12-29T15:36:36.269Z,20.00
2022-12-29T15:39:05.691Z,20.20
2022-12-29T15:41:33.422Z,20.50
2022-12-29T15:44:01.197Z,21.00
2022-12-29T15:46:29.006Z,21.60
2022-12-29T15:48:56.819Z,22.20
2022-12-29T15:51:24.598Z,22.90
2022-12-29T15:53:52.426Z,23.60
2022-12-29T15:56:20.158Z,24.20
2022-12-29T15:58:49.551Z,24.80
2022-12-29T16:01:17.328Z,25.50
2022-12-29T16:03:45.662Z,26.10
2022-12-29T16:06:13.491Z,26.70
2022-12-29T16:08:41.334Z,27.20
2022-12-29T16:11:09.147Z,27.80
2022-12-29T16:13:40.412Z,28.20
2022-12-29T16:16:09.067Z,28.80
2022-12-29T16:18:37.067Z,29.30
2022-12-29T16:21:04.835Z,29.80
2022-12-29T16:23:33.213Z,30.20
2022-12-29T16:26:05.061Z,30.80
2022-12-29T16:28:33.249Z,31.40
2022-12-29T16:31:01.128Z,31.90
2022-12-29T16:33:29.863Z,32.40
2022-12-29T16:35:57.791Z,33.00
2022-12-29T16:38:25.671Z,33.40
2022-12-29T16:40:53.638Z,33.90
2022-12-29T16:43:21.630Z,34.30
2022-12-29T16:45:49.632Z,34.80
2022-12-29T16:48:17.633Z,35.20
2022-12-29T16:50:45.490Z,35.60
2022-12-29T16:53:13.477Z,36.00
2022-12-29T16:55:41.457Z,36.30
2022-12-29T16:58:09.294Z,36.70
2022-12-29T17:00:37.105Z,37.20
2022-12-29T17:03:05.123Z,37.40
2022-12-29T17:05:33.020Z,38.00
2022-12-29T17:08:03.460Z,38.10
2022-12-29T17:10:51.456Z,38.10
2022-12-29T17:13:19.252Z,38.60
2022-12-29T17:15:47.055Z,36.70
2022-12-29T17:18:14.872Z,32.10
2022-12-29T17:20:42.658Z,28.20
2022-12-29T17:23:10.412Z,25.70
2022-12-29T17:25:38.448Z,24.10
2022-12-29T17:28:06.519Z,22.90
2022-12-29T17:30:34.646Z,22.00
2022-12-29T17:33:02.676Z,21.40
2022-12-29T17:38:18.330Z,21.00
2022-12-29T17:40:46.147Z,21.20
2022-12-29T17:43:14.069Z,21.60
2022-12-29T17:45:42.297Z,22.00
2022-12-29T17:48:10.592Z,22.70
2022-12-29T17:50:38.383Z,23.30
2022-12-29T17:53:06.507Z,23.90
2022-12-29T17:55:38.056Z,24.60
2022-12-29T17:58:06.604Z,25.20
2022-12-29T18:00:34.711Z,25.80
2022-12-29T18:03:02.654Z,26.40
2022-12-29T18:05:30.562Z,26.90
2022-12-29T18:07:58.322Z,27.50
2022-12-29T18:10:26.121Z,28.00
2022-12-29T18:12:53.995Z,28.60
2022-12-29T18:15:21.801Z,29.10
2022-12-29T18:17:49.681Z,29.60
2022-12-29T18:20:17.665Z,30.00
2022-12-29T18:22:45.655Z,30.50
2022-12-29T18:25:13.463Z,31.00
2022-12-29T18:27:41.226Z,31.60
2022-12-29T18:30:09.017Z,32.20
2022-12-29T18:32:37.203Z,32.70
2022-12-29T18:35:05.041Z,33.10
2022-12-29T18:37:32.916Z,33.60
2022-12-29T18:40:00.692Z,34.10
2022-12-29T18:42:28.549Z,34.60
2022-12-29T18:44:56.428Z,35.00
2022-12-29T18:47:24.195Z,35.30
2022-12-29T18:49:53.138Z,35.70
2022-12-29T18:52:20.957Z,36.00
2022-12-29T18:54:48.812Z,36.40
2022-12-29T18:57:16.912Z,36.60
2022-12-29T18:59:44.695Z,37.00
2022-12-29T19:02:12.610Z,37.10
2022-12-29T19:04:40.632Z,37.50
2022-12-29T19:07:08.573Z,37.70
2022-12-29T19:09:36.366Z,37.90
2022-12-29T19:12:04.116Z,38.00
2022-12-29T19:14:31.905Z,38.20
2022-12-29T19:16:59.701Z,38.20
2022-12-29T19:19:27.511Z,38.30
2022-12-29T19:21:58.329Z,38.40
2022-12-29T19:24:26.146Z,38.40
2022-12-29T19:26:54.024Z,38.50
2022-12-29T19:29:21.997Z,39.20
2022-12-29T19:31:49.998Z,36.00
2022-12-29T19:34:17.951Z,30.60
2022-12-29T19:36:45.758Z,27.20
2022-12-29T19:39:13.576Z,25.00
2022-12-29T19:41:41.363Z,23.60
2022-12-29T19:44:09.571Z,22.40
2022-12-29T19:46:37.395Z,21.60
2022-12-29T19:49:05.278Z,21.00
2022-12-29T19:51:33.283Z,20.80
2022-12-29T19:54:01.088Z,20.70
2022-12-29T19:56:28.986Z,21.00
2022-12-29T19:58:57.488Z,21.40
2022-12-29T20:01:25.557Z,21.90
2022-12-29T20:03:53.420Z,22.50
2022-12-29T20:06:21.314Z,23.10
2022-12-29T20:08:49.138Z,23.80
2022-12-29T20:11:16.986Z,24.50
2022-12-29T20:13:44.899Z,25.10
2022-12-29T20:16:12.833Z,25.70
2022-12-29T20:18:40.731Z,26.40
2022-12-29T20:21:08.582Z,27.00
2022-12-29T20:23:36.343Z,27.50
2022-12-29T20:26:04.649Z,28.10
2022-12-29T20:28:32.381Z,28.60
2022-12-29T20:31:00.229Z,29.10
2022-12-29T20:33:27.970Z,29.50
2022-12-29T20:35:55.750Z,30.00
2022-12-29T20:38:23.537Z,30.40
2022-12-29T20:40:51.407Z,31.10
2022-12-29T20:43:19.275Z,31.60
2022-12-29T20:45:47.058Z,32.00
2022-12-29T20:48:14.999Z,32.50
2022-12-29T20:50:42.699Z,33.00
2022-12-29T20:53:11.709Z,33.50
2022-12-29T20:55:41.263Z,34.00
2022-12-29T20:58:25.105Z,34.40
2022-12-29T21:00:53.291Z,34.80
2022-12-29T21:03:21.162Z,35.40
2022-12-29T21:05:49.077Z,35.70
2022-12-29T21:08:16.855Z,36.10
2022-12-29T21:10:44.615Z,36.40
2022-12-29T21:13:12.412Z,36.70
2022-12-29T21:15:40.324Z,37.60
2022-12-29T21:18:08.094Z,37.20
2022-12-29T21:20:35.897Z,37.40
2022-12-29T21:23:03.791Z,37.70
2022-12-29T21:25:37.352Z,37.90
2022-12-29T21:28:05.315Z,38.20
2022-12-29T21:30:33.243Z,38.40
2022-12-29T21:33:01.026Z,38.60
2022-12-29T21:35:29.372Z,38.70
2022-12-29T21:37:57.237Z,38.80
2022-12-29T21:40:25.168Z,38.90
2022-12-29T21:42:52.901Z,39.10
2022-12-29T21:45:25.751Z,39.10
2022-12-29T21:48:11.170Z,39.40
2022-12-29T21:51:00.375Z,39.40
2022-12-29T21:53:37.739Z,39.60
2022-12-29T21:56:05.576Z,39.80
2022-12-29T21:58:50.956Z,40.00
2022-12-29T22:01:36.208Z,40.10
2022-12-29T22:04:21.617Z,40.30
2022-12-29T22:07:07.124Z,40.50
2022-12-29T22:09:52.129Z,40.70
2022-12-29T22:12:37.340Z,40.80
2022-12-29T22:15:05.143Z,40.90
2022-12-29T22:17:37.498Z,41.00
2022-12-29T22:20:05.656Z,41.00
2022-12-29T22:22:33.350Z,41.10
2022-12-29T22:25:01.086Z,41.20
2022-12-29T22:27:28.812Z,41.30
2022-12-29T22:29:56.748Z,41.30
2022-12-29T22:32:24.491Z,41.40
2022-12-29T22:34:52.254Z,41.40
2022-12-29T22:37:19.966Z,41.50
2022-12-29T22:39:47.655Z,41.50
2022-12-29T22:42:15.421Z,41.50
2022-12-29T22:44:43.334Z,41.60
2022-12-29T22:47:11.069Z,41.60
2022-12-29T22:49:38.787Z,41.70
2022-12-29T22:52:06.562Z,41.70
2022-12-29T22:54:34.303Z,41.70
2022-12-29T22:57:02.103Z,41.70
2022-12-29T22:59:29.826Z,41.70
2022-12-29T23:01:57.628Z,41.80
2022-12-29T23:05:01.463Z,41.70
2022-12-29T23:07:13.144Z,41.90
2022-12-29T23:09:40.873Z,41.80
2022-12-29T23:12:08.660Z,41.80
2022-12-29T23:14:36.385Z,41.80
2022-12-29T23:17:04.101Z,41.90
2022-12-29T23:19:31.888Z,41.90
2022-12-29T23:21:59.622Z,42.00
2022-12-29T23:24:27.364Z,42.00
2022-12-29T23:26:55.122Z,42.00
2022-12-29T23:29:22.811Z,42.00
2022-12-29T23:31:50.627Z,42.00
2022-12-29T23:34:18.470Z,42.10
2022-12-29T23:36:46.687Z,42.00
2022-12-29T23:39:17.629Z,42.10
2022-12-29T23:41:45.342Z,42.10
2022-12-29T23:44:13.138Z,42.10
2022-12-29T23:46:41.862Z,42.20
2022-12-29T23:49:09.625Z,42.20
2022-12-29T23:51:37.385Z,42.20
2022-12-29T23:54:05.315Z,42.30
2022-12-29T23:56:33.056Z,42.40
2022-12-29T23:59:00.796Z,42.40
