createdAt,value
2017-01-21T09:35:08.276Z,548
2017-01-21T09:36:18.001Z,1360
2017-01-21T09:37:27.718Z,1280
2017-01-21T09:38:38.483Z,1292
2017-01-21T09:39:48.200Z,1152
2017-01-21T09:40:57.521Z,1144
2017-01-21T09:42:07.558Z,1148
2017-01-21T09:43:17.283Z,1196
2017-01-21T09:44:27.000Z,1256
2017-01-21T09:45:36.717Z,1320
2017-01-21T09:46:46.434Z,1352
2017-01-21T09:47:55.779Z,1388
2017-01-21T09:49:05.505Z,1416
2017-01-21T09:50:15.669Z,1404
2017-01-21T09:51:26.278Z,1392
2017-01-21T09:52:36.439Z,1404
2017-01-21T09:53:47.408Z,1424
2017-01-21T09:54:57.229Z,1480
2017-01-21T09:56:07.646Z,1516
2017-01-21T09:57:16.940Z,1540
2017-01-21T09:58:26.236Z,1556
2017-01-21T09:59:37.065Z,1568
2017-01-21T10:00:47.394Z,1584
2017-01-21T10:01:56.675Z,1592
2017-01-21T10:03:06.892Z,1612
2017-01-21T10:04:18.490Z,1628
2017-01-21T10:05:28.810Z,1648
2017-01-21T10:06:38.087Z,1660
2017-01-21T10:07:47.808Z,1680
2017-01-21T10:08:57.529Z,1704
2017-01-21T10:10:07.254Z,1724
2017-01-21T10:11:17.023Z,1752
2017-01-21T10:12:26.304Z,1776
2017-01-21T10:13:36.473Z,1796
2017-01-21T10:14:46.638Z,1824
2017-01-21T10:15:56.359Z,1848
2017-01-21T10:17:06.128Z,1880
2017-01-21T10:18:15.841Z,1904
2017-01-21T10:19:25.570Z,1936
2017-01-21T10:20:34.859Z,1964
2017-01-21T10:21:44.584Z,2000
2017-01-21T10:22:54.798Z,2036
2017-01-21T10:24:04.075Z,2068
2017-01-21T10:25:14.228Z,2108
2017-01-21T10:26:24.393Z,2140
2017-01-21T10:27:33.671Z,2172
2017-01-21T10:28:43.876Z,2212
2017-01-21T10:29:53.157Z,2236
2017-01-21T10:31:03.758Z,2272
2017-01-21T10:32:13.035Z,2308
2017-01-21T10:33:22.321Z,2344
2017-01-21T10:34:32.522Z,2380
2017-01-21T10:35:41.799Z,2420
2017-01-21T10:36:51.073Z,2452
2017-01-21T10:38:01.677Z,2488
2017-01-21T10:39:11.851Z,2524
2017-01-21T10:40:22.060Z,2564
2017-01-21T10:41:32.229Z,2596
2017-01-21T10:42:41.954Z,2636
2017-01-21T10:43:52.111Z,2624
2017-01-21T10:45:02.272Z,3180
2017-01-21T10:46:11.601Z,3224
2017-01-21T10:47:21.328Z,3256
2017-01-21T10:48:31.492Z,3332
2017-01-21T10:49:42.089Z,3396
2017-01-21T10:50:52.262Z,3412
2017-01-21T10:52:02.472Z,3412
2017-01-21T10:53:12.197Z,3400
2017-01-21T10:54:21.486Z,3488
2017-01-21T10:55:31.647Z,3520
2017-01-21T10:56:41.365Z,3568
2017-01-21T10:57:52.014Z,3600
2017-01-21T10:59:01.331Z,3644
2017-01-21T11:00:11.061Z,3680
2017-01-21T11:01:20.806Z,3712
2017-01-21T11:02:30.960Z,3744
2017-01-21T11:03:41.605Z,3792
2017-01-21T11:04:51.374Z,3824
2017-01-21T11:06:01.556Z,3868
2017-01-21T11:07:10.829Z,3892
2017-01-21T11:08:20.550Z,3940
2017-01-21T11:09:30.764Z,3984
2017-01-21T11:10:40.489Z,4008
2017-01-21T11:11:50.214Z,4052
2017-01-21T11:12:59.512Z,4068
2017-01-21T11:14:09.679Z,4108
2017-01-21T11:15:19.454Z,4164
2017-01-21T11:16:29.624Z,4232
2017-01-21T11:17:40.169Z,4248
2017-01-21T11:18:50.847Z,4292
2017-01-21T11:20:00.640Z,4332
2017-01-21T11:21:10.877Z,4332
2017-01-21T11:22:22.046Z,4236
2017-01-21T11:23:31.784Z,4212
2017-01-21T11:24:41.066Z,4344
2017-01-21T11:25:51.311Z,4444
2017-01-21T11:27:01.489Z,4512
2017-01-21T11:28:11.233Z,4568
2017-01-21T11:29:20.523Z,4616
2017-01-21T11:30:30.260Z,4636
2017-01-21T11:31:40.906Z,4680
2017-01-21T11:32:50.635Z,4696
2017-01-21T11:34:00.796Z,4736
2017-01-21T11:35:10.522Z,4760
2017-01-21T11:36:20.250Z,4800
2017-01-21T11:37:30.460Z,4828
2017-01-21T11:38:39.786Z,4844
2017-01-21T11:39:49.507Z,4880
2017-01-21T11:40:59.696Z,4896
2017-01-21T11:42:09.782Z,4920
2017-01-21T11:43:19.959Z,4940
2017-01-21T11:44:29.609Z,4948
2017-01-21T11:45:39.906Z,4944
2017-01-21T11:46:50.555Z,4932
2017-01-21T11:48:00.285Z,4924
2017-01-21T11:49:10.078Z,4932
2017-01-21T11:50:19.803Z,4932
2017-01-21T11:51:29.098Z,4908
2017-01-21T11:52:39.258Z,4888
2017-01-21T11:53:49.637Z,4896
2017-01-21T11:54:59.852Z,4880
2017-01-21T11:56:10.009Z,4880
2017-01-21T11:57:19.726Z,4892
2017-01-21T11:58:29.892Z,4868
2017-01-21T11:59:40.281Z,4908
2017-01-21T12:00:50.062Z,4928
2017-01-21T12:02:00.236Z,4936
2017-01-21T12:03:10.541Z,4928
2017-01-21T12:04:19.834Z,4936
2017-01-21T12:05:29.563Z,4952
2017-01-21T12:06:39.781Z,4936
2017-01-21T12:07:49.510Z,4924
2017-01-21T12:08:59.671Z,4928
2017-01-21T12:10:09.404Z,4920
2017-01-21T12:11:19.570Z,4924
2017-01-21T12:12:29.346Z,4924
2017-01-21T12:13:39.072Z,4908
2017-01-21T12:14:48.365Z,4888
2017-01-21T12:15:58.535Z,4876
2017-01-21T12:17:08.816Z,4876
2017-01-21T12:18:19.453Z,4872
2017-01-21T12:19:28.743Z,4860
2017-01-21T12:20:39.376Z,4836
2017-01-21T12:21:49.989Z,4832
2017-01-21T12:23:00.642Z,4836
2017-01-21T12:24:11.028Z,4828
2017-01-21T12:25:21.349Z,4820
2017-01-21T12:26:31.083Z,4816
2017-01-21T12:27:40.372Z,4820
2017-01-21T12:28:51.025Z,4836
2017-01-21T12:30:00.358Z,4860
2017-01-21T12:31:10.083Z,4856
2017-01-21T12:32:19.401Z,4852
2017-01-21T12:33:28.898Z,4848
2017-01-21T12:34:38.183Z,4868
2017-01-21T12:35:48.081Z,4840
2017-01-21T12:36:57.834Z,4780
2017-01-21T12:38:07.999Z,4828
2017-01-21T12:39:18.604Z,4864
2017-01-21T12:40:27.966Z,4852
2017-01-21T12:41:39.167Z,4852
2017-01-21T12:42:49.424Z,4848
2017-01-21T12:43:59.159Z,4808
2017-01-21T12:45:08.611Z,4808
2017-01-21T12:46:17.904Z,4772
2017-01-21T12:47:28.998Z,4748
2017-01-21T12:48:38.283Z,4700
2017-01-21T12:49:48.456Z,4688
2017-01-21T12:50:58.629Z,4676
2017-01-21T12:52:09.231Z,4632
2017-01-21T12:53:19.463Z,4596
2017-01-21T12:54:29.637Z,4560
2017-01-21T12:55:40.255Z,4520
2017-01-21T12:56:50.012Z,4484
2017-01-21T12:57:59.945Z,4448
2017-01-21T12:59:10.175Z,4428
2017-01-21T13:00:20.820Z,4364
2017-01-21T13:01:30.561Z,4292
2017-01-21T13:02:40.734Z,4276
2017-01-21T13:03:50.466Z,4232
2017-01-21T13:05:00.800Z,4232
2017-01-21T13:06:10.526Z,4208
2017-01-21T13:07:20.255Z,4156
2017-01-21T13:08:30.057Z,4124
2017-01-21T13:09:39.350Z,3972
2017-01-21T13:10:49.683Z,4036
2017-01-21T13:12:04.896Z,4020
2017-01-21T13:13:22.682Z,3988
2017-01-21T13:14:34.999Z,3960
2017-01-21T13:15:45.032Z,3928
2017-01-21T13:16:55.793Z,3892
2017-01-21T13:18:05.567Z,3860
2017-01-21T13:19:15.296Z,3820
2017-01-21T13:20:25.465Z,3780
2017-01-21T13:21:35.682Z,3748
2017-01-21T13:22:45.400Z,3704
2017-01-21T13:23:55.133Z,3672
2017-01-21T13:25:04.962Z,3636
2017-01-21T13:26:14.255Z,3564
2017-01-21T13:27:24.711Z,3584
2017-01-21T13:28:34.449Z,3548
2017-01-21T13:29:44.734Z,3520
2017-01-21T13:30:54.556Z,3480
2017-01-21T13:32:04.384Z,3444
2017-01-21T13:33:15.202Z,3420
2017-01-21T13:34:24.491Z,3368
2017-01-21T13:35:34.216Z,3344
2017-01-21T13:36:44.393Z,3320
2017-01-21T13:37:53.690Z,3284
2017-01-21T13:39:03.911Z,3244
2017-01-21T13:40:14.605Z,3200
2017-01-21T13:41:24.782Z,3164
2017-01-21T13:42:34.951Z,3136
2017-01-21T13:43:45.124Z,3100
2017-01-21T13:44:54.917Z,3060
2017-01-21T13:46:04.758Z,3024
2017-01-21T13:47:14.492Z,2984
2017-01-21T13:48:24.785Z,2948
2017-01-21T13:49:34.614Z,2928
2017-01-21T13:50:44.859Z,2896
2017-01-21T13:51:54.152Z,2864
2017-01-21T13:53:03.441Z,2748
2017-01-21T13:54:14.063Z,2776
2017-01-21T13:55:23.487Z,2744
2017-01-21T13:56:33.361Z,2688
2017-01-21T13:57:42.657Z,2616
2017-01-21T13:58:53.319Z,2580
2017-01-21T14:00:03.932Z,2556
2017-01-21T14:01:14.097Z,2532
2017-01-21T14:02:23.814Z,2484
2017-01-21T14:03:33.979Z,2372
2017-01-21T14:04:43.320Z,2148
2017-01-21T14:05:53.510Z,1824
2017-01-21T14:07:03.243Z,1504
2017-01-21T14:08:12.976Z,1284
2017-01-21T14:09:22.697Z,1100
2017-01-21T14:10:33.362Z,952
2017-01-21T14:11:43.091Z,884
2017-01-21T14:12:52.380Z,844
2017-01-21T14:14:02.554Z,816
2017-01-21T14:15:12.058Z,788
2017-01-21T14:16:22.275Z,768
2017-01-21T14:17:32.021Z,760
2017-01-21T14:18:42.190Z,752
2017-01-21T14:19:52.139Z,744
2017-01-21T14:21:01.428Z,740
2017-01-21T14:22:10.975Z,724
2017-01-21T14:23:20.706Z,724
2017-01-21T14:24:29.991Z,720
2017-01-21T14:25:40.176Z,712
2017-01-21T14:26:50.973Z,700
2017-01-21T14:28:01.196Z,692
2017-01-21T14:29:10.704Z,692
2017-01-21T14:30:20.865Z,684
2017-01-21T14:31:30.374Z,676
2017-01-21T14:32:40.105Z,668
2017-01-21T14:33:50.097Z,656
2017-01-21T14:35:00.701Z,648
2017-01-21T14:36:13.595Z,640
2017-01-21T14:37:26.592Z,636
2017-01-21T14:38:40.082Z,628
2017-01-21T14:39:49.586Z,620
2017-01-21T14:40:59.760Z,616
2017-01-21T14:42:09.049Z,608
2017-01-21T14:43:19.653Z,612
2017-01-21T14:44:28.991Z,620
2017-01-21T14:45:38.720Z,624
2017-01-21T14:46:48.885Z,624
2017-01-21T14:47:59.050Z,612
2017-01-21T14:49:08.353Z,596
2017-01-21T14:50:18.673Z,584
2017-01-21T14:51:28.181Z,580
2017-01-21T14:52:45.587Z,576
2017-01-21T14:54:00.780Z,564
2017-01-21T14:55:15.057Z,552
2017-01-21T14:56:24.858Z,532
2017-01-21T14:57:34.979Z,520
2017-01-21T14:58:44.716Z,508
2017-01-21T15:00:01.922Z,500
2017-01-21T15:01:18.528Z,492
2017-01-21T15:02:34.449Z,480
2017-01-21T15:03:46.790Z,472
2017-01-21T15:04:57.347Z,456
2017-01-21T15:06:07.568Z,448
2017-01-21T15:07:17.301Z,440
2017-01-21T15:08:27.471Z,428
2017-01-21T15:09:38.079Z,420
2017-01-21T15:10:48.249Z,408
2017-01-21T15:11:58.692Z,396
2017-01-21T15:13:08.734Z,388
2017-01-21T15:14:18.551Z,376
2017-01-21T15:15:27.844Z,372
2017-01-21T15:16:37.129Z,360
2017-01-21T15:17:46.907Z,348
2017-01-21T15:18:57.069Z,340
2017-01-21T15:20:10.277Z,328
2017-01-21T15:21:25.306Z,316
2017-01-21T15:22:41.501Z,304
2017-01-21T15:23:52.821Z,292
2017-01-21T15:25:02.105Z,284
2017-01-21T15:26:12.071Z,272
2017-01-21T15:27:21.355Z,260
2017-01-21T15:28:30.693Z,248
2017-01-21T15:29:39.974Z,236
2017-01-21T15:30:49.467Z,228
2017-01-21T15:31:59.197Z,216
2017-01-21T15:33:13.722Z,204
2017-01-21T15:34:34.363Z,192
2017-01-21T15:35:52.191Z,180
2017-01-21T15:37:10.390Z,168
2017-01-21T15:38:28.503Z,160
2017-01-21T15:39:48.674Z,148
2017-01-21T15:41:01.681Z,136
2017-01-21T15:42:11.854Z,128
2017-01-21T15:43:21.788Z,116
2017-01-21T15:44:31.557Z,108
2017-01-21T15:45:41.726Z,100
2017-01-21T15:46:51.326Z,92
2017-01-21T15:48:01.501Z,84
2017-01-21T15:49:11.341Z,76
2017-01-21T15:50:21.206Z,72
2017-01-21T15:51:31.817Z,60
2017-01-21T15:52:42.097Z,60
2017-01-21T15:53:52.266Z,52
2017-01-21T15:55:02.439Z,48
2017-01-21T15:56:11.769Z,40
2017-01-21T15:57:21.125Z,36
2017-01-21T15:58:30.552Z,32
2017-01-21T15:59:40.809Z,28
2017-01-21T16:00:50.529Z,24
2017-01-21T16:01:59.862Z,24
2017-01-21T16:03:09.151Z,20
2017-01-21T16:04:18.936Z,20
2017-01-21T16:05:28.214Z,16
2017-01-21T16:06:38.427Z,12
2017-01-21T16:07:48.645Z,12
2017-01-21T16:08:58.722Z,12
2017-01-21T16:10:08.454Z,8
2017-01-21T16:11:18.808Z,8
2017-01-21T16:12:28.089Z,4
2017-01-21T16:13:38.742Z,8
2017-01-21T16:14:50.439Z,4
2017-01-21T16:16:07.727Z,4
2017-01-21T16:17:21.777Z,4
2017-01-21T16:18:34.995Z,4
2017-01-21T16:19:44.720Z,4
2017-01-21T16:20:54.884Z,0
2017-01-21T16:22:05.045Z,0
2017-01-21T16:23:14.327Z,0
2017-01-21T16:24:23.656Z,0
2017-01-21T16:25:33.377Z,0
2017-01-21T16:26:43.539Z,0
2017-01-21T16:27:52.819Z,0
2017-01-21T16:29:02.549Z,0
2017-01-21T16:30:13.641Z,0
2017-01-21T16:31:25.036Z,0
2017-01-21T16:32:35.189Z,0
2017-01-21T16:33:45.353Z,0
2017-01-21T16:34:55.078Z,0
2017-01-21T16:36:05.320Z,0
2017-01-21T16:37:14.601Z,0
2017-01-21T16:38:23.878Z,0
2017-01-21T16:39:33.598Z,0
2017-01-21T16:40:42.884Z,0
2017-01-21T16:41:52.670Z,0
2017-01-21T16:43:02.398Z,0
2017-01-21T16:44:12.127Z,0
2017-01-21T16:45:21.425Z,0
2017-01-21T16:46:32.035Z,0
2017-01-21T16:47:41.816Z,0
2017-01-21T16:48:51.977Z,0
2017-01-21T16:50:01.710Z,0
2017-01-21T16:51:11.440Z,0
2017-01-21T16:52:21.620Z,0
2017-01-21T16:53:31.848Z,0
2017-01-21T16:54:41.125Z,0
2017-01-21T16:55:51.275Z,0
2017-01-21T16:57:00.988Z,0
2017-01-21T16:58:10.709Z,0
2017-01-21T16:59:20.582Z,0
2017-01-21T17:00:30.309Z,0
2017-01-21T17:01:40.029Z,0
2017-01-21T17:02:50.197Z,0
2017-01-21T17:03:59.915Z,0
2017-01-21T17:05:09.843Z,0
2017-01-21T17:06:19.570Z,0
2017-01-21T17:07:29.731Z,0
2017-01-21T17:08:39.912Z,0
2017-01-21T17:09:49.801Z,0
2017-01-21T17:10:59.570Z,0
2017-01-21T17:12:09.320Z,0
2017-01-21T17:13:19.051Z,0
2017-01-21T17:14:28.810Z,0
2017-01-21T17:15:38.102Z,0
2017-01-21T17:16:48.327Z,0
2017-01-21T17:17:58.057Z,0
2017-01-21T17:19:07.809Z,0
2017-01-21T17:20:17.551Z,0
2017-01-21T17:21:26.836Z,0
2017-01-21T17:22:37.059Z,0
2017-01-21T17:23:47.219Z,0
2017-01-21T17:24:57.380Z,0
2017-01-21T17:26:06.662Z,0
2017-01-21T17:27:15.938Z,0
2017-01-21T17:28:26.156Z,0
2017-01-21T17:29:36.333Z,0
2017-01-21T17:30:46.058Z,0
2017-01-21T17:31:55.790Z,0
2017-01-21T17:33:05.510Z,0
2017-01-21T17:34:14.849Z,0
2017-01-21T17:35:24.585Z,0
2017-01-21T17:36:34.750Z,0
2017-01-21T17:37:44.953Z,0
2017-01-21T17:38:55.481Z,0
2017-01-21T17:40:07.607Z,0
2017-01-21T17:41:17.632Z,0
2017-01-21T17:42:26.909Z,0
2017-01-21T17:43:37.082Z,0
2017-01-21T17:44:46.808Z,0
2017-01-21T17:45:57.113Z,0
2017-01-21T17:47:06.837Z,0
2017-01-21T17:48:16.566Z,0
2017-01-21T17:49:26.308Z,0
2017-01-21T17:50:35.593Z,0
2017-01-21T17:51:45.375Z,0
2017-01-21T17:52:55.971Z,0
2017-01-21T17:54:05.252Z,0
2017-01-21T17:55:14.982Z,0
2017-01-21T17:56:24.264Z,0
2017-01-21T17:57:33.596Z,0
2017-01-21T17:58:42.883Z,0
2017-01-21T17:59:53.047Z,0
2017-01-21T18:01:02.328Z,0
2017-01-21T18:02:12.493Z,0
2017-01-21T18:03:22.270Z,0
2017-01-21T18:04:32.009Z,0
2017-01-21T18:05:41.737Z,0
2017-01-21T18:06:51.897Z,0
2017-01-21T18:08:02.059Z,0
2017-01-21T18:09:12.272Z,0
2017-01-21T18:10:22.021Z,0
2017-01-21T18:11:32.178Z,0
2017-01-21T18:12:41.461Z,0
2017-01-21T18:13:51.193Z,0
2017-01-21T18:15:00.526Z,0
2017-01-21T18:16:10.256Z,0
2017-01-21T18:17:20.430Z,0
2017-01-21T18:18:29.756Z,0
2017-01-21T18:19:39.044Z,0
2017-01-21T18:20:49.704Z,0
2017-01-21T18:21:59.445Z,0
2017-01-21T18:23:10.042Z,0
2017-01-21T18:24:19.768Z,0
2017-01-21T18:25:29.937Z,0
2017-01-21T18:26:40.150Z,0
2017-01-21T18:27:49.875Z,0
2017-01-21T18:29:00.036Z,0
2017-01-21T18:30:09.754Z,0
2017-01-21T18:31:19.483Z,0
2017-01-21T18:32:28.816Z,0
2017-01-21T18:33:38.977Z,0
2017-01-21T18:34:49.154Z,0
2017-01-21T18:36:00.204Z,0
2017-01-21T18:37:10.364Z,0
2017-01-21T18:38:19.722Z,0
2017-01-21T18:39:29.449Z,0
2017-01-21T18:40:39.621Z,0
2017-01-21T18:41:48.905Z,0
2017-01-21T18:42:58.186Z,0
2017-01-21T18:44:08.408Z,0
2017-01-21T18:45:18.129Z,0
2017-01-21T18:46:27.847Z,0
2017-01-21T18:47:37.575Z,0
2017-01-21T18:48:46.856Z,0
2017-01-21T18:49:56.634Z,0
2017-01-21T18:51:06.369Z,0
2017-01-21T18:52:16.540Z,0
2017-01-21T18:53:27.153Z,0
2017-01-21T18:54:36.435Z,0
2017-01-21T18:55:47.091Z,0
2017-01-21T18:56:56.813Z,0
2017-01-21T18:58:06.986Z,0
2017-01-21T18:59:16.270Z,0
2017-01-21T19:00:26.436Z,0
2017-01-21T19:01:35.770Z,0
2017-01-21T19:02:45.052Z,0
2017-01-21T19:03:54.336Z,0
2017-01-21T19:05:03.621Z,0
2017-01-21T19:06:12.934Z,0
2017-01-21T19:07:23.593Z,0
2017-01-21T19:08:33.784Z,0
2017-01-21T19:09:43.512Z,0
2017-01-21T19:10:54.128Z,0
2017-01-21T19:12:04.293Z,0
2017-01-21T19:13:13.634Z,0
2017-01-21T19:14:23.364Z,0
2017-01-21T19:15:33.080Z,0
2017-01-21T19:16:43.249Z,0
2017-01-21T19:17:53.846Z,0
2017-01-21T19:19:03.184Z,0
2017-01-21T19:20:12.466Z,0
2017-01-21T19:21:21.751Z,0
2017-01-21T19:22:31.915Z,0
2017-01-21T19:23:42.089Z,0
2017-01-21T19:24:52.737Z,0
2017-01-21T19:26:02.455Z,0
2017-01-21T19:27:12.628Z,0
2017-01-21T19:28:23.237Z,0
2017-01-21T19:29:32.958Z,0
2017-01-21T19:30:42.782Z,0
2017-01-21T19:31:52.957Z,0
2017-01-21T19:33:02.238Z,0
2017-01-21T19:34:12.408Z,0
2017-01-21T19:35:22.133Z,0
2017-01-21T19:36:31.901Z,0
2017-01-21T19:37:41.626Z,0
2017-01-21T19:38:51.352Z,0
2017-01-21T19:40:01.065Z,0
2017-01-21T19:41:11.230Z,0
2017-01-21T19:42:20.559Z,0
2017-01-21T19:43:31.160Z,0
2017-01-21T19:44:40.877Z,0
2017-01-21T19:45:50.603Z,0
2017-01-21T19:46:59.884Z,0
2017-01-21T19:48:09.673Z,0
2017-01-21T19:49:20.279Z,0
2017-01-21T19:50:29.992Z,0
2017-01-21T19:51:39.716Z,0
2017-01-21T19:52:49.467Z,0
2017-01-21T19:53:58.791Z,0
2017-01-21T19:55:08.960Z,0
2017-01-21T19:56:18.686Z,0
2017-01-21T19:57:28.426Z,0
2017-01-21T19:58:38.591Z,0
2017-01-21T19:59:48.362Z,0
2017-01-21T20:00:58.534Z,0
2017-01-21T20:02:08.263Z,0
2017-01-21T20:03:17.980Z,0
2017-01-21T20:04:28.161Z,0
2017-01-21T20:05:37.979Z,0
2017-01-21T20:06:47.707Z,0
2017-01-21T20:07:57.433Z,0
2017-01-21T20:09:07.155Z,0
2017-01-21T20:10:16.880Z,0
2017-01-21T20:11:27.101Z,0
2017-01-21T20:12:36.382Z,0
2017-01-21T20:13:46.547Z,0
2017-01-21T20:14:56.712Z,0
2017-01-21T20:16:06.437Z,0
2017-01-21T20:17:16.658Z,0
2017-01-21T20:18:26.820Z,0
2017-01-21T20:19:36.981Z,0
2017-01-21T20:20:46.706Z,0
2017-01-21T20:21:56.443Z,0
2017-01-21T20:23:06.652Z,0
2017-01-21T20:24:17.264Z,0
2017-01-21T20:25:27.863Z,0
2017-01-21T20:26:37.592Z,0
2017-01-21T20:27:47.318Z,0
2017-01-21T20:28:57.534Z,0
2017-01-21T20:30:07.695Z,0
2017-01-21T20:31:18.305Z,0
2017-01-21T20:32:28.025Z,0
2017-01-21T20:33:38.197Z,0
2017-01-21T20:34:47.976Z,0
2017-01-21T20:35:57.709Z,0
2017-01-21T20:37:07.430Z,0
2017-01-21T20:38:17.160Z,0
2017-01-21T20:39:26.888Z,0
2017-01-21T20:40:37.097Z,0
2017-01-21T20:41:47.699Z,0
2017-01-21T20:42:57.424Z,0
2017-01-21T20:44:07.589Z,0
2017-01-21T20:45:17.312Z,0
2017-01-21T20:46:27.091Z,0
2017-01-21T20:47:37.257Z,0
2017-01-21T20:48:47.418Z,0
2017-01-21T20:49:57.144Z,0
2017-01-21T20:51:06.429Z,0
2017-01-21T20:52:15.754Z,0
2017-01-21T20:53:25.048Z,0
2017-01-21T20:54:35.204Z,0
2017-01-21T20:55:44.489Z,0
2017-01-21T20:56:54.659Z,0
2017-01-21T20:58:05.756Z,0
2017-01-21T20:59:15.925Z,0
2017-01-21T21:00:25.678Z,0
2017-01-21T21:01:36.267Z,0
2017-01-21T21:02:46.436Z,0
2017-01-21T21:03:56.213Z,0
2017-01-21T21:05:06.815Z,0
2017-01-21T21:06:16.540Z,0
2017-01-21T21:07:25.821Z,0
2017-01-21T21:08:35.541Z,0
2017-01-21T21:09:45.312Z,0
2017-01-21T21:10:55.909Z,0
2017-01-21T21:12:05.190Z,0
2017-01-21T21:13:14.470Z,0
2017-01-21T21:14:24.187Z,0
2017-01-21T21:15:33.961Z,0
2017-01-21T21:16:43.241Z,0
2017-01-21T21:17:52.967Z,0
2017-01-21T21:19:02.248Z,0
2017-01-21T21:20:11.540Z,0
2017-01-21T21:21:22.205Z,0
2017-01-21T21:22:31.927Z,0
2017-01-21T21:23:42.091Z,0
2017-01-21T21:24:52.289Z,0
2017-01-21T21:26:01.565Z,0
2017-01-21T21:27:11.347Z,0
2017-01-21T21:28:20.628Z,0
2017-01-21T21:29:30.793Z,0
2017-01-21T21:30:40.970Z,0
2017-01-21T21:31:50.693Z,0
2017-01-21T21:33:00.468Z,4
2017-01-21T21:34:09.752Z,0
2017-01-21T21:35:19.046Z,0
2017-01-21T21:36:29.871Z,4
2017-01-21T21:37:40.133Z,4
2017-01-21T21:38:52.238Z,0
2017-01-21T21:40:05.306Z,0
2017-01-21T21:41:17.368Z,0
2017-01-21T21:42:28.805Z,0
2017-01-21T21:43:38.879Z,0
2017-01-21T21:44:49.565Z,0
2017-01-21T21:45:59.969Z,0
2017-01-21T21:47:10.313Z,0
2017-01-21T21:48:19.714Z,0
2017-01-21T21:49:29.616Z,0
2017-01-21T21:50:39.734Z,0
2017-01-21T21:51:50.194Z,0
2017-01-21T21:53:00.675Z,4
2017-01-21T21:54:10.680Z,4
2017-01-21T21:55:20.450Z,4
2017-01-21T21:56:31.359Z,0
2017-01-21T21:57:41.180Z,0
2017-01-21T21:58:51.949Z,0
2017-01-21T22:00:01.971Z,0
2017-01-21T22:01:12.276Z,0
2017-01-21T22:02:22.129Z,4
2017-01-21T22:03:32.938Z,0
2017-01-21T22:04:43.802Z,0
2017-01-21T22:05:54.125Z,0
2017-01-21T22:07:05.507Z,0
2017-01-21T22:08:15.360Z,0
2017-01-21T22:09:25.860Z,0
2017-01-21T22:10:36.521Z,4
2017-01-21T22:11:46.251Z,0
2017-01-21T22:12:56.384Z,0
2017-01-21T22:14:07.164Z,0
2017-01-21T22:15:17.101Z,0
2017-01-21T22:16:26.923Z,0
2017-01-21T22:17:37.277Z,0
2017-01-21T22:18:47.343Z,4
2017-01-21T22:19:57.207Z,0
2017-01-21T22:21:06.964Z,0
2017-01-21T22:22:18.245Z,4
2017-01-21T22:23:28.415Z,4
2017-01-21T22:24:39.784Z,0
2017-01-21T22:25:51.023Z,0
2017-01-21T22:27:00.413Z,0
2017-01-21T22:28:11.047Z,0
2017-01-21T22:29:22.132Z,4
2017-01-21T22:30:32.974Z,4
2017-01-21T22:31:43.489Z,4
2017-01-21T22:32:54.600Z,4
2017-01-21T22:34:04.081Z,0
2017-01-21T22:35:14.370Z,0
2017-01-21T22:36:24.303Z,0
2017-01-21T22:37:34.477Z,4
2017-01-21T22:38:45.474Z,4
2017-01-21T22:39:55.035Z,0
2017-01-21T22:41:04.921Z,0
2017-01-21T22:42:14.801Z,0
2017-01-21T22:43:24.955Z,0
2017-01-21T22:44:35.120Z,0
