createdAt,value
2022-08-16T00:01:41.942Z,5.00
2022-08-16T00:04:09.634Z,4.50
2022-08-16T00:06:39.493Z,4.67
2022-08-16T00:09:07.930Z,4.60
2022-08-16T00:11:40.638Z,4.50
2022-08-16T00:14:11.241Z,4.63
2022-08-16T00:17:11.542Z,4.60
2022-08-16T00:19:41.257Z,4.80
2022-08-16T00:22:12.978Z,4.77
2022-08-16T00:24:41.246Z,5.13
2022-08-16T00:27:17.973Z,5.10
2022-08-16T00:29:46.015Z,4.87
2022-08-16T00:32:18.254Z,4.50
2022-08-16T00:34:53.335Z,4.90
2022-08-16T00:37:58.866Z,4.40
2022-08-16T00:40:34.708Z,4.60
2022-08-16T00:43:12.385Z,4.37
2022-08-16T00:46:33.930Z,4.90
2022-08-16T00:48:56.130Z,4.47
2022-08-16T00:51:26.306Z,4.10
2022-08-16T00:53:57.848Z,4.20
2022-08-16T00:56:58.301Z,4.37
2022-08-16T00:59:21.004Z,4.60
2022-08-16T01:01:52.139Z,4.67
2022-08-16T01:04:29.259Z,4.40
2022-08-16T01:07:06.654Z,4.50
2022-08-16T01:09:38.189Z,4.20
2022-08-16T01:12:11.373Z,4.17
2022-08-16T01:14:58.270Z,4.57
2022-08-16T01:30:56.869Z,4.10
2022-08-16T01:33:33.389Z,4.03
2022-08-16T01:36:12.001Z,4.00
2022-08-16T01:38:48.842Z,3.97
2022-08-16T01:41:25.920Z,3.87
2022-08-16T01:44:01.250Z,3.70
2022-08-16T01:46:39.415Z,3.70
2022-08-16T01:49:43.216Z,3.50
2022-08-16T01:52:29.851Z,3.40
2022-08-16T01:55:21.915Z,3.70
2022-08-16T01:57:53.863Z,3.77
2022-08-16T02:00:29.391Z,3.60
2022-08-16T02:02:59.682Z,3.40
2022-08-16T02:05:30.825Z,3.40
2022-08-16T02:08:05.454Z,3.40
2022-08-16T02:10:37.071Z,3.50
2022-08-16T02:13:08.406Z,3.63
2022-08-16T02:15:42.584Z,3.60
2022-08-16T02:18:14.055Z,3.80
2022-08-16T02:20:53.442Z,3.50
2022-08-16T02:23:23.045Z,3.63
2022-08-16T02:25:53.823Z,3.40
2022-08-16T02:28:24.917Z,3.50
2022-08-16T02:30:55.327Z,3.20
2022-08-16T02:33:43.580Z,3.70
2022-08-16T02:36:50.511Z,3.30
2022-08-16T02:39:06.779Z,3.10
2022-08-16T02:41:37.316Z,3.30
2022-08-16T02:44:08.674Z,3.00
2022-08-16T02:46:36.500Z,3.33
2022-08-16T02:49:07.147Z,3.20
2022-08-16T02:51:38.552Z,3.40
2022-08-16T02:54:09.610Z,3.20
2022-08-16T02:56:37.833Z,3.07
2022-08-16T02:59:11.689Z,3.00
2022-08-16T03:01:43.125Z,3.10
2022-08-16T03:04:39.224Z,3.10
2022-08-16T03:07:07.293Z,3.00
2022-08-16T03:09:44.226Z,3.00
2022-08-16T03:12:16.661Z,2.87
2022-08-16T03:14:47.484Z,3.40
2022-08-16T03:17:17.895Z,3.10
2022-08-16T03:19:48.554Z,3.03
2022-08-16T03:22:29.498Z,2.80
2022-08-16T03:25:07.335Z,2.90
2022-08-16T03:27:41.019Z,2.67
2022-08-16T03:30:20.380Z,2.80
2022-08-16T03:32:52.686Z,2.90
2022-08-16T03:35:32.633Z,2.80
2022-08-16T03:38:32.900Z,2.83
2022-08-16T03:41:25.135Z,2.60
2022-08-16T03:44:00.051Z,2.80
2022-08-16T03:46:47.196Z,2.57
2022-08-16T03:49:20.145Z,2.67
2022-08-16T03:51:52.017Z,2.70
2022-08-16T03:54:23.437Z,2.40
2022-08-16T03:56:57.816Z,2.60
2022-08-16T03:59:31.350Z,2.47
2022-08-16T04:02:05.078Z,2.50
2022-08-16T04:04:40.112Z,2.53
2022-08-16T04:07:09.005Z,2.60
2022-08-16T04:09:41.323Z,2.70
2022-08-16T04:12:54.564Z,2.70
2022-08-16T04:15:02.573Z,2.60
2022-08-16T04:17:32.769Z,2.70
2022-08-16T04:20:13.471Z,2.43
2022-08-16T04:22:56.172Z,2.63
2022-08-16T04:25:25.841Z,2.80
2022-08-16T04:27:55.697Z,2.50
2022-08-16T04:30:32.315Z,2.60
2022-08-16T04:33:07.246Z,2.80
2022-08-16T04:35:38.574Z,2.60
2022-08-16T04:38:11.096Z,2.60
2022-08-16T04:40:50.044Z,2.80
2022-08-16T04:43:18.738Z,2.53
2022-08-16T04:46:00.238Z,2.60
2022-08-16T04:48:34.304Z,2.60
2022-08-16T04:51:12.632Z,2.60
2022-08-16T04:53:51.926Z,2.67
2022-08-16T04:56:20.445Z,2.50
2022-08-16T04:58:49.105Z,2.60
2022-08-16T05:01:18.188Z,2.60
2022-08-16T05:03:59.909Z,2.70
2022-08-16T05:06:45.200Z,2.70
2022-08-16T05:09:29.407Z,2.70
2022-08-16T05:11:58.231Z,2.77
2022-08-16T05:15:02.130Z,2.57
2022-08-16T05:17:35.081Z,2.73
2022-08-16T05:20:35.691Z,2.87
2022-08-16T05:22:58.820Z,2.40
2022-08-16T05:25:32.570Z,2.50
2022-08-16T05:28:11.914Z,2.70
2022-08-16T05:30:50.449Z,2.77
2022-08-16T05:33:22.904Z,2.30
2022-08-16T05:35:55.626Z,2.53
2022-08-16T05:38:42.757Z,2.73
2022-08-16T05:41:14.780Z,2.63
2022-08-16T05:43:46.758Z,2.40
2022-08-16T05:46:28.593Z,2.60
2022-08-16T05:49:08.889Z,2.50
2022-08-16T05:51:45.816Z,2.40
2022-08-16T05:54:25.216Z,2.60
2022-08-16T05:56:57.499Z,2.50
2022-08-16T05:59:27.566Z,2.70
2022-08-16T06:01:56.714Z,2.30
2022-08-16T06:04:36.078Z,2.47
2022-08-16T06:07:25.086Z,2.30
2022-08-16T06:10:09.924Z,2.37
2022-08-16T06:12:39.218Z,2.60
2022-08-16T06:15:12.003Z,2.30
2022-08-16T06:17:51.647Z,2.57
2022-08-16T06:20:35.574Z,2.30
2022-08-16T06:23:17.448Z,2.23
2022-08-16T06:26:08.126Z,2.50
2022-08-16T06:28:41.876Z,2.50
2022-08-16T06:31:17.407Z,2.50
2022-08-16T06:33:54.688Z,2.50
2022-08-16T06:36:32.434Z,2.60
2022-08-16T06:39:17.787Z,2.50
2022-08-16T06:41:56.827Z,2.50
2022-08-16T06:44:43.442Z,2.30
2022-08-16T06:47:53.205Z,2.43
2022-08-16T06:50:29.671Z,2.60
2022-08-16T06:53:08.659Z,2.43
2022-08-16T06:55:43.368Z,2.50
2022-08-16T06:58:21.922Z,2.43
2022-08-16T07:00:55.059Z,2.43
2022-08-16T07:03:26.714Z,2.40
2022-08-16T07:05:57.293Z,2.40
2022-08-16T07:08:45.638Z,2.50
2022-08-16T07:11:14.607Z,2.50
2022-08-16T07:14:00.624Z,2.50
2022-08-16T07:16:37.588Z,2.40
2022-08-16T07:19:04.984Z,2.50
2022-08-16T07:21:46.395Z,2.50
2022-08-16T07:24:31.166Z,2.40
2022-08-16T07:27:08.374Z,2.50
2022-08-16T07:29:38.011Z,2.47
2022-08-16T07:32:11.491Z,2.30
2022-08-16T07:34:48.189Z,2.60
2022-08-16T07:37:16.881Z,2.40
2022-08-16T07:40:11.044Z,2.30
2022-08-16T07:42:40.938Z,2.50
2022-08-16T07:45:10.155Z,2.60
2022-08-16T07:47:46.678Z,2.30
2022-08-16T07:50:57.850Z,2.47
2022-08-16T07:53:10.118Z,2.50
2022-08-16T07:55:48.134Z,2.40
2022-08-16T07:58:33.753Z,2.33
2022-08-16T08:01:10.450Z,2.60
2022-08-16T08:03:48.328Z,2.30
2022-08-16T08:06:24.920Z,2.53
2022-08-16T08:08:57.604Z,2.50
2022-08-16T08:11:29.130Z,2.60
2022-08-16T08:14:04.046Z,2.63
2022-08-16T08:16:46.179Z,2.50
2022-08-16T08:19:26.453Z,2.70
2022-08-16T08:22:01.493Z,2.37
2022-08-16T08:24:46.903Z,2.50
2022-08-16T08:27:22.847Z,2.37
2022-08-16T08:30:50.537Z,2.57
2022-08-16T08:33:00.514Z,2.40
2022-08-16T08:35:43.241Z,2.53
2022-08-16T08:38:45.110Z,2.67
2022-08-16T08:41:11.081Z,2.60
2022-08-16T08:43:41.992Z,2.47
2022-08-16T08:46:18.441Z,2.30
2022-08-16T08:48:59.445Z,2.30
2022-08-16T08:51:35.605Z,2.40
2022-08-16T08:54:06.785Z,2.60
2022-08-16T08:56:37.781Z,2.30
2022-08-16T08:59:26.092Z,2.50
2022-08-16T09:02:03.126Z,2.43
2022-08-16T09:04:40.857Z,2.70
2022-08-16T09:07:09.874Z,2.60
2022-08-16T09:09:41.246Z,2.63
2022-08-16T09:12:30.247Z,2.50
2022-08-16T09:15:11.579Z,2.47
2022-08-16T09:17:51.984Z,2.53
2022-08-16T09:20:25.843Z,2.60
2022-08-16T09:22:59.578Z,2.73
2022-08-16T09:25:41.266Z,2.50
2022-08-16T09:29:13.877Z,2.80
2022-08-16T09:31:10.916Z,2.90
2022-08-16T09:33:39.957Z,2.60
2022-08-16T09:36:12.195Z,2.30
2022-08-16T09:38:57.400Z,2.70
2022-08-16T09:41:28.296Z,2.63
2022-08-16T09:43:59.075Z,2.93
2022-08-16T09:46:33.389Z,2.80
2022-08-16T09:49:14.210Z,2.60
2022-08-16T09:51:43.459Z,2.70
2022-08-16T09:54:17.196Z,2.60
2022-08-16T09:56:52.888Z,2.50
2022-08-16T09:59:25.176Z,2.60
2022-08-16T10:01:54.511Z,2.70
2022-08-16T10:04:31.430Z,2.70
2022-08-16T10:07:14.686Z,2.67
2022-08-16T10:09:54.715Z,2.80
2022-08-16T10:12:44.388Z,2.83
2022-08-16T10:15:33.866Z,2.80
2022-08-16T10:18:54.002Z,2.80
2022-08-16T10:20:49.870Z,2.70
2022-08-16T10:23:17.600Z,2.60
2022-08-16T10:27:18.630Z,2.67
2022-08-16T10:28:40.017Z,2.87
2022-08-16T10:31:43.434Z,2.70
2022-08-16T10:34:06.220Z,2.73
2022-08-16T10:36:56.907Z,2.70
2022-08-16T10:39:25.105Z,2.97
2022-08-16T10:41:52.567Z,2.87
2022-08-16T10:44:21.149Z,2.90
2022-08-16T10:46:49.401Z,2.50
2022-08-16T10:49:18.365Z,2.70
2022-08-16T10:52:02.665Z,2.83
2022-08-16T10:54:33.888Z,2.60
2022-08-16T10:57:21.251Z,2.73
2022-08-16T10:59:58.249Z,2.60
2022-08-16T11:02:57.694Z,2.80
2022-08-16T11:05:17.067Z,2.60
2022-08-16T11:07:52.227Z,2.97
2022-08-16T11:19:12.594Z,2.90
2022-08-16T11:24:42.735Z,2.93
2022-08-16T11:27:19.501Z,3.00
2022-08-16T11:29:52.041Z,2.70
2022-08-16T11:32:22.569Z,2.80
2022-08-16T11:35:13.438Z,2.73
2022-08-16T11:40:52.260Z,2.83
2022-08-16T11:43:23.732Z,2.70
2022-08-16T11:45:56.592Z,2.90
2022-08-16T11:48:32.167Z,2.90
2022-08-16T11:51:01.279Z,2.83
2022-08-16T11:53:29.970Z,2.73
2022-08-16T11:56:04.369Z,2.80
2022-08-16T11:58:34.043Z,3.03
2022-08-16T12:01:01.445Z,2.90
2022-08-16T12:03:35.205Z,2.87
2022-08-16T12:06:25.232Z,2.80
2022-08-16T12:09:01.955Z,2.80
2022-08-16T12:11:31.732Z,3.10
2022-08-16T12:14:08.177Z,3.00
2022-08-16T12:16:35.691Z,2.70
2022-08-16T12:19:10.510Z,3.10
2022-08-16T12:21:58.184Z,2.90
2022-08-16T12:24:27.999Z,2.73
2022-08-16T12:26:56.882Z,2.63
2022-08-16T12:29:25.845Z,2.80
2022-08-16T12:32:00.726Z,2.70
2022-08-16T12:34:29.680Z,2.60
2022-08-16T12:36:58.150Z,2.70
2022-08-16T12:39:28.070Z,2.93
2022-08-16T12:41:59.300Z,2.93
2022-08-16T12:44:31.392Z,2.87
2022-08-16T12:47:17.952Z,2.90
2022-08-16T12:49:45.393Z,2.70
2022-08-16T12:52:32.981Z,2.57
2022-08-16T12:55:02.966Z,2.70
2022-08-16T12:57:36.423Z,2.80
2022-08-16T13:00:26.963Z,2.97
2022-08-16T13:03:04.745Z,2.63
2022-08-16T13:05:42.908Z,2.87
2022-08-16T13:08:21.782Z,2.90
2022-08-16T13:10:55.293Z,2.83
2022-08-16T13:13:25.012Z,2.80
2022-08-16T13:16:03.592Z,2.53
2022-08-16T13:18:36.161Z,2.70
2022-08-16T13:21:05.837Z,3.10
2022-08-16T13:23:35.813Z,2.70
2022-08-16T13:26:05.607Z,2.80
2022-08-16T13:28:35.944Z,2.80
2022-08-16T13:31:04.461Z,2.80
2022-08-16T13:33:40.015Z,2.73
2022-08-16T13:36:17.057Z,2.90
2022-08-16T13:38:59.669Z,2.90
2022-08-16T13:41:30.108Z,2.90
2022-08-16T13:44:00.209Z,2.70
2022-08-16T13:46:30.166Z,2.70
2022-08-16T13:48:59.403Z,2.80
2022-08-16T13:51:30.906Z,2.53
2022-08-16T13:54:04.153Z,2.70
2022-08-16T13:56:39.410Z,2.80
2022-08-16T13:59:20.205Z,3.00
2022-08-16T14:01:55.567Z,2.60
2022-08-16T14:04:29.218Z,2.60
2022-08-16T14:06:58.436Z,3.00
2022-08-16T14:09:31.971Z,2.80
2022-08-16T14:12:04.420Z,2.80
2022-08-16T14:14:37.651Z,2.70
2022-08-16T14:17:05.314Z,2.80
2022-08-16T14:19:37.263Z,2.87
2022-08-16T14:22:30.610Z,2.80
2022-08-16T14:25:03.022Z,2.70
2022-08-16T14:27:31.124Z,3.60
2022-08-16T14:30:02.814Z,2.77
2022-08-16T14:32:33.320Z,3.00
2022-08-16T14:35:36.601Z,2.90
2022-08-16T14:38:13.474Z,2.67
2022-08-16T14:40:55.263Z,2.67
2022-08-16T14:43:25.035Z,2.70
2022-08-16T14:45:54.597Z,2.80
2022-08-16T14:48:26.013Z,2.60
2022-08-16T14:50:57.765Z,2.73
2022-08-16T14:53:31.290Z,2.87
2022-08-16T14:56:00.780Z,2.67
2022-08-16T14:58:34.946Z,2.60
2022-08-16T15:01:05.733Z,2.80
2022-08-16T15:03:37.329Z,2.60
2022-08-16T15:06:08.474Z,2.70
2022-08-16T15:08:46.195Z,2.93
2022-08-16T15:11:13.732Z,2.80
2022-08-16T15:13:43.015Z,2.90
2022-08-16T15:16:11.005Z,2.83
2022-08-16T15:18:39.218Z,2.47
2022-08-16T15:21:08.371Z,2.67
2022-08-16T15:23:36.292Z,2.80
2022-08-16T15:26:08.410Z,2.50
2022-08-16T15:28:38.330Z,2.90
2022-08-16T15:31:08.377Z,2.90
2022-08-16T15:33:46.290Z,2.63
2022-08-16T15:36:19.287Z,2.67
2022-08-16T15:39:02.116Z,2.47
2022-08-16T15:41:43.567Z,2.40
2022-08-16T15:44:22.567Z,2.60
2022-08-16T15:46:56.482Z,2.50
2022-08-16T15:49:37.961Z,2.60
2022-08-16T15:52:14.997Z,2.30
2022-08-16T15:54:53.164Z,2.37
2022-08-16T15:57:30.304Z,2.40
2022-08-16T16:00:15.222Z,2.50
2022-08-16T16:02:44.129Z,2.30
2022-08-16T16:05:15.096Z,2.23
2022-08-16T16:07:56.430Z,2.60
2022-08-16T16:10:28.380Z,2.47
2022-08-16T16:13:00.531Z,2.33
2022-08-16T16:15:32.333Z,2.70
2022-08-16T16:18:09.514Z,2.50
2022-08-16T16:20:48.987Z,2.60
2022-08-16T16:23:23.702Z,2.93
2022-08-16T16:25:54.735Z,2.93
2022-08-16T16:28:46.375Z,2.67
2022-08-16T16:31:15.291Z,2.80
2022-08-16T16:33:45.129Z,2.77
2022-08-16T16:36:15.488Z,2.60
2022-08-16T16:38:48.623Z,2.60
2022-08-16T16:41:26.548Z,2.83
2022-08-16T16:43:55.821Z,2.90
2022-08-16T16:46:56.760Z,3.00
2022-08-16T16:49:25.597Z,2.67
2022-08-16T16:52:06.624Z,2.60
2022-08-16T16:54:35.690Z,2.73
2022-08-16T16:57:03.696Z,2.90
2022-08-16T16:59:31.398Z,2.70
2022-08-16T17:02:41.318Z,2.60
2022-08-16T17:04:48.397Z,2.80
2022-08-16T17:07:16.518Z,2.80
2022-08-16T17:09:47.882Z,2.73
2022-08-16T17:12:24.644Z,2.60
2022-08-16T17:15:02.094Z,2.80
2022-08-16T17:17:30.047Z,2.40
2022-08-16T17:20:12.787Z,2.67
2022-08-16T17:22:41.623Z,2.60
2022-08-16T17:25:12.465Z,2.43
2022-08-16T17:27:40.666Z,2.67
2022-08-16T17:30:16.267Z,2.63
2022-08-16T17:32:50.633Z,2.70
2022-08-16T17:35:34.841Z,2.70
2022-08-16T17:38:06.059Z,2.70
2022-08-16T17:40:41.626Z,2.70
2022-08-16T17:43:34.881Z,2.70
2022-08-16T17:46:07.571Z,2.90
2022-08-16T17:48:56.812Z,2.80
2022-08-16T17:51:27.578Z,2.73
2022-08-16T17:53:55.147Z,3.20
2022-08-16T17:56:25.771Z,2.90
2022-08-16T17:58:53.169Z,2.70
2022-08-16T18:01:26.488Z,3.40
2022-08-16T18:04:06.638Z,3.03
2022-08-16T18:06:40.131Z,3.43
2022-08-16T18:09:09.016Z,3.20
2022-08-16T18:11:41.166Z,3.30
2022-08-16T18:14:15.486Z,3.20
2022-08-16T18:16:48.043Z,3.23
2022-08-16T18:19:16.880Z,3.07
2022-08-16T18:22:02.649Z,3.40
2022-08-16T18:24:30.111Z,3.40
2022-08-16T18:27:25.509Z,3.27
2022-08-16T18:29:45.978Z,3.50
2022-08-16T18:32:16.182Z,3.23
2022-08-16T18:34:52.566Z,3.53
2022-08-16T18:37:23.629Z,3.30
2022-08-16T18:39:51.100Z,3.27
2022-08-16T18:42:18.770Z,3.50
2022-08-16T18:44:49.675Z,3.40
2022-08-16T18:47:18.251Z,3.20
2022-08-16T18:49:51.336Z,3.47
2022-08-16T18:52:25.040Z,3.37
2022-08-16T18:55:01.585Z,3.57
2022-08-16T18:57:46.667Z,3.40
2022-08-16T19:00:15.500Z,3.33
2022-08-16T19:02:58.648Z,3.30
2022-08-16T19:05:29.294Z,3.50
2022-08-16T19:07:57.334Z,3.53
2022-08-16T19:10:24.894Z,3.60
2022-08-16T19:12:52.398Z,3.43
2022-08-16T19:15:32.951Z,3.53
2022-08-16T19:18:06.470Z,3.30
2022-08-16T19:20:34.223Z,3.53
2022-08-16T19:23:05.520Z,3.20
2022-08-16T19:25:48.670Z,3.10
2022-08-16T19:28:58.047Z,3.30
2022-08-16T19:31:19.101Z,3.50
2022-08-16T19:33:54.173Z,3.70
2022-08-16T19:36:35.121Z,3.40
2022-08-16T19:39:10.113Z,3.90
2022-08-16T19:41:42.395Z,3.40
2022-08-16T19:44:10.190Z,3.40
2022-08-16T19:46:38.311Z,3.27
2022-08-16T19:49:06.402Z,3.40
2022-08-16T19:51:34.360Z,3.47
2022-08-16T19:54:02.336Z,3.23
2022-08-16T19:56:30.135Z,3.10
2022-08-16T20:01:46.663Z,3.40
2022-08-16T20:04:14.556Z,3.30
2022-08-16T20:06:42.645Z,3.40
2022-08-16T20:09:14.927Z,3.40
2022-08-16T20:11:45.764Z,3.23
2022-08-16T20:14:24.129Z,3.23
2022-08-16T20:16:59.570Z,3.43
2022-08-16T20:19:29.821Z,4.30
2022-08-16T20:22:09.097Z,4.30
2022-08-16T20:24:36.903Z,4.00
2022-08-16T20:27:09.982Z,4.40
2022-08-16T20:29:41.981Z,4.23
2022-08-16T20:32:21.544Z,3.97
2022-08-16T20:34:55.701Z,3.40
2022-08-16T20:37:23.478Z,3.60
2022-08-16T20:40:18.251Z,3.30
2022-08-16T20:42:42.068Z,3.30
2022-08-16T20:45:19.469Z,3.20
2022-08-16T20:47:47.365Z,3.20
2022-08-16T20:50:14.757Z,3.57
2022-08-16T20:52:42.699Z,3.20
2022-08-16T20:55:10.116Z,3.30
2022-08-16T20:57:37.969Z,3.20
2022-08-16T21:00:08.282Z,3.83
2022-08-16T21:02:35.939Z,3.57
2022-08-16T21:05:08.163Z,3.40
2022-08-16T21:07:38.585Z,3.93
2022-08-16T21:10:07.635Z,3.67
2022-08-16T21:12:37.931Z,4.03
2022-08-16T21:15:09.694Z,3.57
2022-08-16T21:17:40.234Z,3.20
2022-08-16T21:20:09.298Z,3.30
2022-08-16T21:22:36.769Z,3.00
2022-08-16T21:25:04.382Z,3.30
2022-08-16T21:27:31.762Z,3.20
2022-08-16T21:30:02.471Z,3.30
2022-08-16T21:32:35.442Z,3.10
2022-08-16T21:35:14.057Z,3.30
2022-08-16T21:37:42.192Z,3.30
2022-08-16T21:40:11.166Z,3.20
2022-08-16T21:42:41.032Z,3.00
2022-08-16T21:45:12.860Z,3.07
2022-08-16T21:47:41.973Z,3.20
2022-08-16T21:50:11.871Z,3.37
2022-08-16T21:52:39.670Z,3.63
2022-08-16T21:55:07.731Z,3.57
2022-08-16T21:57:35.249Z,3.60
2022-08-16T22:00:10.400Z,3.60
2022-08-16T22:02:39.005Z,3.80
2022-08-16T22:05:06.932Z,3.50
2022-08-16T22:07:34.390Z,3.77
2022-08-16T22:11:07.252Z,3.43
2022-08-16T22:12:50.718Z,3.50
2022-08-16T22:15:25.680Z,3.90
2022-08-16T22:17:59.068Z,3.93
2022-08-16T22:20:28.873Z,3.90
2022-08-16T22:23:12.922Z,3.40
2022-08-16T22:25:43.658Z,3.67
2022-08-16T22:28:12.327Z,3.60
2022-08-16T22:30:40.499Z,3.63
2022-08-16T22:33:13.948Z,3.30
2022-08-16T22:35:52.672Z,3.30
2022-08-16T22:38:55.004Z,3.57
2022-08-16T22:41:08.488Z,3.30
2022-08-16T22:43:36.464Z,3.60
2022-08-16T22:46:04.042Z,3.50
2022-08-16T22:48:31.612Z,3.60
2022-08-16T22:51:06.781Z,3.60
2022-08-16T22:53:37.358Z,3.50
2022-08-16T22:56:05.310Z,3.67
2022-08-16T22:58:36.262Z,3.70
2022-08-16T23:01:06.798Z,3.47
2022-08-16T23:03:37.106Z,3.33
2022-08-16T23:06:06.454Z,4.00
2022-08-16T23:08:39.541Z,3.80
2022-08-16T23:11:22.569Z,3.83
2022-08-16T23:13:54.782Z,3.90
2022-08-16T23:16:32.219Z,4.13
2022-08-16T23:19:02.039Z,4.00
2022-08-16T23:21:29.544Z,4.00
2022-08-16T23:23:56.920Z,4.10
2022-08-16T23:26:43.955Z,4.27
2022-08-16T23:29:22.259Z,4.10
2022-08-16T23:31:53.287Z,3.80
2022-08-16T23:34:22.070Z,3.60
2022-08-16T23:36:49.439Z,3.67
2022-08-16T23:39:16.894Z,3.90
2022-08-16T23:41:44.549Z,4.10
2022-08-16T23:44:44.095Z,3.67
2022-08-16T23:47:02.129Z,3.63
2022-08-16T23:49:56.845Z,3.80
2022-08-16T23:52:39.431Z,3.97
2022-08-16T23:55:07.836Z,4.07
2022-08-16T23:57:35.190Z,4.33
