createdAt,value
2019-05-18T00:00:50.965Z,0.00
2019-05-18T00:01:50.958Z,0.00
2019-05-18T00:02:50.958Z,0.00
2019-05-18T00:03:50.929Z,0.00
2019-05-18T00:04:50.960Z,0.00
2019-05-18T00:05:50.914Z,0.00
2019-05-18T00:06:50.923Z,0.00
2019-05-18T00:07:50.899Z,0.00
2019-05-18T00:08:50.884Z,0.00
2019-05-18T00:09:50.896Z,0.00
2019-05-18T00:10:50.860Z,0.00
2019-05-18T00:11:50.917Z,0.00
2019-05-18T00:12:50.899Z,0.00
2019-05-18T00:13:50.850Z,0.00
2019-05-18T00:14:50.866Z,0.00
2019-05-18T00:15:50.845Z,0.00
2019-05-18T00:16:50.840Z,0.00
2019-05-18T00:17:50.799Z,0.00
2019-05-18T00:18:50.793Z,0.00
2019-05-18T00:19:50.787Z,0.00
2019-05-18T00:20:50.804Z,0.00
2019-05-18T00:21:50.772Z,0.00
2019-05-18T00:22:50.783Z,0.00
2019-05-18T00:23:50.715Z,0.00
2019-05-18T00:24:50.716Z,0.00
2019-05-18T00:25:50.696Z,0.00
2019-05-18T00:26:50.681Z,0.00
2019-05-18T00:27:50.685Z,0.00
2019-05-18T00:28:50.672Z,0.00
2019-05-18T00:29:50.657Z,0.00
2019-05-18T00:30:50.640Z,0.00
2019-05-18T00:31:50.633Z,0.00
2019-05-18T00:32:50.638Z,0.00
2019-05-18T00:33:50.685Z,0.00
2019-05-18T00:34:50.594Z,0.00
2019-05-18T00:35:50.582Z,0.00
2019-05-18T00:36:50.574Z,0.00
2019-05-18T00:37:50.588Z,0.00
2019-05-18T00:38:50.550Z,0.00
2019-05-18T00:39:50.539Z,0.00
2019-05-18T00:40:50.529Z,0.00
2019-05-18T00:41:50.538Z,0.00
2019-05-18T00:42:50.511Z,0.00
2019-05-18T00:43:50.521Z,0.00
2019-05-18T00:44:50.491Z,0.00
2019-05-18T00:45:50.478Z,0.00
2019-05-18T00:46:50.463Z,0.00
2019-05-18T00:47:50.458Z,0.00
2019-05-18T00:48:50.455Z,0.00
2019-05-18T00:49:50.433Z,0.00
2019-05-18T00:50:50.433Z,0.00
2019-05-18T00:51:50.412Z,0.00
2019-05-18T00:52:50.407Z,0.00
2019-05-18T00:53:50.397Z,0.00
2019-05-18T00:54:50.389Z,0.00
2019-05-18T00:55:50.402Z,0.00
2019-05-18T00:56:50.364Z,0.00
2019-05-18T00:57:50.345Z,0.00
2019-05-18T00:58:50.365Z,0.00
2019-05-18T00:59:50.326Z,0.00
2019-05-18T01:00:50.316Z,0.00
2019-05-18T01:01:50.307Z,0.00
2019-05-18T01:02:50.292Z,0.00
2019-05-18T01:03:50.285Z,0.00
2019-05-18T01:04:50.270Z,0.00
2019-05-18T01:05:50.270Z,0.00
2019-05-18T01:06:50.249Z,0.00
2019-05-18T01:07:50.243Z,0.00
2019-05-18T01:08:50.236Z,0.00
2019-05-18T01:09:50.230Z,0.00
2019-05-18T01:10:50.207Z,0.00
2019-05-18T01:11:50.199Z,0.00
2019-05-18T01:12:50.184Z,0.00
2019-05-18T01:13:50.182Z,0.00
2019-05-18T01:14:50.162Z,0.00
2019-05-18T01:15:50.151Z,0.00
2019-05-18T01:16:50.152Z,0.00
2019-05-18T01:17:57.504Z,0.00
2019-05-18T01:18:51.166Z,0.00
2019-05-18T01:19:50.113Z,0.00
2019-05-18T01:20:50.096Z,0.00
2019-05-18T01:21:50.088Z,0.00
2019-05-18T01:22:50.075Z,0.00
2019-05-18T01:23:50.067Z,0.00
2019-05-18T01:24:50.087Z,0.00
2019-05-18T01:25:50.042Z,0.00
2019-05-18T01:26:50.030Z,0.00
2019-05-18T01:27:50.019Z,0.00
2019-05-18T01:28:50.027Z,0.00
2019-05-18T01:29:50.000Z,0.00
2019-05-18T01:30:49.987Z,0.00
2019-05-18T01:31:50.046Z,0.00
2019-05-18T01:32:49.967Z,0.00
2019-05-18T01:33:49.964Z,0.00
2019-05-18T01:34:49.945Z,0.00
2019-05-18T01:35:49.937Z,0.00
2019-05-18T01:36:49.924Z,0.00
2019-05-18T01:37:49.911Z,0.00
2019-05-18T01:38:49.915Z,0.00
2019-05-18T01:39:49.889Z,0.00
2019-05-18T01:40:49.880Z,0.00
2019-05-18T01:41:49.881Z,0.00
2019-05-18T01:42:49.860Z,0.00
2019-05-18T01:43:49.874Z,0.00
2019-05-18T01:44:49.838Z,0.00
2019-05-18T01:45:49.831Z,0.00
2019-05-18T01:46:49.815Z,0.00
2019-05-18T01:47:49.804Z,0.00
2019-05-18T01:48:49.794Z,0.00
2019-05-18T01:49:49.792Z,0.00
2019-05-18T01:50:49.776Z,0.00
2019-05-18T01:51:49.761Z,0.00
2019-05-18T01:52:49.752Z,0.00
2019-05-18T01:53:49.809Z,0.00
2019-05-18T01:54:49.734Z,0.00
2019-05-18T01:55:49.720Z,0.00
2019-05-18T01:56:49.714Z,0.00
2019-05-18T01:57:49.698Z,0.00
2019-05-18T01:58:49.694Z,0.00
2019-05-18T01:59:49.679Z,0.00
2019-05-18T02:00:49.675Z,0.00
2019-05-18T02:01:49.655Z,0.00
2019-05-18T02:02:49.647Z,0.00
2019-05-18T02:03:49.636Z,0.00
2019-05-18T02:04:49.632Z,0.00
2019-05-18T02:05:49.619Z,0.00
2019-05-18T02:06:49.608Z,0.00
2019-05-18T02:07:49.598Z,0.00
2019-05-18T02:08:49.585Z,0.00
2019-05-18T02:09:49.580Z,0.00
2019-05-18T02:10:49.560Z,0.00
2019-05-18T02:11:49.551Z,0.00
2019-05-18T02:12:49.538Z,0.00
2019-05-18T02:13:49.536Z,0.00
2019-05-18T02:14:49.528Z,0.00
2019-05-18T02:15:49.528Z,0.00
2019-05-18T02:16:49.495Z,0.00
2019-05-18T02:17:49.492Z,0.00
2019-05-18T02:18:49.474Z,0.00
2019-05-18T02:19:49.475Z,0.00
2019-05-18T02:20:49.453Z,0.00
2019-05-18T02:21:49.455Z,0.00
2019-05-18T02:22:49.428Z,0.00
2019-05-18T02:23:49.418Z,0.00
2019-05-18T02:24:49.412Z,0.00
2019-05-18T02:25:49.403Z,0.00
2019-05-18T02:26:49.387Z,0.00
2019-05-18T02:27:49.384Z,0.00
2019-05-18T02:28:49.366Z,0.00
2019-05-18T02:29:49.356Z,0.00
2019-05-18T02:30:49.348Z,0.00
2019-05-18T02:31:49.336Z,0.00
2019-05-18T02:32:49.324Z,0.00
2019-05-18T02:33:49.310Z,0.00
2019-05-18T02:34:49.313Z,0.00
2019-05-18T02:35:49.295Z,0.00
2019-05-18T02:36:49.277Z,0.00
2019-05-18T02:37:49.282Z,0.00
2019-05-18T02:38:49.269Z,0.00
2019-05-18T02:39:49.271Z,0.00
2019-05-18T02:40:49.236Z,0.00
2019-05-18T02:41:49.245Z,0.00
2019-05-18T02:42:49.219Z,0.00
2019-05-18T02:43:49.208Z,0.00
2019-05-18T02:44:49.193Z,0.00
2019-05-18T02:45:49.184Z,0.00
2019-05-18T02:46:49.171Z,0.00
2019-05-18T02:47:49.184Z,0.00
2019-05-18T02:48:50.650Z,0.00
2019-05-18T02:49:49.138Z,0.00
2019-05-18T02:50:49.133Z,0.00
2019-05-18T02:51:49.121Z,0.00
2019-05-18T02:52:49.110Z,0.00
2019-05-18T02:53:49.094Z,0.00
2019-05-18T02:54:49.085Z,0.00
2019-05-18T02:55:49.078Z,0.00
2019-05-18T02:56:49.063Z,0.00
2019-05-18T02:57:49.068Z,0.00
2019-05-18T02:58:49.043Z,0.00
2019-05-18T02:59:49.042Z,0.00
2019-05-18T03:00:49.025Z,0.00
2019-05-18T03:01:49.010Z,0.00
2019-05-18T03:02:48.999Z,0.00
2019-05-18T03:03:48.992Z,0.00
2019-05-18T03:04:48.986Z,0.00
2019-05-18T03:05:48.975Z,0.00
2019-05-18T03:06:48.961Z,0.00
2019-05-18T03:07:48.950Z,0.00
2019-05-18T03:08:48.935Z,0.00
2019-05-18T03:09:48.936Z,0.00
2019-05-18T03:10:48.927Z,0.00
2019-05-18T03:11:48.909Z,0.00
2019-05-18T03:12:48.900Z,0.00
2019-05-18T03:13:48.924Z,0.00
2019-05-18T03:14:48.873Z,0.00
2019-05-18T03:15:48.869Z,0.00
2019-05-18T03:16:48.853Z,0.00
2019-05-18T03:17:48.840Z,0.00
2019-05-18T03:19:06.806Z,0.00
2019-05-18T03:19:49.816Z,0.00
2019-05-18T03:20:48.809Z,0.00
2019-05-18T03:21:48.798Z,0.00
2019-05-18T03:22:48.789Z,0.00
2019-05-18T03:23:48.775Z,0.00
2019-05-18T03:24:48.764Z,0.00
2019-05-18T03:25:48.763Z,0.00
2019-05-18T03:26:48.748Z,0.00
2019-05-18T03:27:48.731Z,0.00
2019-05-18T03:28:48.721Z,0.00
2019-05-18T03:29:48.718Z,0.00
2019-05-18T03:30:48.724Z,0.00
2019-05-18T03:31:48.702Z,0.00
2019-05-18T03:32:48.683Z,0.00
2019-05-18T03:33:48.675Z,0.00
2019-05-18T03:34:48.658Z,0.00
2019-05-18T03:35:48.705Z,0.00
2019-05-18T03:36:48.640Z,0.00
2019-05-18T03:37:48.624Z,0.00
2019-05-18T03:38:48.616Z,0.00
2019-05-18T03:39:48.604Z,0.00
2019-05-18T03:40:48.609Z,0.00
2019-05-18T03:41:48.596Z,0.00
2019-05-18T03:42:48.571Z,0.00
2019-05-18T03:43:48.564Z,0.00
2019-05-18T03:44:48.565Z,5.62
2019-05-18T03:45:48.553Z,5.62
2019-05-18T03:46:48.538Z,5.62
2019-05-18T03:47:48.519Z,5.62
2019-05-18T03:48:48.512Z,5.62
2019-05-18T03:49:48.502Z,5.62
2019-05-18T03:50:48.534Z,5.62
2019-05-18T03:51:48.503Z,5.62
2019-05-18T03:52:48.469Z,5.62
2019-05-18T03:53:48.455Z,5.62
2019-05-18T03:54:48.455Z,5.62
2019-05-18T03:55:48.444Z,5.62
2019-05-18T03:56:48.435Z,5.62
2019-05-18T03:57:48.478Z,5.62
2019-05-18T03:58:48.407Z,5.62
2019-05-18T03:59:48.389Z,5.62
2019-05-18T04:00:48.450Z,5.62
2019-05-18T04:01:48.374Z,5.62
2019-05-18T04:02:48.363Z,5.62
2019-05-18T04:03:48.366Z,5.62
2019-05-18T04:04:48.455Z,5.62
2019-05-18T04:05:48.354Z,5.62
2019-05-18T04:06:48.313Z,5.62
2019-05-18T04:07:48.343Z,11.25
2019-05-18T04:08:48.298Z,11.25
2019-05-18T04:09:48.297Z,11.25
2019-05-18T04:10:48.272Z,11.25
2019-05-18T04:11:48.261Z,11.25
2019-05-18T04:12:48.251Z,11.25
2019-05-18T04:13:48.297Z,11.25
2019-05-18T04:14:48.230Z,11.25
2019-05-18T04:15:48.239Z,11.25
2019-05-18T04:16:48.270Z,11.25
2019-05-18T04:17:48.201Z,11.25
2019-05-18T04:18:48.185Z,11.25
2019-05-18T04:19:48.175Z,11.25
2019-05-18T04:20:48.166Z,11.25
2019-05-18T04:21:48.152Z,11.25
2019-05-18T04:22:48.144Z,11.25
2019-05-18T04:23:48.132Z,11.25
2019-05-18T04:24:48.127Z,11.25
2019-05-18T04:25:48.107Z,11.25
2019-05-18T04:26:48.126Z,11.25
2019-05-18T04:27:48.089Z,11.25
2019-05-18T04:28:48.077Z,11.25
2019-05-18T04:29:48.069Z,11.25
2019-05-18T04:30:48.054Z,11.25
2019-05-18T04:31:48.064Z,11.25
2019-05-18T04:32:48.041Z,16.88
2019-05-18T04:33:48.076Z,16.88
2019-05-18T04:34:48.013Z,16.88
2019-05-18T04:35:48.004Z,16.88
2019-05-18T04:36:48.000Z,16.88
2019-05-18T04:37:47.985Z,16.88
2019-05-18T04:38:47.973Z,16.88
2019-05-18T04:39:47.958Z,16.88
2019-05-18T04:40:47.948Z,16.88
2019-05-18T04:41:47.948Z,16.88
2019-05-18T04:42:47.942Z,16.88
2019-05-18T04:43:47.916Z,16.88
2019-05-18T04:44:47.927Z,16.88
2019-05-18T04:45:47.894Z,16.88
2019-05-18T04:46:47.895Z,16.88
2019-05-18T04:47:48.799Z,16.88
2019-05-18T04:48:47.879Z,16.88
2019-05-18T04:50:03.876Z,16.88
2019-05-18T04:50:48.840Z,16.88
2019-05-18T04:51:47.847Z,16.88
2019-05-18T04:52:47.822Z,16.88
2019-05-18T04:53:47.879Z,16.88
2019-05-18T04:54:47.797Z,16.88
2019-05-18T04:55:47.867Z,16.88
2019-05-18T04:56:47.801Z,16.88
2019-05-18T04:57:47.768Z,16.88
2019-05-18T04:58:47.756Z,16.88
2019-05-18T04:59:47.748Z,16.88
2019-05-18T05:00:47.741Z,16.88
2019-05-18T05:01:47.770Z,16.88
2019-05-18T05:02:47.721Z,16.88
2019-05-18T05:03:47.705Z,22.50
2019-05-18T05:04:51.362Z,22.50
2019-05-18T05:05:48.688Z,22.50
2019-05-18T05:06:47.701Z,22.50
2019-05-18T05:07:47.663Z,22.50
2019-05-18T05:08:47.648Z,22.50
2019-05-18T05:09:47.640Z,22.50
2019-05-18T05:10:47.625Z,22.50
2019-05-18T05:11:47.615Z,22.50
2019-05-18T05:12:47.610Z,22.50
2019-05-18T05:13:47.598Z,22.50
2019-05-18T05:14:47.584Z,22.50
2019-05-18T05:15:47.579Z,22.50
2019-05-18T05:16:47.563Z,22.50
2019-05-18T05:17:47.643Z,22.50
2019-05-18T05:18:47.547Z,22.50
2019-05-18T05:19:47.532Z,22.50
2019-05-18T05:20:47.521Z,22.50
2019-05-18T05:21:47.510Z,22.50
2019-05-18T05:22:47.505Z,22.50
2019-05-18T05:23:47.487Z,22.50
2019-05-18T05:24:47.493Z,22.50
2019-05-18T05:25:47.468Z,22.50
2019-05-18T05:26:47.484Z,22.50
2019-05-18T05:27:47.459Z,22.50
2019-05-18T05:28:47.433Z,22.50
2019-05-18T05:29:47.431Z,22.50
2019-05-18T05:30:47.413Z,22.50
2019-05-18T05:31:47.401Z,28.12
2019-05-18T05:32:47.410Z,28.12
2019-05-18T05:33:47.407Z,28.12
2019-05-18T05:34:47.384Z,28.12
2019-05-18T05:35:47.390Z,28.12
2019-05-18T05:36:47.372Z,28.12
2019-05-18T05:37:47.386Z,28.12
2019-05-18T05:38:47.349Z,28.12
2019-05-18T05:39:47.347Z,28.12
2019-05-18T05:40:47.325Z,28.12
2019-05-18T05:41:47.439Z,28.12
2019-05-18T05:42:47.291Z,28.12
2019-05-18T05:43:47.304Z,28.12
2019-05-18T05:44:47.263Z,28.12
2019-05-18T05:45:47.255Z,28.12
2019-05-18T05:46:47.269Z,28.12
2019-05-18T05:47:47.231Z,28.12
2019-05-18T05:48:47.219Z,28.12
2019-05-18T05:49:47.221Z,28.12
2019-05-18T05:50:47.194Z,28.12
2019-05-18T05:51:47.186Z,33.75
2019-05-18T05:52:47.187Z,33.75
2019-05-18T05:53:47.187Z,33.75
2019-05-18T05:54:47.150Z,33.75
2019-05-18T05:55:47.139Z,22.50
2019-05-18T05:56:47.137Z,28.12
2019-05-18T05:57:47.120Z,28.12
2019-05-18T05:58:47.114Z,28.12
2019-05-18T05:59:47.100Z,28.12
2019-05-18T06:00:47.086Z,33.75
2019-05-18T06:01:47.072Z,33.75
2019-05-18T06:02:47.069Z,33.75
2019-05-18T06:03:47.056Z,33.75
2019-05-18T06:04:47.043Z,33.75
2019-05-18T06:05:47.028Z,33.75
2019-05-18T06:06:47.019Z,33.75
2019-05-18T06:07:47.019Z,33.75
2019-05-18T06:08:47.001Z,33.75
2019-05-18T06:09:46.988Z,33.75
2019-05-18T06:10:46.976Z,33.75
2019-05-18T06:11:46.972Z,33.75
2019-05-18T06:12:46.990Z,33.75
2019-05-18T06:13:46.939Z,33.75
2019-05-18T06:14:46.929Z,39.38
2019-05-18T06:15:46.917Z,39.38
2019-05-18T06:16:46.907Z,39.38
2019-05-18T06:17:46.914Z,39.38
2019-05-18T06:18:46.895Z,39.38
2019-05-18T06:19:46.876Z,39.38
2019-05-18T06:20:51.301Z,39.38
2019-05-18T06:21:47.884Z,39.38
2019-05-18T06:22:47.109Z,39.38
2019-05-18T06:23:46.850Z,45.00
2019-05-18T06:24:46.854Z,45.00
2019-05-18T06:25:46.830Z,45.00
2019-05-18T06:26:46.795Z,45.00
2019-05-18T06:27:46.815Z,45.00
2019-05-18T06:28:46.817Z,45.00
2019-05-18T06:29:46.772Z,45.00
2019-05-18T06:30:46.754Z,45.00
2019-05-18T06:31:46.743Z,45.00
2019-05-18T06:32:46.732Z,45.00
2019-05-18T06:33:46.768Z,45.00
2019-05-18T06:34:46.712Z,45.00
2019-05-18T06:35:46.700Z,45.00
2019-05-18T06:36:46.689Z,45.00
2019-05-18T06:37:46.673Z,45.00
2019-05-18T06:38:46.675Z,45.00
2019-05-18T06:39:46.652Z,45.00
2019-05-18T06:40:46.639Z,45.00
2019-05-18T06:41:46.633Z,45.00
2019-05-18T06:42:46.647Z,45.00
2019-05-18T06:43:46.617Z,45.00
2019-05-18T06:44:46.600Z,45.00
2019-05-18T06:45:46.585Z,45.00
2019-05-18T06:46:46.573Z,45.00
2019-05-18T06:47:48.455Z,50.62
2019-05-18T06:48:46.560Z,50.62
2019-05-18T06:49:46.541Z,50.62
2019-05-18T06:50:46.533Z,50.62
2019-05-18T06:51:46.527Z,50.62
2019-05-18T06:52:46.521Z,50.62
2019-05-18T06:53:46.508Z,45.00
2019-05-18T06:54:46.484Z,45.00
2019-05-18T06:55:46.472Z,45.00
2019-05-18T06:56:46.463Z,45.00
2019-05-18T06:57:46.453Z,45.00
2019-05-18T06:58:46.472Z,45.00
2019-05-18T06:59:46.432Z,45.00
2019-05-18T07:00:46.417Z,45.00
2019-05-18T07:01:46.410Z,45.00
2019-05-18T07:02:46.400Z,45.00
2019-05-18T07:03:46.401Z,45.00
2019-05-18T07:04:46.375Z,45.00
2019-05-18T07:05:46.361Z,50.62
2019-05-18T07:06:46.355Z,50.62
2019-05-18T07:07:46.377Z,50.62
2019-05-18T07:08:46.350Z,50.62
2019-05-18T07:09:46.325Z,45.00
2019-05-18T07:10:46.310Z,50.62
2019-05-18T07:11:46.299Z,50.62
2019-05-18T07:12:46.286Z,50.62
2019-05-18T07:13:46.309Z,50.62
2019-05-18T07:14:46.336Z,50.62
2019-05-18T07:15:46.308Z,50.62
2019-05-18T07:16:46.249Z,56.25
2019-05-18T07:17:46.239Z,56.25
2019-05-18T07:18:46.328Z,56.25
2019-05-18T07:19:46.210Z,56.25
2019-05-18T07:20:46.300Z,56.25
2019-05-18T07:21:46.187Z,56.25
2019-05-18T07:22:46.177Z,56.25
2019-05-18T07:23:46.180Z,56.25
2019-05-18T07:24:46.176Z,56.25
2019-05-18T07:25:46.147Z,56.25
2019-05-18T07:26:46.134Z,56.25
2019-05-18T07:27:46.157Z,56.25
2019-05-18T07:28:46.131Z,56.25
2019-05-18T07:29:46.101Z,61.88
2019-05-18T07:30:46.090Z,61.88
2019-05-18T07:31:46.091Z,61.88
2019-05-18T07:32:46.073Z,61.88
2019-05-18T07:33:46.100Z,61.88
2019-05-18T07:34:46.048Z,61.88
2019-05-18T07:35:46.037Z,67.50
2019-05-18T07:36:46.038Z,67.50
2019-05-18T07:37:46.021Z,67.50
2019-05-18T07:38:46.004Z,67.50
2019-05-18T07:39:45.995Z,67.50
2019-05-18T07:40:45.988Z,67.50
2019-05-18T07:41:47.200Z,67.50
2019-05-18T07:42:45.995Z,67.50
2019-05-18T07:43:45.949Z,67.50
2019-05-18T07:44:45.942Z,67.50
2019-05-18T07:45:45.929Z,67.50
2019-05-18T07:46:45.915Z,73.12
2019-05-18T07:47:45.906Z,73.12
2019-05-18T07:48:45.900Z,67.50
2019-05-18T07:49:45.916Z,67.50
2019-05-18T07:50:45.871Z,67.50
2019-05-18T07:51:45.870Z,73.12
2019-05-18T07:52:45.851Z,67.50
2019-05-18T07:53:45.839Z,61.88
2019-05-18T07:54:45.842Z,61.88
2019-05-18T07:55:45.822Z,67.50
2019-05-18T07:56:45.813Z,67.50
2019-05-18T07:57:46.550Z,67.50
2019-05-18T07:58:45.784Z,67.50
2019-05-18T07:59:45.785Z,67.50
2019-05-18T08:00:45.768Z,67.50
2019-05-18T08:01:45.756Z,67.50
2019-05-18T08:02:45.743Z,73.12
2019-05-18T08:03:45.730Z,78.75
2019-05-18T08:04:45.736Z,78.75
2019-05-18T08:05:45.711Z,78.75
2019-05-18T08:06:45.706Z,78.75
2019-05-18T08:07:45.687Z,84.38
2019-05-18T08:08:45.703Z,84.38
2019-05-18T08:09:45.678Z,84.38
2019-05-18T08:10:45.679Z,84.38
2019-05-18T08:11:45.774Z,84.38
2019-05-18T08:12:45.635Z,78.75
2019-05-18T08:13:45.623Z,73.12
2019-05-18T08:14:45.620Z,73.12
2019-05-18T08:15:45.598Z,73.12
2019-05-18T08:16:45.590Z,67.50
2019-05-18T08:17:45.585Z,67.50
2019-05-18T08:18:45.571Z,67.50
2019-05-18T08:19:45.567Z,67.50
2019-05-18T08:20:45.548Z,67.50
2019-05-18T08:21:53.237Z,73.12
2019-05-18T08:22:46.528Z,84.38
2019-05-18T08:23:45.515Z,90.00
2019-05-18T08:24:45.525Z,78.75
2019-05-18T08:25:45.493Z,73.12
2019-05-18T08:26:45.484Z,67.50
2019-05-18T08:27:45.474Z,67.50
2019-05-18T08:28:45.466Z,67.50
2019-05-18T08:29:45.453Z,67.50
2019-05-18T08:30:45.451Z,67.50
2019-05-18T08:31:45.430Z,61.88
2019-05-18T08:32:45.474Z,61.88
2019-05-18T08:33:45.418Z,61.88
2019-05-18T08:34:45.403Z,56.25
2019-05-18T08:35:45.394Z,61.88
2019-05-18T08:36:45.377Z,67.50
2019-05-18T08:37:45.366Z,73.12
2019-05-18T08:38:45.356Z,84.38
2019-05-18T08:39:45.347Z,95.62
2019-05-18T08:40:45.338Z,106.88
2019-05-18T08:41:48.614Z,123.75
2019-05-18T08:42:45.316Z,146.25
2019-05-18T08:43:45.322Z,174.38
2019-05-18T08:44:45.288Z,208.12
2019-05-18T08:45:45.288Z,247.50
2019-05-18T08:46:45.269Z,337.50
2019-05-18T08:47:45.256Z,618.75
2019-05-18T08:48:45.248Z,1057.50
2019-05-18T08:49:45.235Z,1490.62
2019-05-18T08:50:45.230Z,1918.12
2019-05-18T08:51:45.247Z,56.25
2019-05-18T08:52:45.208Z,50.62
2019-05-18T08:53:45.191Z,56.25
2019-05-18T08:54:45.181Z,61.88
2019-05-18T08:55:45.171Z,50.62
2019-05-18T08:56:45.161Z,112.50
2019-05-18T08:57:45.164Z,208.12
2019-05-18T08:58:45.186Z,607.50
2019-05-18T08:59:45.139Z,135.00
2019-05-18T09:00:45.125Z,1620.00
2019-05-18T09:01:45.109Z,67.50
2019-05-18T09:02:45.173Z,67.50
2019-05-18T09:03:45.090Z,67.50
2019-05-18T09:04:45.073Z,67.50
2019-05-18T09:05:45.070Z,67.50
2019-05-18T09:06:45.049Z,67.50
2019-05-18T09:07:45.072Z,67.50
2019-05-18T09:08:45.028Z,67.50
2019-05-18T09:09:45.021Z,67.50
2019-05-18T09:10:45.014Z,67.50
2019-05-18T09:11:44.993Z,61.88
2019-05-18T09:12:44.981Z,61.88
2019-05-18T09:13:44.989Z,61.88
2019-05-18T09:14:44.965Z,61.88
2019-05-18T09:15:44.956Z,61.88
2019-05-18T09:16:44.947Z,61.88
2019-05-18T09:17:44.926Z,61.88
2019-05-18T09:18:44.916Z,61.88
2019-05-18T09:19:44.909Z,61.88
2019-05-18T09:20:44.896Z,61.88
2019-05-18T09:21:44.885Z,61.88
2019-05-18T09:22:44.875Z,61.88
2019-05-18T09:23:44.861Z,61.88
2019-05-18T09:24:44.889Z,61.88
2019-05-18T09:25:44.847Z,61.88
2019-05-18T09:26:44.841Z,61.88
2019-05-18T09:27:44.821Z,67.50
2019-05-18T09:28:44.834Z,67.50
2019-05-18T09:29:44.797Z,67.50
2019-05-18T09:30:44.786Z,67.50
2019-05-18T09:31:44.852Z,67.50
2019-05-18T09:32:44.767Z,67.50
2019-05-18T09:33:44.763Z,67.50
2019-05-18T09:34:44.739Z,67.50
2019-05-18T09:35:44.737Z,67.50
2019-05-18T09:36:44.717Z,67.50
2019-05-18T09:37:44.712Z,73.12
2019-05-18T09:38:44.703Z,73.12
2019-05-18T09:39:44.694Z,73.12
2019-05-18T09:40:44.690Z,73.12
2019-05-18T09:41:44.683Z,73.12
2019-05-18T09:42:44.656Z,73.12
2019-05-18T09:43:44.639Z,73.12
2019-05-18T09:44:44.635Z,73.12
2019-05-18T09:45:44.620Z,73.12
2019-05-18T09:46:44.610Z,73.12
2019-05-18T09:47:44.597Z,73.12
2019-05-18T09:48:44.585Z,73.12
2019-05-18T09:49:44.573Z,73.12
2019-05-18T09:50:44.568Z,78.75
2019-05-18T09:51:44.587Z,78.75
2019-05-18T09:52:45.960Z,78.75
2019-05-18T09:53:51.517Z,78.75
2019-05-18T09:54:45.587Z,78.75
2019-05-18T09:55:44.518Z,78.75
2019-05-18T09:56:44.493Z,78.75
2019-05-18T09:57:44.485Z,78.75
2019-05-18T09:58:44.474Z,78.75
2019-05-18T09:59:44.461Z,78.75
2019-05-18T10:00:44.573Z,78.75
2019-05-18T10:01:44.441Z,78.75
2019-05-18T10:02:44.432Z,78.75
2019-05-18T10:03:44.419Z,78.75
2019-05-18T10:04:44.408Z,78.75
2019-05-18T10:05:44.409Z,78.75
2019-05-18T10:06:44.390Z,78.75
2019-05-18T10:07:44.380Z,73.12
2019-05-18T10:08:44.383Z,78.75
2019-05-18T10:09:44.360Z,84.38
2019-05-18T10:10:44.363Z,112.50
2019-05-18T10:11:44.338Z,253.12
2019-05-18T10:12:44.365Z,196.88
2019-05-18T10:13:44.323Z,410.62
2019-05-18T10:14:44.328Z,2041.88
2019-05-18T10:15:44.303Z,2019.38
2019-05-18T10:16:44.278Z,1906.88
2019-05-18T10:17:44.267Z,1659.38
2019-05-18T10:18:44.256Z,1271.25
2019-05-18T10:19:44.244Z,911.25
2019-05-18T10:20:44.248Z,658.12
2019-05-18T10:21:44.232Z,354.38
2019-05-18T10:22:53.839Z,129.38
2019-05-18T10:23:45.197Z,101.25
2019-05-18T10:24:44.206Z,95.62
2019-05-18T10:25:44.187Z,95.62
2019-05-18T10:26:44.169Z,90.00
2019-05-18T10:27:44.159Z,90.00
2019-05-18T10:28:44.155Z,95.62
2019-05-18T10:29:46.623Z,101.25
2019-05-18T10:30:44.140Z,106.88
2019-05-18T10:31:44.121Z,101.25
2019-05-18T10:32:44.103Z,101.25
2019-05-18T10:33:44.094Z,95.62
2019-05-18T10:34:44.114Z,95.62
2019-05-18T10:35:44.082Z,95.62
2019-05-18T10:36:44.058Z,90.00
2019-05-18T10:37:44.074Z,90.00
2019-05-18T10:38:44.039Z,90.00
2019-05-18T10:39:44.033Z,84.38
2019-05-18T10:40:44.040Z,84.38
2019-05-18T10:41:44.008Z,84.38
2019-05-18T10:42:44.027Z,84.38
2019-05-18T10:43:47.033Z,84.38
2019-05-18T10:44:44.011Z,78.75
2019-05-18T10:45:45.137Z,78.75
2019-05-18T10:46:43.972Z,78.75
2019-05-18T10:47:43.945Z,78.75
2019-05-18T10:48:43.931Z,78.75
2019-05-18T10:49:43.921Z,78.75
2019-05-18T10:50:43.925Z,78.75
2019-05-18T10:51:43.930Z,78.75
2019-05-18T10:52:43.890Z,78.75
2019-05-18T10:53:43.904Z,78.75
2019-05-18T10:54:43.887Z,78.75
2019-05-18T10:55:43.865Z,78.75
2019-05-18T10:56:43.858Z,78.75
2019-05-18T10:57:43.840Z,78.75
2019-05-18T10:58:43.827Z,78.75
2019-05-18T10:59:43.817Z,78.75
2019-05-18T11:00:43.811Z,78.75
2019-05-18T11:01:44.181Z,84.38
2019-05-18T11:02:43.831Z,84.38
2019-05-18T11:03:43.771Z,84.38
2019-05-18T11:04:43.760Z,84.38
2019-05-18T11:05:43.759Z,84.38
2019-05-18T11:06:43.742Z,84.38
2019-05-18T11:07:43.737Z,84.38
2019-05-18T11:08:43.716Z,84.38
2019-05-18T11:09:43.707Z,84.38
2019-05-18T11:10:43.714Z,84.38
2019-05-18T11:11:43.685Z,84.38
2019-05-18T11:12:43.683Z,84.38
2019-05-18T11:13:43.663Z,84.38
2019-05-18T11:14:43.654Z,84.38
2019-05-18T11:15:43.655Z,84.38
2019-05-18T11:16:43.633Z,84.38
2019-05-18T11:17:43.840Z,84.38
2019-05-18T11:18:43.610Z,84.38
2019-05-18T11:19:43.599Z,84.38
2019-05-18T11:20:43.629Z,84.38
2019-05-18T11:21:43.592Z,84.38
2019-05-18T11:22:43.591Z,90.00
2019-05-18T11:23:47.479Z,90.00
2019-05-18T11:24:43.550Z,90.00
2019-05-18T11:25:43.542Z,90.00
2019-05-18T11:26:43.531Z,90.00
2019-05-18T11:27:43.523Z,90.00
2019-05-18T11:28:43.503Z,90.00
2019-05-18T11:29:43.496Z,90.00
2019-05-18T11:30:43.479Z,90.00
2019-05-18T11:31:43.498Z,95.62
2019-05-18T11:32:43.465Z,95.62
2019-05-18T11:33:43.447Z,101.25
2019-05-18T11:34:43.454Z,101.25
2019-05-18T11:35:43.441Z,106.88
2019-05-18T11:36:43.763Z,90.00
2019-05-18T11:37:45.935Z,95.62
2019-05-18T11:38:43.396Z,95.62
2019-05-18T11:39:43.386Z,101.25
2019-05-18T11:40:43.372Z,101.25
2019-05-18T11:41:43.661Z,101.25
2019-05-18T11:42:43.358Z,101.25
2019-05-18T11:43:43.347Z,101.25
2019-05-18T11:44:43.332Z,95.62
2019-05-18T11:45:43.323Z,101.25
2019-05-18T11:46:43.313Z,90.00
2019-05-18T11:47:43.307Z,90.00
2019-05-18T11:48:43.302Z,95.62
2019-05-18T11:49:43.317Z,95.62
2019-05-18T11:50:43.265Z,95.62
2019-05-18T11:51:43.258Z,101.25
2019-05-18T11:52:43.252Z,106.88
2019-05-18T11:53:57.228Z,101.25
2019-05-18T11:54:44.224Z,101.25
2019-05-18T11:55:43.215Z,95.62
2019-05-18T11:56:43.206Z,101.25
2019-05-18T11:57:43.192Z,95.62
2019-05-18T11:58:43.193Z,90.00
2019-05-18T11:59:43.171Z,95.62
2019-05-18T12:00:43.206Z,95.62
2019-05-18T12:01:43.154Z,84.38
2019-05-18T12:02:43.137Z,84.38
2019-05-18T12:03:43.134Z,78.75
2019-05-18T12:04:43.162Z,78.75
2019-05-18T12:05:43.109Z,78.75
2019-05-18T12:06:43.108Z,78.75
2019-05-18T12:07:43.082Z,78.75
2019-05-18T12:08:43.076Z,78.75
2019-05-18T12:09:43.061Z,84.38
2019-05-18T12:10:43.061Z,84.38
2019-05-18T12:11:43.044Z,84.38
2019-05-18T12:12:43.087Z,78.75
2019-05-18T12:13:43.018Z,78.75
2019-05-18T12:14:43.010Z,78.75
2019-05-18T12:15:42.995Z,73.12
2019-05-18T12:16:42.987Z,123.75
2019-05-18T12:17:42.973Z,123.75
2019-05-18T12:18:42.962Z,106.88
2019-05-18T12:19:42.970Z,78.75
2019-05-18T12:20:42.940Z,78.75
2019-05-18T12:21:42.932Z,67.50
2019-05-18T12:22:42.929Z,78.75
2019-05-18T12:23:42.910Z,78.75
2019-05-18T12:24:42.898Z,90.00
2019-05-18T12:25:42.894Z,90.00
2019-05-18T12:26:42.889Z,73.12
2019-05-18T12:27:43.290Z,90.00
2019-05-18T12:28:42.853Z,90.00
2019-05-18T12:29:42.844Z,90.00
2019-05-18T12:30:42.838Z,84.38
2019-05-18T12:31:42.825Z,90.00
2019-05-18T12:32:42.832Z,95.62
2019-05-18T12:33:42.825Z,90.00
2019-05-18T12:34:45.039Z,95.62
2019-05-18T12:35:42.777Z,90.00
2019-05-18T12:36:42.766Z,90.00
2019-05-18T12:37:42.765Z,106.88
2019-05-18T12:38:42.741Z,106.88
2019-05-18T12:39:42.752Z,106.88
2019-05-18T12:40:42.717Z,84.38
2019-05-18T12:41:42.710Z,67.50
2019-05-18T12:42:42.715Z,61.88
2019-05-18T12:43:42.684Z,56.25
2019-05-18T12:44:42.679Z,67.50
2019-05-18T12:45:42.669Z,56.25
2019-05-18T12:46:42.669Z,73.12
2019-05-18T12:47:42.646Z,73.12
2019-05-18T12:48:42.631Z,73.12
2019-05-18T12:49:42.623Z,56.25
2019-05-18T12:50:42.609Z,56.25
2019-05-18T12:51:42.598Z,56.25
2019-05-18T12:52:42.587Z,56.25
2019-05-18T12:53:42.574Z,56.25
2019-05-18T12:54:46.591Z,56.25
2019-05-18T12:55:42.552Z,39.38
2019-05-18T12:56:42.547Z,50.62
2019-05-18T12:57:42.529Z,50.62
2019-05-18T12:58:42.518Z,16.88