createdAt,value
2019-02-03T00:00:14.849Z,47.85
2019-02-03T00:03:23.205Z,38.65
2019-02-03T00:06:30.221Z,49.00
2019-02-03T00:09:37.598Z,56.10
2019-02-03T00:12:44.625Z,39.78
2019-02-03T00:15:54.648Z,56.10
2019-02-03T00:19:01.636Z,50.38
2019-02-03T00:22:09.225Z,41.25
2019-02-03T00:25:16.239Z,52.95
2019-02-03T00:28:23.166Z,45.60
2019-02-03T00:31:30.398Z,37.42
2019-02-03T00:34:37.327Z,43.98
2019-02-03T00:37:44.415Z,33.38
2019-02-03T00:40:51.475Z,39.15
2019-02-03T00:43:59.867Z,43.63
2019-02-03T00:47:06.833Z,55.15
2019-02-03T00:50:15.415Z,52.05
2019-02-03T00:53:22.517Z,47.13
2019-02-03T00:56:29.672Z,65.80
2019-02-03T00:59:36.711Z,42.50
2019-02-03T01:02:45.590Z,69.58
2019-02-03T01:05:52.510Z,44.50
2019-02-03T01:09:14.391Z,57.10
2019-02-03T01:12:21.440Z,63.65
2019-02-03T01:15:32.342Z,49.80
2019-02-03T01:18:38.683Z,51.48
2019-02-03T01:21:45.715Z,48.40
2019-02-03T01:24:52.764Z,42.00
2019-02-03T01:27:59.920Z,46.88
2019-02-03T01:31:06.932Z,41.58
2019-02-03T01:34:14.034Z,69.62
2019-02-03T01:37:22.005Z,57.62
2019-02-03T01:40:29.075Z,37.35
2019-02-03T01:43:36.021Z,51.92
2019-02-03T01:46:46.186Z,40.15
2019-02-03T01:49:53.669Z,46.92
2019-02-03T01:53:01.905Z,46.08
2019-02-03T01:56:08.947Z,56.42
2019-02-03T01:59:15.994Z,60.78
2019-02-03T02:02:24.254Z,56.95
2019-02-03T02:05:31.985Z,43.10
2019-02-03T02:08:38.931Z,53.25
2019-02-03T02:11:45.965Z,40.30
2019-02-03T02:14:53.026Z,45.95
2019-02-03T02:18:00.190Z,46.30
2019-02-03T02:21:07.210Z,55.12
2019-02-03T02:24:14.347Z,60.67
2019-02-03T02:27:21.266Z,40.05
2019-02-03T02:30:28.479Z,54.18
2019-02-03T02:33:35.551Z,55.03
2019-02-03T02:36:43.029Z,42.08
2019-02-03T02:39:50.112Z,49.63
2019-02-03T02:42:57.203Z,46.60
2019-02-03T02:46:04.217Z,45.35
2019-02-03T02:49:11.329Z,41.77
2019-02-03T02:52:21.280Z,61.20
2019-02-03T02:55:29.387Z,38.80
2019-02-03T02:58:36.517Z,40.23
2019-02-03T03:01:43.960Z,51.35
2019-02-03T03:04:51.008Z,69.17
2019-02-03T03:07:58.044Z,66.72
2019-02-03T03:11:05.385Z,60.38
2019-02-03T03:14:12.616Z,53.38
2019-02-03T03:17:19.545Z,51.23
2019-02-03T03:20:26.596Z,51.73
2019-02-03T03:23:36.531Z,57.38
2019-02-03T03:26:43.840Z,55.58
2019-02-03T03:29:50.890Z,62.30
2019-02-03T03:32:57.988Z,52.93
2019-02-03T03:36:05.634Z,54.70
2019-02-03T03:39:12.658Z,53.92
2019-02-03T03:42:19.658Z,48.85
2019-02-03T03:45:27.187Z,50.88
2019-02-03T03:48:34.137Z,34.78
2019-02-03T03:51:42.407Z,54.63
2019-02-03T03:54:49.348Z,71.47
2019-02-03T03:57:56.869Z,53.35
2019-02-03T04:01:04.031Z,49.73
2019-02-03T04:04:11.168Z,48.17
2019-02-03T04:07:18.079Z,33.78
2019-02-03T04:10:25.880Z,47.05
2019-02-03T04:13:33.059Z,49.53
2019-02-03T04:16:40.095Z,57.27
2019-02-03T04:19:47.195Z,36.77
2019-02-03T04:22:56.226Z,60.33
2019-02-03T04:26:03.183Z,58.60
2019-02-03T04:29:12.273Z,51.13
2019-02-03T04:32:19.195Z,42.05
2019-02-03T04:35:26.742Z,46.85
2019-02-03T04:38:33.674Z,38.67
2019-02-03T04:41:40.854Z,54.48
2019-02-03T04:44:50.577Z,52.33
2019-02-03T04:47:57.934Z,55.80
2019-02-03T04:51:05.054Z,57.83
2019-02-03T04:54:12.213Z,59.60
2019-02-03T04:57:19.486Z,34.58
2019-02-03T05:00:29.831Z,46.00
2019-02-03T05:03:37.037Z,38.45
2019-02-03T05:06:44.179Z,56.25
2019-02-03T05:09:51.209Z,49.45
2019-02-03T05:12:58.214Z,39.98
2019-02-03T05:16:05.336Z,44.50
2019-02-03T05:19:12.450Z,52.35
2019-02-03T05:22:19.445Z,42.88
2019-02-03T05:25:27.476Z,39.42
2019-02-03T05:28:35.573Z,46.77
2019-02-03T05:31:44.249Z,35.75
2019-02-03T05:34:51.470Z,34.03
2019-02-03T05:37:59.528Z,38.78
2019-02-03T05:41:06.467Z,56.77
2019-02-03T05:44:13.503Z,48.45
2019-02-03T05:47:20.935Z,61.55
2019-02-03T05:50:27.981Z,54.38
2019-02-03T05:53:35.131Z,35.38
2019-02-03T05:56:42.139Z,61.35
2019-02-03T05:59:49.080Z,41.70
2019-02-03T06:02:56.411Z,67.58
2019-02-03T06:06:03.759Z,53.50
2019-02-03T06:09:11.051Z,54.15
2019-02-03T06:12:20.377Z,63.00
2019-02-03T06:15:27.370Z,47.85
2019-02-03T06:18:38.589Z,59.27
2019-02-03T06:21:45.785Z,46.80
2019-02-03T06:24:52.734Z,33.60
2019-02-03T06:27:59.763Z,43.75
2019-02-03T06:31:14.422Z,53.33
2019-02-03T06:34:21.209Z,40.45
2019-02-03T06:37:28.178Z,46.83
2019-02-03T06:40:35.188Z,38.85
2019-02-03T06:43:42.118Z,45.05
2019-02-03T06:47:12.931Z,43.80
2019-02-03T06:50:19.864Z,44.98
2019-02-03T06:53:26.890Z,32.98
2019-02-03T06:56:36.864Z,50.80
2019-02-03T06:59:51.076Z,50.60
2019-02-03T07:02:52.421Z,41.73
2019-02-03T07:05:59.868Z,52.30
2019-02-03T07:09:09.797Z,47.10
2019-02-03T07:12:16.752Z,47.83
2019-02-03T07:15:26.959Z,46.15
2019-02-03T07:18:36.884Z,41.18
2019-02-03T07:21:43.951Z,37.90
2019-02-03T07:24:50.946Z,47.17
2019-02-03T07:27:57.893Z,39.98
2019-02-03T07:31:41.056Z,48.15
2019-02-03T07:34:48.127Z,41.50
2019-02-03T07:37:55.253Z,45.10
2019-02-03T07:41:02.483Z,38.25
2019-02-03T07:44:09.967Z,41.88
2019-02-03T07:47:17.915Z,39.35
2019-02-03T07:50:24.928Z,46.68
2019-02-03T07:53:34.832Z,53.48
2019-02-03T07:56:41.870Z,39.08
2019-02-03T07:59:49.237Z,26.57
2019-02-03T08:02:56.379Z,36.53
2019-02-03T08:06:04.928Z,30.20
2019-02-03T08:09:12.823Z,32.95
2019-02-03T08:12:19.826Z,24.57
2019-02-03T08:15:27.075Z,34.35
2019-02-03T08:18:34.003Z,37.13
2019-02-03T08:21:41.306Z,26.33
2019-02-03T08:24:48.380Z,40.70
2019-02-03T08:27:55.536Z,31.87
2019-02-03T08:31:02.545Z,39.00
2019-02-03T08:34:09.933Z,52.23
2019-02-03T08:37:20.095Z,31.60
2019-02-03T08:40:36.493Z,39.03
2019-02-03T08:43:36.072Z,39.98
2019-02-03T08:46:45.467Z,34.80
2019-02-03T08:49:52.441Z,46.63
2019-02-03T08:52:59.461Z,37.15
2019-02-03T08:56:06.511Z,38.80
2019-02-03T08:59:13.631Z,33.90
2019-02-03T09:02:20.739Z,35.78
2019-02-03T09:05:27.720Z,40.23
2019-02-03T09:08:36.024Z,37.73
2019-02-03T09:11:43.084Z,42.00
2019-02-03T09:14:50.088Z,47.20
2019-02-03T09:17:57.122Z,45.63
2019-02-03T09:21:04.155Z,39.55
2019-02-03T09:24:11.257Z,31.05
2019-02-03T09:27:21.364Z,45.08
2019-02-03T09:30:33.880Z,40.90
2019-02-03T09:33:42.488Z,45.43
2019-02-03T09:36:49.687Z,56.05
2019-02-03T09:39:56.712Z,43.68
2019-02-03T09:43:06.184Z,26.77
2019-02-03T09:46:13.304Z,40.38
2019-02-03T09:49:20.283Z,37.95
2019-02-03T09:52:27.203Z,36.53
2019-02-03T09:55:35.870Z,35.30
2019-02-03T09:58:43.173Z,37.20
2019-02-03T10:01:50.228Z,31.35
2019-02-03T10:04:57.537Z,48.28
2019-02-03T10:08:04.978Z,32.55
2019-02-03T10:11:13.207Z,42.17
2019-02-03T10:14:20.176Z,31.50
2019-02-03T10:17:27.059Z,33.80
2019-02-03T10:20:34.069Z,51.28
2019-02-03T10:23:41.099Z,42.15
2019-02-03T10:26:48.109Z,39.75
2019-02-03T10:29:55.107Z,35.13
2019-02-03T10:33:04.474Z,33.05
2019-02-03T10:36:11.739Z,34.65
2019-02-03T10:39:19.076Z,40.50
2019-02-03T10:42:26.115Z,28.25
2019-02-03T10:45:33.936Z,49.67
2019-02-03T10:48:42.636Z,27.93
2019-02-03T10:51:49.687Z,36.95
2019-02-03T10:54:56.702Z,50.10
2019-02-03T10:58:04.894Z,42.40
2019-02-03T11:01:14.057Z,26.23
2019-02-03T11:04:21.084Z,37.17
2019-02-03T11:07:28.388Z,42.27
2019-02-03T11:10:35.618Z,29.85
2019-02-03T11:13:42.937Z,27.55
2019-02-03T11:16:50.018Z,36.68
2019-02-03T11:19:58.884Z,37.50
2019-02-03T11:23:05.984Z,31.95
2019-02-03T11:26:12.942Z,43.87
2019-02-03T11:29:20.431Z,31.40
2019-02-03T11:32:27.417Z,31.87
2019-02-03T11:35:34.546Z,41.55
2019-02-03T11:38:41.676Z,29.07
2019-02-03T11:41:49.671Z,35.78
2019-02-03T11:44:56.791Z,26.57
2019-02-03T11:48:04.853Z,35.73
2019-02-03T11:51:12.157Z,36.33
2019-02-03T11:54:19.383Z,36.63
2019-02-03T11:57:26.388Z,40.00
2019-02-03T12:00:34.276Z,29.02
2019-02-03T12:03:41.576Z,27.55
2019-02-03T12:06:49.700Z,31.90
2019-02-03T12:09:58.207Z,30.08
2019-02-03T12:13:11.159Z,25.12
2019-02-03T12:16:18.232Z,33.90
2019-02-03T12:19:25.234Z,24.32
2019-02-03T12:22:32.276Z,31.12
2019-02-03T12:25:41.734Z,25.05
2019-02-03T12:28:48.823Z,37.25
2019-02-03T12:31:55.830Z,32.00
2019-02-03T12:35:02.909Z,23.05
2019-02-03T12:38:10.817Z,37.00
2019-02-03T12:41:18.083Z,25.30
2019-02-03T12:44:25.100Z,31.95
2019-02-03T12:47:32.058Z,27.07
2019-02-03T12:50:39.206Z,42.10
2019-02-03T12:53:46.545Z,27.42
2019-02-03T12:56:53.572Z,27.60
2019-02-03T13:00:00.514Z,33.18
2019-02-03T13:03:07.945Z,29.85
2019-02-03T13:06:17.946Z,35.35
2019-02-03T13:09:27.969Z,28.45
2019-02-03T13:12:34.887Z,27.62
2019-02-03T13:15:53.037Z,31.75
2019-02-03T13:19:00.706Z,37.48
2019-02-03T13:22:08.065Z,36.03
2019-02-03T13:25:15.572Z,23.98
2019-02-03T13:28:22.836Z,34.15
2019-02-03T13:31:30.012Z,34.45
2019-02-03T13:34:36.979Z,25.57
2019-02-03T13:37:44.090Z,31.42
2019-02-03T13:40:51.130Z,33.73
2019-02-03T13:43:59.451Z,42.00
2019-02-03T13:47:06.727Z,27.05
2019-02-03T13:50:19.307Z,30.02
2019-02-03T13:53:26.446Z,32.78
2019-02-03T13:56:35.559Z,35.98
2019-02-03T13:59:42.646Z,48.73
2019-02-03T14:02:49.930Z,32.33
2019-02-03T14:05:56.958Z,27.42
2019-02-03T14:09:05.586Z,26.10
2019-02-03T14:12:15.132Z,38.00
2019-02-03T14:15:22.758Z,26.82
2019-02-03T14:18:29.777Z,34.10
2019-02-03T14:21:37.955Z,29.30
2019-02-03T14:24:44.984Z,35.38
2019-02-03T14:27:52.245Z,36.48
2019-02-03T14:30:59.370Z,28.47
2019-02-03T14:34:07.614Z,28.75
2019-02-03T14:37:14.784Z,36.30
2019-02-03T14:40:22.127Z,26.62
2019-02-03T14:43:29.152Z,18.50
2019-02-03T14:46:37.641Z,29.72
2019-02-03T14:49:44.842Z,31.37
2019-02-03T14:52:53.373Z,25.25
2019-02-03T14:56:01.519Z,32.58
2019-02-03T14:59:08.558Z,37.03
2019-02-03T15:02:15.579Z,24.45
2019-02-03T15:05:22.733Z,27.82
2019-02-03T15:08:30.161Z,22.20
2019-02-03T15:11:37.287Z,25.92
2019-02-03T15:14:44.320Z,20.40
2019-02-03T15:17:51.938Z,27.73
2019-02-03T15:20:59.014Z,28.98
2019-02-03T15:24:15.892Z,22.45
2019-02-03T15:27:15.250Z,26.35
2019-02-03T15:30:26.159Z,26.42
2019-02-03T15:33:33.211Z,23.65
2019-02-03T15:36:43.500Z,23.47
2019-02-03T15:39:49.431Z,24.95
2019-02-03T15:42:56.460Z,23.30
2019-02-03T15:46:03.623Z,23.62
2019-02-03T15:49:10.628Z,26.93
2019-02-03T15:52:17.771Z,23.50
2019-02-03T15:55:27.397Z,19.27
2019-02-03T15:58:34.544Z,23.77
2019-02-03T16:01:41.663Z,23.40
2019-02-03T16:04:48.863Z,26.48
2019-02-03T16:07:55.932Z,21.25
2019-02-03T16:11:03.354Z,24.30
2019-02-03T16:14:10.451Z,22.20
2019-02-03T16:17:17.656Z,20.62
2019-02-03T16:20:29.616Z,19.23
2019-02-03T16:23:36.744Z,22.82
2019-02-03T16:26:44.079Z,22.13
2019-02-03T16:29:51.105Z,26.97
2019-02-03T16:32:58.175Z,23.77
2019-02-03T16:36:05.286Z,19.67
2019-02-03T16:39:12.319Z,30.57
2019-02-03T16:42:19.356Z,22.13
2019-02-03T16:45:26.401Z,17.80
2019-02-03T16:48:34.776Z,29.70
2019-02-03T16:51:43.535Z,25.60
2019-02-03T16:54:50.599Z,21.62
2019-02-03T16:57:59.014Z,24.30
2019-02-03T17:01:06.617Z,21.52
2019-02-03T17:04:13.717Z,18.82
2019-02-03T17:07:20.816Z,18.90
2019-02-03T17:10:30.166Z,26.55
2019-02-03T17:13:40.279Z,22.45
2019-02-03T17:16:48.361Z,33.00
2019-02-03T17:19:55.358Z,24.57
2019-02-03T17:23:02.292Z,26.35
2019-02-03T17:26:11.186Z,26.77
2019-02-03T17:29:18.544Z,23.57
2019-02-03T17:32:26.460Z,25.57
2019-02-03T17:35:33.494Z,28.87
2019-02-03T17:38:40.595Z,24.18
2019-02-03T17:41:47.689Z,27.15
2019-02-03T17:44:55.131Z,26.12
2019-02-03T17:48:02.160Z,31.93
2019-02-03T17:51:10.497Z,27.45
2019-02-03T17:54:17.537Z,25.75
2019-02-03T17:57:24.541Z,24.50
2019-02-03T18:00:39.098Z,29.32
2019-02-03T18:03:46.222Z,25.95
2019-02-03T18:06:53.663Z,31.05
2019-02-03T18:10:01.226Z,32.75
2019-02-03T18:13:08.654Z,25.77
2019-02-03T18:16:16.326Z,28.20
2019-02-03T18:19:25.478Z,31.48
2019-02-03T18:22:32.541Z,35.98
2019-02-03T18:25:39.701Z,36.42
2019-02-03T18:28:48.085Z,38.78
2019-02-03T18:31:55.728Z,25.12
2019-02-03T18:35:02.649Z,40.85
2019-02-03T18:38:12.365Z,36.60
2019-02-03T18:41:19.458Z,31.48
2019-02-03T18:44:35.682Z,32.90
2019-02-03T18:47:35.082Z,44.58
2019-02-03T18:50:42.047Z,31.05
2019-02-03T18:53:51.167Z,28.52
2019-02-03T18:57:02.007Z,31.65
2019-02-03T19:00:15.920Z,33.50
2019-02-03T19:03:23.237Z,35.00
2019-02-03T19:06:30.354Z,30.10
2019-02-03T19:09:37.533Z,31.07
2019-02-03T19:12:44.934Z,26.77
2019-02-03T19:15:52.898Z,40.08
2019-02-03T19:19:01.298Z,26.75
2019-02-03T19:22:08.283Z,31.00
2019-02-03T19:25:16.433Z,25.60
2019-02-03T19:28:23.460Z,24.65
2019-02-03T19:31:30.750Z,31.60
2019-02-03T19:34:39.188Z,35.88
2019-02-03T19:37:46.369Z,31.15
2019-02-03T19:40:53.465Z,30.20
2019-02-03T19:44:00.590Z,25.75
2019-02-03T19:47:10.051Z,39.98
2019-02-03T19:50:20.673Z,22.05
2019-02-03T19:53:27.654Z,42.38
2019-02-03T19:56:34.778Z,28.20
2019-02-03T19:59:46.858Z,37.90
2019-02-03T20:02:50.670Z,27.80
2019-02-03T20:05:57.620Z,35.63
2019-02-03T20:09:07.590Z,29.85
2019-02-03T20:12:14.593Z,32.28
2019-02-03T20:15:21.683Z,29.18
2019-02-03T20:18:29.697Z,44.95
2019-02-03T20:21:36.717Z,27.65
2019-02-03T20:24:43.637Z,32.75
2019-02-03T20:27:50.673Z,35.33
2019-02-03T20:30:57.713Z,34.40
2019-02-03T20:34:05.416Z,35.70
2019-02-03T20:37:12.712Z,19.87
2019-02-03T20:40:30.107Z,35.45
2019-02-03T20:43:37.529Z,40.78
2019-02-03T20:46:44.986Z,30.55
2019-02-03T20:49:51.914Z,28.47
2019-02-03T20:52:59.107Z,25.88
2019-02-03T20:56:07.285Z,26.50
2019-02-03T20:59:14.503Z,33.90
2019-02-03T21:02:21.703Z,27.82
2019-02-03T21:05:28.750Z,31.37
2019-02-03T21:08:35.761Z,32.55
2019-02-03T21:11:43.834Z,31.82
2019-02-03T21:14:50.752Z,26.77
2019-02-03T21:17:57.798Z,27.58
2019-02-03T21:21:05.308Z,20.02
2019-02-03T21:24:12.468Z,38.92
2019-02-03T21:27:19.526Z,28.47
2019-02-03T21:30:29.997Z,28.42
2019-02-03T21:33:37.934Z,32.30
2019-02-03T21:36:45.745Z,27.45
2019-02-03T21:39:56.216Z,26.30
2019-02-03T21:43:03.789Z,27.65
2019-02-03T21:46:12.390Z,22.93
2019-02-03T21:49:19.510Z,31.97
2019-02-03T21:52:26.708Z,43.98
2019-02-03T21:55:33.753Z,22.90
2019-02-03T21:58:40.715Z,26.23
2019-02-03T22:01:47.842Z,22.52
2019-02-03T22:04:54.873Z,23.47
2019-02-03T22:08:01.814Z,20.82
2019-02-03T22:11:08.758Z,23.73
2019-02-03T22:14:16.266Z,26.35
2019-02-03T22:17:25.147Z,28.17
2019-02-03T22:20:33.964Z,38.78
2019-02-03T22:23:43.470Z,23.92
2019-02-03T22:26:52.779Z,20.43
2019-02-03T22:30:00.100Z,22.93
2019-02-03T22:33:08.665Z,22.05
2019-02-03T22:36:16.058Z,28.92
2019-02-03T22:39:23.115Z,32.93
2019-02-03T22:42:32.668Z,28.65
2019-02-03T22:45:40.064Z,32.05
2019-02-03T22:48:47.007Z,26.93
2019-02-03T22:51:54.045Z,23.05
2019-02-03T22:55:03.524Z,30.50
2019-02-03T22:58:11.035Z,22.98
2019-02-03T23:01:31.138Z,23.18
2019-02-03T23:04:41.907Z,24.12
2019-02-03T23:07:50.403Z,21.33
2019-02-03T23:11:00.550Z,22.30
2019-02-03T23:14:10.757Z,26.37
2019-02-03T23:17:17.950Z,27.22
2019-02-03T23:20:24.930Z,17.05
2019-02-03T23:23:33.374Z,20.35
2019-02-03T23:26:40.427Z,19.25
2019-02-03T23:29:47.441Z,22.70
2019-02-03T23:32:54.414Z,25.45
2019-02-03T23:36:01.612Z,21.97
2019-02-03T23:39:12.785Z,21.45
2019-02-03T23:42:19.811Z,20.57
2019-02-03T23:45:28.095Z,18.25
2019-02-03T23:48:35.104Z,23.80
2019-02-03T23:51:42.034Z,22.87
2019-02-03T23:54:49.791Z,24.15
2019-02-03T23:57:57.373Z,20.08
