createdAt,value
2023-02-02T00:02:16.999Z,2.30
2023-02-02T00:04:44.216Z,1.90
2023-02-02T00:07:11.691Z,2.00
2023-02-02T00:09:39.048Z,2.23
2023-02-02T00:12:06.444Z,2.40
2023-02-02T00:14:33.766Z,2.27
2023-02-02T00:17:01.147Z,2.80
2023-02-02T00:19:33.640Z,2.50
2023-02-02T00:22:00.920Z,2.13
2023-02-02T00:24:28.258Z,2.60
2023-02-02T00:26:59.820Z,2.57
2023-02-02T00:29:30.468Z,2.00
2023-02-02T00:31:58.101Z,2.53
2023-02-02T00:34:25.795Z,2.33
2023-02-02T00:36:53.395Z,2.17
2023-02-02T00:39:26.368Z,1.93
2023-02-02T00:41:55.292Z,3.13
2023-02-02T00:44:41.963Z,2.63
2023-02-02T00:47:09.332Z,1.90
2023-02-02T00:49:36.937Z,1.70
2023-02-02T00:52:04.527Z,1.77
2023-02-02T00:54:31.816Z,2.10
2023-02-02T00:56:59.000Z,1.80
2023-02-02T00:59:26.398Z,2.23
2023-02-02T01:01:53.850Z,2.10
2023-02-02T01:04:21.199Z,2.00
2023-02-02T01:06:48.406Z,3.00
2023-02-02T01:09:15.838Z,2.33
2023-02-02T01:11:43.065Z,2.00
2023-02-02T01:14:10.360Z,2.93
2023-02-02T01:16:37.670Z,2.57
2023-02-02T01:19:05.037Z,2.67
2023-02-02T01:21:32.487Z,2.23
2023-02-02T01:23:59.749Z,3.67
2023-02-02T01:26:27.583Z,2.03
2023-02-02T01:28:54.915Z,1.97
2023-02-02T01:31:29.626Z,2.30
2023-02-02T01:33:58.877Z,2.53
2023-02-02T01:36:26.172Z,2.93
2023-02-02T01:38:53.651Z,2.87
2023-02-02T01:41:26.015Z,2.67
2023-02-02T01:44:02.535Z,2.17
2023-02-02T01:46:35.138Z,2.97
2023-02-02T01:49:09.408Z,2.55
2023-02-02T01:51:49.339Z,2.43
2023-02-02T01:54:22.001Z,2.90
2023-02-02T01:59:20.366Z,1.90
2023-02-02T02:01:48.646Z,2.50
2023-02-02T02:04:17.199Z,2.30
2023-02-02T02:06:45.880Z,2.50
2023-02-02T02:09:13.550Z,2.60
2023-02-02T02:11:41.074Z,2.37
2023-02-02T02:14:29.209Z,1.83
2023-02-02T02:17:34.041Z,2.00
2023-02-02T02:20:38.116Z,2.37
2023-02-02T02:24:01.628Z,2.30
2023-02-02T02:26:56.325Z,1.98
2023-02-02T02:30:08.806Z,2.17
2023-02-02T02:33:00.823Z,3.20
2023-02-02T02:35:50.941Z,1.80
2023-02-02T02:38:30.742Z,3.07
2023-02-02T02:41:03.759Z,1.90
2023-02-02T02:43:55.574Z,2.20
2023-02-02T02:46:24.360Z,2.07
2023-02-02T02:48:52.707Z,2.20
2023-02-02T02:51:41.531Z,2.03
2023-02-02T02:54:29.026Z,3.40
2023-02-02T02:57:02.678Z,2.73
2023-02-02T03:00:09.197Z,2.40
2023-02-02T03:02:57.841Z,2.70
2023-02-02T03:05:34.101Z,2.40
2023-02-02T03:08:10.429Z,2.87
2023-02-02T03:10:40.645Z,2.93
2023-02-02T03:13:10.650Z,2.93
2023-02-02T03:15:41.877Z,3.57
2023-02-02T03:18:09.230Z,2.13
2023-02-02T03:20:36.508Z,2.07
2023-02-02T03:23:03.803Z,3.10
2023-02-02T03:25:31.423Z,2.40
2023-02-02T03:27:58.924Z,2.53
2023-02-02T03:30:26.554Z,1.90
2023-02-02T03:32:54.324Z,2.57
2023-02-02T03:35:22.004Z,2.57
2023-02-02T03:37:49.546Z,1.90
2023-02-02T03:40:17.045Z,2.37
2023-02-02T03:42:44.315Z,2.50
2023-02-02T03:45:12.144Z,2.63
2023-02-02T03:47:39.545Z,2.47
2023-02-02T03:50:09.844Z,2.70
2023-02-02T03:52:37.273Z,2.47
2023-02-02T03:55:05.656Z,2.53
2023-02-02T03:57:33.085Z,2.23
2023-02-02T04:00:00.363Z,2.47
2023-02-02T04:02:27.728Z,3.50
2023-02-02T04:04:55.070Z,2.27
2023-02-02T04:07:22.348Z,2.97
2023-02-02T04:09:49.648Z,2.23
2023-02-02T04:12:16.934Z,2.13
2023-02-02T04:14:44.242Z,2.10
2023-02-02T04:17:11.850Z,1.87
2023-02-02T04:19:39.297Z,2.20
2023-02-02T04:22:06.530Z,2.30
2023-02-02T04:24:33.826Z,2.63
2023-02-02T04:27:01.122Z,2.23
2023-02-02T04:29:28.488Z,1.90
2023-02-02T04:31:56.290Z,2.03
2023-02-02T04:34:23.556Z,1.67
2023-02-02T04:36:51.067Z,1.43
2023-02-02T04:39:18.497Z,1.50
2023-02-02T04:41:45.763Z,1.63
2023-02-02T04:44:17.994Z,1.10
2023-02-02T04:46:45.836Z,1.80
2023-02-02T04:49:13.263Z,1.20
2023-02-02T04:51:41.248Z,1.07
2023-02-02T04:54:08.817Z,1.33
2023-02-02T04:56:36.526Z,0.80
2023-02-02T04:59:03.850Z,0.90
2023-02-02T05:01:31.254Z,0.93
2023-02-02T05:03:58.734Z,1.27
2023-02-02T05:06:34.655Z,1.20
2023-02-02T05:09:02.132Z,1.67
2023-02-02T05:11:30.978Z,1.20
2023-02-02T05:13:58.308Z,1.33
2023-02-02T05:16:28.687Z,1.43
2023-02-02T05:18:58.042Z,1.00
2023-02-02T05:21:25.754Z,1.40
2023-02-02T05:23:53.029Z,1.40
2023-02-02T05:26:23.650Z,1.10
2023-02-02T05:28:51.013Z,2.33
2023-02-02T05:31:19.366Z,1.23
2023-02-02T05:33:46.648Z,1.30
2023-02-02T05:36:14.183Z,1.50
2023-02-02T05:38:41.505Z,1.97
2023-02-02T05:41:08.772Z,1.27
2023-02-02T05:43:36.078Z,1.20
2023-02-02T05:46:03.645Z,1.00
2023-02-02T05:48:31.013Z,1.27
2023-02-02T05:51:11.893Z,1.00
2023-02-02T05:53:39.445Z,1.10
2023-02-02T05:56:06.998Z,1.50
2023-02-02T05:58:34.393Z,1.40
2023-02-02T06:01:01.726Z,1.10
2023-02-02T06:03:29.180Z,1.37
2023-02-02T06:05:56.520Z,1.10
2023-02-02T06:08:24.035Z,1.13
2023-02-02T06:10:51.378Z,1.03
2023-02-02T06:13:18.943Z,1.27
2023-02-02T06:15:46.472Z,1.03
2023-02-02T06:18:13.947Z,1.27
2023-02-02T06:20:41.313Z,1.23
2023-02-02T06:23:08.848Z,0.67
2023-02-02T06:25:36.258Z,0.90
2023-02-02T06:28:03.706Z,1.00
2023-02-02T06:30:30.991Z,1.23
2023-02-02T06:33:00.697Z,1.37
2023-02-02T06:35:28.002Z,1.20
2023-02-02T06:37:55.443Z,0.80
2023-02-02T06:40:22.777Z,0.90
2023-02-02T06:42:59.992Z,1.00
2023-02-02T06:45:28.258Z,0.83
2023-02-02T06:48:00.817Z,0.97
2023-02-02T06:50:28.368Z,1.13
2023-02-02T06:52:55.652Z,1.20
2023-02-02T06:55:23.316Z,1.50
2023-02-02T06:58:00.435Z,1.30
2023-02-02T07:00:29.919Z,2.07
2023-02-02T07:02:57.518Z,1.40
2023-02-02T07:05:25.245Z,1.17
2023-02-02T07:07:52.848Z,1.13
2023-02-02T07:11:14.156Z,1.00
2023-02-02T07:13:07.591Z,1.40
2023-02-02T07:15:35.249Z,1.10
2023-02-02T07:18:02.534Z,1.23
2023-02-02T07:20:29.861Z,1.50
2023-02-02T07:22:57.259Z,1.60
2023-02-02T07:25:24.976Z,1.47
2023-02-02T07:27:55.363Z,1.53
2023-02-02T07:30:22.758Z,1.50
2023-02-02T07:32:50.649Z,1.57
2023-02-02T07:35:18.203Z,1.33
2023-02-02T07:37:50.970Z,1.30
2023-02-02T07:40:18.280Z,1.27
2023-02-02T07:42:48.971Z,1.37
2023-02-02T07:45:27.197Z,1.60
2023-02-02T07:48:01.440Z,1.40
2023-02-02T07:50:30.453Z,1.13
2023-02-02T07:53:00.732Z,1.90
2023-02-02T07:55:28.327Z,1.23
2023-02-02T07:57:59.112Z,1.63
2023-02-02T08:00:27.052Z,1.90
2023-02-02T08:02:54.486Z,1.43
2023-02-02T08:05:23.094Z,1.53
2023-02-02T08:07:50.847Z,1.40
2023-02-02T08:10:18.210Z,1.47
2023-02-02T08:12:45.378Z,1.40
2023-02-02T08:15:12.791Z,1.50
2023-02-02T08:17:40.150Z,1.50
2023-02-02T08:20:07.965Z,1.57
2023-02-02T08:22:35.178Z,1.87
2023-02-02T08:25:02.460Z,1.90
2023-02-02T08:27:30.040Z,1.87
2023-02-02T08:29:57.328Z,2.03
2023-02-02T08:32:24.797Z,2.33
2023-02-02T08:34:52.121Z,2.20
2023-02-02T08:37:19.471Z,2.10
2023-02-02T08:39:46.760Z,1.70
2023-02-02T08:42:14.103Z,2.07
2023-02-02T08:45:00.673Z,1.47
2023-02-02T08:47:32.301Z,1.70
2023-02-02T08:49:59.520Z,2.27
2023-02-02T08:52:26.794Z,1.40
2023-02-02T08:54:54.013Z,1.60
2023-02-02T08:57:21.449Z,1.33
2023-02-02T08:59:48.734Z,1.57
2023-02-02T09:02:17.039Z,1.20
2023-02-02T09:04:45.708Z,1.43
2023-02-02T09:07:13.488Z,1.10
2023-02-02T09:09:40.795Z,1.87
2023-02-02T09:12:08.194Z,1.40
2023-02-02T09:14:35.536Z,1.53
2023-02-02T09:17:02.881Z,1.50
2023-02-02T09:19:30.657Z,1.43
2023-02-02T09:21:57.918Z,1.50
2023-02-02T09:24:25.251Z,1.27
2023-02-02T09:26:52.636Z,1.23
2023-02-02T09:29:20.054Z,1.30
2023-02-02T09:31:47.391Z,1.67
2023-02-02T09:34:16.207Z,1.05
2023-02-02T09:36:44.647Z,1.17
2023-02-02T09:39:13.070Z,1.00
2023-02-02T09:41:40.792Z,1.50
2023-02-02T09:44:33.168Z,1.42
2023-02-02T09:47:24.273Z,1.27
2023-02-02T09:50:10.269Z,1.60
2023-02-02T09:52:46.480Z,1.25
2023-02-02T09:55:25.599Z,1.30
2023-02-02T09:58:00.398Z,1.20
2023-02-02T10:00:48.308Z,1.17
2023-02-02T10:03:42.157Z,1.08
2023-02-02T10:06:48.920Z,1.27
2023-02-02T10:09:53.347Z,1.42
2023-02-02T10:12:47.781Z,1.00
2023-02-02T10:15:41.030Z,1.08
2023-02-02T10:18:19.679Z,0.90
2023-02-02T10:21:02.738Z,1.30
2023-02-02T10:23:41.879Z,1.10
2023-02-02T10:26:35.468Z,0.80
2023-02-02T10:29:22.192Z,1.00
2023-02-02T10:32:23.354Z,1.70
2023-02-02T10:35:17.908Z,1.00
2023-02-02T10:38:01.949Z,1.05
2023-02-02T10:40:44.471Z,0.80
2023-02-02T10:43:33.284Z,1.02
2023-02-02T10:46:04.713Z,1.10
2023-02-02T10:48:37.708Z,1.42
2023-02-02T10:51:26.681Z,0.90
2023-02-02T10:53:57.271Z,1.10
2023-02-02T10:56:40.665Z,0.82
2023-02-02T10:59:15.776Z,0.70
2023-02-02T11:01:43.179Z,0.90
2023-02-02T11:04:29.607Z,1.17
2023-02-02T11:06:57.444Z,1.23
2023-02-02T11:09:30.626Z,1.00
2023-02-02T11:12:22.750Z,0.93
2023-02-02T11:15:06.786Z,0.93
2023-02-02T11:17:35.632Z,0.80
2023-02-02T11:20:24.433Z,1.00
2023-02-02T11:23:01.719Z,1.25
2023-02-02T11:25:35.295Z,0.98
2023-02-02T11:28:19.925Z,1.17
2023-02-02T11:30:52.484Z,0.77
2023-02-02T11:36:22.289Z,0.77
2023-02-02T11:38:49.669Z,0.70
2023-02-02T11:41:17.313Z,1.00
2023-02-02T11:43:53.434Z,0.85
2023-02-02T11:46:24.833Z,1.20
2023-02-02T11:49:10.255Z,0.85
2023-02-02T11:51:37.564Z,0.73
2023-02-02T11:54:29.424Z,0.85
2023-02-02T11:57:03.153Z,1.00
2023-02-02T11:59:37.203Z,0.80
2023-02-02T12:02:20.059Z,0.70
2023-02-02T12:07:34.327Z,0.70
2023-02-02T12:10:16.082Z,0.90
2023-02-02T12:12:55.854Z,0.90
2023-02-02T12:15:41.687Z,1.00
2023-02-02T12:18:47.033Z,0.73
2023-02-02T12:21:31.388Z,0.57
2023-02-02T12:24:17.484Z,0.80
2023-02-02T12:26:55.126Z,0.70
2023-02-02T12:29:49.219Z,0.75
2023-02-02T12:32:42.936Z,0.85
2023-02-02T12:35:29.611Z,0.90
2023-02-02T12:38:11.260Z,0.85
2023-02-02T12:40:47.789Z,1.23
2023-02-02T12:43:36.284Z,0.68
2023-02-02T12:46:22.667Z,1.10
2023-02-02T12:49:12.989Z,0.70
2023-02-02T12:51:46.275Z,1.20
2023-02-02T12:54:47.545Z,1.00
2023-02-02T12:57:42.581Z,0.88
2023-02-02T13:00:26.617Z,0.68
2023-02-02T13:03:06.394Z,0.77
2023-02-02T13:05:40.893Z,0.82
2023-02-02T13:08:17.016Z,0.70
2023-02-02T13:10:53.248Z,0.70
2023-02-02T13:13:29.438Z,0.77
2023-02-02T13:16:10.903Z,0.70
2023-02-02T13:19:07.838Z,0.70
2023-02-02T13:21:38.323Z,0.70
2023-02-02T13:24:08.646Z,0.50
2023-02-02T13:26:40.632Z,0.82
2023-02-02T13:29:10.818Z,0.85
2023-02-02T13:32:03.037Z,0.85
2023-02-02T13:34:48.984Z,0.77
2023-02-02T13:37:37.376Z,0.70
2023-02-02T13:40:32.207Z,0.80
2023-02-02T13:43:06.546Z,0.60
2023-02-02T13:46:11.994Z,0.90
2023-02-02T13:49:00.895Z,0.90
2023-02-02T13:52:05.677Z,0.50
2023-02-02T13:55:18.578Z,0.45
2023-02-02T13:58:04.674Z,0.65
2023-02-02T14:00:38.700Z,0.73
2023-02-02T14:03:29.151Z,0.70
2023-02-02T14:06:08.334Z,0.82
2023-02-02T14:08:37.049Z,0.68
2023-02-02T14:11:07.260Z,0.90
2023-02-02T14:14:09.234Z,0.50
2023-02-02T14:16:36.475Z,0.70
2023-02-02T14:19:26.125Z,0.70
2023-02-02T14:22:14.177Z,0.80
2023-02-02T14:24:46.353Z,0.77
2023-02-02T14:27:13.674Z,0.80
2023-02-02T14:29:47.195Z,0.75
2023-02-02T14:32:29.577Z,0.57
2023-02-02T14:35:25.957Z,0.73
2023-02-02T14:38:09.640Z,0.98
2023-02-02T14:40:49.749Z,1.10
2023-02-02T14:43:46.343Z,0.80
2023-02-02T14:46:13.672Z,1.30
2023-02-02T14:48:49.873Z,1.08
2023-02-02T14:51:20.311Z,1.30
2023-02-02T14:53:56.240Z,1.20
2023-02-02T14:56:50.874Z,1.33
2023-02-02T14:59:22.730Z,1.60
2023-02-02T15:02:13.932Z,1.27
2023-02-02T15:04:41.564Z,1.30
2023-02-02T15:07:23.997Z,1.45
2023-02-02T15:09:56.784Z,1.35
2023-02-02T15:12:40.973Z,1.63
2023-02-02T15:15:17.880Z,1.15
2023-02-02T15:17:54.136Z,1.60
2023-02-02T15:20:27.256Z,1.80
2023-02-02T15:23:03.238Z,1.58
2023-02-02T15:25:44.752Z,1.90
2023-02-02T15:28:25.544Z,1.70
2023-02-02T15:31:07.776Z,1.85
2023-02-02T15:33:45.195Z,2.28
2023-02-02T15:36:32.207Z,2.00
2023-02-02T15:39:04.277Z,1.98
2023-02-02T15:41:38.165Z,1.92
2023-02-02T15:44:27.059Z,2.38
2023-02-02T15:46:57.986Z,2.38
2023-02-02T15:49:34.673Z,2.42
2023-02-02T15:52:12.767Z,2.03
2023-02-02T15:54:50.892Z,2.53
2023-02-02T15:57:37.469Z,2.50
2023-02-02T16:00:28.320Z,2.70
2023-02-02T16:03:04.662Z,3.33
2023-02-02T16:05:31.916Z,4.03
2023-02-02T16:08:05.948Z,2.88
2023-02-02T16:10:35.369Z,3.25
2023-02-02T16:13:03.650Z,3.58
2023-02-02T16:15:32.220Z,3.20
2023-02-02T16:18:01.408Z,3.05
2023-02-02T16:20:33.274Z,3.30
2023-02-02T16:23:05.006Z,4.17
2023-02-02T16:25:37.324Z,3.73
2023-02-02T16:28:05.026Z,3.55
2023-02-02T16:30:38.331Z,3.92
2023-02-02T16:33:34.643Z,3.28
2023-02-02T16:36:06.076Z,4.10
2023-02-02T16:38:39.035Z,3.38
2023-02-02T16:41:12.049Z,3.53
2023-02-02T16:43:41.469Z,3.53
2023-02-02T16:46:15.325Z,4.18
2023-02-02T16:49:00.701Z,3.50
2023-02-02T16:51:29.332Z,3.65
2023-02-02T16:54:08.166Z,3.28
2023-02-02T16:56:42.274Z,3.60
2023-02-02T16:59:22.289Z,4.25
2023-02-02T17:02:04.018Z,4.38
2023-02-02T17:04:33.365Z,3.60
2023-02-02T17:07:11.821Z,4.43
2023-02-02T17:09:41.272Z,3.72
2023-02-02T17:12:34.796Z,3.95
2023-02-02T17:15:17.896Z,4.70
2023-02-02T17:17:49.604Z,4.07
2023-02-02T17:20:18.236Z,4.40
2023-02-02T17:22:52.263Z,4.15
2023-02-02T17:25:35.040Z,4.47
2023-02-02T17:28:03.990Z,3.78
2023-02-02T17:30:31.706Z,4.53
2023-02-02T17:32:59.028Z,4.95
2023-02-02T17:35:31.018Z,5.20
2023-02-02T17:38:05.889Z,4.30
2023-02-02T17:40:33.838Z,4.72
2023-02-02T17:43:02.379Z,4.80
2023-02-02T17:45:34.572Z,5.38
2023-02-02T17:48:02.793Z,5.30
2023-02-02T17:50:32.160Z,5.15
2023-02-02T17:52:59.632Z,4.93
2023-02-02T17:55:48.034Z,5.57
2023-02-02T17:58:17.671Z,5.18
2023-02-02T18:00:50.893Z,5.10
2023-02-02T18:03:23.747Z,6.25
2023-02-02T18:05:51.243Z,5.38
2023-02-02T18:08:19.203Z,5.40
2023-02-02T18:10:49.136Z,5.30
2023-02-02T18:13:19.554Z,5.32
2023-02-02T18:15:47.646Z,4.63
2023-02-02T18:18:15.142Z,4.53
2023-02-02T18:20:47.507Z,4.57
2023-02-02T18:23:15.790Z,4.47
2023-02-02T18:25:45.971Z,4.65
2023-02-02T18:28:17.988Z,4.80
2023-02-02T18:30:46.985Z,4.97
2023-02-02T18:33:19.044Z,5.10
2023-02-02T18:35:47.930Z,4.53
2023-02-02T18:38:15.761Z,4.85
2023-02-02T18:40:43.199Z,4.80
2023-02-02T18:43:10.762Z,4.70
2023-02-02T18:45:38.742Z,4.32
2023-02-02T18:48:06.181Z,4.75
2023-02-02T18:50:33.491Z,4.28
2023-02-02T18:53:00.761Z,4.00
2023-02-02T18:55:28.449Z,4.47
2023-02-02T18:57:56.113Z,4.95
2023-02-02T19:00:23.562Z,4.40
2023-02-02T19:02:50.866Z,4.50
2023-02-02T19:05:36.644Z,4.80
2023-02-02T19:08:05.957Z,4.60
2023-02-02T19:10:35.286Z,4.72
2023-02-02T19:13:20.610Z,4.55
2023-02-02T19:15:49.938Z,4.72
2023-02-02T19:18:22.685Z,4.60
2023-02-02T19:23:20.642Z,3.88
2023-02-02T19:25:51.696Z,4.40
2023-02-02T19:28:30.875Z,4.30
2023-02-02T19:31:00.859Z,4.43
2023-02-02T19:33:41.799Z,4.57
2023-02-02T19:36:18.856Z,4.10
2023-02-02T19:38:47.121Z,4.25
2023-02-02T19:41:25.435Z,4.03
2023-02-02T19:44:01.573Z,4.20
2023-02-02T19:46:30.943Z,3.75
2023-02-02T19:49:24.877Z,4.00
2023-02-02T19:51:55.218Z,3.95
2023-02-02T19:54:29.675Z,3.88
2023-02-02T19:56:59.831Z,3.78
2023-02-02T19:59:32.751Z,3.60
2023-02-02T20:02:21.251Z,3.42
2023-02-02T20:05:00.466Z,3.65
2023-02-02T20:07:30.088Z,3.28
2023-02-02T20:10:12.976Z,3.60
2023-02-02T20:15:33.818Z,3.22
2023-02-02T20:18:05.765Z,3.42
2023-02-02T20:20:39.992Z,3.20
2023-02-02T20:23:28.056Z,3.05
2023-02-02T20:25:55.454Z,3.10
2023-02-02T20:28:41.782Z,3.00
2023-02-02T20:31:15.460Z,2.90
2023-02-02T20:33:46.378Z,2.85
2023-02-02T20:36:29.665Z,3.08
2023-02-02T20:39:01.519Z,3.17
2023-02-02T20:41:30.106Z,2.53
2023-02-02T20:43:57.555Z,2.95
2023-02-02T20:46:40.552Z,3.03
2023-02-02T20:49:08.537Z,2.95
2023-02-02T20:51:35.899Z,2.88
2023-02-02T20:54:03.305Z,2.65
2023-02-02T20:56:30.895Z,2.40
2023-02-02T20:59:00.614Z,2.72
2023-02-02T21:01:28.988Z,2.42
2023-02-02T21:03:57.615Z,2.97
2023-02-02T21:06:28.380Z,2.60
2023-02-02T21:08:56.333Z,3.00
2023-02-02T21:11:23.626Z,2.20
2023-02-02T21:13:51.022Z,2.33
2023-02-02T21:16:18.318Z,2.20
2023-02-02T21:18:47.416Z,2.30
2023-02-02T21:21:16.520Z,2.10
2023-02-02T21:23:47.288Z,2.22
2023-02-02T21:28:51.958Z,1.92
2023-02-02T21:31:20.415Z,2.30
2023-02-02T21:33:50.046Z,2.33
2023-02-02T21:36:36.826Z,2.17
2023-02-02T21:39:30.592Z,2.03
2023-02-02T21:42:13.230Z,2.05
2023-02-02T21:44:43.864Z,2.30
2023-02-02T21:47:25.806Z,2.08
2023-02-02T21:49:55.697Z,2.20
2023-02-02T21:52:23.164Z,1.65
2023-02-02T21:54:50.593Z,1.77
2023-02-02T21:57:21.008Z,1.85
2023-02-02T21:59:56.573Z,1.73
2023-02-02T22:02:44.674Z,1.70
2023-02-02T22:05:33.453Z,1.83
2023-02-02T22:08:07.662Z,2.10
2023-02-02T22:10:42.445Z,1.90
2023-02-02T22:13:25.014Z,1.70
2023-02-02T22:15:53.445Z,1.40
2023-02-02T22:18:23.566Z,1.42
2023-02-02T22:20:52.252Z,1.75
2023-02-02T22:23:22.636Z,1.92
2023-02-02T22:25:53.219Z,1.58
2023-02-02T22:28:28.825Z,1.60
2023-02-02T22:30:58.658Z,1.83
2023-02-02T22:33:26.961Z,1.50
2023-02-02T22:35:54.467Z,1.45
2023-02-02T22:38:25.218Z,1.55
2023-02-02T22:40:53.338Z,1.45
2023-02-02T22:43:21.796Z,1.45
2023-02-02T22:45:49.387Z,1.30
2023-02-02T22:48:17.358Z,1.58
2023-02-02T22:50:44.634Z,1.60
2023-02-02T22:53:14.026Z,1.83
2023-02-02T22:55:41.532Z,1.40
2023-02-02T22:58:08.997Z,1.50
2023-02-02T23:00:37.829Z,1.48
2023-02-02T23:03:05.240Z,1.30
2023-02-02T23:05:32.561Z,1.27
2023-02-02T23:07:59.885Z,1.25
2023-02-02T23:10:29.766Z,1.40
2023-02-02T23:12:59.241Z,1.48
2023-02-02T23:15:26.719Z,1.45
2023-02-02T23:17:54.543Z,1.13
2023-02-02T23:20:21.995Z,1.60
2023-02-02T23:22:49.645Z,1.40
2023-02-02T23:25:18.819Z,1.40
2023-02-02T23:27:46.331Z,1.67
2023-02-02T23:30:14.887Z,1.42
2023-02-02T23:32:42.497Z,1.30
2023-02-02T23:35:11.074Z,1.42
2023-02-02T23:37:38.570Z,1.63
2023-02-02T23:40:06.478Z,1.35
2023-02-02T23:42:34.074Z,1.42
2023-02-02T23:45:01.373Z,1.75
2023-02-02T23:47:28.778Z,1.67
2023-02-02T23:49:56.675Z,1.40
2023-02-02T23:52:24.135Z,1.00
2023-02-02T23:54:53.031Z,1.80
2023-02-02T23:57:20.935Z,1.25
2023-02-02T23:59:48.230Z,1.23
