createdAt,value
2024-05-09T11:27:02.725Z,20
2024-05-09T11:28:02.736Z,20
2024-05-09T11:29:02.717Z,20
2024-05-09T11:30:02.316Z,20
2024-05-09T11:31:02.613Z,20
2024-05-09T11:32:02.714Z,20
2024-05-09T11:33:02.093Z,20
2024-05-09T11:34:02.726Z,20
2024-05-09T11:35:02.194Z,20
2024-05-09T11:36:02.761Z,20.2
2024-05-09T11:37:02.490Z,20.2
2024-05-09T11:38:02.832Z,20.3
2024-05-09T11:39:02.121Z,20.3
2024-05-09T11:40:04.383Z,20.3
2024-05-09T11:41:02.430Z,20.3
2024-05-09T11:42:02.319Z,20.4
2024-05-09T11:43:02.498Z,20.4
2024-05-09T11:44:02.541Z,20.4
2024-05-09T11:46:03.653Z,20.4
2024-05-09T11:47:01.769Z,20.4
2024-05-09T11:48:03.073Z,20.4
2024-05-09T11:49:02.305Z,20.4
2024-05-09T11:50:04.376Z,20.4
2024-05-09T11:51:02.174Z,20.4
2024-05-09T11:52:02.005Z,20.4
2024-05-09T11:53:02.334Z,20.4
2024-05-09T11:54:02.211Z,20.4
2024-05-09T11:55:02.013Z,20.5
2024-05-09T11:56:02.150Z,20.5
2024-05-09T11:57:01.846Z,20.4
2024-05-09T11:58:02.346Z,20.4
2024-05-09T11:59:02.101Z,20.3
2024-05-09T12:00:04.201Z,20.3
2024-05-09T12:01:03.043Z,20.4
2024-05-09T12:02:02.806Z,20.3
2024-05-09T12:03:02.915Z,20.2
2024-05-09T12:04:03.170Z,20.2
2024-05-09T12:05:02.998Z,20.2
2024-05-09T12:06:02.614Z,20.2
2024-05-09T12:08:02.455Z,20.3
2024-05-09T12:09:01.931Z,20.3
2024-05-09T12:10:03.463Z,20.4
2024-05-09T12:11:02.449Z,20.4
2024-05-09T12:12:02.257Z,20.5
2024-05-09T12:13:04.385Z,20.5
2024-05-09T12:14:02.086Z,20.6
2024-05-09T12:15:02.976Z,20.6
2024-05-09T12:16:02.229Z,20.8
2024-05-09T12:17:02.829Z,20.8
2024-05-09T12:18:03.978Z,20.8
2024-05-09T12:19:02.454Z,20.9
2024-05-09T12:20:04.298Z,21
2024-05-09T12:21:02.971Z,21
2024-05-09T12:22:02.833Z,21.1
2024-05-09T12:23:02.541Z,21.2
2024-05-09T12:24:02.063Z,21.2
2024-05-09T12:25:03.094Z,21.1
2024-05-09T12:26:02.841Z,21.1
2024-05-09T12:27:02.805Z,21
2024-05-09T12:28:02.579Z,21
2024-05-09T12:29:02.598Z,20.9
2024-05-09T12:30:03.411Z,20.9
2024-05-09T12:31:02.607Z,20.7
2024-05-09T12:32:02.512Z,20.7
2024-05-09T12:33:02.673Z,20.7
2024-05-09T12:34:02.731Z,20.6
2024-05-09T12:35:02.653Z,20.6
2024-05-09T12:36:02.395Z,20.6
2024-05-09T12:37:02.633Z,20.6
2024-05-09T12:38:02.049Z,20.6
2024-05-09T12:39:02.757Z,20.5
2024-05-09T12:40:03.718Z,20.6
2024-05-09T12:41:02.182Z,20.6
2024-05-09T12:42:03.028Z,20.6
2024-05-09T12:43:02.383Z,20.7
2024-05-09T12:44:01.488Z,20.8
2024-05-09T12:45:02.611Z,20.8
2024-05-09T12:46:02.856Z,21
2024-05-09T12:47:01.885Z,21
2024-05-09T12:48:02.683Z,21.2
2024-05-09T12:49:02.374Z,21.2
2024-05-09T12:50:02.966Z,21.2
2024-05-09T12:51:02.481Z,21.2
2024-05-09T12:52:02.862Z,21.2
2024-05-09T12:53:03.641Z,21.2
2024-05-09T12:54:02.817Z,21.2
2024-05-09T12:55:02.441Z,21.2
2024-05-09T12:56:04.377Z,21.2
2024-05-09T12:57:02.551Z,21.2
2024-05-09T12:58:02.409Z,21.2
2024-05-09T12:59:02.349Z,21.2
2024-05-09T13:00:03.063Z,21.4
2024-05-09T13:01:02.112Z,21.4
2024-05-09T13:02:02.977Z,21.4
2024-05-09T13:03:02.351Z,21.4
2024-05-09T13:04:03.009Z,21.5
2024-05-09T13:05:03.079Z,21.5
2024-05-09T13:06:02.107Z,21.5
2024-05-09T13:07:04.978Z,21.5
2024-05-09T13:08:02.227Z,21.5
2024-05-09T13:09:02.533Z,21.6
2024-05-09T13:10:02.545Z,21.6
2024-05-09T13:11:02.910Z,21.6
2024-05-09T13:12:01.155Z,21.7
2024-05-09T13:13:02.491Z,21.7
2024-05-09T13:14:02.335Z,21.8
2024-05-09T13:15:02.601Z,21.8
2024-05-09T13:16:02.154Z,21.8
2024-05-09T13:17:02.873Z,21.8
2024-05-09T13:18:03.450Z,21.7
2024-05-09T13:19:02.429Z,21.6
2024-05-09T13:20:03.305Z,21.6
2024-05-09T13:21:02.962Z,21.6
2024-05-09T13:22:02.108Z,21.7
2024-05-09T13:23:02.641Z,21.6
2024-05-09T13:24:02.317Z,21.6
2024-05-09T13:25:02.439Z,21.7
2024-05-09T13:26:02.926Z,21.7
2024-05-09T13:27:02.665Z,21.8
2024-05-09T13:28:02.663Z,21.8
2024-05-09T13:29:02.218Z,21.7
2024-05-09T13:30:01.528Z,21.7
2024-05-09T13:31:02.989Z,21.6
2024-05-09T13:32:02.736Z,21.6
2024-05-09T13:33:02.209Z,21.5
2024-05-09T13:34:02.677Z,21.5
2024-05-09T13:35:02.336Z,21.6
2024-05-09T13:36:02.859Z,21.6
2024-05-09T13:37:01.948Z,21.6
2024-05-09T13:38:02.858Z,21.6
2024-05-09T13:39:02.422Z,21.6
2024-05-09T13:40:02.368Z,21.6
2024-05-09T13:41:02.851Z,21.5
2024-05-09T13:42:02.469Z,21.4
2024-05-09T13:43:02.506Z,21.4
2024-05-09T13:44:02.353Z,21.2
2024-05-09T13:45:02.469Z,21.2
2024-05-09T13:46:02.859Z,21.2
2024-05-09T13:47:02.336Z,21.2
2024-05-09T13:48:02.333Z,21.2
2024-05-09T13:49:02.202Z,21.2
2024-05-09T13:50:02.826Z,21.2
2024-05-09T13:51:02.864Z,21.2
2024-05-09T13:52:02.091Z,20.9
2024-05-09T13:53:02.159Z,20.7
2024-05-09T13:54:02.673Z,20.6
2024-05-09T13:55:02.228Z,20.6
2024-05-09T13:56:02.465Z,20.6
2024-05-09T13:57:02.399Z,20.6
2024-05-09T13:58:02.288Z,20.6
2024-05-09T13:59:02.475Z,20.6
2024-05-09T14:00:03.753Z,20.8
2024-05-09T14:04:02.971Z,20.8
2024-05-09T14:05:02.552Z,20.8
2024-05-09T14:06:01.703Z,21
2024-05-09T14:07:02.413Z,21
2024-05-09T14:08:02.775Z,21
2024-05-09T14:09:02.521Z,21
2024-05-09T14:10:03.083Z,21
2024-05-09T14:11:02.171Z,21
2024-05-09T14:12:02.529Z,20.9
2024-05-09T14:13:02.153Z,20.9
2024-05-09T14:14:02.498Z,20.7
2024-05-09T14:15:02.057Z,20.7
2024-05-09T14:16:02.340Z,20.6
2024-05-09T14:17:02.345Z,20.6
2024-05-09T14:18:02.895Z,20.7
2024-05-09T14:19:01.865Z,20.8
2024-05-09T14:20:03.091Z,20.8
2024-05-09T14:21:02.780Z,20.8
2024-05-09T14:22:02.925Z,20.9
2024-05-09T14:23:02.427Z,20.9
2024-05-09T14:24:02.356Z,21
2024-05-09T14:25:02.300Z,21
2024-05-09T14:26:02.472Z,21
2024-05-09T14:27:02.176Z,21
2024-05-09T14:28:02.584Z,21
2024-05-09T14:29:02.591Z,21
2024-05-09T14:30:05.711Z,20.9
2024-05-09T14:31:02.445Z,21
2024-05-09T14:32:02.210Z,21
2024-05-09T14:33:02.962Z,20.8
2024-05-09T14:34:02.152Z,20.8
2024-05-09T14:35:02.846Z,20.6
2024-05-09T14:36:02.416Z,20.6
2024-05-09T14:37:02.541Z,20.5
2024-05-09T14:38:02.092Z,20.5
2024-05-09T14:39:02.647Z,20.4
2024-05-09T14:40:02.229Z,20.4
2024-05-09T14:42:02.532Z,20.2
2024-05-09T14:43:03.115Z,20.1
2024-05-09T14:44:02.228Z,20.1
2024-05-09T14:45:02.507Z,20
2024-05-09T14:46:01.947Z,20
2024-05-09T14:47:02.057Z,19.9
2024-05-09T14:48:02.562Z,19.9
2024-05-09T14:49:02.199Z,19.9
2024-05-09T14:50:02.947Z,19.8
2024-05-09T14:51:02.398Z,19.8
2024-05-09T14:52:02.772Z,19.7
2024-05-09T14:53:01.979Z,19.7
2024-05-09T14:56:02.936Z,19.5
2024-05-09T14:57:01.929Z,19.5
2024-05-09T14:58:01.132Z,19.4
2024-05-09T14:59:02.676Z,19.4
2024-05-09T15:00:03.820Z,19.4
2024-05-09T15:01:02.424Z,19.3
2024-05-09T15:02:03.159Z,19.3
2024-05-09T15:03:03.029Z,19.2
2024-05-09T15:04:02.172Z,19.3
2024-05-09T15:05:02.111Z,19.3
2024-05-09T15:06:02.362Z,19.2
2024-05-09T15:07:02.342Z,19.2
2024-05-09T15:08:02.196Z,19.2
2024-05-09T15:09:02.661Z,19.2
2024-05-09T15:10:02.474Z,19.2
2024-05-09T15:11:07.536Z,19.2
2024-05-09T15:12:02.745Z,19.2
2024-05-09T15:13:02.381Z,19.4
2024-05-09T15:14:02.715Z,19.4
2024-05-09T15:15:03.010Z,19.6
2024-05-09T15:16:02.912Z,19.6
2024-05-09T15:17:02.723Z,19.7
2024-05-09T15:18:02.466Z,19.7
2024-05-09T15:19:02.580Z,19.8
2024-05-09T15:20:04.549Z,19.8
2024-05-09T15:21:02.176Z,19.9
2024-05-09T15:22:02.566Z,19.9
2024-05-09T15:23:03.510Z,19.9
2024-05-09T15:24:02.702Z,19.9
2024-05-09T15:25:02.165Z,20
2024-05-09T15:26:02.230Z,20
2024-05-09T15:27:02.874Z,19.8
2024-05-09T15:28:02.721Z,19.8
2024-05-09T15:29:01.880Z,19.6
2024-05-09T15:30:03.283Z,19.6
2024-05-09T15:31:02.372Z,19.6
2024-05-09T15:34:03.210Z,19.6
2024-05-09T15:35:02.001Z,19.6
2024-05-09T15:36:02.575Z,19.7
2024-05-09T15:37:02.572Z,19.7
2024-05-09T15:38:02.488Z,19.8
2024-05-09T15:39:01.947Z,19.8
2024-05-09T15:40:04.176Z,19.8
2024-05-09T15:41:02.421Z,19.8
2024-05-09T15:42:02.716Z,19.8
2024-05-09T15:43:02.854Z,19.8
2024-05-09T15:44:01.405Z,19.9
2024-05-09T15:45:02.804Z,19.8
2024-05-09T15:47:02.842Z,19.9
2024-05-09T15:48:02.990Z,19.9
2024-05-09T15:49:02.765Z,19.9
2024-05-09T15:50:02.740Z,20
2024-05-09T15:51:02.789Z,20
2024-05-09T15:52:02.286Z,20
2024-05-09T15:53:02.293Z,20
2024-05-09T15:54:02.670Z,20
2024-05-09T15:55:02.428Z,20
2024-05-09T15:56:02.105Z,20
2024-05-09T15:57:02.142Z,20
2024-05-09T15:58:03.602Z,20
2024-05-09T15:59:02.229Z,20
2024-05-09T16:00:02.631Z,20
2024-05-09T16:01:02.299Z,20
2024-05-09T16:02:02.798Z,20
2024-05-09T16:03:02.960Z,20.1
2024-05-09T16:04:02.375Z,20.1
2024-05-09T16:05:02.012Z,20.1
2024-05-09T16:06:02.799Z,20.1
2024-05-09T16:07:02.765Z,20.2
2024-05-09T16:08:04.283Z,20.1
2024-05-09T16:09:03.005Z,20.1
2024-05-09T16:10:04.195Z,20.1
2024-05-09T16:11:02.864Z,20.1
2024-05-09T16:12:01.808Z,20.2
2024-05-09T16:13:03.435Z,20.2
2024-05-09T16:14:02.460Z,20.2
2024-05-09T16:15:03.052Z,20.2
2024-05-09T16:16:03.044Z,20
2024-05-09T16:17:02.811Z,20
2024-05-09T16:18:02.745Z,19.9
2024-05-09T16:19:02.234Z,19.9
2024-05-09T16:20:03.854Z,19.8
2024-05-09T16:21:02.539Z,19.8
2024-05-09T16:22:02.872Z,19.8
2024-05-09T16:23:02.895Z,19.8
2024-05-09T16:24:01.631Z,19.7
2024-05-09T16:25:02.743Z,19.8
2024-05-09T16:26:01.804Z,19.7
2024-05-09T16:27:02.862Z,19.6
2024-05-09T16:28:03.814Z,19.5
2024-05-09T16:29:02.333Z,19.4
2024-05-09T16:30:05.444Z,19.5
2024-05-09T16:31:02.551Z,19.4
2024-05-09T16:32:02.975Z,19.4
2024-05-09T16:33:02.904Z,19.4
2024-05-09T16:34:02.513Z,19.4
2024-05-09T16:35:02.290Z,19.5
2024-05-09T16:36:02.332Z,19.5
2024-05-09T16:37:02.557Z,19.5
2024-05-09T16:38:02.555Z,19.5
2024-05-09T16:39:02.144Z,19.5
2024-05-09T16:40:04.196Z,19.5
2024-05-09T16:41:02.350Z,19.4
2024-05-09T16:42:02.684Z,19.4
2024-05-09T16:43:02.415Z,19.4
2024-05-09T16:44:02.189Z,19.4
2024-05-09T16:45:02.839Z,19.4
2024-05-09T16:46:02.635Z,19.4
2024-05-09T16:47:02.392Z,19.4
2024-05-09T16:48:02.745Z,19.4
2024-05-09T16:49:02.462Z,19.4
2024-05-09T16:50:03.732Z,19.4
2024-05-09T16:51:01.708Z,19.4
2024-05-09T16:52:02.166Z,19.4
2024-05-09T16:53:02.421Z,19.3
2024-05-09T16:54:02.578Z,19.3
2024-05-09T16:55:02.795Z,19.3
2024-05-09T16:56:02.712Z,19.3
2024-05-09T16:57:02.246Z,19.3
2024-05-09T16:58:02.334Z,19.2
2024-05-09T16:59:02.826Z,19.2
2024-05-09T17:00:02.456Z,19.2
2024-05-09T17:01:03.232Z,19.1
2024-05-09T17:02:03.020Z,19.1
2024-05-09T17:03:02.333Z,19
2024-05-09T17:04:02.504Z,19
2024-05-09T17:05:02.511Z,19
2024-05-09T17:06:02.892Z,19
2024-05-09T17:07:02.035Z,19
2024-05-09T17:08:02.946Z,19
2024-05-09T17:09:08.159Z,19
2024-05-09T17:12:02.498Z,18.9
2024-05-09T17:13:02.936Z,18.9
2024-05-09T17:14:02.051Z,18.9
2024-05-09T17:15:02.921Z,18.9
2024-05-09T17:16:02.556Z,18.8
2024-05-09T17:17:02.149Z,18.8
2024-05-09T17:18:02.499Z,18.8
2024-05-09T17:19:02.353Z,18.8
2024-05-09T17:20:04.777Z,18.8
2024-05-09T17:21:02.783Z,18.8
2024-05-09T17:22:02.366Z,18.8
2024-05-09T17:23:02.707Z,18.8
2024-05-09T17:24:02.703Z,18.7
2024-05-09T17:25:02.776Z,18.7
2024-05-09T17:26:01.534Z,18.6
2024-05-09T17:27:02.724Z,18.5
2024-05-09T17:28:02.975Z,18.6
2024-05-09T17:29:02.563Z,18.5
2024-05-09T17:30:02.618Z,18.4
2024-05-09T17:31:02.350Z,18.4
2024-05-09T17:32:02.996Z,18.4
2024-05-09T17:33:02.796Z,18.4
2024-05-09T17:34:02.584Z,18.3
2024-05-09T17:35:03.165Z,18.3
2024-05-09T17:36:02.255Z,18.2
2024-05-09T17:37:01.938Z,18.2
2024-05-09T17:38:02.465Z,18.2
2024-05-09T17:39:02.583Z,18.2
2024-05-09T17:40:02.167Z,18.2
2024-05-09T17:41:02.501Z,18.2
2024-05-09T17:42:02.399Z,18.2
2024-05-09T17:43:02.513Z,18.1
2024-05-09T17:44:02.137Z,18.1
2024-05-09T17:45:02.855Z,18.1
2024-05-09T17:46:02.674Z,18.1
2024-05-09T17:47:02.615Z,18
2024-05-09T17:48:03.239Z,18
2024-05-09T17:49:02.260Z,17.9
2024-05-09T17:50:02.474Z,17.9
2024-05-09T17:51:02.843Z,17.9
2024-05-09T17:52:02.841Z,17.9
2024-05-09T17:53:02.770Z,17.7
2024-05-09T17:54:02.814Z,17.7
2024-05-09T17:55:02.301Z,17.7
2024-05-09T17:56:02.701Z,17.7
2024-05-09T17:57:02.643Z,17.6
2024-05-09T17:58:02.754Z,17.6
2024-05-09T17:59:02.789Z,17.6
2024-05-09T18:00:04.046Z,17.5
2024-05-09T18:01:02.382Z,17.5
2024-05-09T18:02:02.568Z,17.5
2024-05-09T18:03:02.071Z,17.4
2024-05-09T18:04:02.102Z,17.4
2024-05-09T18:05:02.751Z,17.4
2024-05-09T18:10:02.577Z,17.2
2024-05-09T18:11:02.616Z,17.1
2024-05-09T18:12:02.810Z,17
2024-05-09T18:13:02.673Z,17
2024-05-09T18:14:02.109Z,17
2024-05-09T18:15:02.102Z,16.9
2024-05-09T18:16:02.203Z,16.9
2024-05-09T18:17:02.485Z,16.9
2024-05-09T18:18:03.339Z,16.8
2024-05-09T18:19:02.070Z,16.8
2024-05-09T18:20:03.624Z,16.8
2024-05-09T18:21:02.609Z,16.8
2024-05-09T18:22:02.775Z,16.7
2024-05-09T18:23:02.997Z,16.7
2024-05-09T18:24:02.756Z,16.7
2024-05-09T18:25:02.647Z,16.7
2024-05-09T18:26:02.916Z,16.5
2024-05-09T18:27:02.135Z,16.5
2024-05-09T18:28:02.260Z,16.5
2024-05-09T18:29:02.505Z,16.5
2024-05-09T18:30:03.179Z,16.4
2024-05-09T18:31:02.332Z,16.4
2024-05-09T18:32:02.063Z,16.3
2024-05-09T18:33:03.012Z,16.3
2024-05-09T18:34:02.570Z,16.2
2024-05-09T18:35:02.920Z,16.2
2024-05-09T18:36:03.030Z,16.2
2024-05-09T18:37:04.673Z,16.1
2024-05-09T18:38:01.815Z,16.1
2024-05-09T18:39:02.299Z,16
2024-05-09T18:40:03.362Z,16
2024-05-09T18:41:02.208Z,16
2024-05-09T18:42:02.263Z,16
2024-05-09T18:43:02.115Z,15.9
2024-05-09T18:44:02.495Z,15.9
2024-05-09T18:45:02.578Z,15.8
2024-05-09T18:46:02.243Z,15.8
2024-05-09T18:47:01.393Z,15.8
2024-05-09T18:48:03.098Z,15.8
2024-05-09T18:49:02.336Z,15.7
2024-05-09T18:50:02.250Z,15.7
2024-05-09T18:51:02.628Z,15.7
2024-05-09T18:52:03.059Z,15.6
2024-05-09T18:53:02.986Z,15.6
2024-05-09T18:54:02.518Z,15.6
2024-05-09T18:55:02.368Z,15.6
2024-05-09T18:56:02.908Z,15.5
2024-05-09T18:57:02.871Z,15.5
2024-05-09T18:58:03.228Z,15.4
2024-05-09T18:59:02.303Z,15.4
2024-05-09T19:00:03.350Z,15.2
2024-05-09T19:01:02.865Z,15.2
2024-05-09T19:02:02.337Z,15.2
2024-05-09T19:03:03.001Z,15.2
2024-05-09T19:04:02.425Z,15.1
2024-05-09T19:05:03.088Z,15
2024-05-09T19:06:02.804Z,15
2024-05-09T19:07:01.988Z,15
2024-05-09T19:08:02.694Z,14.9
2024-05-09T19:09:02.097Z,14.9
2024-05-09T19:10:02.687Z,14.9
2024-05-09T19:11:02.317Z,14.9
2024-05-09T19:12:02.296Z,14.9
2024-05-09T19:13:03.530Z,14.8
2024-05-09T19:14:01.752Z,14.8
2024-05-09T19:15:03.017Z,14.7
2024-05-09T19:16:02.836Z,14.7
2024-05-09T19:17:02.348Z,14.6
2024-05-09T19:18:02.626Z,14.6
2024-05-09T19:19:02.715Z,14.6
2024-05-09T19:20:03.432Z,14.6
2024-05-09T19:21:02.302Z,14.5
2024-05-09T19:23:02.374Z,14.5
2024-05-09T19:24:02.635Z,14.4
2024-05-09T19:25:02.766Z,14.4
2024-05-09T19:26:02.455Z,14.4
2024-05-09T19:27:02.089Z,14.4
2024-05-09T19:28:02.465Z,14.3
2024-05-09T19:29:02.753Z,14.2
2024-05-09T19:30:03.127Z,14.2
2024-05-09T19:31:02.251Z,14.1
2024-05-09T19:32:02.294Z,14.1
2024-05-09T19:33:02.274Z,14.1
2024-05-09T19:34:02.413Z,14
2024-05-09T19:35:02.584Z,14
2024-05-09T19:36:02.671Z,14
2024-05-09T19:37:02.201Z,13.9
2024-05-09T19:38:02.527Z,13.9
2024-05-09T19:39:02.134Z,13.9
2024-05-09T19:40:04.379Z,13.8
2024-05-09T19:41:02.306Z,13.8
2024-05-09T19:42:02.874Z,13.8
2024-05-09T19:43:03.526Z,13.8
2024-05-09T19:44:02.696Z,13.8
2024-05-09T19:46:01.703Z,13.7
2024-05-09T19:47:02.917Z,13.7
2024-05-09T19:48:02.338Z,13.7
2024-05-09T19:49:02.393Z,13.7
2024-05-09T19:50:02.544Z,13.6
2024-05-09T19:51:02.791Z,13.6
2024-05-09T19:52:01.787Z,13.5
2024-05-09T19:53:02.468Z,13.5
2024-05-09T19:54:02.879Z,13.4
2024-05-09T19:55:02.587Z,13.4
2024-05-09T19:56:02.547Z,13.4
2024-05-09T19:57:02.635Z,13.4
2024-05-09T19:58:05.014Z,13.3
2024-05-09T19:59:02.234Z,13.3
2024-05-09T20:00:04.264Z,13.2
2024-05-09T20:02:03.149Z,13.2
2024-05-09T20:03:03.056Z,13.1
2024-05-09T20:04:03.161Z,13.1
2024-05-09T20:05:03.214Z,13.1
2024-05-09T20:06:02.115Z,13.1
2024-05-09T20:07:02.175Z,13
2024-05-09T20:08:02.416Z,13
2024-05-09T20:09:01.819Z,12.9
2024-05-09T20:10:05.130Z,12.9
2024-05-09T20:11:02.918Z,12.9
2024-05-09T20:12:02.922Z,12.9
2024-05-09T20:13:02.834Z,12.8
2024-05-09T20:14:02.866Z,12.8
2024-05-09T20:15:01.696Z,12.8
2024-05-09T20:16:02.089Z,12.8
2024-05-09T20:17:02.717Z,12.8
2024-05-09T20:18:02.939Z,12.8
2024-05-09T20:20:03.720Z,12.7
2024-05-09T20:21:03.040Z,12.7
2024-05-09T20:22:02.862Z,12.6
2024-05-09T20:23:02.011Z,12.6
2024-05-09T20:24:02.638Z,12.6
2024-05-09T20:25:02.815Z,12.6
2024-05-09T20:26:02.161Z,12.5
2024-05-09T20:27:02.662Z,12.5
2024-05-09T20:28:02.137Z,12.4
2024-05-09T20:29:02.204Z,12.4
2024-05-09T20:30:03.967Z,12.4
2024-05-09T20:33:03.226Z,12.3
2024-05-09T20:34:02.581Z,12.3
2024-05-09T20:35:02.820Z,12.2
2024-05-09T20:36:02.894Z,12.2
2024-05-09T20:37:02.913Z,12.2
2024-05-09T20:38:03.945Z,12.1
2024-05-09T20:39:02.371Z,12.1
2024-05-09T20:40:01.967Z,12.1
2024-05-09T20:43:02.854Z,12
2024-05-09T20:44:02.707Z,12
2024-05-09T20:45:02.491Z,11.9
2024-05-09T20:46:02.492Z,11.9
2024-05-09T20:47:02.727Z,11.8
2024-05-09T20:48:03.174Z,11.8
2024-05-09T20:49:02.504Z,11.8
2024-05-09T20:50:02.388Z,11.8
2024-05-09T20:51:02.488Z,11.8
2024-05-09T20:52:02.919Z,11.8
2024-05-09T20:53:02.802Z,11.8
2024-05-09T20:54:02.159Z,11.8
2024-05-09T20:55:03.076Z,11.8
2024-05-09T20:56:02.258Z,11.7
2024-05-09T20:57:01.994Z,11.7
2024-05-09T20:58:02.019Z,11.6
2024-05-09T20:59:03.039Z,11.6
2024-05-09T21:00:03.252Z,11.6
2024-05-09T21:01:02.873Z,11.6
2024-05-09T21:02:02.565Z,11.6
2024-05-09T21:03:02.540Z,11.6
2024-05-09T21:04:02.526Z,11.5
2024-05-09T21:05:02.854Z,11.5
2024-05-09T21:06:02.518Z,11.4
2024-05-09T21:07:02.226Z,11.4
2024-05-09T21:08:02.844Z,11.3
2024-05-09T21:09:02.576Z,11.3
2024-05-09T21:10:04.746Z,11.2
2024-05-09T21:11:02.769Z,11.2
2024-05-09T21:12:02.999Z,11.2
2024-05-09T21:17:02.677Z,11.1
2024-05-09T21:18:03.109Z,11.1
2024-05-09T21:19:02.355Z,11.1
2024-05-09T21:20:03.617Z,11.1
2024-05-09T21:21:02.126Z,11.1
2024-05-09T21:22:02.947Z,11
2024-05-09T21:23:02.857Z,11
2024-05-09T21:24:02.883Z,11
2024-05-09T21:25:02.710Z,11
2024-05-09T21:26:02.170Z,10.9
2024-05-09T21:27:02.351Z,11
2024-05-09T21:28:02.399Z,10.9
2024-05-09T21:29:02.189Z,10.9
2024-05-09T21:30:03.407Z,10.9
2024-05-09T21:31:02.476Z,10.9
2024-05-09T21:32:01.903Z,10.9
2024-05-09T21:33:03.053Z,10.9
2024-05-09T21:34:02.260Z,10.8
2024-05-09T21:35:02.932Z,10.8
2024-05-09T21:37:02.697Z,10.8
2024-05-09T21:38:02.563Z,10.8
2024-05-09T21:39:02.106Z,10.8
2024-05-09T21:40:03.843Z,10.8
2024-05-09T21:41:02.943Z,10.8
2024-05-09T21:42:02.241Z,10.7
2024-05-09T21:43:02.740Z,10.7
2024-05-09T21:44:02.811Z,10.7
2024-05-09T21:45:02.283Z,10.7
2024-05-09T21:46:02.138Z,10.7
2024-05-09T21:47:02.785Z,10.6
2024-05-09T21:48:03.124Z,10.6
2024-05-09T21:49:02.497Z,10.6
2024-05-09T21:50:02.010Z,10.5
2024-05-09T21:51:02.481Z,10.5
2024-05-09T21:52:02.409Z,10.5
2024-05-09T21:53:02.053Z,10.5
2024-05-09T21:54:02.761Z,10.4
2024-05-09T21:55:01.973Z,10.4
2024-05-09T21:56:02.193Z,10.4
2024-05-09T21:57:02.591Z,10.4
2024-05-09T21:58:03.302Z,10.3
2024-05-09T21:59:02.715Z,10.3
2024-05-09T22:00:04.159Z,10.3
2024-05-09T22:03:02.597Z,10.2
2024-05-09T22:04:02.739Z,10.2
2024-05-09T22:05:02.537Z,10.2
2024-05-09T22:06:02.348Z,10.2
2024-05-09T22:07:03.057Z,10.2
2024-05-09T22:08:02.179Z,10.1
2024-05-09T22:09:02.700Z,10.1
2024-05-09T22:10:04.035Z,10.1
2024-05-09T22:11:02.422Z,10.1
2024-05-09T22:12:02.558Z,10.1
2024-05-09T22:13:03.213Z,10
2024-05-09T22:14:02.109Z,10
2024-05-09T22:15:02.122Z,10
2024-05-09T22:16:02.290Z,10
2024-05-09T22:17:02.559Z,10
2024-05-09T22:18:02.270Z,10
2024-05-09T22:19:02.549Z,10
2024-05-09T22:20:02.059Z,10
2024-05-09T22:21:02.415Z,10
2024-05-09T22:22:02.161Z,9.9
2024-05-09T22:23:01.959Z,9.9
2024-05-09T22:29:02.126Z,9.7
2024-05-09T22:30:03.931Z,9.7
2024-05-09T22:31:02.194Z,9.7
2024-05-09T22:34:02.431Z,9.6
2024-05-09T22:35:02.409Z,9.6
2024-05-09T22:36:02.469Z,9.6
2024-05-09T22:37:01.731Z,9.6
2024-05-09T22:38:02.352Z,9.6
2024-05-09T22:40:04.628Z,9.6
2024-05-09T22:41:02.900Z,9.5
2024-05-09T22:55:03.270Z,9.4
2024-05-09T22:56:02.424Z,9.4
2024-05-09T22:57:02.156Z,9.4
2024-05-09T23:00:02.571Z,9.3
2024-05-09T23:01:02.193Z,9.3
2024-05-09T23:02:02.122Z,9.3
2024-05-09T23:03:02.367Z,9.3
2024-05-09T23:04:02.825Z,9.3
2024-05-09T23:05:02.894Z,9.2
2024-05-09T23:06:02.570Z,9.2
2024-05-09T23:07:02.388Z,9.2
2024-05-09T23:09:02.876Z,9.2
2024-05-09T23:12:02.693Z,9.2
2024-05-09T23:13:02.608Z,9.2
2024-05-09T23:14:02.705Z,9.2
2024-05-09T23:15:02.838Z,9.2
2024-05-09T23:17:02.435Z,9.2
2024-05-09T23:18:02.888Z,9.2
2024-05-09T23:19:02.226Z,9.2
2024-05-09T23:20:05.197Z,9.2
2024-05-09T23:21:02.103Z,9.2
2024-05-09T23:22:02.188Z,9.1
2024-05-09T23:23:02.811Z,9.1
2024-05-09T23:24:02.476Z,9.1
2024-05-09T23:25:02.894Z,9.1
2024-05-09T23:26:03.085Z,9.1
2024-05-09T23:29:01.935Z,9
2024-05-09T23:30:02.114Z,9
2024-05-09T23:31:02.788Z,9
2024-05-09T23:32:01.954Z,9
2024-05-09T23:33:02.647Z,9
2024-05-09T23:34:03.088Z,9
2024-05-09T23:35:02.711Z,8.9
2024-05-09T23:36:02.771Z,8.9
2024-05-09T23:37:02.610Z,8.9
2024-05-09T23:38:02.157Z,8.9
2024-05-09T23:41:02.953Z,8.8
2024-05-09T23:42:02.935Z,8.8
2024-05-09T23:43:02.532Z,8.8
2024-05-09T23:44:02.991Z,8.8
2024-05-09T23:45:02.915Z,8.7
2024-05-09T23:46:02.272Z,8.7
2024-05-09T23:47:02.035Z,8.7
2024-05-09T23:48:03.114Z,8.7
2024-05-09T23:49:03.209Z,8.7
2024-05-09T23:50:04.981Z,8.7
2024-05-09T23:52:03.151Z,8.7
2024-05-09T23:53:02.487Z,8.7
2024-05-09T23:54:02.979Z,8.7
2024-05-09T23:55:02.776Z,8.7
2024-05-09T23:56:02.510Z,8.7
2024-05-09T23:57:02.065Z,8.6
2024-05-09T23:58:02.931Z,8.6
2024-05-09T23:59:02.192Z,8.6
