createdAt,value
2022-11-10T00:00:30.945Z,22.10
2022-11-10T00:03:20.422Z,22.20
2022-11-10T00:06:32.259Z,22.20
2022-11-10T00:09:22.118Z,22.20
2022-11-10T00:12:35.704Z,22.20
2022-11-10T00:33:19.353Z,22.20
2022-11-10T00:36:48.166Z,22.20
2022-11-10T00:54:21.079Z,22.30
2022-11-10T00:57:29.930Z,22.30
2022-11-10T01:01:03.361Z,22.30
2022-11-10T01:03:54.026Z,22.30
2022-11-10T01:14:01.075Z,22.30
2022-11-10T01:17:35.760Z,22.30
2022-11-10T01:20:25.778Z,22.30
2022-11-10T01:23:35.324Z,22.30
2022-11-10T01:39:28.558Z,22.30
2022-11-10T01:43:00.039Z,22.30
2022-11-10T01:46:14.192Z,22.30
2022-11-10T02:02:55.486Z,22.30
2022-11-10T02:06:05.645Z,22.40
2022-11-10T02:08:56.430Z,22.40
2022-11-10T02:12:38.126Z,22.30
2022-11-10T02:16:20.627Z,22.30
2022-11-10T02:38:06.870Z,22.40
2022-11-10T02:41:18.536Z,22.40
2022-11-10T02:44:09.764Z,22.40
2022-11-10T02:47:21.534Z,22.40
2022-11-10T02:50:11.168Z,22.40
2022-11-10T02:53:46.269Z,22.40
2022-11-10T03:07:18.451Z,22.40
2022-11-10T03:10:31.855Z,22.40
2022-11-10T03:14:01.525Z,22.40
2022-11-10T03:17:12.004Z,22.40
2022-11-10T03:29:58.795Z,22.50
2022-11-10T03:36:29.888Z,22.50
2022-11-10T03:39:38.521Z,22.50
2022-11-10T03:42:57.157Z,22.50
2022-11-10T03:53:29.720Z,22.50
2022-11-10T03:56:18.653Z,22.50
2022-11-10T03:59:36.357Z,22.50
2022-11-10T04:14:09.000Z,22.50
2022-11-10T04:16:58.733Z,22.50
2022-11-10T04:20:39.208Z,22.60
2022-11-10T04:23:50.417Z,22.60
2022-11-10T04:42:41.315Z,22.60
2022-11-10T04:46:21.961Z,22.60
2022-11-10T04:49:53.056Z,22.60
2022-11-10T05:11:25.452Z,22.60
2022-11-10T05:14:14.391Z,22.60
2022-11-10T05:17:03.436Z,22.60
2022-11-10T05:20:12.063Z,22.60
2022-11-10T05:23:48.973Z,22.60
2022-11-10T05:26:38.865Z,22.60
2022-11-10T05:29:28.651Z,22.60
2022-11-10T05:49:34.233Z,22.70
2022-11-10T05:52:23.315Z,22.70
2022-11-10T05:55:53.998Z,22.70
2022-11-10T06:14:52.389Z,22.70
2022-11-10T06:18:30.110Z,22.70
2022-11-10T06:21:24.103Z,22.70
2022-11-10T06:24:33.980Z,22.70
2022-11-10T06:56:54.512Z,22.70
2022-11-10T07:00:06.936Z,22.70
2022-11-10T07:03:03.890Z,22.70
2022-11-10T07:06:16.199Z,22.70
2022-11-10T07:19:26.785Z,22.70
2022-11-10T07:22:35.811Z,22.70
2022-11-10T07:25:44.532Z,22.70
2022-11-10T07:29:31.039Z,22.80
2022-11-10T07:32:52.767Z,22.80
2022-11-10T07:35:44.184Z,22.80
2022-11-10T07:49:14.564Z,22.80
2022-11-10T07:52:03.444Z,22.80
2022-11-10T07:55:13.508Z,22.80
2022-11-10T07:58:03.109Z,22.80
2022-11-10T08:18:47.949Z,22.90
2022-11-10T08:22:25.793Z,22.90
2022-11-10T08:41:37.821Z,23.10
2022-11-10T08:44:28.085Z,23.20
2022-11-10T08:47:17.110Z,23.30
2022-11-10T08:50:07.042Z,23.30
2022-11-10T08:52:56.172Z,23.40
2022-11-10T08:55:46.809Z,23.40
2022-11-10T08:58:42.181Z,23.50
2022-11-10T09:01:36.224Z,23.50
2022-11-10T09:04:25.308Z,23.60
2022-11-10T09:07:14.816Z,23.60
2022-11-10T09:10:07.891Z,23.60
2022-11-10T09:13:00.358Z,23.60
2022-11-10T09:15:49.256Z,23.50
2022-11-10T09:18:38.632Z,23.50
2022-11-10T09:21:27.569Z,23.50
2022-11-10T09:24:16.366Z,23.60
2022-11-10T09:27:05.358Z,23.50
2022-11-10T09:29:54.284Z,23.50
2022-11-10T09:33:04.618Z,23.50
2022-11-10T09:35:58.695Z,23.40
2022-11-10T09:38:48.334Z,23.30
2022-11-10T09:41:42.624Z,23.20
2022-11-10T09:44:41.031Z,23.10
2022-11-10T09:48:19.678Z,23.10
2022-11-10T09:51:19.741Z,23.10
2022-11-10T09:54:46.456Z,23.10
2022-11-10T09:57:35.685Z,23.10
2022-11-10T10:00:25.137Z,23.10
2022-11-10T10:03:24.126Z,23.00
2022-11-10T10:06:16.412Z,23.10
2022-11-10T10:09:20.809Z,23.10
2022-11-10T10:12:30.856Z,23.10
2022-11-10T10:15:43.743Z,23.00
2022-11-10T10:19:19.122Z,23.00
2022-11-10T10:22:26.182Z,23.00
2022-11-10T10:25:28.424Z,23.00
2022-11-10T10:28:40.684Z,23.00
2022-11-10T10:31:42.720Z,23.00
2022-11-10T10:34:35.892Z,23.00
2022-11-10T10:37:26.830Z,23.00
2022-11-10T10:40:25.129Z,23.00
2022-11-10T10:43:15.037Z,23.00
2022-11-10T10:46:34.404Z,23.00
2022-11-10T10:49:30.852Z,23.00
2022-11-10T10:52:41.208Z,23.00
2022-11-10T10:55:31.865Z,23.00
2022-11-10T10:58:27.686Z,23.00
2022-11-10T11:01:19.571Z,23.00
2022-11-10T11:04:30.178Z,23.00
2022-11-10T11:07:27.496Z,23.00
2022-11-10T11:10:35.156Z,23.00
2022-11-10T11:13:29.473Z,23.00
2022-11-10T11:16:18.752Z,23.00
2022-11-10T11:19:10.220Z,23.00
2022-11-10T11:22:45.226Z,23.00
2022-11-10T11:25:36.894Z,23.00
2022-11-10T11:28:42.916Z,23.00
2022-11-10T11:31:56.439Z,23.00
2022-11-10T11:35:21.705Z,23.00
2022-11-10T11:38:10.400Z,23.10
2022-11-10T11:41:13.426Z,23.00
2022-11-10T11:44:23.157Z,23.00
2022-11-10T11:47:20.518Z,23.00
2022-11-10T11:50:37.157Z,23.00
2022-11-10T11:53:34.895Z,23.00
2022-11-10T11:56:36.192Z,23.10
2022-11-10T11:59:48.027Z,23.00
2022-11-10T12:02:55.127Z,23.00
2022-11-10T12:06:05.393Z,23.00
2022-11-10T12:09:18.776Z,23.10
2022-11-10T12:12:31.874Z,23.10
2022-11-10T12:15:36.582Z,23.10
2022-11-10T12:18:33.828Z,23.00
2022-11-10T12:21:32.846Z,23.00
2022-11-10T12:24:46.712Z,23.00
2022-11-10T12:27:47.030Z,23.00
2022-11-10T12:30:38.109Z,23.00
2022-11-10T12:33:33.259Z,23.10
2022-11-10T12:36:23.872Z,23.00
2022-11-10T12:39:42.089Z,23.00
2022-11-10T12:42:35.320Z,23.00
2022-11-10T12:45:33.782Z,23.00
2022-11-10T12:48:24.341Z,23.10
2022-11-10T12:51:25.579Z,23.00
2022-11-10T12:54:17.617Z,23.00
2022-11-10T12:57:21.269Z,23.00
2022-11-10T13:00:28.763Z,23.10
2022-11-10T13:03:34.504Z,23.10
2022-11-10T13:06:37.427Z,23.00
2022-11-10T13:09:46.840Z,23.00
2022-11-10T13:12:36.230Z,23.00
2022-11-10T13:15:40.425Z,23.00
2022-11-10T13:18:35.864Z,23.10
2022-11-10T13:25:33.803Z,23.00
2022-11-10T13:28:50.456Z,23.00
2022-11-10T13:31:51.192Z,23.10
2022-11-10T13:35:10.283Z,23.00
2022-11-10T13:38:03.135Z,23.00
2022-11-10T13:41:12.299Z,23.00
2022-11-10T13:44:07.005Z,23.10
2022-11-10T13:47:11.723Z,23.10
2022-11-10T13:50:29.658Z,23.10
2022-11-10T13:53:36.719Z,23.00
2022-11-10T13:56:37.679Z,23.00
2022-11-10T13:59:33.373Z,23.10
2022-11-10T14:02:42.802Z,23.00
2022-11-10T14:05:33.329Z,23.00
2022-11-10T14:08:26.707Z,23.10
2022-11-10T14:11:36.695Z,23.00
2022-11-10T14:14:54.372Z,23.00
2022-11-10T14:18:05.613Z,23.00
2022-11-10T14:21:01.360Z,23.10
2022-11-10T14:24:05.179Z,23.00
2022-11-10T14:26:57.074Z,23.10
2022-11-10T14:29:46.384Z,23.10
2022-11-10T14:32:36.260Z,23.10
2022-11-10T14:35:31.329Z,23.00
2022-11-10T14:38:32.632Z,23.00
2022-11-10T14:41:27.864Z,23.00
2022-11-10T14:44:25.039Z,23.10
2022-11-10T14:47:33.589Z,23.00
2022-11-10T14:50:37.339Z,23.10
2022-11-10T14:53:40.215Z,23.00
2022-11-10T14:56:31.780Z,23.10
2022-11-10T14:59:23.225Z,23.10
2022-11-10T15:02:17.760Z,23.10
2022-11-10T15:05:07.583Z,23.10
2022-11-10T15:07:59.674Z,23.10
2022-11-10T15:10:54.610Z,23.00
2022-11-10T15:13:44.281Z,23.10
2022-11-10T15:16:37.634Z,23.10
2022-11-10T15:22:41.519Z,23.10
2022-11-10T15:25:39.994Z,23.10
2022-11-10T15:28:49.495Z,23.00
2022-11-10T15:31:44.821Z,23.10
2022-11-10T15:34:45.874Z,23.10
2022-11-10T15:37:35.961Z,23.00
2022-11-10T15:40:32.723Z,23.10
2022-11-10T15:43:25.204Z,23.10
2022-11-10T15:46:26.564Z,23.00
2022-11-10T15:49:29.084Z,23.00
2022-11-10T15:52:27.284Z,23.10
2022-11-10T15:55:26.383Z,23.10
2022-11-10T15:58:23.824Z,23.10
2022-11-10T16:01:17.272Z,23.00
2022-11-10T16:04:07.170Z,23.00
2022-11-10T16:07:16.006Z,23.10
2022-11-10T16:10:05.728Z,23.10
2022-11-10T16:12:54.640Z,23.00
2022-11-10T16:15:44.281Z,23.10
2022-11-10T16:18:34.326Z,23.10
2022-11-10T16:21:26.404Z,23.10
2022-11-10T16:24:15.301Z,23.10
2022-11-10T16:27:06.974Z,23.10
2022-11-10T16:29:56.086Z,23.10
2022-11-10T16:32:46.216Z,23.10
2022-11-10T16:35:35.117Z,23.10
2022-11-10T16:38:26.618Z,23.10
2022-11-10T16:41:16.378Z,23.00
2022-11-10T16:44:05.617Z,23.00
2022-11-10T16:50:00.301Z,23.00
2022-11-10T16:52:49.467Z,23.00
2022-11-10T16:55:38.378Z,23.00
2022-11-10T16:58:29.468Z,23.00
2022-11-10T17:01:27.700Z,23.00
2022-11-10T17:04:17.385Z,22.90
2022-11-10T17:07:12.014Z,23.00
2022-11-10T17:10:03.048Z,22.90
2022-11-10T17:13:12.031Z,22.90
2022-11-10T17:16:31.405Z,22.90
2022-11-10T17:19:47.269Z,22.90
2022-11-10T17:22:37.889Z,22.90
2022-11-10T17:25:34.993Z,22.90
2022-11-10T17:28:24.080Z,22.90
2022-11-10T17:34:16.728Z,22.90
2022-11-10T17:37:06.064Z,22.90
2022-11-10T17:40:24.844Z,22.90
2022-11-10T17:43:15.490Z,22.90
2022-11-10T17:46:04.500Z,22.90
2022-11-10T17:49:01.632Z,22.90
2022-11-10T17:51:51.842Z,22.90
2022-11-10T17:54:41.175Z,22.90
2022-11-10T17:57:30.330Z,22.90
2022-11-10T18:00:20.297Z,22.90
2022-11-10T18:03:14.131Z,22.90
2022-11-10T18:06:06.779Z,22.90
2022-11-10T18:08:59.476Z,22.90
2022-11-10T18:11:51.427Z,22.90
2022-11-10T18:14:40.090Z,22.90
2022-11-10T18:17:29.864Z,22.90
2022-11-10T18:20:19.259Z,22.80
2022-11-10T18:23:10.963Z,22.90
2022-11-10T18:26:06.481Z,22.90
2022-11-10T18:28:55.792Z,22.80
2022-11-10T18:31:44.909Z,22.90
2022-11-10T18:34:33.723Z,22.80
2022-11-10T18:37:22.860Z,22.90
2022-11-10T18:40:31.808Z,22.90
2022-11-10T18:43:40.460Z,22.90
2022-11-10T18:46:35.300Z,22.90
2022-11-10T18:49:23.476Z,22.80
2022-11-10T18:52:12.955Z,22.80
2022-11-10T18:55:01.930Z,22.80
2022-11-10T18:57:50.803Z,22.90
2022-11-10T19:03:44.123Z,22.80
2022-11-10T19:06:33.630Z,22.80
2022-11-10T19:09:22.935Z,22.80
2022-11-10T19:12:12.164Z,22.80
2022-11-10T19:15:00.964Z,22.80
2022-11-10T19:17:49.771Z,22.80
2022-11-10T19:20:41.640Z,22.90
2022-11-10T19:23:55.536Z,22.80
2022-11-10T19:26:46.500Z,22.80
2022-11-10T19:29:35.875Z,22.80
2022-11-10T19:32:25.156Z,22.80
2022-11-10T19:35:14.763Z,22.80
2022-11-10T19:38:03.654Z,22.80
2022-11-10T19:40:52.833Z,22.80
2022-11-10T19:43:47.156Z,22.80
2022-11-10T19:46:38.293Z,22.80
2022-11-10T19:49:47.779Z,22.80
2022-11-10T19:52:36.549Z,22.80
2022-11-10T19:55:25.410Z,22.80
2022-11-10T19:58:14.329Z,22.80
2022-11-10T20:01:22.811Z,22.80
2022-11-10T20:04:13.923Z,22.80
2022-11-10T20:07:22.101Z,22.80
2022-11-10T20:10:11.226Z,22.70
2022-11-10T20:12:59.973Z,22.70
2022-11-10T20:15:48.647Z,22.80
2022-11-10T20:18:38.900Z,22.70
2022-11-10T20:21:27.550Z,22.70
2022-11-10T20:24:16.563Z,22.70
2022-11-10T20:27:05.323Z,22.70
2022-11-10T20:29:54.118Z,22.70
2022-11-10T20:32:48.995Z,22.70
2022-11-10T20:35:45.785Z,22.70
2022-11-10T20:38:34.681Z,22.70
2022-11-10T20:41:26.894Z,22.70
2022-11-10T20:44:16.237Z,22.70
2022-11-10T20:47:05.880Z,22.70
2022-11-10T20:49:54.996Z,22.70
2022-11-10T20:52:47.486Z,22.70
2022-11-10T20:55:55.414Z,22.70
2022-11-10T20:58:46.514Z,22.70
2022-11-10T21:01:35.574Z,22.70
2022-11-10T21:04:25.376Z,22.70
2022-11-10T21:07:14.920Z,22.70
2022-11-10T21:10:04.281Z,22.70
2022-11-10T21:12:53.429Z,22.70
2022-11-10T21:15:42.951Z,22.70
2022-11-10T21:18:37.753Z,22.60
2022-11-10T21:21:49.242Z,22.70
2022-11-10T21:24:38.187Z,22.60
2022-11-10T21:27:27.335Z,22.70
2022-11-10T21:30:24.258Z,22.70
2022-11-10T21:33:13.711Z,22.60
2022-11-10T21:36:08.124Z,22.70
2022-11-10T21:38:57.528Z,22.60
2022-11-10T21:41:46.162Z,22.60
2022-11-10T21:44:34.852Z,22.70
2022-11-10T21:47:23.573Z,22.60
2022-11-10T21:50:12.785Z,22.60
2022-11-10T21:53:01.758Z,22.60
2022-11-10T21:55:50.890Z,22.60
2022-11-10T21:58:40.688Z,22.60
2022-11-10T22:01:32.846Z,22.60
2022-11-10T22:04:21.822Z,22.60
2022-11-10T22:07:26.720Z,22.60
2022-11-10T22:10:33.887Z,22.60
2022-11-10T22:13:40.898Z,22.60
2022-11-10T22:16:58.697Z,22.60
2022-11-10T22:19:47.957Z,22.60
2022-11-10T22:22:59.338Z,22.60
2022-11-10T22:25:48.478Z,22.60
2022-11-10T22:28:37.289Z,22.60
2022-11-10T22:31:26.521Z,22.60
2022-11-10T22:34:15.466Z,22.60
2022-11-10T22:37:04.235Z,22.60
2022-11-10T22:40:11.103Z,22.70
2022-11-10T22:43:17.634Z,22.60
2022-11-10T22:46:06.217Z,22.70
2022-11-10T22:48:55.597Z,22.70
2022-11-10T22:51:47.292Z,22.60
2022-11-10T22:54:36.292Z,22.70
2022-11-10T22:57:25.325Z,22.70
2022-11-10T23:00:15.200Z,22.60
2022-11-10T23:03:04.353Z,22.60
2022-11-10T23:05:56.561Z,22.60
2022-11-10T23:08:46.656Z,22.60
2022-11-10T23:11:35.845Z,22.60
2022-11-10T23:14:25.090Z,22.60
2022-11-10T23:17:13.840Z,22.60
2022-11-10T23:20:02.668Z,22.60
2022-11-10T23:22:51.734Z,22.60
2022-11-10T23:25:40.964Z,22.60
2022-11-10T23:28:31.779Z,22.60
2022-11-10T23:31:26.578Z,22.60
2022-11-10T23:34:15.670Z,22.60
2022-11-10T23:37:04.838Z,22.60
2022-11-10T23:39:53.659Z,22.60
2022-11-10T23:42:42.989Z,22.60
2022-11-10T23:45:52.963Z,22.70
2022-11-10T23:48:42.280Z,22.70
2022-11-10T23:51:31.334Z,22.70
2022-11-10T23:54:21.236Z,22.70
2022-11-10T23:57:10.079Z,22.70
2022-11-10T23:59:59.050Z,22.70
