createdAt,value
2018-06-25T00:00:48.777Z,2.70
2018-06-25T00:01:48.791Z,2.80
2018-06-25T00:02:48.758Z,2.30
2018-06-25T00:03:48.744Z,2.40
2018-06-25T00:04:48.742Z,2.70
2018-06-25T00:05:48.716Z,2.10
2018-06-25T00:06:48.708Z,2.40
2018-06-25T00:07:48.695Z,2.30
2018-06-25T00:08:48.683Z,2.20
2018-06-25T00:09:48.707Z,2.50
2018-06-25T00:10:48.666Z,2.40
2018-06-25T00:11:48.653Z,2.30
2018-06-25T00:12:48.643Z,2.40
2018-06-25T00:13:48.633Z,2.10
2018-06-25T00:14:48.633Z,2.50
2018-06-25T00:15:48.610Z,2.80
2018-06-25T00:16:48.603Z,2.50
2018-06-25T00:17:48.592Z,2.40
2018-06-25T00:18:48.577Z,2.00
2018-06-25T00:19:48.587Z,2.40
2018-06-25T00:20:48.554Z,2.70
2018-06-25T00:21:48.545Z,2.60
2018-06-25T00:22:48.532Z,2.20
2018-06-25T00:23:48.523Z,2.00
2018-06-25T00:24:48.512Z,1.90
2018-06-25T00:25:48.512Z,2.40
2018-06-25T00:26:48.491Z,2.00
2018-06-25T00:27:48.477Z,2.40
2018-06-25T00:28:48.474Z,2.20
2018-06-25T00:29:48.460Z,2.30
2018-06-25T00:30:48.459Z,2.60
2018-06-25T00:31:48.434Z,2.40
2018-06-25T00:32:48.426Z,2.10
2018-06-25T00:33:48.415Z,2.20
2018-06-25T00:34:48.405Z,3.00
2018-06-25T00:35:48.402Z,3.00
2018-06-25T00:36:48.381Z,3.10
2018-06-25T00:37:48.370Z,2.80
2018-06-25T00:38:48.358Z,3.60
2018-06-25T00:39:48.347Z,3.50
2018-06-25T00:40:48.365Z,3.30
2018-06-25T00:41:48.326Z,3.30
2018-06-25T00:42:48.317Z,4.00
2018-06-25T00:43:48.306Z,4.40
2018-06-25T00:44:48.294Z,4.20
2018-06-25T00:45:48.284Z,4.40
2018-06-25T00:46:48.285Z,4.90
2018-06-25T00:47:48.262Z,4.50
2018-06-25T00:48:48.251Z,4.70
2018-06-25T00:49:48.242Z,5.00
2018-06-25T00:50:48.231Z,5.00
2018-06-25T00:51:48.231Z,4.90
2018-06-25T00:52:48.209Z,4.40
2018-06-25T00:53:48.197Z,4.00
2018-06-25T00:54:48.188Z,5.30
2018-06-25T00:55:48.176Z,5.00
2018-06-25T00:56:48.182Z,3.70
2018-06-25T00:57:48.224Z,4.50
2018-06-25T00:58:48.144Z,4.90
2018-06-25T00:59:48.133Z,4.30
2018-06-25T01:00:48.123Z,4.10
2018-06-25T01:01:48.121Z,4.60
2018-06-25T01:02:48.102Z,4.20
2018-06-25T01:03:48.095Z,4.40
2018-06-25T01:04:48.085Z,4.00
2018-06-25T01:05:48.072Z,3.50
2018-06-25T01:06:48.075Z,4.40
2018-06-25T01:07:48.050Z,4.30
2018-06-25T01:08:48.042Z,4.10
2018-06-25T01:09:48.029Z,4.10
2018-06-25T01:10:48.017Z,4.20
2018-06-25T01:11:48.019Z,3.70
2018-06-25T01:12:47.992Z,3.80
2018-06-25T01:13:47.982Z,3.60
2018-06-25T01:14:47.971Z,3.90
2018-06-25T01:15:47.961Z,3.80
2018-06-25T01:16:47.965Z,3.60
2018-06-25T01:17:47.943Z,4.10
2018-06-25T01:18:47.929Z,3.10
2018-06-25T01:19:47.918Z,3.20
2018-06-25T01:20:47.938Z,3.90
2018-06-25T01:21:47.896Z,3.20
2018-06-25T01:22:47.897Z,4.00
2018-06-25T01:23:47.876Z,4.00
2018-06-25T01:24:47.867Z,3.90
2018-06-25T01:25:47.856Z,3.80
2018-06-25T01:26:47.847Z,4.30
2018-06-25T01:27:47.845Z,3.60
2018-06-25T01:28:47.830Z,3.40
2018-06-25T01:29:47.811Z,3.50
2018-06-25T01:30:47.801Z,3.40
2018-06-25T01:31:47.789Z,3.90
2018-06-25T01:32:47.812Z,3.50
2018-06-25T01:33:47.769Z,3.50
2018-06-25T01:34:47.756Z,3.10
2018-06-25T01:35:47.746Z,4.00
2018-06-25T01:36:47.734Z,3.60
2018-06-25T01:37:47.723Z,3.40
2018-06-25T01:38:47.727Z,3.10
2018-06-25T01:39:47.703Z,3.30
2018-06-25T01:40:47.693Z,3.30
2018-06-25T01:41:47.682Z,3.20
2018-06-25T01:42:47.674Z,3.20
2018-06-25T01:43:47.671Z,3.30
2018-06-25T01:44:47.651Z,3.30
2018-06-25T01:45:47.638Z,3.50
2018-06-25T01:46:47.627Z,3.80
2018-06-25T01:47:47.616Z,3.00
2018-06-25T01:48:47.639Z,3.10
2018-06-25T01:49:47.599Z,3.60
2018-06-25T01:50:47.588Z,3.20
2018-06-25T01:51:47.575Z,4.00
2018-06-25T01:52:47.562Z,3.30
2018-06-25T01:53:47.553Z,4.20
2018-06-25T01:54:47.560Z,3.60
2018-06-25T01:55:47.533Z,4.20
2018-06-25T01:56:47.532Z,3.50
2018-06-25T01:57:47.512Z,4.00
2018-06-25T01:58:47.498Z,4.30
2018-06-25T01:59:47.524Z,4.40
2018-06-25T02:00:47.488Z,4.10
2018-06-25T02:01:47.467Z,3.20
2018-06-25T02:02:47.455Z,3.00
2018-06-25T02:03:47.446Z,3.10
2018-06-25T02:04:47.440Z,3.10
2018-06-25T02:05:47.434Z,2.70
2018-06-25T02:06:47.412Z,2.60
2018-06-25T02:07:47.403Z,2.40
2018-06-25T02:08:47.390Z,2.60
2018-06-25T02:09:47.380Z,2.20
2018-06-25T02:10:47.393Z,2.40
2018-06-25T02:11:47.358Z,2.70
2018-06-25T02:12:47.351Z,3.10
2018-06-25T02:13:47.337Z,2.50
2018-06-25T02:14:47.335Z,2.00
2018-06-25T02:15:47.317Z,2.90
2018-06-25T02:16:47.321Z,3.30
2018-06-25T02:17:47.295Z,2.00
2018-06-25T02:18:47.284Z,2.50
2018-06-25T02:19:47.275Z,2.70
2018-06-25T02:20:47.261Z,2.90
2018-06-25T02:21:47.263Z,3.60
2018-06-25T02:22:47.239Z,3.50
2018-06-25T02:23:47.250Z,3.40
2018-06-25T02:24:47.216Z,4.40
2018-06-25T02:25:47.205Z,4.20
2018-06-25T02:26:47.209Z,4.20
2018-06-25T02:27:47.184Z,5.30
2018-06-25T02:28:47.180Z,4.00
2018-06-25T02:29:47.164Z,4.00
2018-06-25T02:30:47.155Z,4.00
2018-06-25T02:31:47.153Z,4.60
2018-06-25T02:32:47.143Z,4.50
2018-06-25T02:33:47.119Z,4.40
2018-06-25T02:34:47.111Z,4.90
2018-06-25T02:35:47.097Z,4.40
2018-06-25T02:36:47.112Z,3.70
2018-06-25T02:37:47.088Z,4.60
2018-06-25T02:38:47.065Z,4.80
2018-06-25T02:39:47.054Z,4.60
2018-06-25T02:40:47.072Z,5.10
2018-06-25T02:41:47.056Z,4.70
2018-06-25T02:42:47.020Z,3.60
2018-06-25T02:43:47.012Z,4.40
2018-06-25T02:44:47.002Z,4.40
2018-06-25T02:45:46.992Z,3.10
2018-06-25T02:46:46.992Z,3.30
2018-06-25T02:47:46.971Z,2.80
2018-06-25T02:48:46.957Z,3.10
2018-06-25T02:49:46.947Z,2.80
2018-06-25T02:50:46.937Z,2.60
2018-06-25T02:51:46.939Z,3.00
2018-06-25T02:52:46.920Z,3.00
2018-06-25T02:53:46.904Z,2.70
2018-06-25T02:54:46.893Z,2.40
2018-06-25T02:55:46.881Z,2.90
2018-06-25T02:56:46.884Z,3.40
2018-06-25T02:57:46.860Z,3.10
2018-06-25T02:58:46.850Z,2.20
2018-06-25T02:59:46.838Z,3.50
2018-06-25T03:00:46.826Z,3.00
2018-06-25T03:01:46.841Z,2.50
2018-06-25T03:02:46.813Z,2.80
2018-06-25T03:03:46.795Z,2.70
2018-06-25T03:04:46.783Z,2.60
2018-06-25T03:05:46.774Z,2.10
2018-06-25T03:06:46.774Z,3.10
2018-06-25T03:07:46.750Z,3.40
2018-06-25T03:08:46.760Z,3.60
2018-06-25T03:09:46.730Z,3.40
2018-06-25T03:10:46.722Z,3.30
2018-06-25T03:11:46.721Z,2.70
2018-06-25T03:12:46.718Z,2.90
2018-06-25T03:13:46.687Z,3.00
2018-06-25T03:14:46.676Z,3.00
2018-06-25T03:15:46.668Z,3.40
2018-06-25T03:16:46.669Z,3.20
2018-06-25T03:17:46.643Z,2.90
2018-06-25T03:18:46.631Z,3.10
2018-06-25T03:19:46.621Z,2.80
2018-06-25T03:20:46.613Z,3.50
2018-06-25T03:21:46.644Z,3.10
2018-06-25T03:22:46.590Z,3.50
2018-06-25T03:23:46.617Z,3.40
2018-06-25T03:24:46.567Z,3.70
2018-06-25T03:25:46.559Z,3.20
2018-06-25T03:26:46.549Z,3.30
2018-06-25T03:27:46.548Z,3.70
2018-06-25T03:28:46.525Z,3.40
2018-06-25T03:29:46.514Z,3.30
2018-06-25T03:30:46.504Z,2.70
2018-06-25T03:31:46.497Z,2.80
2018-06-25T03:32:46.496Z,2.70
2018-06-25T03:33:46.470Z,2.90
2018-06-25T03:34:46.459Z,2.70
2018-06-25T03:35:46.452Z,2.40
2018-06-25T03:36:46.440Z,3.00
2018-06-25T03:37:46.442Z,2.30
2018-06-25T03:38:46.423Z,2.10
2018-06-25T03:39:46.406Z,2.70
2018-06-25T03:40:46.395Z,2.60
2018-06-25T03:41:46.387Z,2.70
2018-06-25T03:42:46.385Z,2.20
2018-06-25T03:43:46.364Z,2.80
2018-06-25T03:44:46.356Z,2.20
2018-06-25T03:45:46.343Z,2.40
2018-06-25T03:46:46.330Z,3.30
2018-06-25T03:47:46.332Z,3.30
2018-06-25T03:48:46.308Z,2.60
2018-06-25T03:49:46.296Z,2.60
2018-06-25T03:50:46.285Z,3.40
2018-06-25T03:51:46.275Z,3.10
2018-06-25T03:52:46.276Z,3.30
2018-06-25T03:53:46.254Z,3.10
2018-06-25T03:54:46.295Z,3.30
2018-06-25T03:55:46.234Z,3.00
2018-06-25T03:56:46.239Z,2.90
2018-06-25T03:57:46.224Z,3.10
2018-06-25T03:58:46.197Z,2.90
2018-06-25T03:59:46.185Z,3.00
2018-06-25T04:00:46.181Z,2.70
2018-06-25T04:01:46.168Z,3.20
2018-06-25T04:02:46.171Z,3.80
2018-06-25T04:03:46.142Z,3.80
2018-06-25T04:04:46.136Z,2.90
2018-06-25T04:05:46.119Z,3.30
2018-06-25T04:06:46.110Z,2.90
2018-06-25T04:07:46.115Z,3.10
2018-06-25T04:08:46.092Z,2.90
2018-06-25T04:09:46.079Z,3.40
2018-06-25T04:10:46.069Z,4.00
2018-06-25T04:11:46.064Z,4.30
2018-06-25T04:12:46.080Z,4.10
2018-06-25T04:13:46.034Z,4.30
2018-06-25T04:14:46.028Z,3.60
2018-06-25T04:15:46.010Z,3.40
2018-06-25T04:16:46.001Z,3.80
2018-06-25T04:17:46.005Z,4.20
2018-06-25T04:18:45.986Z,3.90
2018-06-25T04:19:45.965Z,3.80
2018-06-25T04:20:46.011Z,3.70
2018-06-25T04:21:45.946Z,3.80
2018-06-25T04:22:45.946Z,3.30
2018-06-25T04:23:45.942Z,4.40
2018-06-25T04:24:45.930Z,2.60
2018-06-25T04:25:45.899Z,3.00
2018-06-25T04:26:45.887Z,3.40
2018-06-25T04:27:45.891Z,3.40
2018-06-25T04:28:45.869Z,3.20
2018-06-25T04:29:45.856Z,2.70
2018-06-25T04:30:45.869Z,3.20
2018-06-25T04:31:45.833Z,3.30
2018-06-25T04:32:45.834Z,3.40
2018-06-25T04:33:45.811Z,3.20
2018-06-25T04:34:45.801Z,2.90
2018-06-25T04:35:45.836Z,2.70
2018-06-25T04:36:45.781Z,4.50
2018-06-25T04:37:45.780Z,3.30
2018-06-25T04:38:45.756Z,3.80
2018-06-25T04:39:45.748Z,3.30
2018-06-25T04:40:45.740Z,3.90
2018-06-25T04:41:45.724Z,3.10
2018-06-25T04:42:45.727Z,3.20
2018-06-25T04:43:45.704Z,3.00
2018-06-25T04:44:45.697Z,3.70
2018-06-25T04:45:45.679Z,3.40
2018-06-25T04:46:45.668Z,3.30
2018-06-25T04:47:46.404Z,4.10
2018-06-25T04:48:45.650Z,3.20
2018-06-25T04:49:45.640Z,3.90
2018-06-25T04:50:45.625Z,4.00
2018-06-25T04:51:45.614Z,3.60
2018-06-25T04:52:45.610Z,3.30
2018-06-25T04:53:45.605Z,3.80
2018-06-25T04:54:45.582Z,4.20
2018-06-25T04:55:45.568Z,3.30
2018-06-25T04:56:45.559Z,3.20
2018-06-25T04:57:45.550Z,2.90
2018-06-25T04:58:45.573Z,3.10
2018-06-25T04:59:45.531Z,2.90
2018-06-25T05:00:45.519Z,2.60
2018-06-25T05:01:45.505Z,3.30
2018-06-25T05:02:45.494Z,2.40
2018-06-25T05:03:45.504Z,2.50
2018-06-25T05:04:45.493Z,2.90
2018-06-25T05:05:45.461Z,3.00
2018-06-25T05:06:45.450Z,3.00
2018-06-25T05:07:45.457Z,2.70
2018-06-25T05:08:45.447Z,2.50
2018-06-25T05:09:45.431Z,2.90
2018-06-25T05:10:45.407Z,4.40
2018-06-25T05:11:45.397Z,3.50
2018-06-25T05:12:45.389Z,4.80
2018-06-25T05:13:45.374Z,4.00
2018-06-25T05:14:45.381Z,4.90
2018-06-25T05:15:45.355Z,4.80
2018-06-25T05:16:45.344Z,4.60
2018-06-25T05:17:45.337Z,4.50
2018-06-25T05:18:45.318Z,4.40
2018-06-25T05:19:45.310Z,4.60
2018-06-25T05:20:45.312Z,5.20
2018-06-25T05:21:45.288Z,5.70
2018-06-25T05:22:45.278Z,5.60
2018-06-25T05:23:45.265Z,5.50
2018-06-25T05:24:45.254Z,5.30
2018-06-25T05:25:45.260Z,6.00
2018-06-25T05:26:45.235Z,5.90
2018-06-25T05:27:45.225Z,7.20
2018-06-25T05:28:45.211Z,7.20
2018-06-25T05:29:45.202Z,6.90
2018-06-25T05:30:45.203Z,6.80
2018-06-25T05:31:45.180Z,6.20
2018-06-25T05:32:45.173Z,6.10
2018-06-25T05:33:45.157Z,6.90
2018-06-25T05:34:45.146Z,6.90
2018-06-25T05:35:45.150Z,5.60
2018-06-25T05:36:45.126Z,5.70
2018-06-25T05:37:45.114Z,5.90
2018-06-25T05:38:45.129Z,6.00
2018-06-25T05:39:45.175Z,5.30
2018-06-25T05:40:45.101Z,5.80
2018-06-25T05:41:45.073Z,5.70
2018-06-25T05:42:45.092Z,6.10
2018-06-25T05:43:45.051Z,5.90
2018-06-25T05:44:45.042Z,5.90
2018-06-25T05:45:45.046Z,4.30
2018-06-25T05:46:45.017Z,6.30
2018-06-25T05:47:45.014Z,5.80
2018-06-25T05:48:45.026Z,5.60
2018-06-25T05:49:44.988Z,6.40
2018-06-25T05:50:44.998Z,5.30
2018-06-25T05:51:44.965Z,5.30
2018-06-25T05:52:44.953Z,5.60
2018-06-25T05:53:44.943Z,5.40
2018-06-25T05:54:44.931Z,5.00
2018-06-25T05:55:44.932Z,5.00
2018-06-25T05:56:44.909Z,4.60
2018-06-25T05:57:44.899Z,5.30
2018-06-25T05:58:44.888Z,5.30
2018-06-25T05:59:44.876Z,5.40
2018-06-25T06:00:44.884Z,5.60
2018-06-25T06:01:44.858Z,5.00
2018-06-25T06:02:44.846Z,5.40
2018-06-25T06:03:44.835Z,5.30
2018-06-25T06:04:44.822Z,5.60
2018-06-25T06:05:44.814Z,4.80
2018-06-25T06:06:44.860Z,6.50
2018-06-25T06:07:44.799Z,5.60
2018-06-25T06:08:44.780Z,4.60
2018-06-25T06:09:44.773Z,5.70
2018-06-25T06:10:44.757Z,5.60
2018-06-25T06:11:44.764Z,5.50
2018-06-25T06:12:44.737Z,5.90
2018-06-25T06:13:44.722Z,5.90
2018-06-25T06:14:44.717Z,5.80
2018-06-25T06:15:44.705Z,5.90
2018-06-25T06:16:44.705Z,6.20
2018-06-25T06:17:44.680Z,7.70
2018-06-25T06:18:44.668Z,6.20
2018-06-25T06:19:44.657Z,6.20
2018-06-25T06:20:44.648Z,6.80
2018-06-25T06:21:44.656Z,7.40
2018-06-25T06:22:44.626Z,7.30
2018-06-25T06:23:44.615Z,7.70
2018-06-25T06:24:44.605Z,8.90
2018-06-25T06:25:44.589Z,7.10
2018-06-25T06:26:44.583Z,7.70
2018-06-25T06:27:44.581Z,9.40
2018-06-25T06:28:44.558Z,7.80
2018-06-25T06:29:44.548Z,7.20
2018-06-25T06:30:44.539Z,7.50
2018-06-25T06:31:44.523Z,7.10
2018-06-25T06:32:44.527Z,7.70
2018-06-25T06:33:44.523Z,6.70
2018-06-25T06:34:44.490Z,7.30
2018-06-25T06:35:44.480Z,6.60
2018-06-25T06:36:44.473Z,6.60
2018-06-25T06:37:44.470Z,7.20
2018-06-25T06:38:44.444Z,6.50
2018-06-25T06:39:44.449Z,6.00
2018-06-25T06:40:44.425Z,5.20
2018-06-25T06:41:44.425Z,4.60
2018-06-25T06:42:44.413Z,5.50
2018-06-25T06:43:44.390Z,5.60
2018-06-25T06:44:44.377Z,5.40
2018-06-25T06:45:44.370Z,5.40
2018-06-25T06:46:44.356Z,5.30
2018-06-25T06:47:44.356Z,4.60
2018-06-25T06:48:44.331Z,5.20
2018-06-25T06:49:44.323Z,5.30
2018-06-25T06:50:44.314Z,4.70
2018-06-25T06:51:44.297Z,4.40
2018-06-25T06:52:44.301Z,4.60
2018-06-25T06:53:44.275Z,4.80
2018-06-25T06:54:44.265Z,4.50
2018-06-25T06:55:44.256Z,4.20
2018-06-25T06:56:44.241Z,4.50
2018-06-25T06:57:44.274Z,4.90
2018-06-25T06:58:44.225Z,4.80
2018-06-25T06:59:44.208Z,4.50
2018-06-25T07:00:44.221Z,4.00
2018-06-25T07:01:44.188Z,4.70
2018-06-25T07:02:44.198Z,4.60
2018-06-25T07:03:44.177Z,3.80
2018-06-25T07:04:44.173Z,4.30
2018-06-25T07:05:44.142Z,4.70
2018-06-25T07:06:44.133Z,3.70
2018-06-25T07:07:44.142Z,3.60
2018-06-25T07:08:44.110Z,3.80
2018-06-25T07:09:44.098Z,3.80
2018-06-25T07:10:44.087Z,3.80
2018-06-25T07:11:44.080Z,2.80
2018-06-25T07:12:44.078Z,2.80
2018-06-25T07:13:44.054Z,2.70
2018-06-25T07:14:44.047Z,3.10
2018-06-25T07:15:44.032Z,2.70
2018-06-25T07:16:44.029Z,3.50
2018-06-25T07:17:44.044Z,3.50
2018-06-25T07:18:44.001Z,4.00
2018-06-25T07:19:43.991Z,4.60
2018-06-25T07:20:44.000Z,4.20
2018-06-25T07:21:43.976Z,3.80
2018-06-25T07:22:43.956Z,4.40
2018-06-25T07:23:43.958Z,3.80
2018-06-25T07:24:43.934Z,4.20
2018-06-25T07:25:43.922Z,3.90
2018-06-25T07:26:43.914Z,4.10
2018-06-25T07:27:44.052Z,4.20
2018-06-25T07:28:43.911Z,4.30
2018-06-25T07:29:43.878Z,4.80
2018-06-25T07:30:43.870Z,4.80
2018-06-25T07:31:43.857Z,3.50
2018-06-25T07:32:43.851Z,3.70
2018-06-25T07:33:43.846Z,3.90
2018-06-25T07:34:43.824Z,3.80
2018-06-25T07:35:43.812Z,3.90
2018-06-25T07:36:43.803Z,3.80
2018-06-25T07:37:43.794Z,3.30
2018-06-25T07:38:43.792Z,4.10
2018-06-25T07:39:43.813Z,3.20
2018-06-25T07:40:43.763Z,3.10
2018-06-25T07:41:43.751Z,3.10
2018-06-25T07:42:43.738Z,3.40
2018-06-25T07:43:43.738Z,3.50
2018-06-25T07:44:43.714Z,3.40
2018-06-25T07:45:43.709Z,3.50
2018-06-25T07:46:43.693Z,3.20
2018-06-25T07:47:43.685Z,2.90
2018-06-25T07:48:43.686Z,3.00
2018-06-25T07:49:43.666Z,2.70
2018-06-25T07:50:43.648Z,2.80
2018-06-25T07:51:43.676Z,3.30
2018-06-25T07:52:43.629Z,2.60
2018-06-25T07:53:43.632Z,3.40
2018-06-25T07:54:43.609Z,3.30
2018-06-25T07:55:43.648Z,2.80
2018-06-25T07:56:43.585Z,3.10
2018-06-25T07:57:43.577Z,3.40
2018-06-25T07:58:43.575Z,3.00
2018-06-25T07:59:43.590Z,2.70
2018-06-25T08:00:43.540Z,3.00
2018-06-25T08:01:43.532Z,3.30
2018-06-25T08:02:43.518Z,3.20
2018-06-25T08:03:43.595Z,3.00
2018-06-25T08:04:43.496Z,2.70
2018-06-25T08:05:43.490Z,2.60
2018-06-25T08:06:43.474Z,3.10
2018-06-25T08:07:43.462Z,2.60
2018-06-25T08:08:43.468Z,2.40
2018-06-25T08:09:43.440Z,2.30
2018-06-25T08:10:43.428Z,2.90
2018-06-25T08:11:43.420Z,2.60
2018-06-25T08:12:43.406Z,2.90
2018-06-25T08:13:43.435Z,3.30
2018-06-25T08:14:43.388Z,3.70
2018-06-25T08:15:43.375Z,3.00
2018-06-25T08:16:43.409Z,3.40
2018-06-25T08:17:43.351Z,3.30
2018-06-25T08:18:43.390Z,2.80
2018-06-25T08:19:43.347Z,3.60
2018-06-25T08:20:43.321Z,3.10
2018-06-25T08:21:43.323Z,2.90
2018-06-25T08:22:43.361Z,3.70
2018-06-25T08:23:43.355Z,3.40
2018-06-25T08:24:43.287Z,3.30
2018-06-25T08:25:43.262Z,4.50
2018-06-25T08:26:43.266Z,3.30
2018-06-25T08:27:43.242Z,3.10
2018-06-25T08:28:43.233Z,3.50
2018-06-25T08:29:43.292Z,3.70
2018-06-25T08:30:43.244Z,3.70
2018-06-25T08:31:43.201Z,3.30
2018-06-25T08:32:43.188Z,3.00
2018-06-25T08:33:43.190Z,2.90
2018-06-25T08:34:43.199Z,3.50
2018-06-25T08:35:43.154Z,2.20
2018-06-25T08:36:43.144Z,2.90
2018-06-25T08:37:43.129Z,2.90
2018-06-25T08:38:43.118Z,2.80
2018-06-25T08:39:43.110Z,2.40
2018-06-25T08:40:43.116Z,2.80
2018-06-25T08:41:43.086Z,3.00
2018-06-25T08:42:43.074Z,3.40
2018-06-25T08:43:43.064Z,3.10
2018-06-25T08:44:43.054Z,2.80
2018-06-25T08:45:43.057Z,2.70
2018-06-25T08:46:43.034Z,2.80
2018-06-25T08:47:43.023Z,3.20
2018-06-25T08:48:43.019Z,3.00
2018-06-25T08:49:43.004Z,2.60
2018-06-25T08:50:42.999Z,3.10
2018-06-25T08:51:43.035Z,2.90
2018-06-25T08:52:42.966Z,2.60
2018-06-25T08:53:42.956Z,2.90
2018-06-25T08:54:42.957Z,3.00
2018-06-25T08:55:42.946Z,2.90
2018-06-25T08:56:42.920Z,2.90
2018-06-25T08:57:42.912Z,2.70
2018-06-25T08:58:42.899Z,2.80
2018-06-25T08:59:42.888Z,2.60
2018-06-25T09:00:42.890Z,2.50
2018-06-25T09:01:42.867Z,2.70
2018-06-25T09:02:42.857Z,3.50
2018-06-25T09:03:42.846Z,2.60
2018-06-25T09:04:42.835Z,3.00
2018-06-25T09:05:42.838Z,2.60
2018-06-25T09:06:42.816Z,2.30
2018-06-25T09:07:42.800Z,2.70
2018-06-25T09:08:42.796Z,3.20
2018-06-25T09:09:42.783Z,2.90
2018-06-25T09:10:42.780Z,2.90
2018-06-25T09:11:42.756Z,2.70
2018-06-25T09:12:43.350Z,3.10
2018-06-25T09:13:42.736Z,3.60
2018-06-25T09:14:42.749Z,2.20
2018-06-25T09:15:42.726Z,2.80
2018-06-25T09:16:42.700Z,3.10
2018-06-25T09:17:42.736Z,2.50
2018-06-25T09:18:42.686Z,2.50
2018-06-25T09:19:42.674Z,2.80
2018-06-25T09:20:42.661Z,2.70
2018-06-25T09:21:42.658Z,2.30
2018-06-25T09:22:42.636Z,2.60
2018-06-25T09:23:42.623Z,2.80
2018-06-25T09:24:42.616Z,2.80
2018-06-25T09:25:42.602Z,2.60
2018-06-25T09:26:42.609Z,3.40
2018-06-25T09:27:42.594Z,3.00
2018-06-25T09:28:42.568Z,2.50
2018-06-25T09:29:42.556Z,3.00
2018-06-25T09:30:42.544Z,2.50
2018-06-25T09:31:42.550Z,2.20
2018-06-25T09:32:42.522Z,2.40
2018-06-25T09:33:42.513Z,2.70
2018-06-25T09:34:42.503Z,3.00
2018-06-25T09:35:42.489Z,2.40
2018-06-25T09:36:42.497Z,2.10
2018-06-25T09:37:42.467Z,2.80
2018-06-25T09:38:42.455Z,2.80
2018-06-25T09:39:42.443Z,3.20
2018-06-25T09:40:42.433Z,2.50
2018-06-25T09:41:42.565Z,2.80
2018-06-25T09:42:42.422Z,3.10
2018-06-25T09:43:42.400Z,3.00
2018-06-25T09:44:42.387Z,3.30
2018-06-25T09:45:42.376Z,3.10
2018-06-25T09:46:42.367Z,2.90
2018-06-25T09:47:42.366Z,3.00
2018-06-25T09:48:42.344Z,2.90
2018-06-25T09:49:42.334Z,2.80
2018-06-25T09:50:42.331Z,2.50
2018-06-25T09:51:42.372Z,2.90
2018-06-25T09:52:42.311Z,3.10
2018-06-25T09:53:42.286Z,4.20
2018-06-25T09:54:42.295Z,2.90
2018-06-25T09:55:42.268Z,3.00
2018-06-25T09:56:42.255Z,2.60
2018-06-25T09:57:42.260Z,3.30
2018-06-25T09:58:42.233Z,3.00
2018-06-25T09:59:42.253Z,3.80
2018-06-25T10:00:42.211Z,3.20
2018-06-25T10:01:42.200Z,3.00
2018-06-25T10:02:42.189Z,3.10
2018-06-25T10:03:42.203Z,3.40
2018-06-25T10:04:42.176Z,3.20
2018-06-25T10:05:42.159Z,3.10
2018-06-25T10:06:42.148Z,3.00
2018-06-25T10:07:42.138Z,3.30
2018-06-25T10:08:42.124Z,3.00
2018-06-25T10:09:42.127Z,3.40
2018-06-25T10:10:42.187Z,3.60
2018-06-25T10:11:42.091Z,3.00
2018-06-25T10:12:42.082Z,3.50
2018-06-25T10:13:42.070Z,3.00
2018-06-25T10:14:42.072Z,3.90
2018-06-25T10:15:42.049Z,2.90
2018-06-25T10:16:42.039Z,4.00
2018-06-25T10:17:42.029Z,3.60
2018-06-25T10:18:42.018Z,3.50
2018-06-25T10:19:42.016Z,2.80
2018-06-25T10:20:41.994Z,3.30
2018-06-25T10:21:41.985Z,3.10
2018-06-25T10:22:41.974Z,3.10
2018-06-25T10:23:41.963Z,3.20
2018-06-25T10:24:41.962Z,3.20
2018-06-25T10:25:41.942Z,3.00
2018-06-25T10:26:41.931Z,3.00
2018-06-25T10:27:41.922Z,3.10
2018-06-25T10:28:41.915Z,2.60
2018-06-25T10:29:41.909Z,2.30
2018-06-25T10:30:41.888Z,3.30
2018-06-25T10:31:41.878Z,3.00
2018-06-25T10:32:41.861Z,2.80
2018-06-25T10:33:41.867Z,3.10
2018-06-25T10:34:41.878Z,3.20
2018-06-25T10:35:41.829Z,3.10
2018-06-25T10:36:41.822Z,3.20
2018-06-25T10:37:41.810Z,3.90
2018-06-25T10:38:41.798Z,4.00
2018-06-25T10:39:41.798Z,3.40
2018-06-25T10:40:41.775Z,4.00
2018-06-25T10:41:41.776Z,4.00
2018-06-25T10:42:41.790Z,4.20
2018-06-25T10:43:41.741Z,3.30
2018-06-25T10:44:41.743Z,3.30
2018-06-25T10:45:41.720Z,3.40
2018-06-25T10:46:41.708Z,3.00
2018-06-25T10:47:41.697Z,2.70
2018-06-25T10:48:41.685Z,3.20
2018-06-25T10:49:41.696Z,3.00
2018-06-25T10:50:41.661Z,2.90
2018-06-25T10:51:41.652Z,3.00
2018-06-25T10:52:41.641Z,3.10
2018-06-25T10:53:41.631Z,3.20
2018-06-25T10:54:41.633Z,3.10
2018-06-25T10:55:41.609Z,3.50
2018-06-25T10:56:41.600Z,2.70
2018-06-25T10:57:41.586Z,3.30
2018-06-25T10:58:41.577Z,3.20
2018-06-25T10:59:41.712Z,3.70
2018-06-25T11:00:41.554Z,3.80
2018-06-25T11:01:41.550Z,3.20
2018-06-25T11:02:41.533Z,3.30
2018-06-25T11:03:41.546Z,3.50
2018-06-25T11:04:41.533Z,3.80
2018-06-25T11:05:41.517Z,3.40
2018-06-25T11:06:41.490Z,3.50
2018-06-25T11:07:41.586Z,3.80
2018-06-25T11:08:41.472Z,4.20
2018-06-25T11:09:41.501Z,4.50
2018-06-25T11:10:41.448Z,4.10
2018-06-25T11:11:41.436Z,4.20
2018-06-25T11:12:41.437Z,4.00
2018-06-25T11:13:41.509Z,4.10
2018-06-25T11:14:41.405Z,4.20
2018-06-25T11:15:41.405Z,4.00
2018-06-25T11:16:41.384Z,4.10
2018-06-25T11:17:41.375Z,4.50
2018-06-25T11:18:41.361Z,3.90
2018-06-25T11:19:41.362Z,4.30
2018-06-25T11:20:41.340Z,3.90
2018-06-25T11:21:41.331Z,3.80
2018-06-25T11:22:41.341Z,4.50
2018-06-25T11:23:41.307Z,4.10
2018-06-25T11:24:41.314Z,4.30
2018-06-25T11:25:41.285Z,4.60
2018-06-25T11:26:41.342Z,4.70
2018-06-25T11:27:41.414Z,4.70
2018-06-25T11:28:41.251Z,4.00
2018-06-25T11:29:41.254Z,4.50
2018-06-25T11:30:41.241Z,4.80
2018-06-25T11:31:41.218Z,4.60
2018-06-25T11:32:41.215Z,4.30
2018-06-25T11:33:41.201Z,3.40
2018-06-25T11:34:41.205Z,3.90
2018-06-25T11:35:41.177Z,5.00
2018-06-25T11:36:41.166Z,5.50
2018-06-25T11:37:41.157Z,5.80
2018-06-25T11:38:41.145Z,5.90
2018-06-25T11:39:41.133Z,5.80
2018-06-25T11:40:41.135Z,5.60
2018-06-25T11:41:41.164Z,5.60
2018-06-25T11:42:41.100Z,6.50
2018-06-25T11:43:41.089Z,5.00
2018-06-25T11:44:41.077Z,6.70
2018-06-25T11:45:41.086Z,6.00
2018-06-25T11:46:41.054Z,6.30
2018-06-25T11:47:41.047Z,6.10
2018-06-25T11:48:41.032Z,7.00
2018-06-25T11:49:41.025Z,6.20
2018-06-25T11:50:41.023Z,6.40
2018-06-25T11:51:41.010Z,6.50
2018-06-25T11:52:41.073Z,6.20
2018-06-25T11:53:41.001Z,6.50
2018-06-25T11:54:40.967Z,5.60
2018-06-25T11:55:40.972Z,5.90
2018-06-25T11:56:40.954Z,7.10
2018-06-25T11:57:40.934Z,6.80
2018-06-25T11:58:40.977Z,6.70
2018-06-25T11:59:40.915Z,6.60
2018-06-25T12:00:40.927Z,6.80
2018-06-25T12:01:40.943Z,5.70
2018-06-25T12:02:41.085Z,5.10
2018-06-25T12:03:40.867Z,6.00
2018-06-25T12:04:40.859Z,6.50
2018-06-25T12:05:40.857Z,5.80
2018-06-25T12:06:40.835Z,5.10
2018-06-25T12:07:40.823Z,5.10
2018-06-25T12:08:40.812Z,5.00
2018-06-25T12:09:40.804Z,5.60
2018-06-25T12:10:40.830Z,4.80
2018-06-25T12:11:40.780Z,5.50
2018-06-25T12:12:40.768Z,5.10
2018-06-25T12:13:40.757Z,5.50
2018-06-25T12:14:40.746Z,4.40
2018-06-25T12:15:40.752Z,5.00
2018-06-25T12:16:40.732Z,5.60
2018-06-25T12:17:40.712Z,5.00
2018-06-25T12:18:40.724Z,4.90
2018-06-25T12:19:40.693Z,4.60
2018-06-25T12:20:40.684Z,5.40
2018-06-25T12:21:40.682Z,5.00
2018-06-25T12:22:40.657Z,5.60
2018-06-25T12:23:40.660Z,5.20
2018-06-25T12:24:40.647Z,5.60
2018-06-25T12:25:40.632Z,5.50
2018-06-25T12:26:40.630Z,5.40
2018-06-25T12:27:40.628Z,5.10
2018-06-25T12:28:40.593Z,5.40
2018-06-25T12:29:40.590Z,5.80
2018-06-25T12:30:40.569Z,5.60
2018-06-25T12:31:40.573Z,5.00
2018-06-25T12:32:40.549Z,5.20
2018-06-25T12:33:40.541Z,5.30
2018-06-25T12:34:40.528Z,5.80
2018-06-25T12:35:40.516Z,5.70
2018-06-25T12:36:40.539Z,5.80
2018-06-25T12:37:40.542Z,5.20
2018-06-25T12:38:40.486Z,6.20
2018-06-25T12:39:40.507Z,5.50
2018-06-25T12:40:40.460Z,5.30
2018-06-25T12:41:40.465Z,6.30
2018-06-25T12:42:40.437Z,5.70
2018-06-25T12:43:40.426Z,6.10
2018-06-25T12:44:40.416Z,6.70
2018-06-25T12:45:40.405Z,5.80
2018-06-25T12:46:40.406Z,5.70
2018-06-25T12:47:40.384Z,6.10
2018-06-25T12:48:40.375Z,5.80
2018-06-25T12:49:40.360Z,6.10
2018-06-25T12:50:40.350Z,5.40
2018-06-25T12:51:40.371Z,6.70
2018-06-25T12:52:40.335Z,6.00
2018-06-25T12:53:40.318Z,7.70
2018-06-25T12:54:40.312Z,7.00
2018-06-25T12:55:40.297Z,6.30
2018-06-25T12:56:40.283Z,6.60
2018-06-25T12:57:40.286Z,6.40
2018-06-25T12:58:40.263Z,6.40
2018-06-25T12:59:40.251Z,6.70
2018-06-25T13:00:40.238Z,6.40
2018-06-25T13:01:40.229Z,6.70
2018-06-25T13:02:40.231Z,6.00
2018-06-25T13:03:40.208Z,5.50
2018-06-25T13:04:40.196Z,6.20
2018-06-25T13:05:40.189Z,5.80
2018-06-25T13:06:40.184Z,5.40
2018-06-25T13:07:40.184Z,6.10
2018-06-25T13:08:40.151Z,5.30
2018-06-25T13:09:40.140Z,6.20
2018-06-25T13:10:40.133Z,5.70
2018-06-25T13:11:40.119Z,5.30
2018-06-25T13:12:40.109Z,5.60
2018-06-25T13:13:40.109Z,5.40
2018-06-25T13:14:40.088Z,5.40
2018-06-25T13:15:40.076Z,6.20
2018-06-25T13:16:40.069Z,5.40
2018-06-25T13:17:40.052Z,5.80
2018-06-25T13:18:45.629Z,6.20