createdAt,value
2018-12-07T00:01:34.596Z,7.90
2018-12-07T00:04:03.914Z,7.90
2018-12-07T00:06:33.107Z,8.00
2018-12-07T00:09:03.927Z,8.00
2018-12-07T00:11:35.168Z,8.00
2018-12-07T00:14:04.730Z,8.10
2018-12-07T00:16:34.107Z,8.10
2018-12-07T00:19:04.163Z,8.10
2018-12-07T00:21:33.412Z,8.10
2018-12-07T00:24:03.702Z,8.20
2018-12-07T00:26:32.899Z,8.20
2018-12-07T00:29:02.594Z,8.20
2018-12-07T00:31:31.898Z,8.30
2018-12-07T00:34:01.194Z,8.30
2018-12-07T00:36:30.738Z,8.30
2018-12-07T00:38:59.916Z,8.30
2018-12-07T00:41:29.089Z,8.30
2018-12-07T00:43:58.448Z,8.30
2018-12-07T00:46:28.335Z,8.40
2018-12-07T00:48:57.526Z,8.40
2018-12-07T00:51:26.715Z,8.40
2018-12-07T00:53:55.920Z,8.40
2018-12-07T00:56:25.154Z,8.50
2018-12-07T00:58:54.900Z,8.50
2018-12-07T01:01:24.061Z,8.50
2018-12-07T01:03:53.362Z,8.50
2018-12-07T01:06:22.602Z,8.50
2018-12-07T01:08:51.786Z,8.50
2018-12-07T01:11:20.983Z,8.60
2018-12-07T01:13:50.166Z,8.60
2018-12-07T01:16:19.565Z,8.60
2018-12-07T01:18:48.734Z,8.60
2018-12-07T01:21:17.924Z,8.60
2018-12-07T01:23:47.042Z,8.70
2018-12-07T01:26:22.790Z,8.60
2018-12-07T01:28:52.005Z,8.70
2018-12-07T01:31:21.276Z,8.70
2018-12-07T01:33:50.429Z,8.70
2018-12-07T01:36:19.598Z,8.70
2018-12-07T01:38:48.849Z,8.70
2018-12-07T01:41:18.094Z,8.70
2018-12-07T01:43:47.302Z,8.70
2018-12-07T01:46:16.801Z,8.80
2018-12-07T01:48:45.954Z,8.80
2018-12-07T01:51:15.262Z,8.80
2018-12-07T01:53:44.481Z,8.80
2018-12-07T01:56:13.722Z,8.80
2018-12-07T01:58:43.040Z,8.80
2018-12-07T02:01:12.262Z,8.90
2018-12-07T02:03:41.488Z,8.90
2018-12-07T02:06:10.674Z,8.90
2018-12-07T02:08:39.938Z,8.90
2018-12-07T02:11:10.360Z,8.90
2018-12-07T02:13:39.579Z,8.90
2018-12-07T02:16:10.050Z,8.90
2018-12-07T02:18:39.263Z,9.00
2018-12-07T02:21:08.826Z,9.00
2018-12-07T02:23:38.078Z,9.00
2018-12-07T02:26:07.745Z,9.00
2018-12-07T02:28:36.894Z,9.00
2018-12-07T02:31:06.106Z,9.00
2018-12-07T02:33:35.760Z,9.00
2018-12-07T02:36:05.062Z,9.00
2018-12-07T02:38:34.230Z,9.00
2018-12-07T02:41:03.576Z,9.00
2018-12-07T02:43:32.806Z,9.00
2018-12-07T02:46:02.050Z,9.00
2018-12-07T02:48:31.510Z,9.00
2018-12-07T02:51:00.651Z,9.00
2018-12-07T02:53:29.770Z,9.00
2018-12-07T02:55:58.957Z,9.00
2018-12-07T02:58:28.094Z,9.00
2018-12-07T03:00:57.258Z,9.00
2018-12-07T03:03:27.089Z,9.10
2018-12-07T03:05:56.332Z,9.00
2018-12-07T03:08:26.720Z,9.10
2018-12-07T03:10:55.950Z,9.00
2018-12-07T03:13:25.154Z,9.00
2018-12-07T03:15:54.587Z,9.00
2018-12-07T03:18:31.796Z,9.00
2018-12-07T03:21:01.059Z,9.00
2018-12-07T03:23:30.242Z,9.00
2018-12-07T03:25:59.595Z,8.90
2018-12-07T03:28:28.738Z,8.80
2018-12-07T03:30:57.911Z,8.70
2018-12-07T03:33:27.771Z,8.60
2018-12-07T03:35:57.422Z,8.50
2018-12-07T03:38:26.647Z,8.40
2018-12-07T03:40:55.858Z,8.30
2018-12-07T03:43:25.658Z,8.30
2018-12-07T03:45:54.819Z,8.20
2018-12-07T03:48:24.119Z,8.20
2018-12-07T03:50:53.535Z,8.20
2018-12-07T03:53:22.807Z,8.10
2018-12-07T03:55:52.070Z,8.10
2018-12-07T03:58:21.311Z,8.20
2018-12-07T04:00:50.474Z,8.20
2018-12-07T04:03:19.658Z,8.20
2018-12-07T04:05:48.899Z,8.20
2018-12-07T04:08:18.495Z,8.20
2018-12-07T04:10:48.091Z,8.20
2018-12-07T04:13:17.378Z,8.20
2018-12-07T04:15:46.518Z,8.20
2018-12-07T04:18:16.289Z,8.20
2018-12-07T04:20:45.886Z,8.20
2018-12-07T04:23:15.414Z,8.10
2018-12-07T04:25:44.650Z,8.10
2018-12-07T04:28:16.126Z,8.10
2018-12-07T04:30:45.427Z,8.10
2018-12-07T04:33:15.357Z,8.00
2018-12-07T04:35:44.520Z,8.00
2018-12-07T04:38:14.701Z,8.00
2018-12-07T04:40:44.058Z,7.90
2018-12-07T04:43:13.334Z,7.90
2018-12-07T04:45:42.591Z,7.80
2018-12-07T04:48:11.899Z,7.80
2018-12-07T04:50:44.391Z,7.80
2018-12-07T04:53:14.430Z,7.70
2018-12-07T04:55:43.977Z,7.80
2018-12-07T04:58:13.268Z,7.70
2018-12-07T05:00:42.622Z,7.80
2018-12-07T05:03:11.807Z,7.70
2018-12-07T05:05:44.978Z,7.70
2018-12-07T05:08:14.246Z,7.70
2018-12-07T05:10:43.734Z,7.70
2018-12-07T05:13:12.910Z,7.70
2018-12-07T05:15:42.019Z,7.70
2018-12-07T05:18:11.146Z,7.70
2018-12-07T05:20:40.346Z,7.60
2018-12-07T05:23:10.491Z,7.60
2018-12-07T05:25:39.837Z,7.60
2018-12-07T05:28:09.142Z,7.60
2018-12-07T05:30:38.324Z,7.60
2018-12-07T05:33:07.528Z,7.60
2018-12-07T05:35:36.742Z,7.50
2018-12-07T05:38:05.902Z,7.50
2018-12-07T05:40:35.128Z,7.50
2018-12-07T05:43:04.324Z,7.50
2018-12-07T05:45:33.479Z,7.40
2018-12-07T05:48:03.486Z,7.40
2018-12-07T05:50:39.130Z,7.40
2018-12-07T05:53:08.434Z,7.40
2018-12-07T05:55:37.938Z,7.40
2018-12-07T05:58:07.290Z,7.30
2018-12-07T06:00:36.662Z,7.30
2018-12-07T06:03:07.058Z,7.20
2018-12-07T06:05:36.357Z,7.20
2018-12-07T06:08:05.734Z,7.20
2018-12-07T06:10:35.100Z,7.20
2018-12-07T06:13:05.147Z,7.20
2018-12-07T06:15:34.320Z,7.20
2018-12-07T06:18:03.643Z,7.10
2018-12-07T06:20:33.009Z,7.10
2018-12-07T06:23:03.362Z,7.10
2018-12-07T06:25:33.494Z,7.00
2018-12-07T06:28:02.619Z,6.90
2018-12-07T06:30:31.903Z,6.90
2018-12-07T06:33:01.122Z,6.90
2018-12-07T06:35:30.437Z,6.90
2018-12-07T06:37:59.546Z,6.90
2018-12-07T06:40:28.918Z,6.80
2018-12-07T06:42:58.102Z,6.80
2018-12-07T06:45:27.290Z,6.80
2018-12-07T06:47:56.455Z,6.80
2018-12-07T06:50:25.994Z,6.70
2018-12-07T06:52:55.128Z,6.70
2018-12-07T06:55:25.403Z,6.70
2018-12-07T06:57:55.819Z,6.60
2018-12-07T07:00:25.411Z,6.60
2018-12-07T07:02:54.678Z,6.50
2018-12-07T07:05:25.150Z,6.50
2018-12-07T07:07:54.323Z,6.40
2018-12-07T07:10:24.023Z,6.40
2018-12-07T07:12:53.218Z,6.40
2018-12-07T07:15:22.465Z,6.30
2018-12-07T07:17:51.762Z,6.20
2018-12-07T07:20:21.011Z,6.20
2018-12-07T07:22:50.266Z,6.10
2018-12-07T07:25:19.414Z,6.10
2018-12-07T07:27:48.594Z,6.10
2018-12-07T07:30:19.271Z,6.10
2018-12-07T07:32:49.135Z,6.10
2018-12-07T07:35:18.347Z,6.10
2018-12-07T07:37:47.618Z,6.10
2018-12-07T07:40:17.494Z,6.10
2018-12-07T07:42:46.722Z,6.10
2018-12-07T07:45:15.901Z,6.00
2018-12-07T07:47:45.082Z,6.00
2018-12-07T07:50:14.468Z,6.00
2018-12-07T07:52:43.775Z,6.10
2018-12-07T07:55:12.950Z,6.10
2018-12-07T07:57:42.066Z,6.10
2018-12-07T08:00:11.446Z,6.10
2018-12-07T08:02:41.357Z,6.10
2018-12-07T08:05:10.586Z,6.00
2018-12-07T08:07:39.842Z,6.00
2018-12-07T08:10:09.090Z,6.00
2018-12-07T08:12:38.223Z,6.00
2018-12-07T08:15:07.697Z,6.00
2018-12-07T08:17:38.022Z,6.10
2018-12-07T08:20:08.329Z,6.10
2018-12-07T08:22:37.558Z,6.10
2018-12-07T08:25:07.180Z,6.10
2018-12-07T08:27:36.410Z,6.10
2018-12-07T08:30:08.298Z,6.10
2018-12-07T08:32:37.542Z,6.10
2018-12-07T08:35:07.412Z,6.10
2018-12-07T08:37:36.569Z,6.10
2018-12-07T08:40:07.805Z,6.20
2018-12-07T08:42:37.015Z,6.20
2018-12-07T08:45:08.014Z,6.30
2018-12-07T08:47:37.190Z,6.20
2018-12-07T08:50:09.109Z,6.20
2018-12-07T08:52:38.613Z,6.20
2018-12-07T08:55:08.215Z,6.30
2018-12-07T08:57:37.486Z,6.30
2018-12-07T09:00:08.687Z,6.30
2018-12-07T09:02:38.277Z,6.20
2018-12-07T09:05:07.542Z,6.30
2018-12-07T09:07:36.743Z,6.30
2018-12-07T09:10:06.659Z,6.30
2018-12-07T09:12:35.806Z,6.40
2018-12-07T09:15:05.327Z,6.30
2018-12-07T09:17:35.548Z,6.40
2018-12-07T09:20:06.289Z,6.40
2018-12-07T09:22:35.529Z,6.50
2018-12-07T09:25:05.237Z,6.50
2018-12-07T09:27:35.535Z,6.50
2018-12-07T09:30:06.113Z,6.40
2018-12-07T09:32:35.230Z,6.40
2018-12-07T09:35:05.052Z,6.50
2018-12-07T09:37:34.430Z,6.50
2018-12-07T09:40:04.011Z,6.50
2018-12-07T09:42:34.298Z,6.60
2018-12-07T09:45:03.802Z,6.60
2018-12-07T09:47:33.927Z,6.70
2018-12-07T09:50:03.270Z,6.60
2018-12-07T09:52:32.809Z,6.70
2018-12-07T09:55:02.082Z,6.70
2018-12-07T09:57:31.485Z,6.80
2018-12-07T10:00:00.847Z,6.80
2018-12-07T10:02:30.002Z,6.90
2018-12-07T10:04:59.746Z,6.80
2018-12-07T10:07:29.006Z,6.90
2018-12-07T10:09:58.131Z,7.00
2018-12-07T10:12:27.760Z,7.00
2018-12-07T10:14:57.049Z,7.10
2018-12-07T10:17:26.265Z,7.10
2018-12-07T10:19:55.502Z,7.00
2018-12-07T10:22:24.755Z,7.00
2018-12-07T10:24:54.085Z,6.90
2018-12-07T10:27:24.350Z,6.90
2018-12-07T10:29:53.539Z,7.00
2018-12-07T10:32:22.906Z,7.00
2018-12-07T10:34:52.132Z,7.10
2018-12-07T10:37:21.300Z,7.30
2018-12-07T10:39:50.505Z,7.40
2018-12-07T10:42:19.801Z,7.30
2018-12-07T10:44:48.918Z,7.40
2018-12-07T10:47:18.218Z,7.30
2018-12-07T10:49:47.598Z,7.40
2018-12-07T10:52:16.778Z,7.50
2018-12-07T10:54:46.089Z,7.40
2018-12-07T10:57:15.306Z,7.30
2018-12-07T10:59:44.482Z,7.40
2018-12-07T11:02:19.131Z,7.50
2018-12-07T11:04:54.871Z,7.60
2018-12-07T11:07:30.254Z,7.60
2018-12-07T11:10:04.648Z,7.60
2018-12-07T11:12:40.005Z,7.60
2018-12-07T11:15:14.592Z,7.50
2018-12-07T11:17:49.558Z,7.50
2018-12-07T11:20:24.113Z,7.50
2018-12-07T11:22:58.372Z,7.40
2018-12-07T11:25:32.876Z,7.40
2018-12-07T11:28:07.353Z,7.30
2018-12-07T11:30:41.689Z,7.30
2018-12-07T11:33:16.100Z,7.30
2018-12-07T11:35:47.010Z,7.20
2018-12-07T11:38:16.175Z,7.20
2018-12-07T11:40:45.326Z,7.10
2018-12-07T11:43:16.575Z,7.20
2018-12-07T11:45:45.767Z,7.20
2018-12-07T11:48:14.850Z,7.20
2018-12-07T11:50:44.497Z,7.20
2018-12-07T11:53:13.667Z,7.20
2018-12-07T11:55:42.930Z,7.20
2018-12-07T11:58:12.126Z,7.20
2018-12-07T12:00:41.398Z,7.20
2018-12-07T12:03:10.658Z,7.20
2018-12-07T12:05:40.339Z,7.20
2018-12-07T12:08:10.036Z,7.20
2018-12-07T12:10:39.790Z,7.20
2018-12-07T12:13:09.015Z,7.10
2018-12-07T12:15:38.254Z,7.10
2018-12-07T12:18:07.385Z,7.10
2018-12-07T12:20:37.370Z,7.10
2018-12-07T12:23:06.702Z,7.10
2018-12-07T12:25:36.025Z,7.10
2018-12-07T12:28:05.379Z,7.10
2018-12-07T12:30:34.686Z,7.00
2018-12-07T12:33:03.942Z,7.10
2018-12-07T12:35:34.093Z,7.00
2018-12-07T12:38:03.254Z,7.10
2018-12-07T12:40:32.652Z,7.00
2018-12-07T12:43:01.906Z,7.10
2018-12-07T12:45:31.086Z,7.10
2018-12-07T12:48:00.362Z,7.20
2018-12-07T12:50:35.843Z,7.10
2018-12-07T12:53:06.718Z,7.10
2018-12-07T12:55:36.208Z,7.10
2018-12-07T12:58:05.450Z,7.10
2018-12-07T13:00:34.558Z,7.10
2018-12-07T13:03:03.852Z,7.10
2018-12-07T13:05:33.117Z,7.10
2018-12-07T13:08:02.362Z,7.20
2018-12-07T13:10:31.535Z,7.20
2018-12-07T13:13:00.926Z,7.20
2018-12-07T13:15:30.594Z,7.20
2018-12-07T13:17:59.813Z,7.20
2018-12-07T13:20:29.978Z,7.20
2018-12-07T13:22:59.175Z,7.20
2018-12-07T13:25:28.396Z,7.20
2018-12-07T13:27:58.134Z,7.20
2018-12-07T13:30:27.448Z,7.20
2018-12-07T13:32:56.659Z,7.20
2018-12-07T13:35:25.830Z,7.20
2018-12-07T13:37:55.008Z,7.20
2018-12-07T13:40:24.260Z,7.20
2018-12-07T13:42:53.622Z,7.10
2018-12-07T13:45:23.096Z,7.20
2018-12-07T13:47:52.441Z,7.20
2018-12-07T13:50:27.304Z,7.20
2018-12-07T13:52:56.660Z,7.20
2018-12-07T13:55:26.159Z,7.20
2018-12-07T13:57:57.509Z,7.20
2018-12-07T14:00:27.022Z,7.20
2018-12-07T14:02:56.383Z,7.20
2018-12-07T14:05:32.169Z,7.20
2018-12-07T14:07:57.117Z,7.30
2018-12-07T14:10:26.558Z,7.20
2018-12-07T14:12:55.900Z,7.30
2018-12-07T14:15:25.321Z,7.30
2018-12-07T14:17:54.570Z,7.30
2018-12-07T14:20:23.959Z,7.30
2018-12-07T14:22:53.270Z,7.20
2018-12-07T14:25:25.608Z,7.20
2018-12-07T14:27:54.953Z,7.20
2018-12-07T14:30:24.299Z,7.20
2018-12-07T14:32:53.690Z,7.20
2018-12-07T14:35:23.271Z,7.20
2018-12-07T14:37:52.823Z,7.20
2018-12-07T14:40:22.204Z,7.20
2018-12-07T14:42:51.484Z,7.20
2018-12-07T14:45:21.044Z,7.20
2018-12-07T14:47:50.604Z,7.20
2018-12-07T14:50:20.112Z,7.30
2018-12-07T14:52:49.528Z,7.20
2018-12-07T14:55:18.799Z,7.20
2018-12-07T14:57:48.663Z,7.20
2018-12-07T15:00:17.913Z,7.20
2018-12-07T15:02:47.984Z,7.30
2018-12-07T15:05:18.313Z,7.30
2018-12-07T15:07:48.142Z,7.30
2018-12-07T15:10:17.496Z,7.30
2018-12-07T15:12:46.964Z,7.30
2018-12-07T15:15:16.341Z,7.30
2018-12-07T15:17:45.747Z,7.30
2018-12-07T15:20:15.082Z,7.30
2018-12-07T15:22:44.457Z,7.30
2018-12-07T15:25:13.778Z,7.30
2018-12-07T15:27:43.716Z,7.30
2018-12-07T15:30:13.168Z,7.30
2018-12-07T15:32:42.654Z,7.30
2018-12-07T15:35:12.114Z,7.30
2018-12-07T15:37:41.553Z,7.30
2018-12-07T15:40:11.267Z,7.30
2018-12-07T15:42:40.690Z,7.30
2018-12-07T15:45:10.153Z,7.30
2018-12-07T15:47:39.783Z,7.30
2018-12-07T15:50:09.913Z,7.40
2018-12-07T15:52:39.230Z,7.40
2018-12-07T15:55:09.020Z,7.40
2018-12-07T15:57:39.415Z,7.40
2018-12-07T16:00:09.713Z,7.40
2018-12-07T16:02:39.331Z,7.40
2018-12-07T16:05:09.103Z,7.40
2018-12-07T16:07:38.644Z,7.40
2018-12-07T16:10:08.618Z,7.40
2018-12-07T16:12:38.005Z,7.40
2018-12-07T16:15:07.680Z,7.50
2018-12-07T16:17:37.959Z,7.50
2018-12-07T16:20:14.790Z,7.50
2018-12-07T16:22:44.156Z,7.40
2018-12-07T16:25:13.595Z,7.40
2018-12-07T16:27:43.117Z,7.50
2018-12-07T16:30:12.586Z,7.40
2018-12-07T16:32:41.778Z,7.40
2018-12-07T16:35:11.367Z,7.50
2018-12-07T16:37:40.951Z,7.50
2018-12-07T16:40:10.290Z,7.50
2018-12-07T16:42:39.739Z,7.50
2018-12-07T16:45:09.161Z,7.50
2018-12-07T16:47:38.608Z,7.40
2018-12-07T16:50:08.444Z,7.40
2018-12-07T16:52:38.010Z,7.40
2018-12-07T16:55:07.458Z,7.40
2018-12-07T16:57:36.714Z,7.50
2018-12-07T17:00:07.432Z,7.50
2018-12-07T17:02:36.964Z,7.50
2018-12-07T17:05:08.178Z,7.50
2018-12-07T17:07:37.676Z,7.50
2018-12-07T17:10:07.678Z,7.50
2018-12-07T17:12:36.973Z,7.60
2018-12-07T17:15:07.278Z,7.60
2018-12-07T17:17:36.728Z,7.60
2018-12-07T17:20:06.423Z,7.60
2018-12-07T17:22:35.946Z,7.60
2018-12-07T17:25:05.882Z,7.60
2018-12-07T17:27:35.170Z,7.60
2018-12-07T17:30:06.287Z,7.70
2018-12-07T17:32:35.623Z,7.60
2018-12-07T17:35:05.391Z,7.60
2018-12-07T17:37:34.717Z,7.60
2018-12-07T17:40:05.245Z,7.70
2018-12-07T17:42:34.501Z,7.70
2018-12-07T17:45:03.746Z,7.70
2018-12-07T17:47:33.086Z,7.70
2018-12-07T17:50:02.348Z,7.70
2018-12-07T17:52:31.662Z,7.70
2018-12-07T17:55:00.892Z,7.80
2018-12-07T17:57:30.879Z,7.80
2018-12-07T18:00:00.207Z,7.80
2018-12-07T18:02:29.576Z,7.80
2018-12-07T18:04:59.234Z,7.80
2018-12-07T18:07:28.631Z,7.90
2018-12-07T18:09:58.297Z,7.90
2018-12-07T18:12:27.802Z,7.90
2018-12-07T18:14:57.610Z,8.00
2018-12-07T18:17:27.062Z,8.00
2018-12-07T18:19:56.449Z,8.00
2018-12-07T18:22:26.272Z,8.10
2018-12-07T18:24:56.145Z,8.20
2018-12-07T18:27:25.682Z,8.30
2018-12-07T18:29:55.146Z,8.30
2018-12-07T18:32:24.315Z,8.40
2018-12-07T18:34:53.947Z,8.40
2018-12-07T18:37:23.363Z,8.50
2018-12-07T18:39:52.877Z,8.50
2018-12-07T18:42:22.295Z,8.50
2018-12-07T18:44:52.247Z,8.60
2018-12-07T18:47:21.625Z,8.60
2018-12-07T18:49:50.850Z,8.60
2018-12-07T18:52:20.319Z,8.70
2018-12-07T18:54:49.664Z,8.70
2018-12-07T18:57:19.041Z,8.80
2018-12-07T18:59:48.560Z,8.80
2018-12-07T19:02:18.307Z,8.90
2018-12-07T19:04:47.577Z,8.90
2018-12-07T19:07:16.980Z,8.90
2018-12-07T19:09:46.467Z,9.00
2018-12-07T19:12:15.864Z,9.00
2018-12-07T19:14:45.140Z,9.00
2018-12-07T19:17:14.753Z,9.00
2018-12-07T19:19:43.968Z,9.10
2018-12-07T19:22:13.179Z,9.10
2018-12-07T19:24:42.647Z,9.00
2018-12-07T19:27:12.077Z,9.00
2018-12-07T19:29:41.431Z,9.00
2018-12-07T19:32:11.054Z,9.00
2018-12-07T19:34:41.113Z,9.00
2018-12-07T19:37:10.607Z,9.00
2018-12-07T19:39:40.224Z,8.90
2018-12-07T19:42:09.868Z,8.90
2018-12-07T19:44:38.989Z,8.90
2018-12-07T19:47:08.491Z,8.90
2018-12-07T19:49:38.029Z,8.90
2018-12-07T19:52:07.670Z,8.90
2018-12-07T19:54:37.034Z,8.90
2018-12-07T19:57:06.322Z,8.80
2018-12-07T19:59:35.579Z,8.80
2018-12-07T20:02:05.084Z,8.80
2018-12-07T20:04:34.902Z,8.80
2018-12-07T20:07:04.590Z,8.70
2018-12-07T20:09:34.081Z,8.70
2018-12-07T20:12:04.110Z,8.70
2018-12-07T20:14:33.290Z,8.70
2018-12-07T20:17:02.907Z,8.70
2018-12-07T20:19:32.284Z,8.70
2018-12-07T20:22:06.406Z,8.70
2018-12-07T20:24:35.685Z,8.60
2018-12-07T20:27:05.716Z,8.60
2018-12-07T20:29:35.368Z,8.60
2018-12-07T20:32:05.369Z,8.60
2018-12-07T20:34:35.074Z,8.60
2018-12-07T20:37:04.815Z,8.60
2018-12-07T20:39:34.321Z,8.60
2018-12-07T20:42:03.622Z,8.60
2018-12-07T20:44:33.136Z,8.60
2018-12-07T20:47:02.532Z,8.60
2018-12-07T20:49:31.814Z,8.60
2018-12-07T20:52:01.238Z,8.60
2018-12-07T20:54:30.462Z,8.60
2018-12-07T20:56:59.908Z,8.60
2018-12-07T20:59:29.291Z,8.60
2018-12-07T21:01:59.693Z,8.60
2018-12-07T21:04:34.034Z,8.60
2018-12-07T21:08:35.230Z,8.60
2018-12-07T21:11:16.399Z,8.60
2018-12-07T21:14:02.586Z,8.70
2018-12-07T21:17:11.290Z,8.70
2018-12-07T21:19:44.022Z,8.70
2018-12-07T21:22:13.432Z,8.80
2018-12-07T21:24:43.427Z,8.80
2018-12-07T21:27:14.641Z,8.80
2018-12-07T21:29:49.605Z,8.90
2018-12-07T21:32:19.101Z,8.90
2018-12-07T21:34:57.860Z,9.00
2018-12-07T21:37:27.156Z,9.00
2018-12-07T21:40:20.926Z,9.00
2018-12-07T21:42:50.527Z,9.00
2018-12-07T21:45:20.242Z,9.00
2018-12-07T21:48:25.814Z,9.00
2018-12-07T21:51:14.811Z,9.10
2018-12-07T21:53:44.325Z,9.10
2018-12-07T21:56:13.954Z,9.10
2018-12-07T21:58:43.514Z,9.10
2018-12-07T22:01:12.987Z,9.10
2018-12-07T22:03:42.697Z,9.10
2018-12-07T22:06:12.665Z,9.10
2018-12-07T22:08:42.388Z,9.20
2018-12-07T22:11:11.901Z,9.20
2018-12-07T22:13:41.450Z,9.20
2018-12-07T22:16:11.138Z,9.20
2018-12-07T22:18:40.569Z,9.20
2018-12-07T22:21:10.551Z,9.20
2018-12-07T22:23:39.954Z,9.20
2018-12-07T22:26:10.050Z,9.20
2018-12-07T22:28:39.741Z,9.20
2018-12-07T22:31:09.694Z,9.20
2018-12-07T22:33:39.326Z,9.20
2018-12-07T22:36:09.680Z,9.20
2018-12-07T22:38:39.825Z,9.20
2018-12-07T22:41:10.883Z,9.10
2018-12-07T22:43:40.385Z,9.10
2018-12-07T22:46:10.366Z,9.10
2018-12-07T22:48:40.001Z,9.10
2018-12-07T22:51:09.888Z,9.10
2018-12-07T22:53:39.855Z,9.10
2018-12-07T22:56:09.154Z,9.10
2018-12-07T22:58:39.139Z,9.10
2018-12-07T23:01:09.630Z,9.10
2018-12-07T23:03:41.137Z,9.10
2018-12-07T23:06:10.553Z,9.10
2018-12-07T23:08:40.010Z,9.10
2018-12-07T23:11:09.422Z,9.10
2018-12-07T23:13:38.597Z,9.10
2018-12-07T23:16:07.877Z,9.10
2018-12-07T23:18:37.263Z,9.10
2018-12-07T23:21:06.657Z,9.10
2018-12-07T23:23:36.072Z,9.10
2018-12-07T23:26:05.532Z,9.00
2018-12-07T23:28:34.951Z,8.90
2018-12-07T23:31:05.546Z,8.90
2018-12-07T23:33:34.850Z,8.80
2018-12-07T23:36:04.418Z,8.80
2018-12-07T23:38:33.806Z,8.80
2018-12-07T23:41:03.866Z,8.70
2018-12-07T23:43:33.158Z,8.70
2018-12-07T23:46:02.394Z,8.70
2018-12-07T23:48:31.817Z,8.70
2018-12-07T23:51:01.245Z,8.60
2018-12-07T23:53:30.525Z,8.60
2018-12-07T23:56:00.010Z,8.50
2018-12-07T23:58:30.168Z,8.50
