createdAt,value
2023-05-11T00:02:08.664Z,14.14
2023-05-11T00:04:37.118Z,14.09
2023-05-11T00:07:05.634Z,14.05
2023-05-11T00:09:34.803Z,14.02
2023-05-11T00:12:03.202Z,13.98
2023-05-11T00:14:32.164Z,13.94
2023-05-11T00:17:00.570Z,13.88
2023-05-11T00:19:31.461Z,13.83
2023-05-11T00:21:59.926Z,13.76
2023-05-11T00:24:28.304Z,13.70
2023-05-11T00:26:56.597Z,13.63
2023-05-11T00:29:25.659Z,13.57
2023-05-11T00:31:54.043Z,13.52
2023-05-11T00:34:22.627Z,13.46
2023-05-11T00:36:50.970Z,13.41
2023-05-11T00:39:19.423Z,13.36
2023-05-11T00:41:47.855Z,13.32
2023-05-11T00:44:16.279Z,13.28
2023-05-11T00:46:44.856Z,13.25
2023-05-11T00:49:17.210Z,13.22
2023-05-11T00:51:45.741Z,13.19
2023-05-11T00:54:15.819Z,13.18
2023-05-11T00:56:44.794Z,13.15
2023-05-11T00:59:14.093Z,13.11
2023-05-11T01:01:42.690Z,13.09
2023-05-11T01:04:11.406Z,13.08
2023-05-11T01:06:58.576Z,13.08
2023-05-11T01:10:31.425Z,13.06
2023-05-11T01:13:17.392Z,13.03
2023-05-11T01:15:56.282Z,13.01
2023-05-11T01:18:51.364Z,13.00
2023-05-11T01:21:19.829Z,12.98
2023-05-11T01:24:37.072Z,12.94
2023-05-11T01:27:56.345Z,12.89
2023-05-11T01:31:03.372Z,12.86
2023-05-11T01:33:35.304Z,12.81
2023-05-11T01:36:08.948Z,12.77
2023-05-11T01:38:43.305Z,12.74
2023-05-11T01:41:22.468Z,12.73
2023-05-11T01:43:58.336Z,12.70
2023-05-11T01:46:30.436Z,12.68
2023-05-11T01:49:00.767Z,12.66
2023-05-11T01:51:36.042Z,12.66
2023-05-11T01:54:07.974Z,12.63
2023-05-11T01:56:38.517Z,12.58
2023-05-11T01:59:07.237Z,12.56
2023-05-11T02:01:36.623Z,12.54
2023-05-11T02:04:07.500Z,12.53
2023-05-11T02:06:38.255Z,12.52
2023-05-11T02:09:10.102Z,12.51
2023-05-11T02:11:42.809Z,12.49
2023-05-11T02:14:12.114Z,12.48
2023-05-11T02:16:41.275Z,12.48
2023-05-11T02:19:11.724Z,12.46
2023-05-11T02:21:43.830Z,12.46
2023-05-11T02:24:12.648Z,12.45
2023-05-11T02:26:41.059Z,12.45
2023-05-11T02:29:09.519Z,12.44
2023-05-11T02:31:44.768Z,12.43
2023-05-11T02:34:41.419Z,12.42
2023-05-11T02:37:18.689Z,12.40
2023-05-11T02:39:56.165Z,12.39
2023-05-11T02:42:27.581Z,12.38
2023-05-11T02:45:07.605Z,12.38
2023-05-11T02:47:54.086Z,12.36
2023-05-11T02:50:25.741Z,12.34
2023-05-11T02:52:59.589Z,12.31
2023-05-11T02:55:29.450Z,12.29
2023-05-11T02:57:58.503Z,12.27
2023-05-11T03:00:27.089Z,12.26
2023-05-11T03:02:55.649Z,12.26
2023-05-11T03:05:25.806Z,12.25
2023-05-11T03:07:59.700Z,12.23
2023-05-11T03:10:29.637Z,12.22
2023-05-11T03:12:59.315Z,12.20
2023-05-11T03:15:28.408Z,12.18
2023-05-11T03:17:59.390Z,12.17
2023-05-11T03:20:28.272Z,12.15
2023-05-11T03:22:57.705Z,12.11
2023-05-11T03:25:27.157Z,12.09
2023-05-11T03:27:57.546Z,12.08
2023-05-11T03:30:28.296Z,12.07
2023-05-11T03:32:57.396Z,12.06
2023-05-11T03:35:31.122Z,12.04
2023-05-11T03:38:00.549Z,12.01
2023-05-11T03:40:31.580Z,11.99
2023-05-11T03:43:03.221Z,11.97
2023-05-11T03:45:33.091Z,11.96
2023-05-11T03:48:03.872Z,11.96
2023-05-11T03:50:33.993Z,11.95
2023-05-11T03:53:03.053Z,11.96
2023-05-11T03:55:32.521Z,11.95
2023-05-11T03:58:03.009Z,11.96
2023-05-11T04:00:32.775Z,11.96
2023-05-11T04:03:06.569Z,11.97
2023-05-11T04:05:35.664Z,11.96
2023-05-11T04:08:05.504Z,11.96
2023-05-11T04:10:34.071Z,11.98
2023-05-11T04:13:03.020Z,12.01
2023-05-11T04:15:31.518Z,12.03
2023-05-11T04:18:00.052Z,12.06
2023-05-11T04:20:28.611Z,12.09
2023-05-11T04:22:57.097Z,12.13
2023-05-11T04:25:26.112Z,12.16
2023-05-11T04:27:54.565Z,12.19
2023-05-11T04:30:23.665Z,12.22
2023-05-11T04:32:52.076Z,12.26
2023-05-11T04:35:21.973Z,12.29
2023-05-11T04:37:52.010Z,12.31
2023-05-11T04:40:21.228Z,12.34
2023-05-11T04:42:50.785Z,12.39
2023-05-11T04:45:20.021Z,12.45
2023-05-11T04:47:48.446Z,12.49
2023-05-11T04:50:17.472Z,12.56
2023-05-11T04:52:46.864Z,12.64
2023-05-11T04:55:16.230Z,12.73
2023-05-11T04:57:44.654Z,12.82
2023-05-11T05:00:13.509Z,12.93
2023-05-11T05:02:42.063Z,13.02
2023-05-11T05:05:10.748Z,13.09
2023-05-11T05:07:39.086Z,13.17
2023-05-11T05:10:09.151Z,13.25
2023-05-11T05:12:38.129Z,13.34
2023-05-11T05:15:07.612Z,13.43
2023-05-11T05:17:36.255Z,13.50
2023-05-11T05:21:17.997Z,13.65
2023-05-11T05:23:46.573Z,13.71
2023-05-11T05:26:15.250Z,13.78
2023-05-11T05:28:43.958Z,13.87
2023-05-11T05:31:12.409Z,13.95
2023-05-11T05:33:40.853Z,14.03
2023-05-11T05:36:09.212Z,14.11
2023-05-11T05:38:37.577Z,14.18
2023-05-11T05:44:11.869Z,14.35
2023-05-11T05:46:40.449Z,14.41
2023-05-11T05:49:08.915Z,14.47
2023-05-11T05:51:37.347Z,14.55
2023-05-11T05:54:05.917Z,14.66
2023-05-11T05:56:35.213Z,14.74
2023-05-11T05:59:03.572Z,14.82
2023-05-11T06:01:32.050Z,14.86
2023-05-11T06:04:00.711Z,14.86
2023-05-11T06:06:29.410Z,14.86
2023-05-11T06:08:57.701Z,14.86
2023-05-11T06:11:26.347Z,14.85
2023-05-11T06:13:54.842Z,14.86
2023-05-11T06:16:25.334Z,14.86
2023-05-11T06:18:53.868Z,14.84
2023-05-11T06:21:22.670Z,14.83
2023-05-11T06:23:51.539Z,14.85
2023-05-11T06:26:22.361Z,14.87
2023-05-11T06:28:57.043Z,14.89
2023-05-11T06:31:25.701Z,14.93
2023-05-11T06:33:56.697Z,14.97
2023-05-11T06:36:25.702Z,15.02
2023-05-11T06:38:54.246Z,15.08
2023-05-11T06:41:22.768Z,15.15
2023-05-11T06:43:51.259Z,15.23
2023-05-11T06:46:20.202Z,15.34
2023-05-11T06:48:56.186Z,15.47
2023-05-11T06:51:24.574Z,15.57
2023-05-11T06:53:53.007Z,15.67
2023-05-11T06:56:21.913Z,15.79
2023-05-11T06:58:50.292Z,15.92
2023-05-11T07:01:18.645Z,16.05
2023-05-11T07:03:49.122Z,16.24
2023-05-11T07:06:17.521Z,16.46
2023-05-11T07:20:52.753Z,17.65
2023-05-11T07:23:21.239Z,17.91
2023-05-11T07:25:49.809Z,18.17
2023-05-11T07:28:18.104Z,18.43
2023-05-11T07:30:47.429Z,18.68
2023-05-11T07:33:16.819Z,18.90
2023-05-11T07:35:45.874Z,19.12
2023-05-11T07:38:14.261Z,19.30
2023-05-11T07:40:42.808Z,19.48
2023-05-11T07:43:11.175Z,19.65
2023-05-11T07:45:40.436Z,19.79
2023-05-11T07:48:09.169Z,19.85
2023-05-11T07:50:38.010Z,19.97
2023-05-11T07:53:06.339Z,20.04
2023-05-11T07:55:34.813Z,20.12
2023-05-11T07:58:03.280Z,20.20
2023-05-11T08:00:31.718Z,20.28
2023-05-11T08:03:02.507Z,20.38
2023-05-11T08:05:33.454Z,20.49
2023-05-11T08:08:01.877Z,20.65
2023-05-11T08:10:31.607Z,20.76
2023-05-11T08:13:00.440Z,20.89
2023-05-11T08:15:29.369Z,20.99
2023-05-11T08:18:01.589Z,21.03
2023-05-11T08:20:30.733Z,21.08
2023-05-11T08:23:17.276Z,21.18
2023-05-11T08:25:54.516Z,21.38
2023-05-11T08:28:23.433Z,21.64
2023-05-11T08:30:59.290Z,21.83
2023-05-11T08:35:59.685Z,22.17
2023-05-11T08:38:28.000Z,22.24
2023-05-11T08:40:56.350Z,22.33
2023-05-11T08:43:26.924Z,22.42
2023-05-11T08:46:01.268Z,22.52
2023-05-11T08:48:31.031Z,22.70
2023-05-11T08:51:00.243Z,22.87
2023-05-11T08:53:28.969Z,23.01
2023-05-11T08:56:01.737Z,23.07
2023-05-11T08:58:32.268Z,23.13
2023-05-11T09:01:00.758Z,23.21
2023-05-11T09:03:30.716Z,23.33
2023-05-11T09:06:01.059Z,23.48
2023-05-11T09:08:31.824Z,23.67
2023-05-11T09:11:01.010Z,23.97
2023-05-11T09:13:31.044Z,24.15
2023-05-11T09:15:59.553Z,24.34
2023-05-11T09:18:27.997Z,24.61
2023-05-11T09:20:56.357Z,24.86
2023-05-11T09:23:27.462Z,25.05
2023-05-11T09:25:56.015Z,25.08
2023-05-11T09:28:26.001Z,24.99
2023-05-11T09:30:54.833Z,24.91
2023-05-11T09:33:30.744Z,24.88
2023-05-11T09:35:59.679Z,24.87
2023-05-11T09:38:28.170Z,24.94
2023-05-11T09:41:01.015Z,25.00
2023-05-11T09:43:31.222Z,25.04
2023-05-11T09:46:08.081Z,25.12
2023-05-11T09:48:36.555Z,25.28
2023-05-11T09:51:08.217Z,25.38
2023-05-11T09:53:46.265Z,25.48
2023-05-11T09:56:15.909Z,25.62
2023-05-11T09:58:54.904Z,25.94
2023-05-11T10:01:34.838Z,26.32
2023-05-11T10:04:22.118Z,26.73
2023-05-11T10:06:53.686Z,27.14
2023-05-11T10:09:25.704Z,27.32
2023-05-11T10:11:56.568Z,27.41
2023-05-11T10:14:27.570Z,27.48
2023-05-11T10:16:58.303Z,27.49
2023-05-11T10:19:27.366Z,27.35
2023-05-11T10:21:57.369Z,27.23
2023-05-11T10:24:27.325Z,27.18
2023-05-11T10:26:57.458Z,27.28
2023-05-11T10:29:26.672Z,27.54
2023-05-11T10:31:58.464Z,27.80
2023-05-11T10:34:29.334Z,28.04
2023-05-11T10:37:02.770Z,28.32
2023-05-11T10:39:31.920Z,28.63
2023-05-11T10:42:28.355Z,28.68
2023-05-11T10:45:37.543Z,28.66
2023-05-11T10:48:40.311Z,28.97
2023-05-11T10:51:52.847Z,29.35
2023-05-11T11:01:21.253Z,30.45
2023-05-11T11:03:59.267Z,30.92
2023-05-11T11:06:29.737Z,31.40
2023-05-11T11:09:08.924Z,31.72
2023-05-11T11:11:41.025Z,32.10
2023-05-11T11:14:10.559Z,32.44
2023-05-11T11:16:40.385Z,32.71
2023-05-11T11:19:30.777Z,33.02
2023-05-11T11:22:01.504Z,33.38
2023-05-11T11:24:39.241Z,33.64
2023-05-11T11:27:09.630Z,33.56
2023-05-11T11:29:40.377Z,33.25
2023-05-11T11:32:24.303Z,33.12
2023-05-11T11:34:52.939Z,33.12
2023-05-11T11:37:22.411Z,33.30
2023-05-11T11:39:55.825Z,33.50
2023-05-11T11:42:38.981Z,33.71
2023-05-11T11:46:09.409Z,33.99
2023-05-11T11:48:41.856Z,34.20
2023-05-11T11:51:14.432Z,34.36
2023-05-11T11:53:44.691Z,34.60
2023-05-11T11:56:15.999Z,34.75
2023-05-11T11:58:45.285Z,34.93
2023-05-11T12:01:40.089Z,35.07
2023-05-11T12:05:00.246Z,35.08
2023-05-11T12:07:55.172Z,34.34
2023-05-11T12:10:24.443Z,33.68
2023-05-11T12:12:59.919Z,33.63
2023-05-11T12:15:34.686Z,33.71
2023-05-11T12:18:03.380Z,33.53
2023-05-11T12:20:32.808Z,33.28
2023-05-11T12:23:01.806Z,33.03
2023-05-11T12:25:30.215Z,32.72
2023-05-11T12:28:00.564Z,32.56
2023-05-11T12:30:32.156Z,32.33
2023-05-11T12:33:04.358Z,31.98
2023-05-11T12:35:34.441Z,31.57
2023-05-11T12:38:02.917Z,31.08
2023-05-11T12:40:31.607Z,30.69
2023-05-11T12:43:00.573Z,30.28
2023-05-11T12:45:30.062Z,29.82
2023-05-11T12:47:59.293Z,29.37
2023-05-11T12:50:27.745Z,28.92
2023-05-11T12:53:16.708Z,28.58
2023-05-11T12:55:46.451Z,28.24
2023-05-11T12:58:16.661Z,28.04
2023-05-11T13:00:59.715Z,27.94
2023-05-11T13:03:35.528Z,28.27
2023-05-11T13:06:13.491Z,28.48
2023-05-11T13:08:46.811Z,28.56
2023-05-11T13:11:27.040Z,28.57
2023-05-11T13:13:57.214Z,28.52
2023-05-11T13:16:31.121Z,28.44
2023-05-11T13:19:05.966Z,28.37
2023-05-11T13:21:34.506Z,28.28
2023-05-11T13:24:04.174Z,28.20
2023-05-11T13:26:33.081Z,28.24
2023-05-11T13:29:10.935Z,28.87
2023-05-11T13:31:49.136Z,29.84
2023-05-11T13:34:19.452Z,30.87
2023-05-11T13:36:48.365Z,31.88
2023-05-11T13:39:17.313Z,32.79
2023-05-11T13:41:46.390Z,33.68
2023-05-11T13:44:14.914Z,34.45
2023-05-11T13:46:43.553Z,34.78
2023-05-11T13:49:12.127Z,35.15
2023-05-11T13:51:40.719Z,34.96
2023-05-11T13:54:09.216Z,33.58
2023-05-11T13:56:37.581Z,32.20
2023-05-11T13:59:05.954Z,31.07
2023-05-11T14:01:34.394Z,30.00
2023-05-11T14:04:02.866Z,28.95
2023-05-11T14:06:34.969Z,28.19
2023-05-11T14:09:03.550Z,27.77
2023-05-11T14:11:32.049Z,27.50
2023-05-11T14:14:01.001Z,27.28
2023-05-11T14:16:29.714Z,27.13
2023-05-11T14:18:58.109Z,27.00
2023-05-11T14:21:26.636Z,26.91
2023-05-11T14:24:10.031Z,26.89
2023-05-11T14:26:41.590Z,27.43
2023-05-11T14:29:10.042Z,28.48
2023-05-11T14:31:39.147Z,29.41
2023-05-11T14:34:07.542Z,29.89
2023-05-11T14:36:36.783Z,30.61
2023-05-11T14:39:05.152Z,31.42
2023-05-11T14:41:33.588Z,31.62
2023-05-11T14:44:02.059Z,31.68
2023-05-11T14:46:30.504Z,31.57
2023-05-11T14:48:58.878Z,31.44
2023-05-11T14:51:27.322Z,31.83
2023-05-11T14:53:55.832Z,32.97
2023-05-11T14:56:24.347Z,34.32
2023-05-11T14:58:52.753Z,35.66
2023-05-11T15:01:21.603Z,36.92
2023-05-11T15:03:50.103Z,38.17
2023-05-11T15:06:22.351Z,39.25
2023-05-11T15:08:50.986Z,40.33
2023-05-11T15:11:19.448Z,41.34
2023-05-11T15:13:47.902Z,42.30
2023-05-11T15:16:16.399Z,43.18
2023-05-11T15:18:44.971Z,43.70
2023-05-11T15:21:13.471Z,42.78
2023-05-11T15:23:42.141Z,41.40
2023-05-11T15:26:10.668Z,40.09
2023-05-11T15:28:39.076Z,38.91
2023-05-11T15:31:07.438Z,38.09
2023-05-11T15:33:36.097Z,37.47
2023-05-11T15:36:13.657Z,36.62
2023-05-11T15:38:43.677Z,35.93
2023-05-11T15:41:12.290Z,35.36
2023-05-11T15:43:40.677Z,35.25
2023-05-11T15:46:09.209Z,35.61
2023-05-11T15:48:37.658Z,35.24
2023-05-11T15:51:06.096Z,34.72
2023-05-11T15:53:36.177Z,34.22
2023-05-11T15:56:04.978Z,34.93
2023-05-11T15:58:33.370Z,36.48
2023-05-11T16:01:02.020Z,37.87
2023-05-11T16:03:30.811Z,39.17
2023-05-11T16:05:59.526Z,40.31
2023-05-11T16:08:27.827Z,40.55
2023-05-11T16:10:56.220Z,40.54
2023-05-11T16:13:24.603Z,40.77
2023-05-11T16:15:53.997Z,40.62
2023-05-11T16:18:22.575Z,40.13
2023-05-11T16:20:52.571Z,39.26
2023-05-11T16:23:21.392Z,38.70
2023-05-11T16:25:50.066Z,37.96
2023-05-11T16:28:18.478Z,37.10
2023-05-11T16:30:47.750Z,36.28
2023-05-11T16:33:16.885Z,35.53
2023-05-11T16:35:45.435Z,35.10
2023-05-11T16:38:18.653Z,34.51
2023-05-11T16:40:49.973Z,33.93
2023-05-11T16:43:18.346Z,33.31
2023-05-11T16:45:46.849Z,33.70
2023-05-11T16:48:15.849Z,34.03
2023-05-11T16:50:45.095Z,34.10
2023-05-11T16:53:13.721Z,35.04
2023-05-11T16:55:42.137Z,36.22
2023-05-11T17:04:28.894Z,39.30
2023-05-11T17:06:57.481Z,39.85
2023-05-11T17:09:26.259Z,40.29
2023-05-11T17:11:55.394Z,40.51
2023-05-11T17:14:23.769Z,40.72
2023-05-11T17:16:56.018Z,40.89
2023-05-11T17:19:25.088Z,41.03
2023-05-11T17:21:58.762Z,41.13
2023-05-11T17:24:28.534Z,41.16
2023-05-11T17:26:57.137Z,41.06
2023-05-11T17:29:27.817Z,40.91
2023-05-11T17:31:57.703Z,40.77
2023-05-11T17:34:31.253Z,40.49
2023-05-11T17:36:59.787Z,40.11
2023-05-11T17:39:28.274Z,39.77
2023-05-11T17:41:59.431Z,39.24
2023-05-11T17:44:28.537Z,38.45
2023-05-11T17:46:58.106Z,37.70
2023-05-11T17:49:28.928Z,36.59
2023-05-11T17:52:01.759Z,35.24
2023-05-11T17:54:32.168Z,34.14
2023-05-11T17:57:09.819Z,33.16
2023-05-11T17:59:38.384Z,32.27
2023-05-11T18:02:08.973Z,31.55
2023-05-11T18:04:38.340Z,30.91
2023-05-11T18:07:07.414Z,30.14
2023-05-11T18:09:36.131Z,29.40
2023-05-11T18:12:05.403Z,28.55
2023-05-11T18:14:33.931Z,27.74
2023-05-11T18:17:02.501Z,26.97
2023-05-11T18:19:31.332Z,26.26
2023-05-11T18:22:00.582Z,25.60
2023-05-11T18:24:29.017Z,25.01
2023-05-11T18:26:57.489Z,24.44
2023-05-11T18:29:25.939Z,23.91
2023-05-11T18:31:54.382Z,23.41
2023-05-11T18:34:23.137Z,22.96
2023-05-11T18:36:51.486Z,22.54
2023-05-11T18:39:20.425Z,22.14
2023-05-11T18:41:48.882Z,21.73
2023-05-11T18:44:18.604Z,21.36
2023-05-11T18:46:47.156Z,20.97
2023-05-11T18:49:15.528Z,20.65
2023-05-11T18:51:44.042Z,20.33
2023-05-11T18:54:12.564Z,20.05
2023-05-11T18:56:41.121Z,19.77
2023-05-11T18:59:09.427Z,19.53
2023-05-11T19:01:47.131Z,19.30
2023-05-11T19:04:19.711Z,19.07
2023-05-11T19:06:48.972Z,18.86
2023-05-11T19:09:17.740Z,18.68
2023-05-11T19:11:46.258Z,18.48
2023-05-11T19:14:15.889Z,18.29
2023-05-11T19:16:44.421Z,18.11
2023-05-11T19:19:12.940Z,17.93
2023-05-11T19:21:43.777Z,17.75
2023-05-11T19:24:12.240Z,17.56
2023-05-11T19:26:40.993Z,17.40
2023-05-11T19:29:10.330Z,17.23
2023-05-11T19:31:38.930Z,17.08
2023-05-11T19:34:07.344Z,16.94
2023-05-11T19:36:35.810Z,16.80
2023-05-11T19:39:04.484Z,16.69
2023-05-11T19:41:33.216Z,16.57
2023-05-11T19:44:02.845Z,16.44
2023-05-11T19:46:31.381Z,16.31
2023-05-11T19:48:59.789Z,16.20
2023-05-11T19:51:28.233Z,16.09
2023-05-11T19:53:57.138Z,15.99
2023-05-11T19:56:25.529Z,15.88
2023-05-11T19:58:54.002Z,15.77
2023-05-11T20:01:22.594Z,15.67
2023-05-11T20:03:52.299Z,15.58
2023-05-11T20:06:20.987Z,15.50
2023-05-11T20:08:51.605Z,15.41
2023-05-11T20:11:21.661Z,15.33
2023-05-11T20:13:50.072Z,15.24
2023-05-11T20:16:18.811Z,15.16
2023-05-11T20:18:47.666Z,15.08
2023-05-11T20:21:16.769Z,15.00
2023-05-11T20:23:45.244Z,14.93
2023-05-11T20:26:13.632Z,14.85
2023-05-11T20:28:41.923Z,14.79
2023-05-11T20:31:11.016Z,14.73
2023-05-11T20:36:10.925Z,14.60
2023-05-11T20:38:39.341Z,14.53
2023-05-11T20:41:07.909Z,14.47
2023-05-11T20:43:36.238Z,14.40
2023-05-11T20:46:05.517Z,14.34
2023-05-11T20:48:40.537Z,14.28
2023-05-11T20:51:10.452Z,14.20
2023-05-11T20:53:38.899Z,14.14
2023-05-11T20:56:10.073Z,14.08
2023-05-11T20:58:39.270Z,14.01
2023-05-11T21:01:08.025Z,13.94
2023-05-11T21:03:36.412Z,13.89
2023-05-11T21:06:06.088Z,13.84
2023-05-11T21:08:35.169Z,13.78
2023-05-11T21:11:03.740Z,13.73
2023-05-11T21:13:33.202Z,13.67
2023-05-11T21:16:01.776Z,13.62
2023-05-11T21:18:32.149Z,13.57
2023-05-11T21:21:04.626Z,13.53
2023-05-11T21:23:33.227Z,13.50
2023-05-11T21:26:03.337Z,13.48
2023-05-11T21:28:32.723Z,13.48
2023-05-11T21:31:01.190Z,13.47
2023-05-11T21:33:29.586Z,13.45
2023-05-11T21:35:58.236Z,13.44
2023-05-11T21:38:26.641Z,13.43
2023-05-11T21:40:56.535Z,13.41
2023-05-11T21:43:24.978Z,13.40
2023-05-11T21:45:53.378Z,13.38
2023-05-11T21:48:22.284Z,13.35
2023-05-11T21:50:55.551Z,13.33
2023-05-11T21:53:24.190Z,13.30
2023-05-11T21:55:52.636Z,13.27
2023-05-11T21:58:21.234Z,13.24
2023-05-11T22:00:50.191Z,13.20
2023-05-11T22:03:19.452Z,13.17
2023-05-11T22:05:48.041Z,13.14
2023-05-11T22:08:16.445Z,13.10
2023-05-11T22:10:45.080Z,13.06
2023-05-11T22:13:13.510Z,13.03
2023-05-11T22:15:41.992Z,13.00
2023-05-11T22:18:10.553Z,12.97
2023-05-11T22:20:39.037Z,12.95
2023-05-11T22:23:07.444Z,12.92
2023-05-11T22:25:35.936Z,12.89
2023-05-11T22:28:05.588Z,12.86
2023-05-11T22:30:34.012Z,12.83
2023-05-11T22:33:02.359Z,12.80
2023-05-11T22:35:31.034Z,12.76
2023-05-11T22:38:01.759Z,12.73
2023-05-11T22:40:30.345Z,12.70
2023-05-11T22:42:58.754Z,12.65
2023-05-11T22:45:51.414Z,12.61
2023-05-11T22:48:19.816Z,12.55
2023-05-11T22:50:48.232Z,12.51
2023-05-11T22:53:19.067Z,12.47
2023-05-11T22:55:47.813Z,12.44
2023-05-11T22:58:16.194Z,12.39
2023-05-11T23:00:45.966Z,12.36
2023-05-11T23:03:14.349Z,12.34
2023-05-11T23:05:43.312Z,12.31
2023-05-11T23:08:11.794Z,12.27
2023-05-11T23:10:40.210Z,12.24
2023-05-11T23:13:11.360Z,12.20
2023-05-11T23:15:39.680Z,12.16
2023-05-11T23:18:08.421Z,12.12
2023-05-11T23:20:37.081Z,12.07
2023-05-11T23:23:05.537Z,12.04
2023-05-11T23:25:34.062Z,11.99
2023-05-11T23:28:02.483Z,11.96
2023-05-11T23:30:30.851Z,11.93
2023-05-11T23:32:59.452Z,11.90
2023-05-11T23:35:27.825Z,11.88
2023-05-11T23:37:59.284Z,11.86
2023-05-11T23:40:28.502Z,11.83
2023-05-11T23:42:57.090Z,11.82
2023-05-11T23:45:27.719Z,11.80
2023-05-11T23:47:56.357Z,11.79
2023-05-11T23:50:24.859Z,11.79
2023-05-11T23:52:53.167Z,11.78
2023-05-11T23:55:24.266Z,11.78
2023-05-11T23:57:52.712Z,11.76
