createdAt,value
2022-09-03T00:00:16.391Z,1.25
2022-09-03T00:02:54.254Z,1.20
2022-09-03T00:05:41.633Z,1.40
2022-09-03T00:08:23.243Z,1.52
2022-09-03T00:11:00.082Z,1.52
2022-09-03T00:13:33.222Z,1.58
2022-09-03T00:16:00.485Z,1.48
2022-09-03T00:18:32.684Z,1.23
2022-09-03T00:21:08.667Z,1.33
2022-09-03T00:23:38.605Z,1.25
2022-09-03T00:26:18.291Z,1.30
2022-09-03T00:29:00.056Z,1.30
2022-09-03T00:31:34.326Z,1.43
2022-09-03T00:34:07.076Z,1.10
2022-09-03T00:36:44.778Z,1.35
2022-09-03T00:39:16.511Z,1.15
2022-09-03T00:42:06.745Z,1.50
2022-09-03T00:44:49.732Z,1.30
2022-09-03T00:47:34.549Z,1.48
2022-09-03T00:50:19.738Z,1.60
2022-09-03T00:53:04.557Z,1.30
2022-09-03T00:55:47.329Z,1.35
2022-09-03T00:58:30.743Z,1.30
2022-09-03T01:00:57.248Z,1.15
2022-09-03T01:03:43.724Z,1.30
2022-09-03T01:06:15.893Z,1.27
2022-09-03T01:09:12.201Z,1.20
2022-09-03T01:12:17.469Z,1.10
2022-09-03T01:14:50.050Z,1.40
2022-09-03T01:17:21.407Z,1.10
2022-09-03T01:20:13.025Z,1.08
2022-09-03T01:23:01.781Z,1.05
2022-09-03T01:26:17.183Z,1.10
2022-09-03T01:28:58.065Z,1.10
2022-09-03T01:31:36.326Z,1.13
2022-09-03T01:34:12.787Z,1.10
2022-09-03T01:36:51.383Z,1.13
2022-09-03T01:39:28.894Z,0.80
2022-09-03T01:42:20.318Z,0.80
2022-09-03T01:44:58.333Z,1.02
2022-09-03T01:47:51.429Z,0.80
2022-09-03T01:50:24.217Z,0.80
2022-09-03T01:53:25.587Z,0.80
2022-09-03T01:56:19.510Z,1.30
2022-09-03T01:58:55.755Z,1.00
2022-09-03T02:01:28.558Z,1.00
2022-09-03T02:03:59.728Z,0.90
2022-09-03T02:06:27.730Z,0.80
2022-09-03T02:08:54.208Z,0.80
2022-09-03T02:11:20.739Z,0.80
2022-09-03T02:13:59.842Z,0.95
2022-09-03T02:16:30.482Z,0.80
2022-09-03T02:19:02.430Z,1.00
2022-09-03T02:21:35.020Z,1.10
2022-09-03T02:24:03.556Z,1.00
2022-09-03T02:26:30.031Z,1.13
2022-09-03T02:28:57.818Z,1.20
2022-09-03T02:31:25.535Z,1.00
2022-09-03T02:33:52.197Z,0.90
2022-09-03T02:36:27.456Z,0.88
2022-09-03T02:38:54.231Z,0.95
2022-09-03T02:41:20.865Z,1.08
2022-09-03T02:43:54.100Z,1.00
2022-09-03T02:46:36.288Z,1.10
2022-09-03T02:49:03.397Z,1.10
2022-09-03T02:51:38.205Z,1.13
2022-09-03T02:54:05.086Z,0.90
2022-09-03T02:56:32.854Z,1.20
2022-09-03T02:59:00.313Z,0.90
2022-09-03T03:01:27.590Z,1.10
2022-09-03T03:03:54.111Z,0.98
2022-09-03T03:06:21.064Z,0.90
2022-09-03T03:08:48.750Z,1.13
2022-09-03T03:11:18.430Z,1.08
2022-09-03T03:13:48.304Z,1.30
2022-09-03T03:16:16.012Z,1.55
2022-09-03T03:18:42.966Z,1.10
2022-09-03T03:21:11.298Z,1.10
2022-09-03T03:23:38.701Z,1.15
2022-09-03T03:26:08.235Z,1.10
2022-09-03T03:28:35.440Z,0.88
2022-09-03T03:31:12.660Z,0.88
2022-09-03T03:33:40.153Z,0.90
2022-09-03T03:36:07.538Z,1.40
2022-09-03T03:38:34.717Z,1.00
2022-09-03T03:41:18.215Z,1.10
2022-09-03T03:43:45.155Z,1.00
2022-09-03T03:46:12.187Z,1.10
2022-09-03T03:48:39.320Z,0.95
2022-09-03T03:51:08.168Z,1.20
2022-09-03T03:53:36.742Z,0.88
2022-09-03T03:56:13.726Z,0.80
2022-09-03T03:58:44.131Z,1.07
2022-09-03T04:01:15.607Z,1.00
2022-09-03T04:03:44.038Z,1.00
2022-09-03T04:06:12.375Z,0.90
2022-09-03T04:08:40.881Z,0.88
2022-09-03T04:11:12.479Z,0.80
2022-09-03T04:13:41.428Z,0.73
2022-09-03T04:16:14.265Z,0.80
2022-09-03T04:18:41.453Z,0.90
2022-09-03T04:21:16.367Z,0.82
2022-09-03T04:23:45.581Z,0.70
2022-09-03T04:26:18.011Z,0.70
2022-09-03T04:28:45.635Z,0.90
2022-09-03T04:31:13.914Z,0.80
2022-09-03T04:33:43.192Z,0.93
2022-09-03T04:36:20.908Z,1.20
2022-09-03T04:41:39.792Z,1.10
2022-09-03T04:44:08.589Z,0.90
2022-09-03T04:46:35.192Z,0.90
2022-09-03T04:49:02.275Z,0.90
2022-09-03T04:51:30.146Z,0.75
2022-09-03T04:53:58.936Z,0.88
2022-09-03T04:56:30.847Z,1.02
2022-09-03T04:59:01.819Z,0.82
2022-09-03T05:01:29.901Z,1.00
2022-09-03T05:03:57.264Z,1.08
2022-09-03T05:06:25.662Z,1.40
2022-09-03T05:08:52.880Z,1.40
2022-09-03T05:11:20.617Z,1.05
2022-09-03T05:13:49.089Z,1.00
2022-09-03T05:16:15.925Z,1.00
2022-09-03T05:18:42.702Z,1.25
2022-09-03T05:21:16.623Z,1.00
2022-09-03T05:23:47.706Z,0.98
2022-09-03T05:26:20.031Z,1.10
2022-09-03T05:28:46.675Z,1.17
2022-09-03T05:31:15.773Z,1.15
2022-09-03T05:33:45.462Z,1.13
2022-09-03T05:36:37.459Z,1.05
2022-09-03T05:39:05.302Z,1.13
2022-09-03T05:41:34.328Z,0.80
2022-09-03T05:44:01.974Z,0.80
2022-09-03T05:46:32.240Z,0.90
2022-09-03T05:49:00.572Z,0.85
2022-09-03T05:51:27.647Z,0.80
2022-09-03T05:53:55.579Z,0.70
2022-09-03T05:56:24.248Z,0.60
2022-09-03T05:58:56.298Z,0.70
2022-09-03T06:01:24.984Z,0.80
2022-09-03T06:04:00.561Z,0.80
2022-09-03T06:06:28.700Z,0.80
2022-09-03T06:08:58.127Z,0.90
2022-09-03T06:11:30.496Z,0.73
2022-09-03T06:13:58.055Z,0.60
2022-09-03T06:16:30.771Z,0.70
2022-09-03T06:18:59.822Z,0.70
2022-09-03T06:21:26.546Z,0.70
2022-09-03T06:23:59.772Z,0.80
2022-09-03T06:26:29.242Z,0.68
2022-09-03T06:28:56.947Z,0.60
2022-09-03T06:31:29.701Z,0.55
2022-09-03T06:33:59.686Z,0.85
2022-09-03T06:36:28.836Z,0.60
2022-09-03T06:38:56.770Z,0.55
2022-09-03T06:41:25.999Z,0.63
2022-09-03T06:43:54.712Z,0.73
2022-09-03T06:46:23.055Z,0.90
2022-09-03T06:48:54.232Z,0.90
2022-09-03T06:51:24.525Z,0.80
2022-09-03T06:53:52.701Z,0.60
2022-09-03T06:56:26.828Z,0.68
2022-09-03T06:59:00.675Z,0.60
2022-09-03T07:01:31.658Z,0.70
2022-09-03T07:04:01.164Z,0.70
2022-09-03T07:06:33.043Z,0.57
2022-09-03T07:09:00.307Z,0.50
2022-09-03T07:11:29.231Z,0.60
2022-09-03T07:13:56.212Z,0.60
2022-09-03T07:16:25.698Z,0.70
2022-09-03T07:18:52.641Z,0.60
2022-09-03T07:21:22.454Z,0.50
2022-09-03T07:23:52.187Z,0.70
2022-09-03T07:26:21.834Z,0.80
2022-09-03T07:28:49.564Z,0.40
2022-09-03T07:31:25.669Z,0.70
2022-09-03T07:33:56.225Z,0.70
2022-09-03T07:36:24.377Z,0.60
2022-09-03T07:38:51.136Z,0.60
2022-09-03T07:41:17.703Z,0.60
2022-09-03T07:43:54.892Z,0.60
2022-09-03T07:46:23.806Z,0.68
2022-09-03T07:48:52.701Z,0.70
2022-09-03T07:51:21.075Z,0.60
2022-09-03T07:53:48.718Z,1.15
2022-09-03T07:56:15.744Z,1.20
2022-09-03T07:58:42.552Z,0.70
2022-09-03T08:01:14.142Z,0.70
2022-09-03T08:03:45.447Z,0.60
2022-09-03T08:06:12.963Z,0.60
2022-09-03T08:08:40.320Z,0.87
2022-09-03T08:11:11.085Z,0.55
2022-09-03T08:13:41.917Z,0.70
2022-09-03T08:16:09.477Z,0.60
2022-09-03T08:18:39.305Z,0.68
2022-09-03T08:21:12.773Z,0.77
2022-09-03T08:23:40.275Z,0.50
2022-09-03T08:26:07.779Z,0.70
2022-09-03T08:28:35.622Z,0.65
2022-09-03T08:31:07.144Z,0.60
2022-09-03T08:33:39.591Z,0.70
2022-09-03T08:36:14.800Z,0.50
2022-09-03T08:38:43.632Z,0.60
2022-09-03T08:41:37.630Z,0.60
2022-09-03T08:44:25.993Z,0.50
2022-09-03T08:47:20.800Z,0.50
2022-09-03T08:50:06.201Z,0.80
2022-09-03T08:52:50.051Z,0.60
2022-09-03T08:55:45.578Z,0.70
2022-09-03T08:58:15.316Z,0.65
2022-09-03T09:01:03.439Z,0.70
2022-09-03T09:03:32.865Z,0.55
2022-09-03T09:06:25.760Z,0.70
2022-09-03T09:09:11.135Z,0.82
2022-09-03T09:11:40.518Z,0.60
2022-09-03T09:14:25.628Z,0.70
2022-09-03T09:17:01.336Z,0.90
2022-09-03T09:19:50.159Z,0.50
2022-09-03T09:22:54.554Z,0.70
2022-09-03T09:25:23.489Z,0.80
2022-09-03T09:28:04.759Z,0.60
2022-09-03T09:30:32.570Z,0.68
2022-09-03T09:33:00.615Z,0.60
2022-09-03T09:35:27.485Z,0.57
2022-09-03T09:37:56.402Z,0.70
2022-09-03T09:40:34.662Z,0.60
2022-09-03T09:43:11.848Z,0.70
2022-09-03T09:45:40.984Z,0.50
2022-09-03T09:48:31.117Z,0.70
2022-09-03T09:51:33.554Z,0.70
2022-09-03T09:54:08.695Z,0.67
2022-09-03T09:56:35.226Z,0.63
2022-09-03T09:59:06.972Z,0.70
2022-09-03T10:01:34.743Z,0.85
2022-09-03T10:04:10.806Z,0.70
2022-09-03T10:06:56.491Z,1.00
2022-09-03T10:09:30.866Z,0.90
2022-09-03T10:12:05.144Z,0.85
2022-09-03T10:14:39.769Z,0.98
2022-09-03T10:17:24.935Z,0.93
2022-09-03T10:20:28.021Z,1.00
2022-09-03T10:23:16.371Z,0.80
2022-09-03T10:26:07.416Z,0.90
2022-09-03T10:28:40.841Z,1.25
2022-09-03T10:31:17.651Z,0.88
2022-09-03T10:34:37.231Z,1.17
2022-09-03T10:37:16.923Z,1.00
2022-09-03T10:39:52.311Z,1.10
2022-09-03T10:42:24.909Z,1.10
2022-09-03T10:45:06.937Z,0.85
2022-09-03T10:48:22.471Z,0.70
2022-09-03T10:51:06.883Z,0.80
2022-09-03T10:54:18.796Z,0.80
2022-09-03T10:57:12.468Z,1.00
2022-09-03T11:00:12.863Z,0.80
2022-09-03T11:02:45.448Z,1.13
2022-09-03T11:05:59.080Z,0.73
2022-09-03T11:08:30.345Z,0.95
2022-09-03T11:11:10.703Z,0.70
2022-09-03T11:13:44.369Z,1.02
2022-09-03T11:16:18.316Z,1.10
2022-09-03T11:18:49.514Z,0.95
2022-09-03T11:21:19.765Z,1.08
2022-09-03T11:23:49.434Z,1.10
2022-09-03T11:26:23.965Z,1.35
2022-09-03T11:28:56.133Z,0.90
2022-09-03T11:31:50.843Z,1.17
2022-09-03T11:34:31.654Z,0.90
2022-09-03T11:37:18.791Z,1.10
2022-09-03T11:39:52.879Z,0.80
2022-09-03T11:42:35.151Z,0.83
2022-09-03T11:45:23.063Z,1.00
2022-09-03T11:47:50.088Z,1.40
2022-09-03T11:50:21.795Z,0.90
2022-09-03T11:52:51.970Z,0.80
2022-09-03T11:55:50.115Z,0.80
2022-09-03T11:58:25.566Z,0.80
2022-09-03T12:00:55.000Z,0.82
2022-09-03T12:03:28.522Z,0.80
2022-09-03T12:06:16.983Z,0.90
2022-09-03T12:08:59.173Z,1.00
2022-09-03T12:11:44.631Z,0.90
2022-09-03T12:14:22.843Z,0.70
2022-09-03T12:17:22.419Z,0.80
2022-09-03T12:19:54.107Z,0.50
2022-09-03T12:22:23.905Z,0.60
2022-09-03T12:24:51.687Z,0.90
2022-09-03T12:27:24.711Z,0.60
2022-09-03T12:29:59.471Z,0.60
2022-09-03T12:32:40.377Z,0.80
2022-09-03T12:38:10.615Z,0.90
2022-09-03T12:43:39.181Z,0.68
2022-09-03T12:46:14.051Z,0.68
2022-09-03T12:51:56.690Z,0.57
2022-09-03T12:54:29.107Z,0.60
2022-09-03T12:56:58.537Z,0.50
2022-09-03T12:59:27.322Z,0.70
2022-09-03T13:02:00.969Z,0.70
2022-09-03T13:04:32.661Z,0.70
2022-09-03T13:07:14.150Z,0.50
2022-09-03T13:09:41.530Z,0.90
2022-09-03T13:15:30.040Z,0.80
2022-09-03T13:18:08.191Z,0.70
2022-09-03T13:20:49.181Z,0.57
2022-09-03T13:23:30.765Z,0.55
2022-09-03T13:26:28.178Z,0.60
2022-09-03T13:29:22.327Z,0.70
2022-09-03T13:31:55.764Z,0.70
2022-09-03T13:34:35.451Z,0.70
2022-09-03T13:37:23.319Z,0.80
2022-09-03T13:39:55.164Z,0.70
2022-09-03T13:42:31.381Z,0.90
2022-09-03T13:45:13.419Z,0.60
2022-09-03T13:48:03.184Z,0.70
2022-09-03T13:50:40.469Z,0.60
2022-09-03T13:53:16.469Z,0.77
2022-09-03T13:56:05.194Z,0.63
2022-09-03T13:58:42.449Z,0.70
2022-09-03T14:01:20.459Z,0.82
2022-09-03T14:06:40.230Z,0.85
2022-09-03T14:12:25.719Z,5.60
2022-09-03T14:14:53.798Z,1.23
2022-09-03T14:17:29.294Z,1.13
2022-09-03T14:20:05.743Z,1.48
2022-09-03T14:23:00.414Z,1.83
2022-09-03T14:25:27.830Z,1.10
2022-09-03T14:28:15.090Z,1.00
2022-09-03T14:30:55.810Z,1.40
2022-09-03T14:33:31.575Z,1.10
2022-09-03T14:36:17.021Z,1.00
2022-09-03T14:39:20.313Z,1.00
2022-09-03T14:42:33.364Z,0.70
2022-09-03T14:45:39.453Z,0.80
2022-09-03T14:48:30.827Z,0.98
2022-09-03T14:51:19.947Z,0.70
2022-09-03T14:54:07.993Z,0.70
2022-09-03T14:56:46.331Z,2.08
2022-09-03T14:59:20.341Z,0.77
2022-09-03T15:01:54.543Z,0.70
2022-09-03T15:04:28.890Z,1.47
2022-09-03T15:07:13.869Z,1.17
2022-09-03T15:09:47.023Z,1.98
2022-09-03T15:12:13.389Z,1.02
2022-09-03T15:14:50.869Z,0.88
2022-09-03T15:17:25.552Z,0.80
2022-09-03T15:20:12.915Z,0.73
2022-09-03T15:23:02.385Z,0.80
2022-09-03T15:25:52.149Z,0.80
2022-09-03T15:28:38.503Z,1.10
2022-09-03T15:31:32.473Z,0.80
2022-09-03T15:34:16.485Z,0.82
2022-09-03T15:36:51.724Z,0.82
2022-09-03T15:39:24.280Z,0.70
2022-09-03T15:41:56.056Z,0.75
2022-09-03T15:44:23.493Z,0.80
2022-09-03T15:47:00.636Z,0.90
2022-09-03T15:49:48.655Z,1.08
2022-09-03T15:52:21.174Z,0.80
2022-09-03T15:55:26.165Z,6.60
2022-09-03T15:57:52.727Z,4.40
2022-09-03T16:00:22.136Z,1.20
2022-09-03T16:02:59.057Z,1.33
2022-09-03T16:05:45.620Z,0.70
2022-09-03T16:08:42.335Z,1.40
2022-09-03T16:11:15.807Z,0.90
2022-09-03T16:14:07.187Z,0.77
2022-09-03T16:16:49.784Z,0.80
2022-09-03T16:19:34.398Z,0.63
2022-09-03T16:22:04.967Z,0.68
2022-09-03T16:24:41.754Z,1.00
2022-09-03T16:27:18.377Z,0.80
2022-09-03T16:29:59.209Z,0.80
2022-09-03T16:32:43.465Z,0.93
2022-09-03T16:35:19.102Z,0.93
2022-09-03T16:38:27.421Z,0.70
2022-09-03T16:40:58.614Z,0.75
2022-09-03T16:43:47.855Z,0.80
2022-09-03T16:46:17.355Z,0.70
2022-09-03T16:49:10.614Z,0.85
2022-09-03T16:51:56.662Z,0.83
2022-09-03T16:54:55.730Z,0.90
2022-09-03T16:57:34.378Z,0.80
2022-09-03T17:00:11.078Z,0.80
2022-09-03T17:03:01.734Z,1.00
2022-09-03T17:06:05.982Z,1.20
2022-09-03T17:08:46.697Z,1.20
2022-09-03T17:11:38.397Z,1.48
2022-09-03T17:14:26.350Z,0.90
2022-09-03T17:17:09.613Z,0.90
2022-09-03T17:19:43.882Z,0.83
2022-09-03T17:22:32.810Z,1.00
2022-09-03T17:25:04.611Z,0.90
2022-09-03T17:27:45.157Z,0.85
2022-09-03T17:30:24.022Z,0.77
2022-09-03T17:33:51.711Z,0.80
2022-09-03T17:36:31.468Z,1.02
2022-09-03T17:39:35.145Z,1.17
2022-09-03T17:42:06.456Z,1.10
2022-09-03T17:44:54.448Z,1.20
2022-09-03T17:47:35.475Z,1.30
2022-09-03T17:50:17.438Z,1.10
2022-09-03T17:52:55.934Z,1.92
2022-09-03T17:55:42.155Z,1.10
2022-09-03T17:58:11.110Z,1.10
2022-09-03T18:01:02.542Z,1.30
2022-09-03T18:03:37.334Z,1.30
2022-09-03T18:06:07.210Z,1.15
2022-09-03T18:08:58.034Z,0.90
2022-09-03T18:11:50.910Z,1.00
2022-09-03T18:14:24.719Z,1.20
2022-09-03T18:17:07.345Z,1.23
2022-09-03T18:20:03.352Z,1.30
2022-09-03T18:22:59.617Z,1.13
2022-09-03T18:25:45.581Z,1.00
2022-09-03T18:28:33.609Z,1.40
2022-09-03T18:31:18.956Z,1.13
2022-09-03T18:34:04.409Z,1.27
2022-09-03T18:36:51.295Z,1.52
2022-09-03T18:39:45.511Z,1.20
2022-09-03T18:42:33.941Z,1.37
2022-09-03T18:45:47.821Z,1.30
2022-09-03T18:49:13.265Z,1.25
2022-09-03T18:52:21.687Z,1.60
2022-09-03T18:55:12.705Z,1.38
2022-09-03T18:58:20.795Z,1.40
2022-09-03T19:01:27.610Z,1.90
2022-09-03T19:04:50.182Z,1.63
2022-09-03T19:08:06.387Z,1.30
2022-09-03T19:10:58.418Z,1.40
2022-09-03T19:13:53.741Z,1.37
2022-09-03T19:16:47.372Z,1.40
2022-09-03T19:19:44.647Z,1.25
2022-09-03T19:22:41.179Z,1.55
2022-09-03T19:25:31.912Z,1.50
2022-09-03T19:28:40.319Z,1.43
2022-09-03T19:31:33.665Z,1.58
2022-09-03T19:34:37.731Z,2.08
2022-09-03T19:37:34.568Z,1.50
2022-09-03T19:40:46.167Z,1.90
2022-09-03T19:43:40.673Z,1.50
2022-09-03T19:46:44.804Z,1.50
2022-09-03T19:49:54.486Z,1.65
2022-09-03T19:53:18.574Z,1.75
2022-09-03T19:56:07.930Z,1.60
2022-09-03T19:58:55.218Z,2.43
2022-09-03T20:01:40.978Z,2.40
2022-09-03T20:04:32.333Z,1.60
2022-09-03T20:07:19.596Z,1.70
2022-09-03T20:10:05.820Z,1.60
2022-09-03T20:12:40.182Z,1.77
2022-09-03T20:15:08.122Z,1.70
2022-09-03T20:17:40.561Z,1.42
2022-09-03T20:20:16.038Z,1.58
2022-09-03T20:22:58.374Z,1.75
2022-09-03T20:25:33.880Z,2.20
2022-09-03T20:28:28.517Z,2.15
2022-09-03T20:31:05.596Z,1.90
2022-09-03T20:33:47.270Z,2.22
2022-09-03T20:36:30.114Z,1.98
2022-09-03T20:39:21.260Z,2.47
2022-09-03T20:42:03.574Z,2.40
2022-09-03T20:44:39.169Z,2.13
2022-09-03T20:47:29.464Z,2.15
2022-09-03T20:50:20.477Z,2.22
2022-09-03T20:53:15.633Z,2.20
2022-09-03T20:55:43.966Z,2.05
2022-09-03T20:58:35.921Z,2.10
2022-09-03T21:01:05.879Z,2.30
2022-09-03T21:03:47.812Z,2.15
2022-09-03T21:06:32.034Z,2.00
2022-09-03T21:09:29.482Z,1.77
2022-09-03T21:12:17.905Z,1.90
2022-09-03T21:14:55.408Z,2.00
2022-09-03T21:17:28.009Z,1.88
2022-09-03T21:20:00.768Z,2.30
2022-09-03T21:22:48.691Z,2.20
2022-09-03T21:25:24.289Z,2.15
2022-09-03T21:28:01.905Z,2.13
2022-09-03T21:30:29.900Z,1.98
2022-09-03T21:33:12.506Z,2.40
2022-09-03T21:35:42.932Z,2.20
2022-09-03T21:38:14.509Z,1.60
2022-09-03T21:40:47.323Z,1.95
2022-09-03T21:43:33.792Z,2.08
2022-09-03T21:46:15.368Z,2.20
2022-09-03T21:49:00.962Z,1.98
2022-09-03T21:51:35.981Z,2.05
2022-09-03T21:54:09.940Z,2.00
2022-09-03T21:57:06.189Z,2.22
2022-09-03T21:59:36.703Z,1.90
2022-09-03T22:02:06.062Z,1.60
2022-09-03T22:04:32.839Z,1.90
2022-09-03T22:07:29.952Z,2.15
2022-09-03T22:10:13.367Z,2.08
2022-09-03T22:13:15.099Z,2.10
2022-09-03T22:15:50.961Z,1.80
2022-09-03T22:18:29.359Z,1.83
2022-09-03T22:21:03.102Z,1.98
2022-09-03T22:23:43.689Z,2.08
2022-09-03T22:26:22.547Z,2.00
2022-09-03T22:29:02.633Z,1.92
2022-09-03T22:31:39.996Z,2.00
2022-09-03T22:34:15.547Z,2.20
2022-09-03T22:36:50.446Z,2.45
2022-09-03T22:39:37.605Z,2.20
2022-09-03T22:42:28.190Z,2.08
2022-09-03T22:45:03.937Z,2.10
2022-09-03T22:47:54.756Z,2.15
2022-09-03T22:50:28.503Z,1.77
2022-09-03T22:53:23.370Z,1.53
2022-09-03T22:56:00.980Z,1.73
2022-09-03T22:58:33.247Z,1.50
2022-09-03T23:01:08.357Z,1.48
2022-09-03T23:03:42.273Z,1.50
2022-09-03T23:06:46.923Z,1.37
2022-09-03T23:09:21.547Z,1.20
2022-09-03T23:11:52.490Z,1.33
2022-09-03T23:14:24.157Z,1.50
2022-09-03T23:16:52.814Z,1.30
2022-09-03T23:19:43.795Z,1.40
2022-09-03T23:22:13.264Z,1.27
2022-09-03T23:24:59.706Z,1.48
2022-09-03T23:27:31.772Z,1.27
2022-09-03T23:30:00.892Z,1.27
2022-09-03T23:32:33.099Z,1.10
2022-09-03T23:35:02.000Z,1.23
2022-09-03T23:37:47.341Z,1.40
2022-09-03T23:40:33.055Z,1.20
2022-09-03T23:43:09.226Z,1.30
2022-09-03T23:46:04.485Z,1.40
2022-09-03T23:48:40.001Z,1.20
2022-09-03T23:51:13.949Z,1.50
2022-09-03T23:53:49.400Z,1.58
2022-09-03T23:56:40.496Z,1.77
2022-09-03T23:59:47.507Z,1.90
