createdAt,value
2023-05-01T00:00:32.504Z,413.00
2023-05-01T00:01:32.502Z,410.00
2023-05-01T00:02:32.567Z,408.00
2023-05-01T00:03:32.580Z,411.00
2023-05-01T00:04:32.495Z,412.00
2023-05-01T00:05:32.463Z,411.00
2023-05-01T00:06:32.505Z,412.00
2023-05-01T00:07:32.447Z,412.00
2023-05-01T00:08:32.448Z,415.00
2023-05-01T00:09:32.428Z,415.00
2023-05-01T00:10:32.410Z,411.00
2023-05-01T00:11:32.460Z,411.00
2023-05-01T00:12:32.384Z,413.00
2023-05-01T00:13:32.393Z,411.00
2023-05-01T00:14:32.429Z,413.00
2023-05-01T00:15:32.452Z,412.00
2023-05-01T00:16:32.481Z,413.00
2023-05-01T00:17:32.402Z,415.00
2023-05-01T00:18:32.397Z,416.00
2023-05-01T00:19:32.476Z,416.00
2023-05-01T00:20:32.361Z,415.00
2023-05-01T00:21:32.333Z,416.00
2023-05-01T00:22:32.326Z,419.00
2023-05-01T00:23:32.319Z,417.00
2023-05-01T00:24:32.326Z,418.00
2023-05-01T00:25:32.340Z,418.00
2023-05-01T00:26:32.291Z,419.00
2023-05-01T00:27:32.282Z,419.00
2023-05-01T00:28:32.291Z,419.00
2023-05-01T00:29:32.281Z,417.00
2023-05-01T00:30:32.256Z,418.00
2023-05-01T00:31:32.297Z,417.00
2023-05-01T00:32:32.282Z,417.00
2023-05-01T00:33:32.260Z,418.00
2023-05-01T00:34:32.246Z,419.00
2023-05-01T00:35:32.259Z,419.00
2023-05-01T00:36:32.246Z,417.00
2023-05-01T00:37:32.231Z,414.00
2023-05-01T00:38:32.220Z,415.00
2023-05-01T00:39:32.220Z,415.00
2023-05-01T00:40:32.234Z,415.00
2023-05-01T00:41:32.215Z,416.00
2023-05-01T00:42:32.192Z,415.00
2023-05-01T00:43:32.201Z,415.00
2023-05-01T00:44:32.193Z,416.00
2023-05-01T00:45:32.206Z,414.00
2023-05-01T00:46:32.344Z,416.00
2023-05-01T00:47:32.188Z,418.00
2023-05-01T00:48:32.167Z,417.00
2023-05-01T00:49:32.136Z,421.00
2023-05-01T00:50:32.159Z,421.00
2023-05-01T00:51:32.131Z,421.00
2023-05-01T00:52:32.171Z,424.00
2023-05-01T00:53:32.123Z,422.00
2023-05-01T00:54:32.077Z,422.00
2023-05-01T00:55:32.109Z,420.00
2023-05-01T00:56:32.112Z,420.00
2023-05-01T00:57:32.083Z,420.00
2023-05-01T00:58:32.076Z,420.00
2023-05-01T00:59:32.080Z,421.00
2023-05-01T01:00:32.075Z,422.00
2023-05-01T01:01:32.107Z,423.00
2023-05-01T01:02:32.120Z,425.00
2023-05-01T01:03:32.113Z,425.00
2023-05-01T01:04:32.219Z,424.00
2023-05-01T01:05:32.178Z,425.00
2023-05-01T01:06:32.261Z,426.00
2023-05-01T01:07:32.220Z,425.00
2023-05-01T01:08:32.869Z,425.00
2023-05-01T01:09:32.264Z,425.00
2023-05-01T01:10:32.261Z,422.00
2023-05-01T01:11:32.343Z,422.00
2023-05-01T01:12:32.323Z,422.00
2023-05-01T01:13:32.331Z,418.00
2023-05-01T01:14:32.340Z,415.00
2023-05-01T01:15:32.364Z,416.00
2023-05-01T01:16:32.460Z,417.00
2023-05-01T01:17:32.502Z,417.00
2023-05-01T01:18:32.455Z,417.00
2023-05-01T01:19:32.442Z,416.00
2023-05-01T01:20:32.487Z,417.00
2023-05-01T01:21:32.492Z,418.00
2023-05-01T01:22:32.505Z,416.00
2023-05-01T01:23:32.549Z,418.00
2023-05-01T01:24:32.547Z,420.00
2023-05-01T01:25:32.594Z,423.00
2023-05-01T01:26:32.638Z,424.00
2023-05-01T01:27:32.642Z,424.00
2023-05-01T01:28:32.636Z,425.00
2023-05-01T01:29:32.657Z,425.00
2023-05-01T01:30:32.688Z,425.00
2023-05-01T01:31:32.767Z,423.00
2023-05-01T01:32:32.794Z,423.00
2023-05-01T01:33:32.784Z,421.00
2023-05-01T01:34:32.802Z,422.00
2023-05-01T01:35:32.830Z,422.00
2023-05-01T01:36:32.842Z,421.00
2023-05-01T01:37:32.858Z,420.00
2023-05-01T01:38:32.849Z,421.00
2023-05-01T01:39:32.884Z,419.00
2023-05-01T01:40:32.892Z,417.00
2023-05-01T01:41:32.941Z,420.00
2023-05-01T01:42:32.981Z,421.00
2023-05-01T01:43:32.992Z,423.00
2023-05-01T01:44:32.987Z,422.00
2023-05-01T01:45:33.006Z,423.00
2023-05-01T01:46:33.106Z,423.00
2023-05-01T01:47:33.101Z,419.00
2023-05-01T01:48:33.081Z,420.00
2023-05-01T01:49:33.096Z,419.00
2023-05-01T01:50:33.104Z,418.00
2023-05-01T01:51:33.163Z,417.00
2023-05-01T01:52:33.166Z,416.00
2023-05-01T01:53:33.209Z,416.00
2023-05-01T01:54:33.202Z,417.00
2023-05-01T01:55:33.251Z,421.00
2023-05-01T01:56:33.314Z,424.00
2023-05-01T01:57:33.324Z,426.00
2023-05-01T01:58:33.304Z,426.00
2023-05-01T01:59:33.318Z,424.00
2023-05-01T02:00:33.372Z,422.00
2023-05-01T02:01:33.394Z,420.00
2023-05-01T02:02:33.527Z,419.00
2023-05-01T02:03:33.610Z,417.00
2023-05-01T02:04:33.430Z,416.00
2023-05-01T02:05:33.475Z,418.00
2023-05-01T02:06:33.532Z,418.00
2023-05-01T02:07:33.503Z,418.00
2023-05-01T02:08:33.547Z,417.00
2023-05-01T02:09:33.560Z,417.00
2023-05-01T02:10:33.579Z,417.00
2023-05-01T02:11:33.635Z,416.00
2023-05-01T02:12:33.596Z,416.00
2023-05-01T02:13:33.663Z,416.00
2023-05-01T02:14:33.648Z,418.00
2023-05-01T02:15:33.650Z,419.00
2023-05-01T02:16:33.802Z,419.00
2023-05-01T02:17:33.745Z,418.00
2023-05-01T02:18:33.727Z,418.00
2023-05-01T02:19:33.771Z,419.00
2023-05-01T02:20:33.787Z,419.00
2023-05-01T02:21:33.800Z,418.00
2023-05-01T02:22:33.827Z,422.00
2023-05-01T02:23:33.852Z,421.00
2023-05-01T02:24:33.846Z,424.00
2023-05-01T02:25:33.877Z,423.00
2023-05-01T02:26:33.892Z,424.00
2023-05-01T02:27:33.902Z,423.00
2023-05-01T02:28:33.907Z,421.00
2023-05-01T02:29:33.953Z,420.00
2023-05-01T02:30:33.968Z,420.00
2023-05-01T02:31:34.033Z,419.00
2023-05-01T02:32:34.076Z,421.00
2023-05-01T02:33:34.025Z,422.00
2023-05-01T02:34:34.070Z,421.00
2023-05-01T02:35:34.090Z,421.00
2023-05-01T02:36:34.104Z,421.00
2023-05-01T02:37:34.095Z,422.00
2023-05-01T02:38:34.142Z,424.00
2023-05-01T02:39:34.151Z,422.00
2023-05-01T02:40:34.170Z,421.00
2023-05-01T02:41:34.206Z,423.00
2023-05-01T02:42:34.210Z,424.00
2023-05-01T02:43:34.224Z,425.00
2023-05-01T02:44:34.249Z,422.00
2023-05-01T02:45:34.253Z,422.00
2023-05-01T02:46:34.416Z,423.00
2023-05-01T02:47:34.363Z,423.00
2023-05-01T02:48:34.354Z,418.00
2023-05-01T02:49:34.334Z,417.00
2023-05-01T02:50:34.353Z,419.00
2023-05-01T02:51:34.393Z,422.00
2023-05-01T02:52:34.400Z,421.00
2023-05-01T02:53:34.407Z,421.00
2023-05-01T02:54:34.433Z,422.00
2023-05-01T02:55:34.444Z,423.00
2023-05-01T02:56:34.469Z,422.00
2023-05-01T02:57:34.491Z,420.00
2023-05-01T02:58:34.487Z,419.00
2023-05-01T02:59:34.559Z,420.00
2023-05-01T03:00:34.592Z,420.00
2023-05-01T03:01:34.666Z,421.00
2023-05-01T03:02:34.680Z,418.00
2023-05-01T03:03:34.623Z,417.00
2023-05-01T03:04:34.746Z,420.00
2023-05-01T03:05:34.669Z,420.00
2023-05-01T03:06:34.728Z,419.00
2023-05-01T03:07:34.734Z,420.00
2023-05-01T03:08:34.741Z,421.00
2023-05-01T03:09:34.761Z,419.00
2023-05-01T03:10:34.836Z,417.00
2023-05-01T03:11:34.803Z,414.00
2023-05-01T03:12:34.813Z,417.00
2023-05-01T03:13:34.821Z,417.00
2023-05-01T03:14:34.884Z,416.00
2023-05-01T03:15:34.867Z,418.00
2023-05-01T03:16:34.976Z,420.00
2023-05-01T03:17:34.913Z,423.00
2023-05-01T03:18:34.937Z,425.00
2023-05-01T03:19:34.949Z,425.00
2023-05-01T03:20:34.957Z,424.00
2023-05-01T03:21:35.011Z,424.00
2023-05-01T03:22:35.003Z,423.00
2023-05-01T03:23:35.037Z,424.00
2023-05-01T03:24:35.041Z,423.00
2023-05-01T03:25:35.029Z,424.00
2023-05-01T03:26:35.108Z,425.00
2023-05-01T03:27:35.122Z,426.00
2023-05-01T03:28:35.112Z,424.00
2023-05-01T03:29:35.136Z,424.00
2023-05-01T03:30:35.169Z,423.00
2023-05-01T03:31:35.186Z,426.00
2023-05-01T03:32:35.197Z,425.00
2023-05-01T03:33:35.194Z,425.00
2023-05-01T03:34:35.219Z,425.00
2023-05-01T03:35:35.276Z,425.00
2023-05-01T03:36:35.264Z,423.00
2023-05-01T03:37:35.280Z,423.00
2023-05-01T03:38:35.306Z,424.00
2023-05-01T03:39:35.327Z,422.00
2023-05-01T03:40:35.328Z,424.00
2023-05-01T03:41:35.384Z,427.00
2023-05-01T03:42:35.420Z,430.00
2023-05-01T03:43:35.369Z,430.00
2023-05-01T03:44:35.399Z,426.00
2023-05-01T03:45:35.428Z,424.00
2023-05-01T03:46:35.533Z,422.00
2023-05-01T03:47:35.498Z,424.00
2023-05-01T03:48:35.464Z,423.00
2023-05-01T03:49:35.503Z,422.00
2023-05-01T03:50:35.506Z,422.00
2023-05-01T03:51:35.524Z,421.00
2023-05-01T03:52:35.581Z,418.00
2023-05-01T03:53:35.562Z,417.00
2023-05-01T03:54:35.576Z,416.00
2023-05-01T03:55:35.599Z,416.00
2023-05-01T03:56:35.789Z,415.00
2023-05-01T03:57:35.611Z,417.00
2023-05-01T03:58:35.635Z,417.00
2023-05-01T03:59:35.688Z,415.00
2023-05-01T04:00:35.679Z,414.00
2023-05-01T04:01:35.745Z,413.00
2023-05-01T04:02:35.873Z,415.00
2023-05-01T04:03:35.811Z,413.00
2023-05-01T04:04:35.859Z,415.00
2023-05-01T04:05:35.763Z,416.00
2023-05-01T04:06:35.900Z,418.00
2023-05-01T04:07:35.827Z,421.00
2023-05-01T04:08:35.851Z,419.00
2023-05-01T04:09:35.926Z,420.00
2023-05-01T04:10:35.897Z,419.00
2023-05-01T04:11:35.917Z,419.00
2023-05-01T04:12:35.953Z,420.00
2023-05-01T04:13:35.958Z,421.00
2023-05-01T04:14:35.968Z,423.00
2023-05-01T04:15:35.989Z,423.00
2023-05-01T04:16:36.080Z,424.00
2023-05-01T04:17:36.082Z,423.00
2023-05-01T04:18:36.047Z,423.00
2023-05-01T04:19:36.044Z,424.00
2023-05-01T04:20:36.094Z,424.00
2023-05-01T04:21:36.111Z,423.00
2023-05-01T04:22:36.113Z,423.00
2023-05-01T04:23:36.170Z,425.00
2023-05-01T04:24:36.162Z,425.00
2023-05-01T04:25:36.158Z,423.00
2023-05-01T04:26:36.198Z,422.00
2023-05-01T04:27:36.218Z,423.00
2023-05-01T04:28:36.224Z,422.00
2023-05-01T04:29:36.270Z,421.00
2023-05-01T04:30:36.258Z,422.00
2023-05-01T04:31:36.401Z,422.00
2023-05-01T04:32:36.363Z,421.00
2023-05-01T04:33:36.330Z,417.00
2023-05-01T04:34:36.330Z,417.00
2023-05-01T04:35:36.342Z,417.00
2023-05-01T04:36:36.378Z,417.00
2023-05-01T04:37:36.400Z,418.00
2023-05-01T04:38:36.378Z,416.00
2023-05-01T04:39:36.430Z,416.00
2023-05-01T04:40:36.415Z,414.00
2023-05-01T04:41:36.489Z,414.00
2023-05-01T04:42:36.473Z,416.00
2023-05-01T04:43:36.463Z,417.00
2023-05-01T04:44:36.499Z,415.00
2023-05-01T04:45:36.516Z,415.00
2023-05-01T04:46:36.576Z,416.00
2023-05-01T04:47:36.594Z,414.00
2023-05-01T04:48:36.561Z,415.00
2023-05-01T04:49:36.593Z,415.00
2023-05-01T04:50:36.600Z,416.00
2023-05-01T04:51:36.675Z,417.00
2023-05-01T04:52:36.629Z,416.00
2023-05-01T04:53:36.659Z,417.00
2023-05-01T04:54:36.661Z,417.00
2023-05-01T04:55:36.702Z,420.00
2023-05-01T04:56:36.736Z,420.00
2023-05-01T04:57:36.745Z,419.00
2023-05-01T04:58:36.750Z,419.00
2023-05-01T04:59:36.747Z,417.00
2023-05-01T05:00:36.758Z,418.00
2023-05-01T05:01:36.860Z,418.00
2023-05-01T05:02:36.913Z,418.00
2023-05-01T05:03:36.928Z,418.00
2023-05-01T05:04:36.822Z,417.00
2023-05-01T05:05:36.880Z,416.00
2023-05-01T05:06:36.933Z,416.00
2023-05-01T05:07:37.031Z,417.00
2023-05-01T05:08:36.931Z,419.00
2023-05-01T05:09:36.921Z,419.00
2023-05-01T05:10:36.962Z,417.00
2023-05-01T05:11:37.008Z,415.00
2023-05-01T05:12:36.965Z,413.00
2023-05-01T05:13:36.971Z,414.00
2023-05-01T05:14:37.027Z,415.00
2023-05-01T05:15:37.092Z,415.00
2023-05-01T05:16:37.051Z,416.00
2023-05-01T05:17:37.110Z,416.00
2023-05-01T05:18:37.071Z,417.00
2023-05-01T05:19:37.122Z,415.00
2023-05-01T05:20:37.117Z,415.00
2023-05-01T05:21:37.170Z,417.00
2023-05-01T05:22:37.169Z,418.00
2023-05-01T05:23:37.197Z,419.00
2023-05-01T05:24:37.189Z,420.00
2023-05-01T05:25:37.209Z,420.00
2023-05-01T05:26:37.278Z,423.00
2023-05-01T05:27:37.260Z,424.00
2023-05-01T05:28:37.259Z,423.00
2023-05-01T05:29:37.261Z,420.00
2023-05-01T05:30:37.271Z,420.00
2023-05-01T05:31:37.398Z,418.00
2023-05-01T05:32:37.358Z,418.00
2023-05-01T05:33:37.312Z,418.00
2023-05-01T05:34:37.356Z,418.00
2023-05-01T05:35:37.363Z,416.00
2023-05-01T05:36:37.412Z,414.00
2023-05-01T05:37:37.431Z,413.00
2023-05-01T05:38:37.455Z,412.00
2023-05-01T05:39:37.460Z,413.00
2023-05-01T05:40:37.447Z,414.00
2023-05-01T05:41:37.480Z,414.00
2023-05-01T05:42:37.490Z,413.00
2023-05-01T05:43:37.556Z,414.00
2023-05-01T05:44:37.543Z,413.00
2023-05-01T05:45:37.592Z,413.00
2023-05-01T05:46:37.750Z,412.00
2023-05-01T05:47:37.686Z,416.00
2023-05-01T05:48:37.583Z,417.00
2023-05-01T05:49:37.603Z,415.00
2023-05-01T05:50:37.636Z,414.00
2023-05-01T05:51:37.662Z,415.00
2023-05-01T05:52:37.706Z,415.00
2023-05-01T05:53:37.678Z,412.00
2023-05-01T05:54:37.714Z,412.00
2023-05-01T05:55:37.717Z,412.00
2023-05-01T05:56:37.765Z,414.00
2023-05-01T05:57:37.781Z,414.00
2023-05-01T05:58:37.769Z,415.00
2023-05-01T05:59:37.809Z,416.00
2023-05-01T06:00:37.809Z,415.00
2023-05-01T06:01:37.877Z,415.00
2023-05-01T06:02:37.953Z,416.00
2023-05-01T06:03:37.926Z,416.00
2023-05-01T06:04:37.885Z,415.00
2023-05-01T06:05:37.957Z,419.00
2023-05-01T06:06:38.001Z,419.00
2023-05-01T06:07:37.946Z,418.00
2023-05-01T06:08:37.999Z,415.00
2023-05-01T06:09:37.939Z,414.00
2023-05-01T06:10:37.969Z,414.00
2023-05-01T06:11:37.990Z,415.00
2023-05-01T06:12:39.287Z,416.00
2023-05-01T06:13:38.008Z,413.00
2023-05-01T06:14:37.967Z,411.00
2023-05-01T06:15:38.015Z,413.00
2023-05-01T06:16:38.297Z,416.00
2023-05-01T06:17:37.986Z,417.00
2023-05-01T06:18:37.987Z,417.00
2023-05-01T06:19:37.972Z,417.00
2023-05-01T06:20:37.936Z,417.00
2023-05-01T06:21:37.951Z,418.00
2023-05-01T06:22:37.924Z,420.00
2023-05-01T06:23:37.926Z,419.00
2023-05-01T06:24:37.917Z,417.00
2023-05-01T06:25:37.904Z,414.00
2023-05-01T06:26:37.939Z,412.00
2023-05-01T06:27:37.898Z,413.00
2023-05-01T06:28:37.885Z,413.00
2023-05-01T06:29:37.870Z,414.00
2023-05-01T06:30:37.888Z,414.00
2023-05-01T06:31:37.928Z,416.00
2023-05-01T06:32:37.895Z,416.00
2023-05-01T06:33:37.887Z,417.00
2023-05-01T06:34:37.832Z,416.00
2023-05-01T06:35:37.852Z,418.00
2023-05-01T06:36:37.833Z,418.00
2023-05-01T06:37:37.848Z,418.00
2023-05-01T06:38:37.822Z,420.00
2023-05-01T06:39:37.886Z,420.00
2023-05-01T06:40:37.819Z,421.00
2023-05-01T06:41:37.803Z,421.00
2023-05-01T06:42:37.782Z,422.00
2023-05-01T06:43:37.797Z,421.00
2023-05-01T06:44:37.814Z,419.00
2023-05-01T06:45:37.797Z,420.00
2023-05-01T06:46:37.812Z,423.00
2023-05-01T06:47:37.797Z,424.00
2023-05-01T06:48:37.783Z,425.00
2023-05-01T06:49:37.779Z,424.00
2023-05-01T06:50:37.757Z,423.00
2023-05-01T06:51:37.748Z,423.00
2023-05-01T06:52:37.750Z,422.00
2023-05-01T06:53:37.719Z,424.00
2023-05-01T06:54:37.730Z,425.00
2023-05-01T06:55:37.691Z,426.00
2023-05-01T06:56:37.666Z,425.00
2023-05-01T06:57:37.704Z,424.00
2023-05-01T06:58:37.658Z,426.00
2023-05-01T06:59:37.692Z,426.00
2023-05-01T07:00:37.670Z,424.00
2023-05-01T07:01:37.668Z,425.00
2023-05-01T07:02:37.790Z,426.00
2023-05-01T07:03:37.679Z,425.00
2023-05-01T07:04:37.625Z,424.00
2023-05-01T07:05:37.639Z,420.00
2023-05-01T07:06:37.703Z,419.00
2023-05-01T07:07:42.082Z,416.00
2023-05-01T07:08:38.616Z,418.00
2023-05-01T07:09:37.592Z,419.00
2023-05-01T07:10:39.281Z,420.00
2023-05-01T07:11:37.586Z,420.00
2023-05-01T07:12:37.569Z,421.00
2023-05-01T07:13:37.545Z,419.00
2023-05-01T07:14:37.568Z,421.00
2023-05-01T07:15:37.564Z,422.00
2023-05-01T07:16:37.598Z,422.00
2023-05-01T07:17:37.559Z,421.00
2023-05-01T07:18:37.535Z,421.00
2023-05-01T07:19:37.521Z,421.00
2023-05-01T07:20:37.522Z,421.00
2023-05-01T07:21:37.496Z,420.00
2023-05-01T07:22:37.538Z,421.00
2023-05-01T07:23:37.507Z,422.00
2023-05-01T07:24:37.506Z,422.00
2023-05-01T07:25:37.505Z,422.00
2023-05-01T07:26:37.487Z,421.00
2023-05-01T07:27:37.516Z,419.00
2023-05-01T07:28:37.471Z,416.00
2023-05-01T07:29:37.482Z,417.00
2023-05-01T07:30:37.478Z,419.00
2023-05-01T07:31:37.573Z,422.00
2023-05-01T07:32:37.498Z,422.00
2023-05-01T07:33:37.457Z,423.00
2023-05-01T07:34:37.412Z,423.00
2023-05-01T07:35:37.417Z,422.00
2023-05-01T07:36:37.446Z,420.00
2023-05-01T07:37:37.402Z,420.00
2023-05-01T07:38:37.385Z,422.00
2023-05-01T07:39:37.390Z,422.00
2023-05-01T07:40:37.373Z,421.00
2023-05-01T07:41:37.353Z,419.00
2023-05-01T07:42:37.348Z,418.00
2023-05-01T07:43:37.378Z,417.00
2023-05-01T07:44:37.355Z,415.00
2023-05-01T07:45:37.392Z,415.00
2023-05-01T07:46:37.434Z,413.00
2023-05-01T07:47:37.378Z,412.00
2023-05-01T07:48:38.961Z,415.00
2023-05-01T07:49:37.337Z,415.00
2023-05-01T07:50:37.300Z,417.00
2023-05-01T07:51:37.310Z,417.00
2023-05-01T07:52:37.307Z,416.00
2023-05-01T07:53:37.302Z,417.00
2023-05-01T07:54:37.286Z,420.00
2023-05-01T07:55:37.284Z,422.00
2023-05-01T07:56:37.258Z,422.00
2023-05-01T07:57:37.260Z,420.00
2023-05-01T07:58:37.244Z,414.00
2023-05-01T07:59:37.218Z,412.00
2023-05-01T08:00:37.230Z,411.00
2023-05-01T08:01:37.297Z,411.00
2023-05-01T08:02:37.300Z,415.00
2023-05-01T08:03:37.423Z,417.00
2023-05-01T08:04:37.308Z,418.00
2023-05-01T08:05:37.202Z,418.00
2023-05-01T08:06:37.365Z,419.00
2023-05-01T08:07:37.198Z,419.00
2023-05-01T08:08:37.236Z,423.00
2023-05-01T08:09:37.173Z,423.00
2023-05-01T08:10:37.165Z,423.00
2023-05-01T08:11:37.171Z,423.00
2023-05-01T08:12:37.200Z,423.00
2023-05-01T08:13:37.211Z,424.00
2023-05-01T08:14:37.223Z,424.00
2023-05-01T08:15:37.285Z,425.00
2023-05-01T08:16:37.266Z,424.00
2023-05-01T08:17:37.354Z,423.00
2023-05-01T08:18:37.297Z,425.00
2023-05-01T08:19:37.301Z,424.00
2023-05-01T08:20:37.281Z,424.00
2023-05-01T08:21:37.357Z,423.00
2023-05-01T08:22:37.341Z,422.00
2023-05-01T08:23:37.340Z,422.00
2023-05-01T08:24:37.341Z,420.00
2023-05-01T08:25:37.372Z,420.00
2023-05-01T08:26:37.376Z,420.00
2023-05-01T08:27:37.412Z,420.00
2023-05-01T08:28:37.404Z,420.00
2023-05-01T08:29:37.455Z,419.00
2023-05-01T08:30:37.431Z,418.00
2023-05-01T08:31:37.481Z,420.00
2023-05-01T08:32:37.498Z,419.00
2023-05-01T08:33:37.487Z,419.00
2023-05-01T08:34:37.485Z,419.00
2023-05-01T08:35:37.495Z,422.00
2023-05-01T08:36:37.492Z,420.00
2023-05-01T08:37:37.501Z,420.00
2023-05-01T08:38:37.536Z,421.00
2023-05-01T08:39:37.567Z,418.00
2023-05-01T08:40:37.536Z,417.00
2023-05-01T08:41:37.563Z,418.00
2023-05-01T08:42:37.584Z,418.00
2023-05-01T08:43:37.599Z,417.00
2023-05-01T08:44:37.612Z,418.00
2023-05-01T08:45:37.872Z,419.00
2023-05-01T08:46:37.713Z,420.00
2023-05-01T08:47:37.696Z,421.00
2023-05-01T08:48:37.631Z,421.00
2023-05-01T08:49:37.665Z,418.00
2023-05-01T08:50:37.660Z,419.00
2023-05-01T08:51:37.676Z,419.00
2023-05-01T08:52:37.667Z,421.00
2023-05-01T08:53:37.711Z,420.00
2023-05-01T08:54:37.695Z,418.00
2023-05-01T08:55:37.700Z,418.00
2023-05-01T08:56:37.706Z,417.00
2023-05-01T08:57:37.749Z,416.00
2023-05-01T08:58:37.728Z,415.00
2023-05-01T08:59:37.791Z,415.00
2023-05-01T09:00:37.787Z,414.00
2023-05-01T09:01:37.924Z,413.00
2023-05-01T09:02:37.901Z,413.00
2023-05-01T09:03:37.825Z,412.00
2023-05-01T09:04:37.831Z,411.00
2023-05-01T09:05:37.820Z,408.00
2023-05-01T09:06:37.862Z,408.00
2023-05-01T09:07:37.816Z,408.00
2023-05-01T09:08:37.824Z,407.00
2023-05-01T09:09:37.848Z,408.00
2023-05-01T09:10:37.835Z,408.00
2023-05-01T09:11:37.867Z,408.00
2023-05-01T09:12:37.851Z,410.00
2023-05-01T09:13:37.858Z,411.00
2023-05-01T09:14:37.834Z,413.00
2023-05-01T09:15:37.864Z,414.00
2023-05-01T09:16:37.904Z,414.00
2023-05-01T09:17:37.918Z,413.00
2023-05-01T09:18:37.891Z,415.00
2023-05-01T09:19:37.864Z,415.00
2023-05-01T09:20:37.871Z,413.00
2023-05-01T09:21:37.917Z,414.00
2023-05-01T09:22:37.928Z,415.00
2023-05-01T09:23:37.874Z,417.00
2023-05-01T09:24:37.913Z,418.00
2023-05-01T09:25:37.895Z,420.00
2023-05-01T09:26:37.910Z,418.00
2023-05-01T09:27:37.986Z,420.00
2023-05-01T09:28:37.912Z,418.00
2023-05-01T09:29:37.954Z,419.00
2023-05-01T09:30:37.944Z,417.00
2023-05-01T09:31:37.991Z,415.00
2023-05-01T09:32:38.269Z,415.00
2023-05-01T09:33:37.939Z,415.00
2023-05-01T09:34:37.953Z,412.00
2023-05-01T09:35:37.938Z,414.00
2023-05-01T09:36:37.946Z,412.00
2023-05-01T09:37:37.967Z,414.00
2023-05-01T09:38:37.938Z,417.00
2023-05-01T09:39:37.913Z,417.00
2023-05-01T09:40:37.970Z,415.00
2023-05-01T09:41:37.928Z,416.00
2023-05-01T09:42:37.949Z,416.00
2023-05-01T09:43:37.941Z,416.00
2023-05-01T09:44:37.914Z,414.00
2023-05-01T09:45:37.941Z,416.00
2023-05-01T09:46:37.988Z,420.00
2023-05-01T09:47:37.973Z,421.00
2023-05-01T09:48:37.911Z,420.00
2023-05-01T09:49:37.916Z,420.00
2023-05-01T09:50:37.909Z,420.00
2023-05-01T09:51:37.881Z,421.00
2023-05-01T09:52:37.917Z,422.00
2023-05-01T09:53:37.864Z,420.00
2023-05-01T09:54:37.881Z,419.00
2023-05-01T09:55:37.868Z,419.00
2023-05-01T09:56:37.895Z,419.00
2023-05-01T09:57:37.859Z,419.00
2023-05-01T09:58:37.873Z,420.00
2023-05-01T09:59:37.857Z,420.00
2023-05-01T10:00:37.828Z,422.00
2023-05-01T10:01:37.865Z,424.00
2023-05-01T10:02:37.967Z,425.00
2023-05-01T10:03:37.953Z,423.00
2023-05-01T10:04:37.839Z,424.00
2023-05-01T10:05:37.804Z,424.00
2023-05-01T10:06:38.094Z,422.00
2023-05-01T10:07:37.822Z,424.00
2023-05-01T10:08:37.834Z,422.00
2023-05-01T10:09:37.840Z,420.00
2023-05-01T10:10:37.874Z,419.00
2023-05-01T10:11:37.900Z,415.00
2023-05-01T10:12:37.907Z,417.00
2023-05-01T10:13:37.908Z,417.00
2023-05-01T10:14:37.901Z,417.00
2023-05-01T10:15:37.909Z,415.00
2023-05-01T10:16:37.964Z,414.00
2023-05-01T10:17:38.053Z,411.00
2023-05-01T10:18:37.916Z,413.00
2023-05-01T10:19:37.957Z,416.00
2023-05-01T10:20:37.961Z,416.00
2023-05-01T10:21:37.977Z,416.00
2023-05-01T10:22:38.008Z,415.00
2023-05-01T10:23:37.984Z,414.00
2023-05-01T10:24:38.002Z,416.00
2023-05-01T10:25:38.062Z,418.00
2023-05-01T10:26:38.027Z,417.00
2023-05-01T10:27:38.067Z,417.00
2023-05-01T10:28:38.079Z,418.00
2023-05-01T10:29:38.101Z,419.00
2023-05-01T10:30:38.157Z,417.00
2023-05-01T10:31:39.350Z,417.00
2023-05-01T10:32:38.365Z,417.00
2023-05-01T10:33:38.366Z,419.00
2023-05-01T10:34:38.382Z,418.00
2023-05-01T10:35:38.426Z,419.00
2023-05-01T10:36:38.496Z,418.00
2023-05-01T10:37:38.516Z,415.00
2023-05-01T10:38:38.565Z,414.00
2023-05-01T10:39:38.585Z,414.00
2023-05-01T10:40:38.587Z,414.00
2023-05-01T10:41:38.670Z,416.00
2023-05-01T10:42:38.666Z,417.00
2023-05-01T10:43:38.674Z,418.00
2023-05-01T10:44:38.701Z,420.00
2023-05-01T10:45:38.744Z,418.00
2023-05-01T10:46:38.804Z,418.00
2023-05-01T10:47:38.888Z,416.00
2023-05-01T10:48:38.889Z,415.00
2023-05-01T10:49:38.944Z,419.00
2023-05-01T10:50:38.975Z,417.00
2023-05-01T10:51:39.023Z,416.00
2023-05-01T10:52:39.069Z,417.00
2023-05-01T10:53:39.119Z,420.00
2023-05-01T10:54:39.140Z,418.00
2023-05-01T10:55:39.183Z,416.00
2023-05-01T10:56:39.247Z,415.00
2023-05-01T10:57:39.326Z,415.00
2023-05-01T10:58:39.390Z,416.00
2023-05-01T10:59:39.573Z,415.00
2023-05-01T11:00:39.465Z,414.00
2023-05-01T11:01:39.570Z,416.00
2023-05-01T11:02:39.613Z,418.00
2023-05-01T11:03:39.667Z,416.00
2023-05-01T11:04:39.677Z,417.00
2023-05-01T11:05:39.789Z,418.00
2023-05-01T11:06:39.841Z,417.00
2023-05-01T11:07:39.874Z,417.00
2023-05-01T11:08:39.932Z,417.00
2023-05-01T11:09:40.011Z,416.00
2023-05-01T11:10:40.075Z,415.00
2023-05-01T11:11:40.127Z,418.00
2023-05-01T11:12:40.216Z,417.00
2023-05-01T11:13:40.256Z,419.00
2023-05-01T11:14:40.323Z,420.00
2023-05-01T11:15:40.422Z,421.00
2023-05-01T11:16:40.512Z,423.00
2023-05-01T11:17:40.560Z,424.00
2023-05-01T11:18:40.537Z,423.00
2023-05-01T11:19:40.594Z,424.00
2023-05-01T11:20:40.647Z,426.00
2023-05-01T11:21:40.725Z,425.00
2023-05-01T11:22:40.868Z,426.00
2023-05-01T11:23:41.154Z,427.00
2023-05-01T11:24:40.895Z,428.00
2023-05-01T11:25:40.987Z,426.00
2023-05-01T11:26:41.005Z,426.00
2023-05-01T11:27:41.119Z,424.00
2023-05-01T11:28:41.167Z,423.00
2023-05-01T11:29:41.233Z,425.00
2023-05-01T11:30:41.270Z,426.00
2023-05-01T11:31:41.452Z,426.00
2023-05-01T11:32:41.420Z,428.00
2023-05-01T11:33:41.441Z,426.00
2023-05-01T11:34:41.489Z,426.00
2023-05-01T11:35:41.558Z,424.00
2023-05-01T11:36:41.630Z,426.00
2023-05-01T11:37:41.722Z,426.00
2023-05-01T11:38:41.746Z,425.00
2023-05-01T11:39:41.831Z,423.00
2023-05-01T11:40:41.861Z,426.00
2023-05-01T11:41:41.930Z,424.00
2023-05-01T11:42:41.952Z,424.00
2023-05-01T11:43:42.047Z,423.00
2023-05-01T11:44:42.074Z,424.00
2023-05-01T11:45:42.133Z,423.00
2023-05-01T11:46:42.197Z,422.00
2023-05-01T11:47:42.263Z,425.00
2023-05-01T11:48:42.328Z,427.00
2023-05-01T11:49:42.382Z,427.00
2023-05-01T11:50:42.451Z,427.00
2023-05-01T11:51:42.508Z,427.00
2023-05-01T11:52:42.553Z,428.00
2023-05-01T11:53:42.588Z,428.00
2023-05-01T11:54:42.676Z,425.00
2023-05-01T11:55:42.726Z,425.00
2023-05-01T11:56:42.782Z,426.00
2023-05-01T11:57:42.838Z,424.00
2023-05-01T11:58:42.876Z,424.00
2023-05-01T11:59:42.930Z,425.00
2023-05-01T12:00:43.073Z,424.00
2023-05-01T12:01:43.039Z,424.00
2023-05-01T12:02:43.201Z,424.00
2023-05-01T12:03:43.328Z,424.00
2023-05-01T12:04:43.278Z,424.00
2023-05-01T12:05:43.289Z,426.00
2023-05-01T12:06:43.366Z,426.00
2023-05-01T12:07:43.357Z,423.00
2023-05-01T12:08:43.418Z,424.00
2023-05-01T12:09:43.497Z,422.00
2023-05-01T12:10:43.745Z,423.00
2023-05-01T12:11:43.574Z,420.00
2023-05-01T12:12:43.627Z,421.00
2023-05-01T12:13:43.677Z,422.00
2023-05-01T12:14:43.740Z,421.00
2023-05-01T12:15:43.803Z,422.00
2023-05-01T12:16:43.835Z,423.00
2023-05-01T12:17:43.901Z,423.00
2023-05-01T12:18:43.918Z,422.00
2023-05-01T12:19:43.980Z,422.00
2023-05-01T12:20:44.030Z,422.00
2023-05-01T12:21:44.107Z,422.00
2023-05-01T12:22:44.112Z,423.00
2023-05-01T12:23:44.171Z,422.00
2023-05-01T12:24:44.263Z,421.00
2023-05-01T12:25:44.296Z,423.00
2023-05-01T12:26:44.312Z,423.00
2023-05-01T12:27:44.392Z,420.00
2023-05-01T12:28:44.431Z,420.00