createdAt,value
2022-09-01T00:01:39.818Z,1.70
2022-09-01T00:04:09.940Z,1.80
2022-09-01T00:06:38.541Z,2.07
2022-09-01T00:09:08.016Z,2.00
2022-09-01T00:11:36.054Z,1.80
2022-09-01T00:14:04.559Z,2.10
2022-09-01T00:16:31.205Z,2.10
2022-09-01T00:18:58.004Z,1.63
2022-09-01T00:21:28.634Z,1.77
2022-09-01T00:23:55.376Z,2.17
2022-09-01T00:26:22.232Z,2.10
2022-09-01T00:28:49.651Z,2.17
2022-09-01T00:31:16.953Z,2.10
2022-09-01T00:33:43.757Z,2.30
2022-09-01T00:36:10.697Z,2.77
2022-09-01T00:38:37.385Z,1.70
2022-09-01T00:41:04.433Z,1.80
2022-09-01T00:43:42.162Z,1.70
2022-09-01T00:46:12.969Z,2.03
2022-09-01T00:48:39.781Z,1.90
2022-09-01T00:51:09.439Z,1.90
2022-09-01T00:53:37.919Z,2.13
2022-09-01T00:56:06.719Z,1.83
2022-09-01T00:58:35.966Z,2.07
2022-09-01T01:01:03.439Z,2.10
2022-09-01T01:03:33.953Z,1.77
2022-09-01T01:06:04.996Z,2.00
2022-09-01T01:08:35.044Z,2.13
2022-09-01T01:11:08.486Z,2.10
2022-09-01T01:14:00.837Z,2.10
2022-09-01T01:16:29.571Z,2.10
2022-09-01T01:18:56.296Z,1.83
2022-09-01T01:21:52.507Z,1.90
2022-09-01T01:24:28.082Z,1.97
2022-09-01T01:26:59.666Z,2.07
2022-09-01T01:29:32.232Z,1.93
2022-09-01T01:31:58.970Z,2.00
2022-09-01T01:34:25.681Z,2.07
2022-09-01T01:36:52.953Z,1.83
2022-09-01T01:39:25.281Z,1.90
2022-09-01T01:41:53.450Z,2.10
2022-09-01T01:44:25.158Z,2.20
2022-09-01T01:46:53.346Z,1.70
2022-09-01T01:49:23.418Z,1.93
2022-09-01T01:51:57.985Z,2.80
2022-09-01T01:54:25.858Z,2.20
2022-09-01T01:56:52.542Z,1.70
2022-09-01T01:59:19.605Z,2.30
2022-09-01T02:01:51.417Z,1.90
2022-09-01T02:04:20.606Z,2.27
2022-09-01T02:06:48.349Z,1.80
2022-09-01T02:09:19.018Z,2.40
2022-09-01T02:11:45.742Z,1.80
2022-09-01T02:14:13.662Z,2.00
2022-09-01T02:16:40.731Z,1.97
2022-09-01T02:19:10.558Z,1.90
2022-09-01T02:21:37.204Z,1.80
2022-09-01T02:24:08.326Z,2.40
2022-09-01T02:26:45.813Z,1.93
2022-09-01T02:29:21.939Z,2.20
2022-09-01T02:31:51.985Z,2.03
2022-09-01T02:34:20.757Z,2.00
2022-09-01T02:36:50.129Z,1.97
2022-09-01T02:39:26.462Z,2.40
2022-09-01T02:41:53.847Z,2.10
2022-09-01T02:44:22.877Z,2.23
2022-09-01T02:46:50.585Z,2.17
2022-09-01T02:49:21.487Z,2.20
2022-09-01T02:51:54.087Z,1.80
2022-09-01T02:54:24.146Z,2.13
2022-09-01T02:56:54.537Z,2.23
2022-09-01T02:59:23.486Z,1.93
2022-09-01T03:01:52.303Z,1.90
2022-09-01T03:04:20.538Z,2.40
2022-09-01T03:06:47.227Z,2.60
2022-09-01T03:09:17.244Z,2.20
2022-09-01T03:11:48.196Z,2.63
2022-09-01T03:14:15.754Z,1.90
2022-09-01T03:16:42.754Z,1.80
2022-09-01T03:19:11.106Z,2.37
2022-09-01T03:21:41.154Z,2.20
2022-09-01T03:24:09.868Z,2.10
2022-09-01T03:26:36.957Z,2.17
2022-09-01T03:29:04.250Z,2.13
2022-09-01T03:31:31.965Z,2.37
2022-09-01T03:34:00.572Z,2.10
2022-09-01T03:36:28.573Z,2.17
2022-09-01T03:38:55.873Z,2.23
2022-09-01T03:41:25.868Z,2.13
2022-09-01T03:43:55.055Z,2.27
2022-09-01T03:46:22.295Z,2.63
2022-09-01T03:48:58.609Z,2.20
2022-09-01T03:51:27.087Z,2.40
2022-09-01T03:53:55.034Z,2.37
2022-09-01T03:56:25.517Z,2.00
2022-09-01T03:58:52.676Z,2.17
2022-09-01T04:01:19.910Z,2.00
2022-09-01T04:03:49.108Z,2.20
2022-09-01T04:06:18.549Z,1.90
2022-09-01T04:08:46.257Z,2.20
2022-09-01T04:11:18.505Z,2.03
2022-09-01T04:13:47.257Z,2.30
2022-09-01T04:16:52.813Z,2.17
2022-09-01T04:19:25.820Z,1.90
2022-09-01T04:21:56.131Z,2.60
2022-09-01T04:24:24.666Z,2.60
2022-09-01T04:26:52.742Z,1.90
2022-09-01T04:29:24.188Z,1.60
2022-09-01T04:31:52.122Z,2.03
2022-09-01T04:34:20.514Z,2.00
2022-09-01T04:36:48.294Z,2.50
2022-09-01T04:39:18.300Z,1.90
2022-09-01T04:41:46.129Z,1.93
2022-09-01T04:44:17.065Z,2.37
2022-09-01T04:46:50.217Z,2.23
2022-09-01T04:49:22.222Z,2.10
2022-09-01T04:51:53.826Z,2.10
2022-09-01T04:54:22.678Z,2.23
2022-09-01T04:56:52.357Z,2.63
2022-09-01T04:59:22.207Z,2.60
2022-09-01T05:01:50.597Z,2.20
2022-09-01T05:04:22.763Z,2.50
2022-09-01T05:06:53.003Z,2.80
2022-09-01T05:09:20.746Z,2.50
2022-09-01T05:11:50.148Z,2.27
2022-09-01T05:14:21.435Z,2.47
2022-09-01T05:16:49.868Z,2.30
2022-09-01T05:19:20.835Z,2.70
2022-09-01T05:21:49.085Z,2.30
2022-09-01T05:24:21.645Z,2.73
2022-09-01T05:26:50.790Z,2.53
2022-09-01T05:29:19.046Z,2.70
2022-09-01T05:31:50.399Z,2.60
2022-09-01T05:34:26.338Z,4.20
2022-09-01T05:36:57.214Z,2.70
2022-09-01T05:39:25.028Z,2.53
2022-09-01T05:41:52.779Z,3.00
2022-09-01T05:44:22.872Z,2.17
2022-09-01T05:46:50.580Z,2.80
2022-09-01T05:49:18.636Z,2.43
2022-09-01T05:51:52.164Z,2.93
2022-09-01T05:54:23.422Z,2.67
2022-09-01T05:56:50.191Z,2.90
2022-09-01T05:59:25.568Z,2.90
2022-09-01T06:01:54.196Z,2.67
2022-09-01T06:04:22.739Z,3.17
2022-09-01T06:07:06.607Z,2.40
2022-09-01T06:09:38.248Z,2.63
2022-09-01T06:12:06.545Z,2.77
2022-09-01T06:14:33.440Z,2.50
2022-09-01T06:17:00.929Z,2.80
2022-09-01T06:19:28.505Z,2.97
2022-09-01T06:21:56.859Z,2.90
2022-09-01T06:24:23.562Z,3.20
2022-09-01T06:26:50.298Z,2.60
2022-09-01T06:29:17.037Z,2.67
2022-09-01T06:31:51.838Z,2.77
2022-09-01T06:34:19.609Z,2.60
2022-09-01T06:36:51.741Z,2.70
2022-09-01T06:39:21.147Z,3.43
2022-09-01T06:41:49.629Z,2.80
2022-09-01T06:44:22.345Z,2.30
2022-09-01T06:46:50.949Z,4.13
2022-09-01T06:49:17.808Z,6.80
2022-09-01T06:51:46.947Z,5.93
2022-09-01T06:54:14.946Z,5.80
2022-09-01T06:56:45.061Z,4.40
2022-09-01T06:59:19.612Z,3.10
2022-09-01T07:01:47.993Z,3.07
2022-09-01T07:04:17.253Z,3.17
2022-09-01T07:07:00.094Z,2.40
2022-09-01T07:09:47.244Z,3.00
2022-09-01T07:12:27.663Z,2.80
2022-09-01T07:17:42.723Z,2.57
2022-09-01T07:20:27.174Z,2.10
2022-09-01T07:23:04.521Z,2.37
2022-09-01T07:28:37.303Z,2.40
2022-09-01T07:33:55.722Z,3.00
2022-09-01T07:39:48.361Z,2.60
2022-09-01T07:45:26.150Z,2.73
2022-09-01T07:47:53.933Z,3.00
2022-09-01T07:53:17.639Z,2.83
2022-09-01T07:55:46.831Z,2.63
2022-09-01T07:58:14.305Z,2.60
2022-09-01T08:00:43.536Z,2.40
2022-09-01T08:03:10.267Z,2.60
2022-09-01T08:05:37.117Z,2.57
2022-09-01T08:08:04.461Z,2.83
2022-09-01T08:10:49.025Z,2.10
2022-09-01T08:13:17.004Z,2.50
2022-09-01T08:18:47.938Z,2.70
2022-09-01T08:21:16.486Z,2.83
2022-09-01T08:23:44.245Z,3.00
2022-09-01T08:26:14.199Z,2.93
2022-09-01T08:28:45.874Z,2.20
2022-09-01T08:31:15.967Z,2.70
2022-09-01T08:33:44.096Z,2.10
2022-09-01T08:36:14.510Z,2.77
2022-09-01T08:38:41.674Z,2.47
2022-09-01T08:41:49.913Z,2.53
2022-09-01T08:44:46.593Z,2.37
2022-09-01T08:47:28.827Z,2.20
2022-09-01T08:49:58.923Z,2.50
2022-09-01T08:52:35.658Z,2.43
2022-09-01T08:55:38.473Z,2.00
2022-09-01T08:58:06.839Z,2.23
2022-09-01T09:00:42.015Z,1.83
2022-09-01T09:03:48.506Z,1.80
2022-09-01T09:06:25.782Z,1.60
2022-09-01T09:09:05.027Z,2.00
2022-09-01T09:11:53.036Z,2.10
2022-09-01T09:14:46.289Z,2.40
2022-09-01T09:17:16.426Z,1.87
2022-09-01T09:19:45.474Z,2.40
2022-09-01T09:22:15.270Z,1.80
2022-09-01T09:24:52.646Z,1.83
2022-09-01T09:27:22.177Z,2.20
2022-09-01T09:29:51.730Z,1.70
2022-09-01T09:32:44.209Z,1.90
2022-09-01T09:35:34.138Z,1.77
2022-09-01T09:38:33.606Z,2.00
2022-09-01T09:44:08.305Z,1.40
2022-09-01T09:46:39.192Z,1.47
2022-09-01T09:49:35.122Z,1.67
2022-09-01T09:52:03.333Z,1.67
2022-09-01T09:54:34.952Z,1.70
2022-09-01T09:57:13.343Z,1.80
2022-09-01T09:59:58.629Z,1.80
2022-09-01T10:02:37.773Z,1.70
2022-09-01T10:05:37.099Z,1.67
2022-09-01T10:08:06.649Z,1.70
2022-09-01T10:10:48.663Z,2.07
2022-09-01T10:13:25.944Z,1.60
2022-09-01T10:16:00.144Z,1.37
2022-09-01T10:18:35.213Z,2.00
2022-09-01T10:21:16.141Z,1.30
2022-09-01T10:23:43.613Z,1.50
2022-09-01T10:26:33.820Z,1.70
2022-09-01T10:29:12.006Z,1.40
2022-09-01T10:31:40.774Z,2.03
2022-09-01T10:34:13.540Z,1.57
2022-09-01T10:36:46.935Z,1.40
2022-09-01T10:39:16.432Z,1.90
2022-09-01T10:41:53.249Z,1.37
2022-09-01T10:44:36.447Z,1.53
2022-09-01T10:47:13.805Z,1.80
2022-09-01T10:49:47.427Z,1.63
2022-09-01T10:52:43.587Z,1.70
2022-09-01T10:55:32.724Z,1.40
2022-09-01T11:01:15.621Z,1.30
2022-09-01T11:03:57.249Z,1.70
2022-09-01T11:07:11.566Z,1.20
2022-09-01T11:09:36.175Z,1.47
2022-09-01T11:12:29.025Z,1.10
2022-09-01T11:15:19.638Z,1.20
2022-09-01T11:17:52.671Z,1.27
2022-09-01T11:20:34.058Z,1.10
2022-09-01T11:23:05.363Z,1.47
2022-09-01T11:25:45.254Z,1.40
2022-09-01T11:28:18.302Z,1.50
2022-09-01T11:30:55.312Z,1.43
2022-09-01T11:33:59.041Z,1.90
2022-09-01T11:36:30.563Z,1.30
2022-09-01T11:39:23.095Z,1.37
2022-09-01T11:42:04.731Z,1.50
2022-09-01T11:44:41.227Z,1.30
2022-09-01T11:47:17.383Z,1.30
2022-09-01T11:49:51.847Z,1.93
2022-09-01T11:52:20.401Z,1.27
2022-09-01T11:54:48.147Z,1.43
2022-09-01T11:57:26.394Z,1.50
2022-09-01T11:59:54.159Z,1.53
2022-09-01T12:02:36.965Z,1.20
2022-09-01T12:05:24.388Z,1.30
2022-09-01T12:07:51.251Z,1.57
2022-09-01T12:10:31.200Z,1.40
2022-09-01T12:13:11.122Z,1.97
2022-09-01T12:16:00.604Z,1.63
2022-09-01T12:18:32.041Z,1.20
2022-09-01T12:21:02.135Z,1.20
2022-09-01T12:23:33.400Z,1.57
2022-09-01T12:26:07.961Z,1.30
2022-09-01T12:28:35.849Z,1.47
2022-09-01T12:31:08.085Z,1.50
2022-09-01T12:33:35.441Z,1.70
2022-09-01T12:36:26.958Z,1.47
2022-09-01T12:39:17.622Z,1.33
2022-09-01T12:42:11.796Z,1.60
2022-09-01T12:44:38.439Z,1.33
2022-09-01T12:47:10.717Z,1.37
2022-09-01T12:49:41.181Z,1.30
2022-09-01T12:52:20.409Z,1.50
2022-09-01T12:54:50.157Z,1.50
2022-09-01T12:57:35.905Z,1.30
2022-09-01T13:00:12.389Z,1.53
2022-09-01T13:02:40.814Z,1.73
2022-09-01T13:05:21.555Z,1.30
2022-09-01T13:07:48.602Z,1.47
2022-09-01T13:10:15.389Z,1.53
2022-09-01T13:12:44.333Z,1.60
2022-09-01T13:15:15.547Z,1.50
2022-09-01T13:17:43.485Z,1.33
2022-09-01T13:20:12.142Z,1.37
2022-09-01T13:22:41.212Z,1.37
2022-09-01T13:25:10.056Z,1.37
2022-09-01T13:27:37.825Z,1.40
2022-09-01T13:30:06.987Z,1.30
2022-09-01T13:32:34.076Z,1.50
2022-09-01T13:35:01.063Z,1.50
2022-09-01T13:37:28.641Z,1.83
2022-09-01T13:39:55.309Z,1.20
2022-09-01T13:42:22.650Z,1.37
2022-09-01T13:44:54.107Z,1.63
2022-09-01T13:47:30.008Z,1.50
2022-09-01T13:50:13.509Z,1.77
2022-09-01T13:52:44.106Z,1.30
2022-09-01T13:55:14.046Z,1.20
2022-09-01T13:57:41.488Z,1.50
2022-09-01T14:00:12.242Z,1.50
2022-09-01T14:02:40.779Z,1.27
2022-09-01T14:05:07.972Z,1.50
2022-09-01T14:07:34.727Z,1.90
2022-09-01T14:10:01.549Z,1.43
2022-09-01T14:12:30.190Z,1.63
2022-09-01T14:15:16.179Z,1.40
2022-09-01T14:17:44.966Z,1.50
2022-09-01T14:20:18.188Z,1.70
2022-09-01T14:22:46.058Z,1.37
2022-09-01T14:25:13.511Z,1.40
2022-09-01T14:27:40.419Z,1.60
2022-09-01T14:30:11.124Z,1.10
2022-09-01T14:32:38.298Z,1.53
2022-09-01T14:35:08.155Z,1.30
2022-09-01T14:37:37.609Z,1.30
2022-09-01T14:40:05.754Z,1.43
2022-09-01T14:42:32.712Z,1.40
2022-09-01T14:45:00.150Z,1.60
2022-09-01T14:47:26.914Z,1.20
2022-09-01T14:49:55.757Z,1.67
2022-09-01T14:52:22.467Z,1.37
2022-09-01T14:54:49.831Z,1.40
2022-09-01T14:57:37.652Z,1.30
2022-09-01T15:00:12.351Z,1.53
2022-09-01T15:02:40.883Z,1.50
2022-09-01T15:05:09.828Z,1.40
2022-09-01T15:07:37.444Z,1.10
2022-09-01T15:10:06.247Z,1.40
2022-09-01T15:12:33.104Z,1.30
2022-09-01T15:15:00.815Z,1.33
2022-09-01T15:17:28.808Z,1.50
2022-09-01T15:19:55.856Z,1.70
2022-09-01T15:22:22.680Z,1.40
2022-09-01T15:24:49.329Z,1.40
2022-09-01T15:27:16.021Z,1.40
2022-09-01T15:29:47.857Z,1.27
2022-09-01T15:32:27.413Z,2.90
2022-09-01T15:34:55.422Z,1.37
2022-09-01T15:37:22.148Z,3.73
2022-09-01T15:39:48.797Z,1.43
2022-09-01T15:42:17.287Z,1.60
2022-09-01T15:44:44.286Z,1.50
2022-09-01T15:47:10.965Z,1.47
2022-09-01T15:49:37.617Z,1.40
2022-09-01T15:52:04.309Z,1.10
2022-09-01T15:54:31.004Z,1.57
2022-09-01T15:56:57.723Z,1.50
2022-09-01T15:59:24.368Z,1.23
2022-09-01T16:01:53.979Z,1.40
2022-09-01T16:04:24.210Z,1.20
2022-09-01T16:06:56.703Z,1.10
2022-09-01T16:09:25.374Z,1.20
2022-09-01T16:11:52.448Z,1.13
2022-09-01T16:14:21.048Z,1.53
2022-09-01T16:17:10.448Z,1.40
2022-09-01T16:19:49.878Z,1.53
2022-09-01T16:22:22.006Z,1.27
2022-09-01T16:24:51.747Z,1.40
2022-09-01T16:27:22.078Z,1.50
2022-09-01T16:29:53.370Z,1.30
2022-09-01T16:32:23.199Z,1.60
2022-09-01T16:34:51.930Z,1.40
2022-09-01T16:37:24.654Z,1.47
2022-09-01T16:40:16.715Z,1.60
2022-09-01T16:43:06.076Z,1.13
2022-09-01T16:45:52.251Z,1.10
2022-09-01T16:48:27.806Z,1.13
2022-09-01T16:51:09.633Z,1.20
2022-09-01T16:54:03.608Z,1.47
2022-09-01T16:56:39.217Z,1.60
2022-09-01T16:59:08.909Z,1.20
2022-09-01T17:01:52.447Z,1.13
2022-09-01T17:04:43.324Z,1.70
2022-09-01T17:07:33.109Z,1.40
2022-09-01T17:10:16.703Z,1.30
2022-09-01T17:12:56.165Z,1.20
2022-09-01T17:15:38.059Z,1.07
2022-09-01T17:18:23.148Z,1.77
2022-09-01T17:20:58.332Z,1.60
2022-09-01T17:23:35.527Z,1.33
2022-09-01T17:26:07.371Z,1.33
2022-09-01T17:28:44.154Z,1.20
2022-09-01T17:31:38.989Z,1.50
2022-09-01T17:34:18.633Z,1.37
2022-09-01T17:36:47.112Z,1.50
2022-09-01T17:39:25.249Z,1.23
2022-09-01T17:41:59.046Z,1.63
2022-09-01T17:44:56.135Z,1.87
2022-09-01T17:47:51.629Z,0.93
2022-09-01T17:50:32.041Z,1.27
2022-09-01T17:53:10.169Z,1.47
2022-09-01T17:55:51.050Z,1.30
2022-09-01T17:58:33.488Z,1.50
2022-09-01T18:01:14.738Z,1.73
2022-09-01T18:04:25.796Z,1.30
2022-09-01T18:07:00.366Z,1.23
2022-09-01T18:09:30.105Z,1.37
2022-09-01T18:12:04.442Z,1.50
2022-09-01T18:15:08.961Z,1.50
2022-09-01T18:17:48.242Z,1.47
2022-09-01T18:20:24.842Z,1.40
2022-09-01T18:23:10.096Z,1.60
2022-09-01T18:25:47.861Z,1.30
2022-09-01T18:28:15.330Z,1.53
2022-09-01T18:31:22.088Z,1.70
2022-09-01T18:34:17.655Z,1.60
2022-09-01T18:37:04.559Z,1.50
2022-09-01T18:39:43.346Z,1.43
2022-09-01T18:42:28.149Z,1.23
2022-09-01T18:45:05.289Z,1.10
2022-09-01T18:47:36.464Z,1.93
2022-09-01T18:50:34.452Z,1.63
2022-09-01T18:53:15.965Z,1.40
2022-09-01T18:56:06.332Z,1.50
2022-09-01T18:59:05.248Z,1.60
2022-09-01T19:01:35.288Z,1.70
2022-09-01T19:04:17.786Z,1.57
2022-09-01T19:07:07.899Z,1.80
2022-09-01T19:09:39.487Z,1.47
2022-09-01T19:12:30.020Z,1.77
2022-09-01T19:15:27.722Z,1.57
2022-09-01T19:18:08.875Z,1.37
2022-09-01T19:21:13.825Z,1.40
2022-09-01T19:23:44.271Z,1.93
2022-09-01T19:26:17.003Z,1.50
2022-09-01T19:28:58.354Z,1.47
2022-09-01T19:31:28.996Z,1.70
2022-09-01T19:34:08.408Z,1.50
2022-09-01T19:36:46.502Z,1.60
2022-09-01T19:39:20.226Z,1.90
2022-09-01T19:42:06.087Z,1.70
2022-09-01T19:45:00.579Z,2.07
2022-09-01T19:48:14.103Z,1.70
2022-09-01T19:50:51.071Z,2.10
2022-09-01T19:53:41.658Z,1.83
2022-09-01T19:56:13.216Z,1.40
2022-09-01T19:58:56.325Z,1.60
2022-09-01T20:01:43.478Z,1.47
2022-09-01T20:04:33.029Z,1.60
2022-09-01T20:07:01.319Z,2.20
2022-09-01T20:09:51.966Z,1.40
2022-09-01T20:12:25.585Z,2.20
2022-09-01T20:15:17.303Z,1.60
2022-09-01T20:17:52.174Z,1.90
2022-09-01T20:20:30.765Z,2.27
2022-09-01T20:23:11.166Z,2.03
2022-09-01T20:25:53.894Z,1.83
2022-09-01T20:28:46.889Z,1.70
2022-09-01T20:31:25.004Z,1.80
2022-09-01T20:34:07.901Z,1.90
2022-09-01T20:36:41.000Z,1.60
2022-09-01T20:39:41.285Z,2.10
2022-09-01T20:42:19.775Z,1.97
2022-09-01T20:44:55.393Z,1.83
2022-09-01T20:47:28.279Z,2.30
2022-09-01T20:49:56.989Z,1.73
2022-09-01T20:52:38.357Z,1.90
2022-09-01T20:55:26.706Z,2.13
2022-09-01T20:58:00.416Z,1.70
2022-09-01T21:00:29.853Z,2.00
2022-09-01T21:03:17.051Z,2.50
2022-09-01T21:06:01.224Z,2.00
2022-09-01T21:08:53.102Z,1.90
2022-09-01T21:11:34.869Z,2.20
2022-09-01T21:14:14.403Z,1.50
2022-09-01T21:16:57.549Z,2.10
2022-09-01T21:19:38.589Z,2.17
2022-09-01T21:22:15.017Z,2.17
2022-09-01T21:24:43.716Z,2.43
2022-09-01T21:27:23.958Z,1.90
2022-09-01T21:30:05.818Z,2.40
2022-09-01T21:32:34.354Z,2.30
2022-09-01T21:35:01.735Z,2.43
2022-09-01T21:37:28.982Z,2.30
2022-09-01T21:39:57.089Z,1.93
2022-09-01T21:42:37.840Z,1.80
2022-09-01T21:45:06.582Z,2.27
2022-09-01T21:47:34.171Z,1.77
2022-09-01T21:50:00.886Z,2.23
2022-09-01T21:52:27.577Z,2.47
2022-09-01T21:54:54.337Z,2.20
2022-09-01T21:57:22.972Z,2.17
2022-09-01T21:59:51.372Z,1.97
2022-09-01T22:02:19.956Z,2.20
2022-09-01T22:04:47.364Z,2.10
2022-09-01T22:07:18.645Z,2.63
2022-09-01T22:09:47.177Z,2.10
2022-09-01T22:12:14.574Z,2.40
2022-09-01T22:14:41.334Z,2.37
2022-09-01T22:17:08.109Z,2.17
2022-09-01T22:19:36.327Z,2.47
2022-09-01T22:22:03.832Z,2.23
2022-09-01T22:24:30.967Z,2.50
2022-09-01T22:26:57.797Z,2.10
2022-09-01T22:29:25.164Z,2.10
2022-09-01T22:31:52.417Z,2.50
2022-09-01T22:34:19.158Z,2.60
2022-09-01T22:36:48.632Z,2.40
2022-09-01T22:39:17.150Z,2.17
2022-09-01T22:41:43.884Z,2.10
2022-09-01T22:44:11.135Z,1.97
2022-09-01T22:46:38.779Z,2.40
2022-09-01T22:49:06.589Z,2.50
2022-09-01T22:51:34.141Z,1.80
2022-09-01T22:54:00.839Z,1.80
2022-09-01T22:56:30.592Z,2.07
2022-09-01T22:58:58.978Z,1.77
2022-09-01T23:01:30.003Z,1.90
2022-09-01T23:03:59.484Z,1.90
2022-09-01T23:06:28.906Z,2.00
2022-09-01T23:08:57.202Z,2.20
2022-09-01T23:11:24.009Z,2.40
2022-09-01T23:13:51.485Z,2.40
2022-09-01T23:16:20.382Z,1.83
2022-09-01T23:18:48.920Z,2.10
2022-09-01T23:21:18.316Z,2.00
2022-09-01T23:23:46.010Z,2.00
2022-09-01T23:26:13.653Z,2.10
2022-09-01T23:28:41.985Z,2.37
2022-09-01T23:31:11.240Z,2.03
2022-09-01T23:33:38.074Z,1.93
2022-09-01T23:36:08.274Z,3.10
2022-09-01T23:38:36.089Z,2.30
2022-09-01T23:41:10.162Z,2.13
2022-09-01T23:43:37.712Z,1.77
2022-09-01T23:46:05.488Z,2.17
2022-09-01T23:48:32.495Z,2.20
2022-09-01T23:51:01.728Z,2.40
2022-09-01T23:53:31.441Z,2.07
2022-09-01T23:56:02.119Z,2.50
2022-09-01T23:58:31.805Z,1.93
