createdAt,value
2023-04-07T00:02:06.377Z,17.01
2023-04-07T00:04:33.420Z,16.97
2023-04-07T00:07:00.113Z,16.57
2023-04-07T00:09:34.154Z,16.24
2023-04-07T00:12:03.455Z,16.55
2023-04-07T00:14:30.226Z,17.01
2023-04-07T00:16:56.827Z,17.08
2023-04-07T00:19:25.190Z,16.83
2023-04-07T00:21:52.940Z,16.71
2023-04-07T00:24:27.385Z,16.73
2023-04-07T00:27:00.352Z,16.51
2023-04-07T00:29:26.919Z,16.39
2023-04-07T00:31:54.604Z,16.44
2023-04-07T00:34:21.552Z,16.17
2023-04-07T00:36:51.639Z,15.88
2023-04-07T00:39:18.851Z,16.22
2023-04-07T00:41:47.113Z,16.38
2023-04-07T00:44:13.862Z,15.89
2023-04-07T00:46:40.797Z,16.29
2023-04-07T00:49:10.623Z,16.19
2023-04-07T00:51:38.315Z,16.40
2023-04-07T00:54:05.913Z,16.27
2023-04-07T00:56:32.622Z,15.79
2023-04-07T00:58:59.187Z,15.33
2023-04-07T01:01:30.306Z,15.65
2023-04-07T01:04:01.963Z,15.85
2023-04-07T01:06:31.238Z,15.72
2023-04-07T01:09:02.771Z,15.66
2023-04-07T01:11:40.561Z,15.67
2023-04-07T01:14:07.213Z,15.81
2023-04-07T01:16:47.728Z,15.53
2023-04-07T01:19:34.100Z,15.62
2023-04-07T01:22:01.055Z,15.85
2023-04-07T01:25:00.522Z,16.12
2023-04-07T01:27:56.678Z,15.71
2023-04-07T01:30:23.214Z,15.65
2023-04-07T01:32:52.539Z,15.82
2023-04-07T01:35:20.507Z,15.72
2023-04-07T01:37:48.228Z,15.16
2023-04-07T01:40:15.224Z,15.36
2023-04-07T01:42:42.299Z,15.55
2023-04-07T01:45:09.010Z,15.72
2023-04-07T01:47:36.907Z,15.83
2023-04-07T01:50:04.855Z,15.85
2023-04-07T01:52:32.966Z,15.83
2023-04-07T01:54:59.683Z,16.25
2023-04-07T01:57:26.401Z,15.91
2023-04-07T01:59:58.819Z,15.82
2023-04-07T02:02:28.783Z,16.01
2023-04-07T02:05:02.466Z,15.92
2023-04-07T02:07:42.387Z,16.09
2023-04-07T02:10:11.454Z,16.34
2023-04-07T02:12:39.176Z,16.36
2023-04-07T02:15:11.065Z,16.31
2023-04-07T02:17:44.486Z,16.18
2023-04-07T02:20:11.474Z,16.25
2023-04-07T02:22:38.733Z,16.29
2023-04-07T02:25:21.316Z,16.31
2023-04-07T02:27:48.497Z,16.51
2023-04-07T02:30:16.992Z,16.18
2023-04-07T02:32:45.161Z,15.95
2023-04-07T02:35:11.856Z,16.13
2023-04-07T02:37:38.845Z,16.34
2023-04-07T02:40:06.542Z,16.30
2023-04-07T02:42:33.354Z,16.30
2023-04-07T02:45:00.276Z,16.38
2023-04-07T02:47:26.838Z,16.29
2023-04-07T02:49:53.443Z,16.17
2023-04-07T02:52:20.231Z,16.36
2023-04-07T02:54:47.231Z,16.60
2023-04-07T02:57:14.947Z,16.79
2023-04-07T02:59:41.517Z,16.70
2023-04-07T03:02:08.930Z,16.38
2023-04-07T03:04:37.419Z,16.15
2023-04-07T03:07:04.022Z,16.28
2023-04-07T03:09:31.357Z,16.03
2023-04-07T03:11:59.059Z,16.18
2023-04-07T03:14:28.780Z,16.60
2023-04-07T03:16:55.822Z,16.34
2023-04-07T03:19:22.377Z,16.27
2023-04-07T03:21:49.951Z,16.25
2023-04-07T03:24:17.759Z,16.37
2023-04-07T03:26:46.575Z,16.42
2023-04-07T03:29:23.692Z,16.53
2023-04-07T03:31:52.039Z,17.00
2023-04-07T03:34:20.873Z,16.87
2023-04-07T03:36:47.484Z,17.07
2023-04-07T03:39:14.769Z,17.16
2023-04-07T03:41:41.349Z,16.86
2023-04-07T03:44:07.943Z,17.30
2023-04-07T03:46:36.214Z,17.07
2023-04-07T03:49:03.433Z,16.85
2023-04-07T03:51:32.370Z,17.19
2023-04-07T03:54:05.168Z,16.89
2023-04-07T03:56:36.694Z,16.95
2023-04-07T03:59:05.911Z,16.88
2023-04-07T04:01:36.617Z,16.67
2023-04-07T04:04:15.218Z,16.94
2023-04-07T04:06:47.760Z,16.97
2023-04-07T04:09:20.944Z,17.16
2023-04-07T04:11:48.381Z,17.55
2023-04-07T04:14:16.040Z,17.51
2023-04-07T04:16:46.155Z,17.09
2023-04-07T04:19:31.663Z,17.16
2023-04-07T04:22:00.865Z,17.36
2023-04-07T04:24:28.051Z,17.55
2023-04-07T04:26:57.326Z,17.25
2023-04-07T04:29:24.663Z,17.21
2023-04-07T04:31:51.986Z,17.09
2023-04-07T04:34:25.803Z,17.32
2023-04-07T04:36:53.772Z,17.28
2023-04-07T04:39:20.947Z,17.51
2023-04-07T04:41:48.078Z,17.63
2023-04-07T04:44:15.335Z,17.38
2023-04-07T04:46:43.130Z,17.35
2023-04-07T04:49:10.466Z,17.33
2023-04-07T04:51:37.882Z,17.36
2023-04-07T04:54:15.799Z,17.22
2023-04-07T04:56:43.712Z,17.20
2023-04-07T04:59:10.848Z,17.23
2023-04-07T05:01:42.625Z,17.12
2023-04-07T05:04:12.641Z,17.70
2023-04-07T05:06:43.978Z,17.76
2023-04-07T05:09:12.531Z,18.10
2023-04-07T05:11:47.267Z,17.85
2023-04-07T05:14:15.119Z,17.54
2023-04-07T05:16:46.706Z,17.97
2023-04-07T05:19:18.687Z,18.34
2023-04-07T05:21:45.815Z,18.12
2023-04-07T05:24:13.267Z,18.11
2023-04-07T05:26:41.232Z,18.03
2023-04-07T05:29:08.075Z,18.58
2023-04-07T05:31:36.678Z,18.66
2023-04-07T05:34:06.107Z,18.67
2023-04-07T05:36:35.550Z,18.67
2023-04-07T05:39:03.633Z,19.01
2023-04-07T05:41:30.724Z,19.36
2023-04-07T05:44:00.508Z,20.07
2023-04-07T05:46:28.575Z,20.26
2023-04-07T05:48:57.963Z,20.65
2023-04-07T05:51:27.591Z,20.90
2023-04-07T05:53:55.263Z,20.93
2023-04-07T05:56:23.373Z,21.00
2023-04-07T06:01:14.500Z,19.56
2023-04-07T06:03:47.085Z,20.70
2023-04-07T06:06:19.040Z,21.21
2023-04-07T06:08:48.372Z,22.11
2023-04-07T06:11:18.842Z,22.58
2023-04-07T06:13:47.055Z,22.96
2023-04-07T06:16:17.479Z,23.09
2023-04-07T06:18:51.670Z,23.63
2023-04-07T06:21:24.584Z,24.30
2023-04-07T06:24:03.423Z,24.78
2023-04-07T06:26:31.847Z,25.15
2023-04-07T06:29:08.087Z,24.98
2023-04-07T06:31:37.755Z,25.13
2023-04-07T06:34:11.276Z,25.77
2023-04-07T06:36:53.740Z,26.35
2023-04-07T06:39:26.421Z,26.37
2023-04-07T06:42:00.132Z,25.98
2023-04-07T06:44:28.551Z,26.34
2023-04-07T06:46:55.969Z,26.92
2023-04-07T06:49:29.452Z,26.97
2023-04-07T06:51:58.043Z,27.53
2023-04-07T06:54:26.520Z,27.88
2023-04-07T06:56:59.461Z,28.25
2023-04-07T06:59:28.842Z,28.58
2023-04-07T07:01:58.074Z,28.89
2023-04-07T07:04:28.937Z,28.96
2023-04-07T07:06:57.979Z,29.41
2023-04-07T07:09:29.529Z,29.34
2023-04-07T07:15:07.270Z,29.02
2023-04-07T07:17:41.143Z,28.81
2023-04-07T07:20:10.559Z,28.18
2023-04-07T07:22:42.400Z,27.31
2023-04-07T07:25:10.548Z,27.94
2023-04-07T07:27:44.768Z,27.93
2023-04-07T07:30:16.946Z,28.05
2023-04-07T07:32:53.977Z,28.00
2023-04-07T07:35:22.726Z,28.05
2023-04-07T07:37:51.709Z,27.97
2023-04-07T07:40:20.293Z,28.11
2023-04-07T07:42:57.755Z,28.16
2023-04-07T07:45:25.098Z,28.41
2023-04-07T07:47:56.521Z,28.32
2023-04-07T07:50:24.114Z,28.16
2023-04-07T07:52:52.472Z,28.75
2023-04-07T07:55:24.419Z,28.68
2023-04-07T07:57:51.754Z,28.91
2023-04-07T08:00:19.385Z,28.98
2023-04-07T08:02:50.457Z,29.06
2023-04-07T08:05:23.354Z,28.58
2023-04-07T08:07:52.700Z,28.69
2023-04-07T08:10:21.797Z,28.55
2023-04-07T08:12:58.625Z,28.02
2023-04-07T08:15:26.960Z,28.16
2023-04-07T08:17:56.391Z,27.94
2023-04-07T08:20:26.805Z,28.12
2023-04-07T08:22:54.354Z,28.30
2023-04-07T08:25:26.198Z,27.60
2023-04-07T08:27:56.436Z,28.14
2023-04-07T08:30:24.341Z,28.57
2023-04-07T08:33:11.433Z,28.89
2023-04-07T08:35:38.646Z,29.27
2023-04-07T08:38:08.650Z,29.68
2023-04-07T08:40:38.308Z,30.21
2023-04-07T08:43:08.941Z,30.53
2023-04-07T08:45:40.391Z,31.07
2023-04-07T08:48:52.514Z,31.04
2023-04-07T08:51:35.996Z,31.36
2023-04-07T08:54:23.005Z,31.38
2023-04-07T08:56:53.706Z,31.30
2023-04-07T08:59:27.031Z,31.00
2023-04-07T09:01:55.011Z,30.68
2023-04-07T09:04:24.215Z,30.33
2023-04-07T09:06:51.176Z,30.20
2023-04-07T09:09:18.287Z,29.41
2023-04-07T09:11:48.917Z,29.37
2023-04-07T09:14:18.097Z,29.70
2023-04-07T09:16:45.176Z,30.05
2023-04-07T09:19:13.172Z,29.93
2023-04-07T09:21:50.938Z,29.75
2023-04-07T09:24:27.730Z,30.05
2023-04-07T09:27:25.755Z,30.58
2023-04-07T09:29:53.495Z,29.76
2023-04-07T09:32:39.081Z,29.26
2023-04-07T09:35:06.594Z,29.29
2023-04-07T09:37:33.698Z,29.33
2023-04-07T09:40:02.263Z,29.79
2023-04-07T09:42:34.167Z,30.10
2023-04-07T09:45:01.911Z,30.31
2023-04-07T09:47:29.621Z,30.39
2023-04-07T09:49:57.764Z,30.58
2023-04-07T09:52:53.973Z,30.67
2023-04-07T09:55:31.295Z,31.08
2023-04-07T09:57:59.020Z,31.63
2023-04-07T10:00:36.477Z,32.17
2023-04-07T10:03:04.727Z,32.26
2023-04-07T10:05:32.644Z,32.12
2023-04-07T10:08:02.284Z,32.46
2023-04-07T10:10:31.090Z,33.21
2023-04-07T10:12:59.662Z,33.36
2023-04-07T10:15:27.379Z,33.22
2023-04-07T10:17:56.968Z,33.11
2023-04-07T10:20:28.329Z,32.59
2023-04-07T10:22:55.118Z,32.00
2023-04-07T10:25:23.004Z,32.27
2023-04-07T10:28:03.221Z,32.37
2023-04-07T10:30:33.849Z,32.32
2023-04-07T10:33:47.067Z,31.90
2023-04-07T10:36:16.307Z,31.63
2023-04-07T10:39:08.607Z,31.37
2023-04-07T10:41:43.354Z,31.05
2023-04-07T10:44:16.650Z,30.39
2023-04-07T10:46:49.405Z,30.10
2023-04-07T10:49:18.539Z,29.92
2023-04-07T10:52:19.620Z,30.04
2023-04-07T10:54:47.541Z,29.67
2023-04-07T10:57:15.220Z,28.95
2023-04-07T11:00:11.451Z,28.59
2023-04-07T11:02:39.629Z,28.33
2023-04-07T11:05:11.316Z,28.34
2023-04-07T11:07:50.728Z,28.15
2023-04-07T11:10:23.323Z,27.92
2023-04-07T11:13:17.957Z,27.93
2023-04-07T11:15:45.002Z,28.25
2023-04-07T11:18:19.663Z,28.38
2023-04-07T11:21:04.737Z,29.14
2023-04-07T11:23:43.484Z,29.68
2023-04-07T11:26:12.754Z,30.00
2023-04-07T11:28:50.856Z,30.30
2023-04-07T11:31:30.697Z,30.35
2023-04-07T11:34:02.699Z,30.37
2023-04-07T11:36:33.897Z,30.41
2023-04-07T11:39:20.419Z,30.18
2023-04-07T11:41:49.424Z,30.75
2023-04-07T11:44:17.299Z,30.82
2023-04-07T11:47:00.590Z,30.71
2023-04-07T11:49:28.123Z,30.17
2023-04-07T11:52:06.547Z,29.68
2023-04-07T11:54:46.513Z,30.03
2023-04-07T11:57:13.910Z,30.33
2023-04-07T11:59:44.323Z,30.39
2023-04-07T12:02:11.384Z,30.56
2023-04-07T12:04:41.254Z,30.09
2023-04-07T12:07:10.385Z,29.82
2023-04-07T12:09:38.532Z,30.34
2023-04-07T12:12:07.085Z,30.70
2023-04-07T12:14:54.885Z,31.00
2023-04-07T12:17:22.947Z,31.27
2023-04-07T12:19:52.025Z,31.07
2023-04-07T12:22:24.012Z,31.33
2023-04-07T12:24:51.699Z,31.12
2023-04-07T12:27:35.802Z,30.61
2023-04-07T12:30:10.852Z,30.38
2023-04-07T12:32:39.542Z,29.91
2023-04-07T12:35:14.519Z,29.84
2023-04-07T12:37:42.018Z,29.87
2023-04-07T12:40:11.542Z,30.08
2023-04-07T12:42:39.005Z,30.04
2023-04-07T12:45:08.268Z,29.41
2023-04-07T12:47:37.318Z,29.13
2023-04-07T12:53:18.875Z,28.63
2023-04-07T12:56:09.452Z,28.89
2023-04-07T12:58:42.369Z,28.97
2023-04-07T13:01:12.647Z,29.07
2023-04-07T13:03:44.707Z,29.37
2023-04-07T13:06:18.212Z,29.14
2023-04-07T13:08:46.089Z,29.00
2023-04-07T13:11:13.366Z,28.68
2023-04-07T13:13:48.011Z,28.61
2023-04-07T13:16:21.394Z,28.98
2023-04-07T13:18:48.357Z,29.22
2023-04-07T13:21:43.705Z,29.48
2023-04-07T13:24:09.272Z,29.66
2023-04-07T13:26:40.519Z,29.71
2023-04-07T13:29:07.504Z,29.58
2023-04-07T13:31:36.023Z,29.63
2023-04-07T13:34:04.944Z,29.46
2023-04-07T13:36:34.717Z,29.29
2023-04-07T13:39:06.115Z,29.17
2023-04-07T13:41:35.359Z,29.05
2023-04-07T13:44:04.463Z,29.11
2023-04-07T13:46:32.472Z,28.96
2023-04-07T13:49:00.932Z,28.62
2023-04-07T13:51:29.358Z,28.35
2023-04-07T13:53:59.798Z,28.03
2023-04-07T13:56:30.151Z,27.68
2023-04-07T13:59:00.650Z,27.36
2023-04-07T14:01:29.769Z,26.99
2023-04-07T14:04:00.744Z,26.70
2023-04-07T14:06:29.193Z,26.60
2023-04-07T14:08:58.439Z,26.63
2023-04-07T14:11:25.858Z,26.51
2023-04-07T14:13:57.884Z,26.56
2023-04-07T14:16:25.511Z,26.98
2023-04-07T14:18:53.152Z,27.37
2023-04-07T14:21:27.724Z,27.38
2023-04-07T14:23:55.779Z,26.97
2023-04-07T14:26:26.784Z,27.07
2023-04-07T14:28:55.138Z,27.48
2023-04-07T14:31:25.134Z,27.68
2023-04-07T14:33:52.963Z,27.59
2023-04-07T14:36:20.732Z,27.36
2023-04-07T14:38:50.896Z,27.54
2023-04-07T14:41:17.743Z,27.29
2023-04-07T14:43:47.791Z,27.54
2023-04-07T14:46:24.215Z,27.30
2023-04-07T14:48:58.394Z,27.17
2023-04-07T14:51:26.850Z,26.86
2023-04-07T14:53:58.995Z,26.78
2023-04-07T14:56:29.119Z,26.80
2023-04-07T14:58:59.987Z,26.57
2023-04-07T15:01:29.493Z,26.07
2023-04-07T15:04:00.420Z,26.24
2023-04-07T15:06:47.294Z,26.58
2023-04-07T15:09:18.959Z,26.29
2023-04-07T15:11:46.824Z,26.47
2023-04-07T15:14:16.954Z,26.35
2023-04-07T15:17:01.661Z,26.02
2023-04-07T15:19:29.123Z,26.28
2023-04-07T15:22:03.269Z,26.06
2023-04-07T15:24:31.318Z,25.91
2023-04-07T15:26:58.796Z,26.14
2023-04-07T15:29:44.638Z,26.04
2023-04-07T15:32:24.533Z,25.97
2023-04-07T15:34:55.279Z,25.83
2023-04-07T15:37:27.041Z,25.80
2023-04-07T15:39:54.772Z,25.88
2023-04-07T15:42:24.175Z,25.86
2023-04-07T15:44:53.100Z,25.98
2023-04-07T15:47:22.622Z,25.66
2023-04-07T15:49:59.226Z,25.68
2023-04-07T15:52:31.438Z,25.61
2023-04-07T15:54:58.595Z,25.78
2023-04-07T15:57:28.530Z,25.64
2023-04-07T15:59:56.073Z,25.42
2023-04-07T16:02:23.843Z,25.11
2023-04-07T16:04:51.558Z,25.00
2023-04-07T16:07:18.409Z,24.98
2023-04-07T16:09:46.685Z,24.82
2023-04-07T16:12:14.772Z,25.01
2023-04-07T16:14:45.008Z,25.27
2023-04-07T16:17:16.238Z,25.36
2023-04-07T16:19:44.657Z,25.00
2023-04-07T16:22:16.787Z,25.03
2023-04-07T16:24:45.583Z,24.91
2023-04-07T16:27:15.269Z,25.02
2023-04-07T16:29:43.380Z,24.71
2023-04-07T16:32:12.275Z,24.57
2023-04-07T16:34:40.541Z,24.71
2023-04-07T16:37:09.222Z,24.61
2023-04-07T16:39:38.527Z,24.87
2023-04-07T16:42:06.568Z,24.68
2023-04-07T16:44:34.732Z,24.62
2023-04-07T16:47:03.481Z,24.52
2023-04-07T16:49:34.174Z,24.55
2023-04-07T16:52:02.617Z,24.69
2023-04-07T16:54:36.496Z,24.79
2023-04-07T16:57:03.860Z,24.74
2023-04-07T16:59:34.025Z,24.54
2023-04-07T17:02:11.205Z,24.69
2023-04-07T17:04:39.679Z,24.60
2023-04-07T17:07:07.016Z,24.24
2023-04-07T17:09:34.105Z,24.45
2023-04-07T17:12:23.269Z,24.77
2023-04-07T17:14:52.470Z,24.63
2023-04-07T17:17:19.382Z,24.33
2023-04-07T17:19:46.811Z,23.89
2023-04-07T17:22:13.856Z,23.97
2023-04-07T17:24:43.183Z,23.83
2023-04-07T17:27:10.320Z,23.59
2023-04-07T17:29:37.776Z,23.40
2023-04-07T17:32:15.930Z,23.49
2023-04-07T17:34:43.981Z,23.47
2023-04-07T17:37:19.973Z,22.94
2023-04-07T17:40:02.833Z,22.55
2023-04-07T17:42:35.599Z,22.42
2023-04-07T17:45:08.382Z,22.19
2023-04-07T17:47:41.601Z,22.44
2023-04-07T17:50:12.857Z,22.47
2023-04-07T17:56:04.956Z,22.16
2023-04-07T18:11:14.081Z,22.40
2023-04-07T18:13:46.477Z,22.26
2023-04-07T18:18:10.595Z,18.42
2023-04-07T18:20:38.157Z,19.73
2023-04-07T18:23:05.027Z,20.08
2023-04-07T18:25:33.451Z,20.22
2023-04-07T18:28:01.938Z,20.56
2023-04-07T18:30:28.784Z,20.79
2023-04-07T18:32:55.833Z,20.61
2023-04-07T18:35:22.526Z,20.79
2023-04-07T18:37:49.236Z,20.85
2023-04-07T18:40:16.017Z,20.75
2023-04-07T18:42:42.772Z,20.73
2023-04-07T18:45:09.659Z,20.66
2023-04-07T18:47:36.486Z,20.86
2023-04-07T18:50:04.438Z,20.51
2023-04-07T18:52:31.574Z,20.36
2023-04-07T18:55:00.628Z,20.49
2023-04-07T18:57:27.624Z,20.68
2023-04-07T18:59:54.169Z,20.78
2023-04-07T19:02:20.839Z,20.48
2023-04-07T19:04:48.636Z,20.28
2023-04-07T19:07:15.240Z,20.12
2023-04-07T19:09:46.074Z,19.93
2023-04-07T19:12:12.699Z,19.71
2023-04-07T19:14:44.538Z,19.51
2023-04-07T19:17:11.528Z,19.59
2023-04-07T19:19:38.606Z,19.60
2023-04-07T19:22:11.934Z,19.29
2023-04-07T19:24:39.607Z,19.35
2023-04-07T19:27:06.507Z,19.21
2023-04-07T19:29:34.731Z,19.28
2023-04-07T19:32:01.621Z,19.58
2023-04-07T19:34:28.798Z,19.74
2023-04-07T19:36:56.574Z,19.90
2023-04-07T19:39:23.139Z,19.84
2023-04-07T19:41:50.252Z,19.72
2023-04-07T19:44:17.688Z,19.66
2023-04-07T19:46:44.640Z,19.82
2023-04-07T19:49:11.419Z,19.83
2023-04-07T19:51:38.241Z,19.89
2023-04-07T19:54:05.440Z,19.97
2023-04-07T19:56:32.313Z,19.50
2023-04-07T19:58:58.804Z,19.37
2023-04-07T20:01:25.735Z,19.62
2023-04-07T20:03:52.950Z,19.71
2023-04-07T20:06:24.009Z,19.71
2023-04-07T20:08:50.765Z,19.66
2023-04-07T20:11:17.629Z,19.60
2023-04-07T20:13:49.494Z,19.76
2023-04-07T20:16:16.324Z,19.90
2023-04-07T20:18:43.134Z,19.89
2023-04-07T20:21:11.820Z,19.62
2023-04-07T20:23:42.431Z,19.50
2023-04-07T20:26:09.114Z,19.63
2023-04-07T20:28:36.504Z,19.78
2023-04-07T20:31:03.069Z,19.85
2023-04-07T20:33:30.080Z,19.77
2023-04-07T20:35:56.817Z,19.63
2023-04-07T20:38:24.316Z,19.60
2023-04-07T20:40:53.568Z,19.44
2023-04-07T20:43:22.778Z,19.46
2023-04-07T20:45:49.484Z,19.59
2023-04-07T20:48:17.729Z,19.65
2023-04-07T20:50:44.513Z,20.10
2023-04-07T20:53:16.849Z,20.40
2023-04-07T20:55:43.741Z,20.43
2023-04-07T20:58:10.526Z,20.16
2023-04-07T21:00:37.856Z,20.05
2023-04-07T21:03:05.592Z,19.96
2023-04-07T21:05:32.663Z,19.92
2023-04-07T21:07:59.206Z,20.14
2023-04-07T21:10:26.294Z,20.13
2023-04-07T21:12:52.794Z,19.90
2023-04-07T21:15:24.864Z,19.95
2023-04-07T21:17:52.474Z,20.00
2023-04-07T21:20:19.175Z,19.98
2023-04-07T21:22:47.220Z,19.98
2023-04-07T21:25:14.163Z,19.87
2023-04-07T21:27:40.689Z,19.94
2023-04-07T21:30:08.211Z,19.94
2023-04-07T21:32:35.990Z,19.78
2023-04-07T21:35:03.074Z,19.92
2023-04-07T21:37:29.956Z,19.79
2023-04-07T21:39:56.478Z,19.92
2023-04-07T21:42:23.040Z,19.98
2023-04-07T21:44:49.730Z,19.87
2023-04-07T21:47:16.905Z,19.77
2023-04-07T21:49:43.440Z,19.40
2023-04-07T21:52:10.761Z,19.43
2023-04-07T21:54:37.958Z,19.56
2023-04-07T21:57:06.619Z,19.63
2023-04-07T21:59:35.337Z,19.49
2023-04-07T22:02:02.212Z,19.11
2023-04-07T22:04:29.423Z,19.29
2023-04-07T22:06:57.413Z,19.26
2023-04-07T22:09:23.869Z,19.09
2023-04-07T22:11:53.594Z,19.04
2023-04-07T22:14:24.262Z,19.26
2023-04-07T22:16:51.460Z,19.20
2023-04-07T22:19:18.840Z,19.26
2023-04-07T22:21:46.925Z,19.32
2023-04-07T22:24:13.815Z,19.53
2023-04-07T22:26:40.618Z,19.80
2023-04-07T22:29:08.802Z,19.78
2023-04-07T22:31:41.231Z,19.77
2023-04-07T22:34:09.249Z,19.88
2023-04-07T22:36:36.015Z,20.04
2023-04-07T22:39:05.076Z,19.96
2023-04-07T22:41:31.722Z,19.87
2023-04-07T22:44:01.032Z,20.08
2023-04-07T22:46:28.637Z,20.14
2023-04-07T22:48:55.928Z,20.03
2023-04-07T22:51:22.496Z,20.25
2023-04-07T22:53:50.034Z,20.13
2023-04-07T22:56:18.624Z,19.86
2023-04-07T22:58:45.769Z,19.82
2023-04-07T23:01:15.096Z,19.92
2023-04-07T23:03:43.648Z,19.78
2023-04-07T23:06:10.577Z,19.86
2023-04-07T23:08:40.625Z,19.99
2023-04-07T23:11:09.093Z,20.06
2023-04-07T23:13:37.800Z,20.07
2023-04-07T23:16:05.675Z,20.42
2023-04-07T23:18:32.605Z,20.45
2023-04-07T23:20:59.724Z,20.27
2023-04-07T23:23:29.064Z,20.45
2023-04-07T23:25:55.857Z,20.11
2023-04-07T23:28:22.539Z,19.92
2023-04-07T23:30:49.130Z,19.87
2023-04-07T23:33:16.821Z,20.02
2023-04-07T23:35:43.385Z,20.16
2023-04-07T23:38:10.483Z,19.94
2023-04-07T23:40:37.442Z,20.18
2023-04-07T23:43:05.947Z,19.94
2023-04-07T23:45:32.697Z,19.86
2023-04-07T23:47:59.855Z,19.75
2023-04-07T23:50:27.821Z,19.71
2023-04-07T23:52:55.644Z,19.72
2023-04-07T23:55:22.498Z,19.82
2023-04-07T23:57:49.113Z,19.72
