createdAt,value
2022-09-12T04:02:44.847Z,99.90
2022-09-12T04:05:16.501Z,99.90
2022-09-12T04:07:48.141Z,99.90
2022-09-12T04:10:19.832Z,99.90
2022-09-12T04:12:51.472Z,99.90
2022-09-12T04:15:23.199Z,99.90
2022-09-12T04:17:56.189Z,99.90
2022-09-12T04:20:27.832Z,99.90
2022-09-12T04:22:59.482Z,99.90
2022-09-12T04:25:31.134Z,99.90
2022-09-12T04:28:02.754Z,99.90
2022-09-12T04:30:34.497Z,99.90
2022-09-12T04:33:08.211Z,99.90
2022-09-12T04:35:40.009Z,99.90
2022-09-12T04:38:11.643Z,99.90
2022-09-12T04:40:43.300Z,99.90
2022-09-12T04:43:14.946Z,99.90
2022-09-12T04:45:46.784Z,99.90
2022-09-12T04:48:19.965Z,99.90
2022-09-12T04:50:51.620Z,99.90
2022-09-12T04:53:23.269Z,99.90
2022-09-12T04:55:54.928Z,99.90
2022-09-12T04:58:26.555Z,99.90
2022-09-12T05:01:04.194Z,99.90
2022-09-12T05:03:37.273Z,99.90
2022-09-12T05:06:11.001Z,99.90
2022-09-12T05:08:42.725Z,99.90
2022-09-12T05:11:15.656Z,99.90
2022-09-12T05:13:47.333Z,99.90
2022-09-12T05:16:20.528Z,99.90
2022-09-12T05:18:53.535Z,99.90
2022-09-12T05:21:25.451Z,99.90
2022-09-12T05:23:57.987Z,99.90
2022-09-12T05:26:29.676Z,99.90
2022-09-12T05:29:01.302Z,99.90
2022-09-12T05:31:33.032Z,99.90
2022-09-12T05:34:06.008Z,99.90
2022-09-12T05:36:37.667Z,99.90
2022-09-12T05:41:41.347Z,99.90
2022-09-12T05:44:13.392Z,99.90
2022-09-12T05:46:45.196Z,99.90
2022-09-12T05:49:18.171Z,99.90
2022-09-12T05:51:49.861Z,99.90
2022-09-12T05:54:21.513Z,99.90
2022-09-12T05:59:25.475Z,99.90
2022-09-12T06:01:57.167Z,99.90
2022-09-12T06:04:30.171Z,99.90
2022-09-12T06:07:01.814Z,99.90
2022-09-12T06:09:33.461Z,99.90
2022-09-12T06:12:05.499Z,99.90
2022-09-12T06:14:37.133Z,99.90
2022-09-12T06:17:08.779Z,99.90
2022-09-12T06:19:41.776Z,99.90
2022-09-12T06:22:13.462Z,99.90
2022-09-12T06:24:45.124Z,99.90
2022-09-12T06:27:16.765Z,99.20
2022-09-12T06:29:48.392Z,32.90
2022-09-12T06:32:20.034Z,52.30
2022-09-12T06:34:53.018Z,1.00
2022-09-12T06:37:24.677Z,1.00
2022-09-12T06:39:56.371Z,1.00
2022-09-12T06:42:28.027Z,1.00
2022-09-12T06:44:59.652Z,1.00
2022-09-12T06:47:31.293Z,1.00
2022-09-12T06:50:05.056Z,99.90
2022-09-12T06:52:36.745Z,61.10
2022-09-12T06:55:09.037Z,1.00
2022-09-12T06:57:40.737Z,1.00
2022-09-12T07:00:13.739Z,1.00
2022-09-12T07:02:45.422Z,1.00
2022-09-12T07:05:18.419Z,1.00
2022-09-12T07:07:50.077Z,99.90
2022-09-12T07:10:22.386Z,99.90
2022-09-12T07:12:54.277Z,99.90
2022-09-12T07:15:25.907Z,99.90
2022-09-12T07:17:57.561Z,99.90
2022-09-12T07:20:30.546Z,99.90
2022-09-12T07:23:02.209Z,40.70
2022-09-12T07:25:33.838Z,1.00
2022-09-12T07:28:05.523Z,1.00
2022-09-12T07:30:37.299Z,1.00
2022-09-12T07:33:08.965Z,1.00
2022-09-12T07:35:41.996Z,99.90
2022-09-12T07:38:13.698Z,99.90
2022-09-12T07:40:45.316Z,99.90
2022-09-12T07:43:16.959Z,99.90
2022-09-12T07:45:48.684Z,1.00
2022-09-12T07:48:20.363Z,1.00
2022-09-12T07:50:59.256Z,39.20
2022-09-12T07:53:32.019Z,1.00
2022-09-12T07:56:04.026Z,99.90
2022-09-12T07:58:35.943Z,1.00
2022-09-12T08:01:08.483Z,99.90
2022-09-12T08:03:40.247Z,99.90
2022-09-12T08:06:14.328Z,1.00
2022-09-12T08:08:46.177Z,99.90
2022-09-12T08:11:18.847Z,1.00
2022-09-12T08:13:54.847Z,1.00
2022-09-12T08:16:28.183Z,1.00
2022-09-12T08:19:00.250Z,1.00
2022-09-12T08:21:33.281Z,1.00
2022-09-12T08:24:06.504Z,1.00
2022-09-12T08:26:38.143Z,1.00
2022-09-12T08:29:09.812Z,1.00
2022-09-12T08:31:41.455Z,1.00
2022-09-12T08:34:13.117Z,1.00
2022-09-12T08:36:46.133Z,4.90
2022-09-12T08:39:17.857Z,1.00
2022-09-12T08:41:56.919Z,1.00
2022-09-12T08:45:04.537Z,1.00
2022-09-12T08:47:37.278Z,1.00
2022-09-12T08:50:15.478Z,1.00
2022-09-12T08:52:54.541Z,40.00
2022-09-12T08:55:29.753Z,66.80
2022-09-12T08:58:02.205Z,99.90
2022-09-12T09:00:38.658Z,99.80
2022-09-12T09:03:34.207Z,94.80
2022-09-12T09:06:08.350Z,88.10
2022-09-12T09:08:51.924Z,85.90
2022-09-12T09:11:32.123Z,77.10
2022-09-12T09:14:12.004Z,79.10
2022-09-12T09:16:44.133Z,44.50
2022-09-12T09:19:17.351Z,18.40
2022-09-12T09:21:50.919Z,8.40
2022-09-12T09:24:26.131Z,29.10
2022-09-12T09:26:59.607Z,43.20
2022-09-12T09:29:33.762Z,53.50
2022-09-12T09:32:11.281Z,30.70
2022-09-12T09:34:43.091Z,27.50
2022-09-12T09:37:18.446Z,62.30
2022-09-12T09:39:56.369Z,29.30
2022-09-12T09:42:32.307Z,1.00
2022-09-12T09:45:12.784Z,24.80
2022-09-12T09:47:45.720Z,1.00
2022-09-12T09:50:17.429Z,1.00
2022-09-12T09:52:49.261Z,1.00
2022-09-12T09:55:25.381Z,1.00
2022-09-12T09:57:57.059Z,1.00
2022-09-12T10:00:30.460Z,1.00
2022-09-12T10:03:04.359Z,1.00
2022-09-12T10:05:38.104Z,1.00
2022-09-12T10:08:09.734Z,1.00
2022-09-12T10:11:00.154Z,1.00
2022-09-12T10:13:36.675Z,1.00
2022-09-12T10:16:18.309Z,99.90
2022-09-12T10:18:50.803Z,99.90
2022-09-12T10:21:26.987Z,1.00
2022-09-12T10:24:01.330Z,99.90
2022-09-12T10:26:35.810Z,99.90
2022-09-12T10:29:13.382Z,5.00
2022-09-12T10:31:47.473Z,42.50
2022-09-12T10:34:27.928Z,99.90
2022-09-12T10:37:02.037Z,99.90
2022-09-12T10:39:33.897Z,99.90
2022-09-12T10:42:07.040Z,1.00
2022-09-12T10:44:38.677Z,1.00
2022-09-12T10:47:20.148Z,99.90
2022-09-12T10:49:51.809Z,99.90
2022-09-12T10:52:24.146Z,99.90
2022-09-12T10:54:55.784Z,99.90
2022-09-12T10:57:52.418Z,1.00
2022-09-12T11:00:24.074Z,1.00
2022-09-12T11:03:01.159Z,99.90
2022-09-12T11:05:38.558Z,99.90
2022-09-12T11:08:15.353Z,1.00
2022-09-12T11:10:49.795Z,19.30
2022-09-12T11:13:28.854Z,1.00
2022-09-12T11:16:08.255Z,99.90
2022-09-12T11:18:51.900Z,99.90
2022-09-12T11:21:30.320Z,99.90
2022-09-12T11:24:35.277Z,1.00
2022-09-12T11:27:13.275Z,1.00
2022-09-12T11:29:49.919Z,1.00
2022-09-12T11:33:01.217Z,1.00
2022-09-12T11:35:33.552Z,1.00
2022-09-12T11:38:32.842Z,1.00
2022-09-12T11:41:05.716Z,1.00
2022-09-12T11:43:38.687Z,1.00
2022-09-12T11:46:15.483Z,99.90
2022-09-12T11:48:50.568Z,99.90
2022-09-12T11:51:25.515Z,99.90
2022-09-12T11:54:02.091Z,99.90
2022-09-12T11:56:34.570Z,99.90
2022-09-12T11:59:11.768Z,99.90
2022-09-12T12:01:48.491Z,99.90
2022-09-12T12:04:21.996Z,99.90
2022-09-12T12:06:56.123Z,99.90
2022-09-12T12:09:27.815Z,99.90
2022-09-12T12:12:00.878Z,99.90
2022-09-12T12:14:36.318Z,99.90
2022-09-12T12:17:15.065Z,99.90
2022-09-12T12:19:46.796Z,99.90
2022-09-12T12:22:19.357Z,99.90
2022-09-12T12:25:03.866Z,99.90
2022-09-12T12:27:52.559Z,99.90
2022-09-12T12:30:59.699Z,1.00
2022-09-12T12:34:14.096Z,1.00
2022-09-12T12:36:47.072Z,1.00
2022-09-12T12:39:55.041Z,1.00
2022-09-12T12:45:54.696Z,1.00
2022-09-12T12:48:26.322Z,1.00
2022-09-12T12:51:16.827Z,1.00
2022-09-12T12:53:49.817Z,1.00
2022-09-12T12:56:35.340Z,1.00
2022-09-12T12:59:16.256Z,1.00
2022-09-12T13:01:54.779Z,1.00
2022-09-12T13:04:28.197Z,1.00
2022-09-12T13:07:07.176Z,1.00
2022-09-12T13:12:19.320Z,99.90
2022-09-12T13:14:55.072Z,99.90
2022-09-12T13:17:29.716Z,99.90
2022-09-12T13:20:27.871Z,1.00
2022-09-12T13:23:00.496Z,99.90
2022-09-12T13:25:34.295Z,1.00
2022-09-12T13:28:07.085Z,1.00
2022-09-12T13:30:39.982Z,99.90
2022-09-12T13:33:20.412Z,1.00
2022-09-12T13:36:06.415Z,1.00
2022-09-12T13:38:42.769Z,1.00
2022-09-12T13:43:51.965Z,1.00
2022-09-12T13:46:28.173Z,99.90
2022-09-12T13:49:00.572Z,99.90
2022-09-12T13:51:32.387Z,99.90
2022-09-12T13:54:04.443Z,99.90
2022-09-12T13:56:46.390Z,99.90
2022-09-12T13:59:18.029Z,99.90
2022-09-12T14:01:49.719Z,1.00
2022-09-12T14:04:22.472Z,1.00
2022-09-12T14:06:54.110Z,1.00
2022-09-12T14:09:26.820Z,1.00
2022-09-12T14:11:59.797Z,1.00
2022-09-12T14:14:32.730Z,1.00
2022-09-12T14:17:16.383Z,1.00
2022-09-12T14:19:48.161Z,99.90
2022-09-12T14:22:19.792Z,99.90
2022-09-12T14:24:51.457Z,99.90
2022-09-12T14:27:25.185Z,99.90
2022-09-12T14:32:32.726Z,99.90
2022-09-12T14:35:17.052Z,1.00
2022-09-12T14:37:50.157Z,1.00
2022-09-12T14:43:00.561Z,1.00
2022-09-12T14:45:32.808Z,1.00
2022-09-12T14:48:04.526Z,1.00
2022-09-12T14:53:24.757Z,99.90
2022-09-12T14:55:58.265Z,99.90
2022-09-12T14:58:31.266Z,99.90
2022-09-12T15:01:20.899Z,99.90
2022-09-12T15:03:55.547Z,99.90
2022-09-12T15:06:28.539Z,99.90
2022-09-12T15:09:02.220Z,99.90
2022-09-12T15:11:33.898Z,99.90
2022-09-12T15:14:11.670Z,99.90
2022-09-12T15:16:43.335Z,99.90
2022-09-12T15:19:15.028Z,1.00
2022-09-12T15:21:46.714Z,1.00
2022-09-12T15:24:18.368Z,99.90
2022-09-12T15:26:50.073Z,99.90
2022-09-12T15:29:23.064Z,99.90
2022-09-12T15:31:54.714Z,1.00
2022-09-12T15:34:26.401Z,1.00
2022-09-12T15:36:58.163Z,1.00
2022-09-12T15:39:29.805Z,1.00
2022-09-12T15:42:01.462Z,1.00
2022-09-12T15:44:34.496Z,99.90
2022-09-12T15:47:06.334Z,1.00
2022-09-12T15:49:37.984Z,1.00
2022-09-12T15:52:11.574Z,1.00
2022-09-12T15:57:15.224Z,99.90
2022-09-12T15:59:48.201Z,99.90
2022-09-12T16:02:19.916Z,99.90
2022-09-12T16:04:51.609Z,99.90
2022-09-12T16:07:23.306Z,99.90
2022-09-12T16:09:54.949Z,99.90
2022-09-12T16:12:26.629Z,1.00
2022-09-12T16:14:59.662Z,1.00
2022-09-12T16:17:31.489Z,1.00
2022-09-12T16:20:03.625Z,1.00
2022-09-12T16:22:35.370Z,1.00
2022-09-12T16:27:42.624Z,1.00
2022-09-12T16:35:21.824Z,1.00
2022-09-12T16:37:53.555Z,1.00
