createdAt,value
2023-05-18T06:21:41.275Z,10.08
2023-05-18T06:31:41.384Z,14.60
2023-05-18T06:41:41.293Z,13.06
2023-05-18T06:51:41.262Z,14.38
2023-05-18T07:01:41.572Z,14.72
2023-05-18T07:11:41.283Z,12.94
2023-05-18T07:21:41.458Z,12.60
2023-05-18T07:31:41.419Z,10.49
2023-05-18T07:41:41.479Z,12.83
2023-05-18T07:51:41.443Z,5.90
2023-05-18T08:01:41.554Z,1.78
2023-05-18T08:11:41.370Z,0.00
2023-05-18T08:21:41.331Z,0.00
2023-05-18T08:31:41.368Z,0.00
2023-05-18T08:41:41.571Z,0.00
2023-05-18T08:51:41.648Z,0.00
2023-05-18T09:01:41.947Z,0.00
2023-05-18T09:11:41.966Z,0.00
2023-05-18T09:21:41.937Z,0.00
2023-05-18T09:31:41.818Z,0.00
2023-05-18T09:41:41.771Z,0.00
2023-05-18T09:51:41.849Z,0.00
2023-05-18T10:01:41.796Z,0.00
2023-05-18T10:11:41.872Z,0.00
2023-05-18T10:21:41.834Z,0.00
2023-05-18T10:31:41.897Z,0.00
2023-05-18T10:41:41.753Z,0.00
2023-05-18T10:51:41.926Z,0.00
2023-05-18T11:01:42.199Z,0.00
2023-05-18T11:11:42.061Z,0.00
2023-05-18T11:21:41.819Z,0.00
2023-05-18T11:31:42.132Z,0.00
2023-05-18T11:41:42.045Z,0.00
2023-05-18T11:51:42.112Z,0.00
2023-05-18T12:01:42.079Z,0.00
2023-05-18T12:11:41.955Z,0.00
2023-05-18T12:21:42.102Z,0.00
2023-05-18T12:31:42.000Z,0.00
2023-05-18T12:41:42.233Z,0.00
2023-05-18T12:51:41.991Z,0.00
2023-05-18T13:01:42.108Z,0.00
2023-05-18T13:11:42.158Z,0.00
2023-05-18T13:21:42.092Z,0.00
2023-05-18T13:31:42.192Z,0.00
2023-05-18T13:41:42.029Z,0.00
2023-05-18T13:51:42.092Z,0.00
2023-05-18T14:01:42.279Z,0.00
2023-05-18T14:11:42.041Z,0.00
2023-05-18T14:21:42.201Z,0.00
2023-05-18T14:31:42.256Z,0.00
2023-05-18T14:41:42.057Z,0.00
2023-05-18T14:51:41.977Z,0.00
2023-05-18T15:01:42.109Z,0.00
2023-05-18T15:11:42.109Z,0.00
2023-05-18T15:21:42.185Z,0.00
2023-05-18T15:31:42.090Z,0.00
2023-05-18T15:41:42.415Z,0.00
2023-05-18T15:51:42.171Z,0.00
2023-05-18T16:01:42.297Z,0.00
2023-05-18T16:11:42.413Z,0.00
2023-05-18T16:21:42.181Z,0.00
2023-05-18T16:31:42.170Z,0.00
2023-05-18T16:41:42.101Z,0.00
2023-05-18T16:51:42.182Z,0.00
2023-05-18T17:01:42.372Z,0.00
2023-05-18T17:11:42.198Z,0.00
2023-05-18T17:21:42.152Z,0.00
2023-05-18T17:31:43.385Z,0.00
2023-05-18T17:41:42.206Z,0.00
2023-05-18T17:51:42.376Z,7.70
2023-05-18T18:01:42.363Z,7.94
2023-05-18T18:12:00.628Z,5.95
2023-05-18T18:22:14.804Z,5.10
2023-05-18T18:31:59.115Z,6.19
2023-05-18T18:41:59.091Z,5.54
2023-05-18T18:51:59.000Z,5.68
2023-05-18T19:01:58.997Z,2.68
2023-05-18T19:11:59.117Z,0.64
2023-05-18T19:21:59.147Z,0.00
