createdAt,value
2023-01-21T00:02:18.804Z,2.47
2023-01-21T00:04:48.263Z,2.73
2023-01-21T00:07:17.147Z,2.20
2023-01-21T00:09:46.083Z,2.57
2023-01-21T00:12:16.164Z,2.33
2023-01-21T00:14:45.145Z,2.30
2023-01-21T00:17:14.364Z,2.40
2023-01-21T00:19:43.402Z,2.30
2023-01-21T00:22:12.871Z,2.40
2023-01-21T00:24:41.712Z,2.30
2023-01-21T00:27:10.474Z,2.50
2023-01-21T00:29:39.380Z,2.40
2023-01-21T00:32:08.251Z,2.40
2023-01-21T00:34:37.128Z,2.63
2023-01-21T00:37:05.991Z,2.30
2023-01-21T00:39:35.325Z,2.33
2023-01-21T00:42:05.614Z,2.43
2023-01-21T00:44:34.595Z,2.30
2023-01-21T00:47:03.638Z,2.70
2023-01-21T00:49:32.922Z,2.40
2023-01-21T00:52:02.099Z,2.30
2023-01-21T00:54:33.005Z,2.37
2023-01-21T00:57:01.917Z,2.33
2023-01-21T00:59:31.004Z,2.50
2023-01-21T01:02:00.823Z,2.30
2023-01-21T01:04:29.973Z,2.30
2023-01-21T01:06:58.945Z,2.40
2023-01-21T01:09:27.905Z,2.83
2023-01-21T01:11:56.970Z,2.37
2023-01-21T01:14:26.173Z,2.30
2023-01-21T01:16:55.026Z,2.30
2023-01-21T01:19:23.797Z,2.40
2023-01-21T01:21:52.702Z,2.20
2023-01-21T01:24:21.574Z,2.70
2023-01-21T01:26:50.369Z,2.57
2023-01-21T01:29:19.230Z,2.43
2023-01-21T01:31:48.416Z,2.53
2023-01-21T01:34:17.466Z,2.40
2023-01-21T01:36:46.292Z,2.40
2023-01-21T01:39:15.364Z,2.70
2023-01-21T01:41:44.852Z,2.27
2023-01-21T01:44:50.626Z,2.43
2023-01-21T01:47:19.968Z,2.40
2023-01-21T01:49:49.380Z,2.77
2023-01-21T01:52:20.421Z,2.40
2023-01-21T01:54:53.904Z,2.50
2023-01-21T01:57:27.506Z,2.60
2023-01-21T01:59:56.463Z,2.30
2023-01-21T02:02:26.644Z,2.57
2023-01-21T02:05:00.143Z,2.40
2023-01-21T02:07:33.799Z,2.25
2023-01-21T02:10:03.225Z,2.30
2023-01-21T02:12:32.404Z,2.20
2023-01-21T02:15:01.500Z,2.20
2023-01-21T02:18:24.337Z,2.00
2023-01-21T02:20:59.121Z,2.33
2023-01-21T02:24:05.052Z,2.17
2023-01-21T02:26:45.874Z,1.93
2023-01-21T02:29:23.521Z,2.30
2023-01-21T02:32:33.682Z,2.40
2023-01-21T02:35:40.181Z,2.63
2023-01-21T02:38:35.720Z,2.30
2023-01-21T02:44:13.992Z,2.50
2023-01-21T02:46:59.494Z,2.10
2023-01-21T02:49:38.062Z,2.10
2023-01-21T02:52:06.975Z,2.40
2023-01-21T02:54:41.984Z,2.10
2023-01-21T02:57:15.325Z,1.93
2023-01-21T02:59:48.799Z,2.20
2023-01-21T03:02:49.693Z,2.03
2023-01-21T03:05:40.766Z,2.40
2023-01-21T03:08:19.734Z,1.90
2023-01-21T03:11:04.633Z,1.83
2023-01-21T03:14:13.560Z,1.90
2023-01-21T03:16:57.800Z,1.80
2023-01-21T03:19:38.019Z,1.90
2023-01-21T03:22:15.840Z,1.97
2023-01-21T03:24:48.096Z,1.70
2023-01-21T03:27:23.113Z,1.80
2023-01-21T03:29:58.911Z,1.80
2023-01-21T03:32:30.633Z,1.90
2023-01-21T03:35:02.393Z,1.87
2023-01-21T03:37:42.535Z,2.00
2023-01-21T03:40:26.994Z,2.10
2023-01-21T03:42:57.054Z,2.00
2023-01-21T03:45:38.567Z,1.80
2023-01-21T03:48:21.500Z,1.90
2023-01-21T03:51:00.192Z,1.90
2023-01-21T03:53:30.078Z,1.80
2023-01-21T03:56:00.527Z,1.90
2023-01-21T03:58:29.697Z,1.90
2023-01-21T04:00:59.432Z,2.07
2023-01-21T04:03:28.479Z,2.10
2023-01-21T04:05:57.331Z,1.90
2023-01-21T04:08:26.208Z,1.87
2023-01-21T04:10:55.409Z,1.90
2023-01-21T04:13:24.282Z,1.87
2023-01-21T04:15:53.197Z,2.00
2023-01-21T04:18:22.127Z,1.90
2023-01-21T04:20:51.288Z,2.00
2023-01-21T04:23:20.175Z,1.90
2023-01-21T04:25:50.028Z,1.93
2023-01-21T04:28:20.434Z,2.00
2023-01-21T04:30:49.809Z,2.10
2023-01-21T04:33:19.051Z,1.90
2023-01-21T04:35:47.882Z,1.90
2023-01-21T04:38:16.869Z,1.90
2023-01-21T04:40:45.806Z,1.90
2023-01-21T04:43:14.660Z,1.93
2023-01-21T04:45:43.638Z,2.00
2023-01-21T04:48:12.564Z,2.00
2023-01-21T04:50:41.437Z,2.03
2023-01-21T04:53:10.312Z,1.90
2023-01-21T04:55:39.242Z,2.10
2023-01-21T04:58:08.372Z,1.90
2023-01-21T05:00:38.344Z,1.87
2023-01-21T05:03:07.617Z,2.00
2023-01-21T05:05:36.454Z,2.07
2023-01-21T05:08:05.408Z,1.77
2023-01-21T05:10:34.230Z,2.20
2023-01-21T05:13:03.321Z,1.93
2023-01-21T05:15:32.835Z,2.10
2023-01-21T05:18:01.712Z,1.80
2023-01-21T05:20:30.645Z,2.10
2023-01-21T05:22:59.613Z,1.90
2023-01-21T05:25:28.672Z,2.00
2023-01-21T05:27:57.531Z,1.87
2023-01-21T05:30:26.314Z,2.10
2023-01-21T05:32:56.237Z,1.90
2023-01-21T05:35:25.241Z,2.00
2023-01-21T05:37:54.156Z,2.00
2023-01-21T05:40:23.500Z,2.20
2023-01-21T05:42:52.600Z,2.10
2023-01-21T05:45:21.588Z,2.00
2023-01-21T05:47:50.434Z,2.03
2023-01-21T05:50:19.518Z,1.87
2023-01-21T05:52:48.438Z,1.90
2023-01-21T05:55:17.299Z,2.10
2023-01-21T05:57:46.177Z,2.20
2023-01-21T06:00:16.909Z,2.20
2023-01-21T06:02:46.078Z,1.90
2023-01-21T06:05:15.121Z,2.30
2023-01-21T06:07:43.990Z,2.20
2023-01-21T06:10:13.180Z,1.90
2023-01-21T06:12:42.011Z,2.07
2023-01-21T06:15:11.368Z,2.03
2023-01-21T06:17:41.019Z,2.13
2023-01-21T06:20:10.716Z,2.17
2023-01-21T06:22:39.795Z,2.23
2023-01-21T06:25:09.144Z,2.20
2023-01-21T06:27:39.018Z,2.20
2023-01-21T06:30:10.498Z,1.87
2023-01-21T06:32:39.545Z,1.90
2023-01-21T06:35:09.239Z,1.80
2023-01-21T06:37:38.336Z,2.00
2023-01-21T06:40:09.103Z,1.80
2023-01-21T06:42:38.144Z,2.00
2023-01-21T06:45:07.731Z,1.97
2023-01-21T06:47:36.744Z,1.87
2023-01-21T06:50:05.875Z,2.00
2023-01-21T06:52:34.713Z,2.00
2023-01-21T06:55:03.580Z,2.00
2023-01-21T06:57:32.707Z,2.10
2023-01-21T07:00:01.906Z,2.10
2023-01-21T07:02:33.155Z,2.00
2023-01-21T07:05:02.439Z,2.03
2023-01-21T07:07:32.045Z,2.03
2023-01-21T07:10:00.954Z,2.00
2023-01-21T07:12:32.543Z,1.90
2023-01-21T07:15:01.463Z,2.00
2023-01-21T07:17:32.617Z,1.90
2023-01-21T07:20:01.458Z,1.80
2023-01-21T07:22:31.689Z,2.00
2023-01-21T07:25:00.586Z,1.60
2023-01-21T07:27:30.239Z,1.87
2023-01-21T07:29:59.103Z,1.93
2023-01-21T07:32:27.899Z,2.00
2023-01-21T07:34:56.868Z,1.90
2023-01-21T07:37:25.964Z,1.90
2023-01-21T07:39:56.544Z,1.90
2023-01-21T07:42:25.511Z,1.87
2023-01-21T07:44:54.735Z,1.90
2023-01-21T07:47:24.024Z,1.90
2023-01-21T07:49:52.905Z,2.00
2023-01-21T07:52:21.863Z,1.87
2023-01-21T07:54:50.679Z,1.90
2023-01-21T07:57:19.740Z,2.00
2023-01-21T07:59:48.685Z,2.00
2023-01-21T08:02:18.363Z,1.83
2023-01-21T08:04:48.308Z,1.90
2023-01-21T08:07:17.386Z,2.20
2023-01-21T08:09:46.438Z,1.90
2023-01-21T08:12:15.300Z,1.90
2023-01-21T08:14:44.109Z,1.97
2023-01-21T08:17:12.928Z,2.10
2023-01-21T08:19:41.779Z,1.87
2023-01-21T08:22:11.084Z,2.10
2023-01-21T08:24:40.013Z,1.93
2023-01-21T08:27:09.072Z,1.87
2023-01-21T08:29:37.959Z,1.90
2023-01-21T08:32:06.793Z,1.90
2023-01-21T08:34:35.670Z,1.87
2023-01-21T08:37:04.676Z,1.70
2023-01-21T08:39:33.647Z,1.70
2023-01-21T08:42:02.452Z,1.80
2023-01-21T08:44:31.433Z,1.90
2023-01-21T08:47:00.317Z,1.90
2023-01-21T08:49:29.149Z,1.80
2023-01-21T08:51:58.285Z,1.70
2023-01-21T08:54:27.386Z,1.70
2023-01-21T08:56:56.836Z,1.63
2023-01-21T08:59:29.320Z,1.70
2023-01-21T09:01:59.153Z,1.53
2023-01-21T09:04:28.346Z,1.60
2023-01-21T09:06:57.363Z,1.67
2023-01-21T09:09:26.278Z,1.70
2023-01-21T09:11:55.211Z,1.70
2023-01-21T09:14:24.203Z,1.80
2023-01-21T09:16:53.163Z,1.80
2023-01-21T09:19:22.201Z,1.87
2023-01-21T09:21:53.189Z,1.83
2023-01-21T09:24:22.492Z,1.80
2023-01-21T09:26:51.436Z,1.70
2023-01-21T09:29:20.381Z,1.90
2023-01-21T09:31:49.318Z,1.90
2023-01-21T09:34:18.729Z,2.07
2023-01-21T09:36:47.891Z,1.90
2023-01-21T09:39:16.791Z,2.00
2023-01-21T09:41:54.315Z,2.10
2023-01-21T09:44:45.361Z,2.10
2023-01-21T09:47:34.901Z,1.90
2023-01-21T09:50:17.375Z,2.07
2023-01-21T09:52:49.374Z,2.03
2023-01-21T09:55:42.826Z,2.27
2023-01-21T09:58:20.483Z,1.83
2023-01-21T10:01:07.534Z,2.30
2023-01-21T10:03:58.417Z,2.10
2023-01-21T10:07:07.769Z,2.20
2023-01-21T10:09:54.072Z,2.10
2023-01-21T10:12:31.556Z,2.40
2023-01-21T10:15:06.438Z,2.17
2023-01-21T10:17:35.318Z,2.00
2023-01-21T10:20:35.755Z,2.10
2023-01-21T10:23:07.114Z,2.07
2023-01-21T10:25:37.900Z,2.17
2023-01-21T10:28:15.367Z,2.40
2023-01-21T10:30:48.052Z,2.13
2023-01-21T10:33:35.104Z,2.00
2023-01-21T10:36:39.399Z,2.20
2023-01-21T10:39:32.732Z,2.30
2023-01-21T10:44:33.200Z,2.00
2023-01-21T10:47:22.396Z,2.27
2023-01-21T10:50:12.636Z,2.30
2023-01-21T10:53:03.033Z,2.10
2023-01-21T10:56:04.061Z,2.30
2023-01-21T10:59:00.299Z,2.30
2023-01-21T11:01:35.948Z,2.40
2023-01-21T11:04:15.493Z,2.20
2023-01-21T11:06:46.785Z,2.03
2023-01-21T11:09:16.560Z,2.23
2023-01-21T11:11:47.054Z,1.80
2023-01-21T11:14:16.066Z,2.40
2023-01-21T11:16:47.724Z,2.17
2023-01-21T11:19:25.620Z,2.30
2023-01-21T11:22:00.912Z,2.00
2023-01-21T11:24:31.211Z,2.27
2023-01-21T11:27:03.040Z,2.40
2023-01-21T11:29:42.422Z,2.30
2023-01-21T11:32:26.431Z,2.10
2023-01-21T11:35:10.430Z,2.30
2023-01-21T11:37:39.647Z,2.30
2023-01-21T11:40:20.833Z,2.40
2023-01-21T11:42:55.954Z,2.30
2023-01-21T11:45:34.025Z,2.33
2023-01-21T11:48:14.567Z,2.30
2023-01-21T11:50:43.436Z,2.17
2023-01-21T11:53:18.161Z,2.13
2023-01-21T11:56:00.493Z,2.47
2023-01-21T11:58:35.977Z,2.20
2023-01-21T12:01:19.506Z,2.20
2023-01-21T12:06:21.845Z,2.00
2023-01-21T12:08:53.688Z,2.20
2023-01-21T12:11:25.791Z,2.40
2023-01-21T12:14:09.647Z,2.30
2023-01-21T12:16:43.840Z,2.20
2023-01-21T12:19:54.052Z,2.50
2023-01-21T12:22:32.615Z,2.27
2023-01-21T12:25:19.141Z,2.50
2023-01-21T12:27:57.147Z,2.20
2023-01-21T12:30:46.557Z,2.33
2023-01-21T12:33:54.593Z,2.30
2023-01-21T12:36:40.656Z,2.17
2023-01-21T12:39:12.164Z,2.40
2023-01-21T12:41:45.070Z,2.27
2023-01-21T12:44:17.357Z,2.53
2023-01-21T12:46:50.832Z,2.50
2023-01-21T12:49:49.920Z,2.25
2023-01-21T12:52:35.336Z,2.33
2023-01-21T12:55:42.343Z,2.20
2023-01-21T12:58:21.738Z,2.47
2023-01-21T13:00:54.153Z,2.30
2023-01-21T13:03:33.781Z,2.30
2023-01-21T13:06:24.059Z,2.40
2023-01-21T13:09:15.059Z,2.13
2023-01-21T13:11:59.547Z,2.50
2023-01-21T13:14:35.255Z,2.40
2023-01-21T13:17:27.769Z,2.43
2023-01-21T13:19:56.954Z,2.30
2023-01-21T13:22:33.147Z,2.17
2023-01-21T13:25:39.887Z,2.10
2023-01-21T13:28:27.071Z,2.33
2023-01-21T13:31:00.464Z,2.27
2023-01-21T13:33:48.238Z,2.22
2023-01-21T13:36:31.136Z,2.27
2023-01-21T13:39:17.995Z,2.33
2023-01-21T13:42:29.151Z,2.27
2023-01-21T13:45:06.908Z,2.33
2023-01-21T13:48:08.281Z,2.30
2023-01-21T13:50:58.468Z,2.57
2023-01-21T13:53:38.623Z,2.30
2023-01-21T13:56:44.936Z,2.40
2023-01-21T13:59:21.990Z,2.37
2023-01-21T14:02:30.485Z,2.30
2023-01-21T14:05:11.523Z,2.50
2023-01-21T14:07:54.491Z,2.50
2023-01-21T14:10:35.166Z,2.75
2023-01-21T14:13:28.325Z,2.70
2023-01-21T14:16:18.621Z,2.50
2023-01-21T14:19:09.168Z,2.10
2023-01-21T14:21:40.817Z,2.10
2023-01-21T14:24:26.188Z,2.30
2023-01-21T14:27:19.963Z,2.30
2023-01-21T14:29:57.611Z,2.40
2023-01-21T14:32:36.220Z,2.40
2023-01-21T14:35:10.989Z,2.27
2023-01-21T14:37:44.058Z,2.40
2023-01-21T14:40:17.844Z,2.40
2023-01-21T14:45:23.033Z,2.60
2023-01-21T14:47:58.335Z,2.30
2023-01-21T14:50:47.593Z,2.40
2023-01-21T14:53:25.801Z,2.50
2023-01-21T14:56:22.427Z,2.30
2023-01-21T14:58:55.718Z,2.50
2023-01-21T15:01:40.179Z,2.50
2023-01-21T15:04:32.011Z,2.23
2023-01-21T15:07:07.284Z,2.70
2023-01-21T15:09:42.433Z,2.40
2023-01-21T15:12:39.800Z,2.20
2023-01-21T15:15:31.745Z,2.30
2023-01-21T15:18:24.467Z,2.37
2023-01-21T15:21:01.982Z,2.30
2023-01-21T15:23:30.845Z,2.20
2023-01-21T15:26:20.086Z,2.30
2023-01-21T15:28:50.097Z,2.50
2023-01-21T15:31:22.139Z,2.30
2023-01-21T15:34:04.792Z,2.60
2023-01-21T15:36:44.969Z,2.50
2023-01-21T15:39:20.117Z,2.03
2023-01-21T15:42:12.657Z,2.63
2023-01-21T15:45:16.303Z,2.45
2023-01-21T15:48:40.245Z,2.10
2023-01-21T15:51:47.110Z,2.50
2023-01-21T15:54:23.141Z,2.27
2023-01-21T15:57:15.892Z,2.20
2023-01-21T15:59:53.811Z,2.80
2023-01-21T16:02:32.852Z,2.40
2023-01-21T16:05:23.889Z,2.33
2023-01-21T16:08:14.593Z,2.30
2023-01-21T16:11:06.533Z,2.20
2023-01-21T16:14:07.778Z,2.10
2023-01-21T16:16:58.514Z,2.43
2023-01-21T16:19:34.059Z,2.57
2023-01-21T16:22:08.153Z,2.30
2023-01-21T16:24:49.269Z,2.40
2023-01-21T16:27:27.487Z,2.60
2023-01-21T16:30:06.569Z,2.47
2023-01-21T16:32:37.592Z,2.50
2023-01-21T16:35:06.993Z,2.50
2023-01-21T16:37:36.079Z,2.60
2023-01-21T16:40:40.437Z,2.40
2023-01-21T16:43:25.989Z,2.40
2023-01-21T16:46:02.072Z,2.50
2023-01-21T16:48:33.595Z,2.50
2023-01-21T16:51:02.907Z,2.50
2023-01-21T16:53:32.169Z,2.43
2023-01-21T16:56:01.083Z,2.43
2023-01-21T16:58:33.006Z,2.70
2023-01-21T17:01:09.811Z,2.50
2023-01-21T17:03:39.877Z,2.80
2023-01-21T17:06:20.656Z,2.60
2023-01-21T17:08:55.668Z,2.57
2023-01-21T17:11:24.680Z,2.60
2023-01-21T17:13:53.953Z,2.40
2023-01-21T17:16:33.577Z,2.13
2023-01-21T17:19:06.576Z,2.13
2023-01-21T17:21:45.331Z,2.60
2023-01-21T17:24:39.347Z,2.63
2023-01-21T17:27:17.271Z,2.30
2023-01-21T17:29:46.211Z,2.47
2023-01-21T17:32:34.437Z,2.40
2023-01-21T17:35:15.533Z,2.20
2023-01-21T17:37:52.123Z,2.70
2023-01-21T17:40:26.316Z,2.43
2023-01-21T17:42:56.019Z,2.43
2023-01-21T17:45:31.724Z,2.30
2023-01-21T17:48:10.185Z,2.40
2023-01-21T17:50:47.050Z,2.30
2023-01-21T17:53:26.314Z,2.20
2023-01-21T17:56:05.275Z,2.47
2023-01-21T17:58:53.434Z,2.37
2023-01-21T18:01:23.397Z,2.43
2023-01-21T18:03:52.525Z,2.17
2023-01-21T18:06:27.457Z,2.40
2023-01-21T18:08:58.512Z,2.50
2023-01-21T18:11:27.383Z,2.33
2023-01-21T18:13:56.217Z,2.40
2023-01-21T18:16:25.130Z,2.20
2023-01-21T18:18:54.713Z,2.50
2023-01-21T18:21:23.727Z,2.40
2023-01-21T18:23:52.710Z,2.30
2023-01-21T18:26:28.314Z,2.40
2023-01-21T18:28:57.116Z,2.37
2023-01-21T18:31:26.093Z,2.70
2023-01-21T18:33:55.018Z,2.40
2023-01-21T18:36:23.881Z,2.50
2023-01-21T18:38:52.837Z,2.37
2023-01-21T18:41:21.798Z,2.80
2023-01-21T18:43:50.711Z,2.50
2023-01-21T18:46:20.911Z,2.40
2023-01-21T18:48:49.830Z,2.27
2023-01-21T18:51:18.723Z,2.30
2023-01-21T18:53:47.661Z,2.40
2023-01-21T18:56:17.231Z,2.60
2023-01-21T18:58:46.137Z,2.60
2023-01-21T19:01:23.044Z,2.70
2023-01-21T19:03:55.019Z,2.70
2023-01-21T19:06:25.646Z,2.70
2023-01-21T19:08:55.588Z,2.40
2023-01-21T19:11:24.557Z,2.50
2023-01-21T19:13:53.432Z,2.20
2023-01-21T19:16:22.750Z,2.77
2023-01-21T19:18:51.658Z,2.33
2023-01-21T19:21:21.508Z,2.50
2023-01-21T19:23:50.329Z,2.50
2023-01-21T19:26:19.235Z,2.60
2023-01-21T19:28:48.230Z,2.53
2023-01-21T19:31:17.171Z,2.60
2023-01-21T19:33:48.185Z,2.27
2023-01-21T19:36:21.024Z,2.23
2023-01-21T19:38:59.846Z,2.30
2023-01-21T19:41:28.943Z,2.50
2023-01-21T19:43:57.940Z,2.53
2023-01-21T19:46:29.341Z,2.27
2023-01-21T19:48:59.490Z,2.20
2023-01-21T19:51:31.820Z,2.20
2023-01-21T19:54:01.162Z,2.60
2023-01-21T19:56:30.094Z,2.37
2023-01-21T19:58:59.628Z,2.30
2023-01-21T20:01:30.244Z,3.07
2023-01-21T20:04:01.048Z,2.33
2023-01-21T20:06:35.732Z,2.60
2023-01-21T20:09:05.906Z,2.70
2023-01-21T20:11:35.693Z,2.50
2023-01-21T20:14:04.585Z,2.80
2023-01-21T20:16:33.921Z,2.70
2023-01-21T20:19:02.820Z,2.30
2023-01-21T20:21:31.644Z,2.60
2023-01-21T20:24:00.833Z,2.33
2023-01-21T20:26:29.924Z,2.60
2023-01-21T20:29:01.899Z,2.50
2023-01-21T20:31:31.284Z,2.20
2023-01-21T20:34:00.748Z,2.50
2023-01-21T20:36:29.785Z,2.43
2023-01-21T20:38:58.729Z,2.50
2023-01-21T20:41:27.682Z,2.60
2023-01-21T20:43:56.683Z,2.27
2023-01-21T20:46:29.005Z,2.70
2023-01-21T20:48:58.601Z,2.57
2023-01-21T20:51:28.402Z,2.60
2023-01-21T20:53:57.240Z,2.60
2023-01-21T20:56:31.859Z,2.60
2023-01-21T20:59:01.619Z,2.67
2023-01-21T21:01:35.283Z,2.40
2023-01-21T21:04:04.504Z,2.40
2023-01-21T21:06:34.121Z,2.33
2023-01-21T21:09:02.957Z,2.30
2023-01-21T21:11:31.761Z,2.47
2023-01-21T21:14:02.370Z,2.13
2023-01-21T21:16:32.477Z,2.70
2023-01-21T21:19:01.580Z,2.23
2023-01-21T21:21:30.455Z,2.20
2023-01-21T21:23:59.537Z,2.50
2023-01-21T21:26:33.845Z,2.50
2023-01-21T21:29:02.608Z,2.30
2023-01-21T21:31:33.644Z,2.50
2023-01-21T21:34:02.450Z,2.40
2023-01-21T21:36:31.766Z,2.50
2023-01-21T21:39:00.715Z,2.80
2023-01-21T21:41:47.775Z,2.20
2023-01-21T21:44:16.610Z,2.47
2023-01-21T21:47:03.967Z,2.43
2023-01-21T21:49:33.382Z,2.60
2023-01-21T21:52:02.430Z,2.27
2023-01-21T21:54:32.185Z,2.20
2023-01-21T21:57:01.202Z,2.47
2023-01-21T21:59:30.083Z,2.70
2023-01-21T22:02:01.375Z,2.30
2023-01-21T22:04:30.701Z,2.20
2023-01-21T22:06:59.565Z,2.40
2023-01-21T22:09:28.388Z,2.47
2023-01-21T22:11:57.232Z,2.30
2023-01-21T22:14:26.076Z,2.43
2023-01-21T22:16:54.970Z,2.30
2023-01-21T22:19:23.901Z,2.13
2023-01-21T22:21:52.933Z,2.23
2023-01-21T22:24:22.063Z,2.23
2023-01-21T22:26:50.813Z,2.60
2023-01-21T22:29:19.652Z,2.57
2023-01-21T22:31:48.711Z,2.70
2023-01-21T22:34:17.653Z,2.23
2023-01-21T22:36:48.446Z,2.47
2023-01-21T22:39:17.497Z,2.30
2023-01-21T22:41:46.382Z,2.50
2023-01-21T22:44:15.272Z,2.20
2023-01-21T22:46:44.171Z,2.50
2023-01-21T22:49:13.153Z,2.40
2023-01-21T22:51:42.029Z,2.30
2023-01-21T22:54:11.369Z,2.20
2023-01-21T22:56:52.751Z,2.23
2023-01-21T22:59:22.254Z,2.50
2023-01-21T23:01:52.060Z,2.40
2023-01-21T23:04:21.084Z,2.33
2023-01-21T23:06:55.264Z,2.67
2023-01-21T23:09:24.243Z,2.40
2023-01-21T23:11:53.295Z,2.30
2023-01-21T23:14:22.350Z,2.33
2023-01-21T23:16:53.485Z,2.50
2023-01-21T23:19:22.431Z,2.60
2023-01-21T23:21:51.322Z,2.20
2023-01-21T23:24:20.472Z,2.50
2023-01-21T23:26:49.389Z,2.40
2023-01-21T23:29:18.242Z,2.20
2023-01-21T23:31:47.263Z,2.37
2023-01-21T23:34:16.422Z,2.07
2023-01-21T23:36:45.266Z,2.30
2023-01-21T23:39:14.026Z,2.30
2023-01-21T23:41:42.886Z,2.10
2023-01-21T23:44:11.706Z,2.17
2023-01-21T23:46:40.587Z,2.40
2023-01-21T23:49:09.403Z,2.40
2023-01-21T23:51:38.224Z,2.30
2023-01-21T23:54:07.356Z,2.20
2023-01-21T23:56:36.223Z,2.40
2023-01-21T23:59:06.099Z,2.33
