createdAt,value
2022-09-04T00:00:07.848Z,99.99
2022-09-04T00:01:08.742Z,99.99
2022-09-04T00:02:09.458Z,99.99
2022-09-04T00:03:10.354Z,99.99
2022-09-04T00:04:10.918Z,99.99
2022-09-04T00:05:12.187Z,99.99
2022-09-04T00:06:12.042Z,99.99
2022-09-04T00:07:12.364Z,99.99
2022-09-04T00:08:12.859Z,99.99
2022-09-04T00:09:13.171Z,99.99
2022-09-04T00:10:13.773Z,99.99
2022-09-04T00:11:15.614Z,99.99
2022-09-04T00:12:15.915Z,99.99
2022-09-04T00:13:16.185Z,99.99
2022-09-04T00:14:16.809Z,99.99
2022-09-04T00:15:17.300Z,99.99
2022-09-04T00:16:17.624Z,99.99
2022-09-04T00:17:17.969Z,99.99
2022-09-04T00:18:17.905Z,99.99
2022-09-04T00:19:18.960Z,99.99
2022-09-04T00:20:20.154Z,99.99
2022-09-04T00:21:21.206Z,99.99
2022-09-04T00:22:22.200Z,99.99
2022-09-04T00:23:22.828Z,99.99
2022-09-04T00:24:24.023Z,99.99
2022-09-04T00:25:24.216Z,99.99
2022-09-04T00:26:26.677Z,99.99
2022-09-04T00:27:25.297Z,99.99
2022-09-04T00:28:26.290Z,99.99
2022-09-04T00:29:26.617Z,99.99
2022-09-04T00:30:27.160Z,99.99
2022-09-04T00:31:27.577Z,99.99
2022-09-04T00:32:27.857Z,99.99
2022-09-04T00:33:28.501Z,99.99
2022-09-04T00:34:29.394Z,99.99
2022-09-04T00:35:30.313Z,99.99
2022-09-04T00:36:30.519Z,99.99
2022-09-04T00:37:30.735Z,99.99
2022-09-04T00:38:31.738Z,99.99
2022-09-04T00:39:32.745Z,99.99
2022-09-04T00:40:36.839Z,99.99
2022-09-04T00:41:33.456Z,99.99
2022-09-04T00:42:34.168Z,99.99
2022-09-04T00:43:35.111Z,99.99
2022-09-04T00:44:35.315Z,99.99
2022-09-04T00:45:36.339Z,99.99
2022-09-04T00:46:37.160Z,99.99
2022-09-04T00:47:38.115Z,99.99
2022-09-04T00:48:38.754Z,99.99
2022-09-04T00:49:39.946Z,99.99
2022-09-04T00:50:40.872Z,99.99
2022-09-04T00:51:41.796Z,99.99
2022-09-04T00:52:43.275Z,99.99
2022-09-04T00:53:44.076Z,99.99
2022-09-04T00:54:44.700Z,99.99
2022-09-04T00:55:45.320Z,99.99
2022-09-04T00:56:45.992Z,99.99
2022-09-04T00:57:46.210Z,99.99
2022-09-04T00:58:46.848Z,99.99
2022-09-04T00:59:47.775Z,99.99
2022-09-04T01:00:47.842Z,99.99
2022-09-04T01:01:48.383Z,99.99
2022-09-04T01:02:49.473Z,99.99
2022-09-04T01:03:49.731Z,99.99
2022-09-04T01:04:50.252Z,99.99
2022-09-04T01:05:50.550Z,99.99
2022-09-04T01:06:50.663Z,99.99
2022-09-04T01:07:51.393Z,99.99
2022-09-04T01:08:52.946Z,99.99
2022-09-04T01:09:53.204Z,99.99
2022-09-04T01:10:53.754Z,99.99
2022-09-04T01:11:53.948Z,99.99
2022-09-04T01:12:54.697Z,99.99
2022-09-04T01:13:55.597Z,99.99
2022-09-04T01:14:58.737Z,99.99
2022-09-04T01:15:56.230Z,99.99
2022-09-04T01:16:57.413Z,99.99
2022-09-04T01:17:57.396Z,99.99
2022-09-04T01:18:58.318Z,99.99
2022-09-04T01:19:58.508Z,99.99
2022-09-04T01:20:59.476Z,99.99
2022-09-04T01:22:00.401Z,99.99
2022-09-04T01:23:01.106Z,99.99
2022-09-04T01:24:01.737Z,99.99
2022-09-04T01:25:02.227Z,99.99
2022-09-04T01:26:02.548Z,99.99
2022-09-04T01:27:03.770Z,99.99
2022-09-04T01:28:04.391Z,99.99
2022-09-04T01:29:04.738Z,99.99
2022-09-04T01:30:05.732Z,99.99
2022-09-04T01:31:06.227Z,99.99
2022-09-04T01:32:07.026Z,99.99
2022-09-04T01:33:07.335Z,99.99
2022-09-04T01:34:08.526Z,99.99
2022-09-04T01:35:08.741Z,99.99
2022-09-04T01:36:09.342Z,99.99
2022-09-04T01:37:09.960Z,99.99
2022-09-04T01:38:11.354Z,99.99
2022-09-04T01:39:10.769Z,99.99
2022-09-04T01:40:12.136Z,99.99
2022-09-04T01:41:11.956Z,99.99
2022-09-04T01:42:12.842Z,99.99
2022-09-04T01:43:13.329Z,99.99
2022-09-04T01:44:14.244Z,99.99
2022-09-04T01:45:15.140Z,99.99
2022-09-04T01:46:15.561Z,99.99
2022-09-04T01:47:16.771Z,99.99
2022-09-04T01:48:16.985Z,99.99
2022-09-04T01:49:17.948Z,99.99
2022-09-04T01:50:18.539Z,99.99
2022-09-04T01:51:19.032Z,99.99
2022-09-04T01:52:19.951Z,99.99
2022-09-04T01:53:20.225Z,99.99
2022-09-04T01:54:20.778Z,99.99
2022-09-04T01:55:21.694Z,99.99
2022-09-04T01:56:22.315Z,99.99
2022-09-04T01:57:22.805Z,99.99
2022-09-04T01:58:23.924Z,99.99
2022-09-04T01:59:24.262Z,99.99
2022-09-04T02:00:25.277Z,99.99
2022-09-04T02:01:26.555Z,99.99
2022-09-04T02:02:27.368Z,99.99
2022-09-04T02:03:27.483Z,99.99
2022-09-04T02:04:27.377Z,99.99
2022-09-04T02:05:27.867Z,99.99
2022-09-04T02:06:28.780Z,99.99
2022-09-04T02:07:29.101Z,99.99
2022-09-04T02:08:30.634Z,99.99
2022-09-04T02:09:30.550Z,99.99
2022-09-04T02:10:30.763Z,99.99
2022-09-04T02:11:33.550Z,99.99
2022-09-04T02:12:32.549Z,99.99
2022-09-04T02:13:32.968Z,99.99
2022-09-04T02:14:33.891Z,99.99
2022-09-04T02:15:34.827Z,99.99
2022-09-04T02:16:36.021Z,99.99
2022-09-04T02:17:35.913Z,99.99
2022-09-04T02:18:36.559Z,99.99
2022-09-04T02:19:36.763Z,99.99
2022-09-04T02:20:37.380Z,99.99
2022-09-04T02:21:38.573Z,99.99
2022-09-04T02:22:38.773Z,99.99
2022-09-04T02:23:39.510Z,99.99
2022-09-04T02:24:40.436Z,99.99
2022-09-04T02:25:40.925Z,99.99
2022-09-04T02:26:41.864Z,99.99
2022-09-04T02:27:41.753Z,99.99
2022-09-04T02:28:42.669Z,99.99
2022-09-04T02:29:43.586Z,99.99
2022-09-04T02:30:43.785Z,99.99
2022-09-04T02:31:44.509Z,99.99
2022-09-04T02:32:44.623Z,99.99
2022-09-04T02:33:44.770Z,99.99
2022-09-04T02:34:45.966Z,99.99
2022-09-04T02:35:46.183Z,99.99
2022-09-04T02:36:46.821Z,99.99
2022-09-04T02:37:47.048Z,99.99
2022-09-04T02:38:47.686Z,99.99
2022-09-04T02:39:48.289Z,99.99
2022-09-04T02:40:48.716Z,99.99
2022-09-04T02:41:48.931Z,99.99
2022-09-04T02:42:48.969Z,99.99
2022-09-04T02:43:49.975Z,99.99
2022-09-04T02:44:49.896Z,99.99
2022-09-04T02:45:51.095Z,99.99
2022-09-04T02:46:51.148Z,99.99
2022-09-04T02:47:51.623Z,99.99
2022-09-04T02:48:52.244Z,99.99
2022-09-04T02:49:53.168Z,99.99
2022-09-04T02:50:53.666Z,99.99
2022-09-04T02:51:53.889Z,99.99
2022-09-04T02:52:54.172Z,99.99
2022-09-04T02:53:54.164Z,99.99
2022-09-04T02:54:55.364Z,99.99
2022-09-04T02:55:55.564Z,99.99
2022-09-04T02:56:56.477Z,99.99
2022-09-04T02:57:57.890Z,99.99
2022-09-04T02:58:56.505Z,99.99
2022-09-04T02:59:57.120Z,99.99
2022-09-04T03:00:58.437Z,99.99
2022-09-04T03:01:58.895Z,99.99
2022-09-04T03:02:58.861Z,99.99
2022-09-04T03:03:59.862Z,99.99
2022-09-04T03:05:00.358Z,99.99
2022-09-04T03:06:01.275Z,99.99
2022-09-04T03:07:02.074Z,99.99
2022-09-04T03:08:02.298Z,99.99
2022-09-04T03:09:03.188Z,99.99
2022-09-04T03:10:03.400Z,99.99
2022-09-04T03:11:04.317Z,99.99
2022-09-04T03:12:04.212Z,99.99
2022-09-04T03:13:05.253Z,99.99
2022-09-04T03:14:05.953Z,99.99
2022-09-04T03:15:06.570Z,99.99
2022-09-04T03:16:07.787Z,99.99
2022-09-04T03:17:08.006Z,99.99
2022-09-04T03:18:07.943Z,99.99
2022-09-04T03:19:08.825Z,99.99
2022-09-04T03:20:09.423Z,99.99
2022-09-04T03:21:10.639Z,99.99
2022-09-04T03:22:10.841Z,99.99
2022-09-04T03:23:11.465Z,99.99
2022-09-04T03:24:11.190Z,99.99
2022-09-04T03:25:11.692Z,99.99
2022-09-04T03:26:12.185Z,99.99
2022-09-04T03:27:12.522Z,99.99
2022-09-04T03:28:13.413Z,99.99
2022-09-04T03:29:13.887Z,99.99
2022-09-04T03:30:14.527Z,99.99
2022-09-04T03:31:15.009Z,99.99
2022-09-04T03:32:22.043Z,99.99
2022-09-04T03:33:15.636Z,99.99
2022-09-04T03:34:15.479Z,99.99
2022-09-04T03:35:16.673Z,99.99
2022-09-04T03:36:17.485Z,99.99
2022-09-04T03:37:18.373Z,99.99
2022-09-04T03:38:19.106Z,99.99
2022-09-04T03:39:20.004Z,99.99
2022-09-04T03:40:20.872Z,99.99
2022-09-04T03:41:21.151Z,99.99
2022-09-04T03:42:22.074Z,99.99
2022-09-04T03:43:23.009Z,99.99
2022-09-04T03:44:23.724Z,99.99
2022-09-04T03:45:23.916Z,99.99
2022-09-04T03:46:24.942Z,99.99
2022-09-04T03:47:25.081Z,99.99
2022-09-04T03:48:25.435Z,99.99
2022-09-04T03:49:25.508Z,99.99
2022-09-04T03:50:26.316Z,99.99
2022-09-04T03:51:26.612Z,99.99
2022-09-04T03:52:27.104Z,99.99
2022-09-04T03:53:27.031Z,99.99
2022-09-04T03:54:27.723Z,99.99
2022-09-04T03:55:28.933Z,99.99
2022-09-04T03:56:29.433Z,99.99
2022-09-04T03:57:29.927Z,99.99
2022-09-04T03:58:30.469Z,99.99
2022-09-04T03:59:30.374Z,99.99
2022-09-04T04:00:31.408Z,99.99
2022-09-04T04:01:31.565Z,99.99
2022-09-04T04:02:31.633Z,99.99
2022-09-04T04:03:32.509Z,99.99
2022-09-04T04:04:33.529Z,99.99
2022-09-04T04:05:33.725Z,99.99
2022-09-04T04:06:35.023Z,99.99
2022-09-04T04:07:35.919Z,99.99
2022-09-04T04:08:36.866Z,99.99
2022-09-04T04:09:37.769Z,99.99
2022-09-04T04:10:38.060Z,99.99
2022-09-04T04:11:43.832Z,99.99
2022-09-04T04:12:39.393Z,99.99
2022-09-04T04:13:40.465Z,99.99
2022-09-04T04:14:41.465Z,99.99
2022-09-04T04:15:41.956Z,99.99
2022-09-04T04:16:43.218Z,99.99
2022-09-04T04:17:42.801Z,99.99
2022-09-04T04:18:44.020Z,99.99
2022-09-04T04:19:44.723Z,99.99
2022-09-04T04:20:45.937Z,99.99
2022-09-04T04:21:46.575Z,99.99
2022-09-04T04:22:47.496Z,99.99
2022-09-04T04:23:47.828Z,99.99
2022-09-04T04:24:48.546Z,99.99
2022-09-04T04:25:52.320Z,99.99
2022-09-04T04:26:52.884Z,99.99
2022-09-04T04:27:50.264Z,99.99
2022-09-04T04:28:50.691Z,99.99
2022-09-04T04:29:50.913Z,99.99
2022-09-04T04:30:50.808Z,99.99
2022-09-04T04:31:51.851Z,99.99
2022-09-04T04:32:52.185Z,99.99
2022-09-04T04:33:53.073Z,99.99
2022-09-04T04:34:53.810Z,99.99
2022-09-04T04:35:53.725Z,99.99
2022-09-04T04:36:54.218Z,99.99
2022-09-04T04:37:54.419Z,99.99
2022-09-04T04:38:54.341Z,99.99
2022-09-04T04:39:55.088Z,99.99
2022-09-04T04:40:55.926Z,99.99
2022-09-04T04:41:56.436Z,99.99
2022-09-04T04:42:56.643Z,99.99
2022-09-04T04:43:56.864Z,99.99
2022-09-04T04:44:57.146Z,99.99
2022-09-04T04:45:57.639Z,99.99
2022-09-04T04:46:58.034Z,99.99
2022-09-04T04:47:58.881Z,99.99
2022-09-04T04:48:59.521Z,99.99
2022-09-04T04:49:59.866Z,99.99
2022-09-04T04:51:00.766Z,99.99
2022-09-04T04:52:00.964Z,99.99
2022-09-04T04:53:01.903Z,99.99
2022-09-04T04:54:02.397Z,99.99
2022-09-04T04:55:02.526Z,99.99
2022-09-04T04:56:03.442Z,99.99
2022-09-04T04:57:03.637Z,99.99
2022-09-04T04:58:04.133Z,99.99
2022-09-04T04:59:04.354Z,99.99
2022-09-04T05:00:05.275Z,99.99
2022-09-04T05:01:06.233Z,99.99
2022-09-04T05:02:07.567Z,99.99
2022-09-04T05:03:07.348Z,99.99
2022-09-04T05:04:08.167Z,99.99
2022-09-04T05:05:08.588Z,99.99
2022-09-04T05:06:09.212Z,99.99
2022-09-04T05:07:09.836Z,99.99
2022-09-04T05:08:13.859Z,99.99
2022-09-04T05:09:10.695Z,99.99
2022-09-04T05:10:10.909Z,99.99
2022-09-04T05:11:11.547Z,99.99
2022-09-04T05:12:11.749Z,99.99
2022-09-04T05:13:12.946Z,99.99
2022-09-04T05:14:13.182Z,99.99
2022-09-04T05:15:13.906Z,99.99
2022-09-04T05:16:23.597Z,99.99
2022-09-04T05:17:15.365Z,99.99
2022-09-04T05:18:15.360Z,99.99
2022-09-04T05:19:15.560Z,99.99
2022-09-04T05:20:16.761Z,99.99
2022-09-04T05:21:17.384Z,99.99
2022-09-04T05:22:18.051Z,99.99
2022-09-04T05:23:18.845Z,99.99
2022-09-04T05:24:20.903Z,99.99
2022-09-04T05:25:19.931Z,99.99
2022-09-04T05:26:19.851Z,99.99
2022-09-04T05:27:20.453Z,99.99
2022-09-04T05:28:20.946Z,99.99
2022-09-04T05:29:21.512Z,99.99
2022-09-04T05:30:22.148Z,99.99
2022-09-04T05:31:22.605Z,99.99
2022-09-04T05:32:23.540Z,99.99
2022-09-04T05:33:23.737Z,99.99
2022-09-04T05:34:24.361Z,99.99
2022-09-04T05:35:31.953Z,99.99
2022-09-04T05:36:26.108Z,99.99
2022-09-04T05:37:28.921Z,99.99
2022-09-04T05:38:27.693Z,99.99
2022-09-04T05:39:27.477Z,99.99
2022-09-04T05:40:28.000Z,99.99
2022-09-04T05:41:28.901Z,99.99
2022-09-04T05:42:29.099Z,99.99
2022-09-04T05:43:29.315Z,99.99
2022-09-04T05:44:30.232Z,99.99
2022-09-04T05:45:31.257Z,99.99
2022-09-04T05:46:31.601Z,99.99
2022-09-04T05:47:35.834Z,99.99
2022-09-04T05:48:33.351Z,99.99
2022-09-04T05:49:33.854Z,99.99
2022-09-04T05:50:34.476Z,99.99
2022-09-04T05:51:36.357Z,99.99
2022-09-04T05:52:36.013Z,99.99
2022-09-04T05:53:36.202Z,99.99
2022-09-04T05:54:36.706Z,99.99
2022-09-04T05:55:37.728Z,99.99
2022-09-04T05:56:37.930Z,99.99
2022-09-04T05:57:38.552Z,99.99
2022-09-04T05:58:39.452Z,99.99
2022-09-04T05:59:42.429Z,99.99
2022-09-04T06:00:41.258Z,99.99
2022-09-04T06:01:42.240Z,99.99
2022-09-04T06:02:43.065Z,99.99
2022-09-04T06:03:43.723Z,99.99
2022-09-04T06:04:44.101Z,99.99
2022-09-04T06:05:44.549Z,99.99
2022-09-04T06:06:45.472Z,99.99
2022-09-04T06:07:46.407Z,99.99
2022-09-04T06:08:46.640Z,99.99
2022-09-04T06:09:46.861Z,99.99
2022-09-04T06:10:47.785Z,99.99
2022-09-04T06:11:48.303Z,99.99
2022-09-04T06:12:48.803Z,99.99
2022-09-04T06:13:49.019Z,99.99
2022-09-04T06:14:49.943Z,99.99
2022-09-04T06:15:50.764Z,99.99
2022-09-04T06:16:51.553Z,99.99
2022-09-04T06:17:52.405Z,99.99
2022-09-04T06:18:52.611Z,99.99
2022-09-04T06:19:53.242Z,99.99
2022-09-04T06:20:53.878Z,99.99
2022-09-04T06:21:54.103Z,99.99
2022-09-04T06:23:01.219Z,99.99
2022-09-04T06:23:55.140Z,99.99
2022-09-04T06:24:56.040Z,99.99
2022-09-04T06:25:56.460Z,99.99
2022-09-04T06:26:57.373Z,99.99
2022-09-04T06:27:57.873Z,99.99
2022-09-04T06:28:57.795Z,99.99
2022-09-04T06:29:58.348Z,99.99
2022-09-04T06:30:58.809Z,99.99
2022-09-04T06:31:59.631Z,99.99
2022-09-04T06:32:59.931Z,99.99
2022-09-04T06:34:00.566Z,99.99
2022-09-04T06:35:01.508Z,99.99
2022-09-04T06:36:01.930Z,99.99
2022-09-04T06:37:03.129Z,99.99
2022-09-04T06:38:03.344Z,99.99
2022-09-04T06:39:03.978Z,99.99
2022-09-04T06:40:04.849Z,99.99
2022-09-04T06:41:04.943Z,99.99
2022-09-04T06:42:05.442Z,99.99
2022-09-04T06:43:05.668Z,99.99
2022-09-04T06:44:05.894Z,99.99
2022-09-04T06:45:08.320Z,99.99
2022-09-04T06:46:08.161Z,99.99
2022-09-04T06:47:07.616Z,99.99
2022-09-04T06:48:08.243Z,99.99
2022-09-04T06:49:09.037Z,99.99
2022-09-04T06:50:09.683Z,99.99
2022-09-04T06:51:10.602Z,99.99
2022-09-04T06:52:11.374Z,99.99
2022-09-04T06:53:11.097Z,99.99
2022-09-04T06:54:12.634Z,99.99
2022-09-04T06:55:12.882Z,99.99
2022-09-04T06:56:12.755Z,99.99
2022-09-04T06:57:12.951Z,99.99
2022-09-04T06:58:13.155Z,99.99
2022-09-04T06:59:13.004Z,99.99
2022-09-04T07:00:14.245Z,99.99
2022-09-04T07:01:14.798Z,99.99
2022-09-04T07:02:15.776Z,99.99
2022-09-04T07:03:16.188Z,99.99
2022-09-04T07:04:16.547Z,99.99
2022-09-04T07:05:17.447Z,99.99
2022-09-04T07:06:18.562Z,99.99
2022-09-04T07:07:18.468Z,99.99
2022-09-04T07:08:18.430Z,99.99
2022-09-04T07:09:19.159Z,99.99
2022-09-04T07:10:19.780Z,99.99
2022-09-04T07:11:20.706Z,99.99
2022-09-04T07:12:20.900Z,99.99
2022-09-04T07:13:21.806Z,99.99
2022-09-04T07:14:22.745Z,99.99
2022-09-04T07:15:22.967Z,99.99
2022-09-04T07:16:23.408Z,99.99
2022-09-04T07:17:24.605Z,99.99
2022-09-04T07:18:24.995Z,99.99
2022-09-04T07:19:25.482Z,99.99
2022-09-04T07:20:26.407Z,99.99
2022-09-04T07:21:27.781Z,99.99
2022-09-04T07:22:27.595Z,99.99
2022-09-04T07:23:27.924Z,99.99
2022-09-04T07:24:28.568Z,99.99
2022-09-04T07:25:28.493Z,99.99
2022-09-04T07:26:29.783Z,99.99
2022-09-04T07:27:30.708Z,99.99
2022-09-04T07:28:31.281Z,99.99
2022-09-04T07:29:31.728Z,99.99
2022-09-04T07:30:31.925Z,99.99
2022-09-04T07:31:32.986Z,99.99
2022-09-04T07:32:33.251Z,99.99
2022-09-04T07:33:33.384Z,99.99
2022-09-04T07:34:33.731Z,99.99
2022-09-04T07:35:34.670Z,99.99
2022-09-04T07:36:37.970Z,99.99
2022-09-04T07:37:35.602Z,99.99
2022-09-04T07:38:35.559Z,99.99
2022-09-04T07:39:37.000Z,99.99
2022-09-04T07:40:39.003Z,99.99
2022-09-04T07:41:38.206Z,99.99
2022-09-04T07:42:38.540Z,99.99
2022-09-04T07:43:38.748Z,99.99
2022-09-04T07:44:39.386Z,99.99
2022-09-04T07:45:39.715Z,99.99
2022-09-04T07:46:40.425Z,99.99
2022-09-04T07:47:41.153Z,99.99
2022-09-04T07:48:41.777Z,99.99
2022-09-04T07:49:42.985Z,99.99
2022-09-04T07:50:43.484Z,99.99
2022-09-04T07:51:44.262Z,99.99
2022-09-04T07:52:44.278Z,99.99
2022-09-04T07:53:45.491Z,99.99
2022-09-04T07:54:45.816Z,99.99
2022-09-04T07:55:47.037Z,99.99
2022-09-04T07:56:48.047Z,99.99
2022-09-04T07:57:48.279Z,99.99
2022-09-04T07:58:48.498Z,99.99
2022-09-04T07:59:48.811Z,99.99
2022-09-04T08:00:49.438Z,99.99
2022-09-04T08:01:50.494Z,99.99
2022-09-04T08:02:51.352Z,99.99
2022-09-04T08:03:59.244Z,99.99
2022-09-04T08:04:52.899Z,99.99
2022-09-04T08:05:53.185Z,99.99
2022-09-04T08:06:53.322Z,99.99
2022-09-04T08:07:53.593Z,99.99
2022-09-04T08:08:54.537Z,99.99
2022-09-04T08:09:55.231Z,99.99
2022-09-04T08:10:56.434Z,99.99
2022-09-04T08:11:57.368Z,99.99
2022-09-04T08:12:57.625Z,99.99
2022-09-04T08:13:57.850Z,99.99
2022-09-04T08:14:58.076Z,99.99
2022-09-04T08:15:59.132Z,99.99
2022-09-04T08:16:59.334Z,99.99
2022-09-04T08:17:59.261Z,99.99
2022-09-04T08:19:00.183Z,99.99
2022-09-04T08:20:00.788Z,99.99
2022-09-04T08:21:01.008Z,99.99
2022-09-04T08:22:01.508Z,99.99
2022-09-04T08:23:01.737Z,99.99
2022-09-04T08:24:02.230Z,99.99
2022-09-04T08:25:02.374Z,99.99
2022-09-04T08:26:03.354Z,99.99
2022-09-04T08:27:03.357Z,99.99
2022-09-04T08:28:04.559Z,99.99
2022-09-04T08:29:04.844Z,99.99
2022-09-04T08:30:05.193Z,99.99
2022-09-04T08:31:06.508Z,99.99
2022-09-04T08:32:07.030Z,99.99
2022-09-04T08:33:07.241Z,99.99
2022-09-04T08:34:08.565Z,99.99
2022-09-04T08:35:09.211Z,99.99
2022-09-04T08:36:11.970Z,99.99
2022-09-04T08:37:10.968Z,99.99
2022-09-04T08:38:11.521Z,99.99
2022-09-04T08:39:12.708Z,99.99
2022-09-04T08:40:12.766Z,99.99
2022-09-04T08:41:12.690Z,99.99
2022-09-04T08:42:13.613Z,99.99
2022-09-04T08:43:14.538Z,99.99
2022-09-04T08:44:15.462Z,99.99
2022-09-04T08:45:15.496Z,99.99
2022-09-04T08:46:16.568Z,99.99
2022-09-04T08:47:17.391Z,99.99
2022-09-04T08:48:20.209Z,99.99
2022-09-04T08:49:18.073Z,99.99
2022-09-04T08:50:18.977Z,99.99
2022-09-04T08:51:19.906Z,99.99
2022-09-04T08:52:20.322Z,99.99
2022-09-04T08:53:21.968Z,99.99
2022-09-04T08:54:21.154Z,99.99
2022-09-04T08:55:22.352Z,99.99
2022-09-04T08:56:22.582Z,99.4
2022-09-04T08:57:23.173Z,98.15
2022-09-04T08:58:23.933Z,98.54
2022-09-04T08:59:24.371Z,99.11
2022-09-04T09:00:24.709Z,98.63
2022-09-04T09:01:26.130Z,98.44
2022-09-04T09:02:27.077Z,99.11
2022-09-04T09:03:27.488Z,99.11
2022-09-04T09:04:28.413Z,98.15
2022-09-04T09:05:29.232Z,98.34
2022-09-04T09:06:29.896Z,98.15
2022-09-04T09:07:30.193Z,98.1
2022-09-04T09:08:36.136Z,98.05
2022-09-04T09:09:31.063Z,97.62
2022-09-04T09:10:31.420Z,96.94
2022-09-04T09:11:32.351Z,97.81
2022-09-04T09:12:46.266Z,96.37
2022-09-04T09:13:33.896Z,94.1
2022-09-04T09:14:34.817Z,93.18
2022-09-04T09:15:35.743Z,91.2
2022-09-04T09:16:35.800Z,90.28
2022-09-04T09:17:39.804Z,90.61
2022-09-04T09:18:37.315Z,88.97
2022-09-04T09:19:37.890Z,87.23
2022-09-04T09:20:38.829Z,84.09
2022-09-04T09:21:39.038Z,82.2
2022-09-04T09:22:39.967Z,79.91
2022-09-04T09:23:40.874Z,79.66
2022-09-04T09:24:41.077Z,78.11
2022-09-04T09:25:46.185Z,78.83
2022-09-04T09:26:42.841Z,77.03
2022-09-04T09:27:43.620Z,75.28
2022-09-04T09:28:44.557Z,74.74
2022-09-04T09:29:45.258Z,74.87
2022-09-04T09:30:45.745Z,72.09
2022-09-04T09:31:45.958Z,71.55
2022-09-04T09:32:47.210Z,69.93
2022-09-04T09:33:47.421Z,68.8
2022-09-04T09:34:48.165Z,69.03
2022-09-04T09:35:48.784Z,68.51
2022-09-04T09:36:49.717Z,69.51
2022-09-04T09:37:50.436Z,68.84
2022-09-04T09:38:51.563Z,68.74
2022-09-04T09:39:52.619Z,68.35
2022-09-04T09:40:53.285Z,67.86
2022-09-04T09:41:53.641Z,68.64
2022-09-04T09:42:54.874Z,68.25
2022-09-04T09:43:55.081Z,66.99
2022-09-04T09:44:55.563Z,67.57
2022-09-04T09:46:56.651Z,66.4
2022-09-04T09:47:58.686Z,68.35
2022-09-04T09:48:58.207Z,68.77
2022-09-04T09:49:58.358Z,66.08
2022-09-04T09:50:58.596Z,65.79
2022-09-04T09:51:58.829Z,66.44
2022-09-04T09:52:59.762Z,66.17
2022-09-04T09:53:59.694Z,65.88
2022-09-04T09:55:00.035Z,65.69
2022-09-04T09:56:00.671Z,66.05
2022-09-04T09:57:01.904Z,67.08
2022-09-04T09:58:02.490Z,67.86
2022-09-04T09:59:02.698Z,68.8
2022-09-04T10:00:02.942Z,68.35
2022-09-04T10:01:06.444Z,68.05
2022-09-04T10:02:04.087Z,66.05
2022-09-04T10:03:04.967Z,66.14
2022-09-04T10:04:05.185Z,66.02
2022-09-04T10:05:05.823Z,66.69
2022-09-04T10:06:07.058Z,66.79
2022-09-04T10:07:07.571Z,68.35
2022-09-04T10:08:07.412Z,67.83
2022-09-04T10:09:14.025Z,68.32
2022-09-04T10:10:08.988Z,68.63
2022-09-04T10:11:09.981Z,70
2022-09-04T10:12:10.899Z,69.9
2022-09-04T10:13:11.834Z,69.6
2022-09-04T10:14:12.817Z,68.57
2022-09-04T10:15:13.353Z,68.54
2022-09-04T10:16:13.382Z,69.22
2022-09-04T10:17:14.467Z,70.57
2022-09-04T10:18:14.881Z,71.8
2022-09-04T10:19:15.813Z,73.46
2022-09-04T10:20:15.754Z,72.55
2022-09-04T10:21:16.396Z,74.39
2022-09-04T10:22:17.323Z,74.19
2022-09-04T10:23:18.311Z,72.31
2022-09-04T10:24:19.015Z,72.28
2022-09-04T10:25:19.943Z,72.83
2022-09-04T10:26:20.155Z,74.82
2022-09-04T10:27:21.028Z,74.63
2022-09-04T10:28:22.044Z,75.95
2022-09-04T10:29:22.992Z,76.91
2022-09-04T10:30:24.023Z,75.95
2022-09-04T10:31:23.925Z,76.91
2022-09-04T10:32:24.879Z,76.14
2022-09-04T10:33:24.944Z,75.11
2022-09-04T10:34:26.104Z,74.24
2022-09-04T10:36:27.569Z,74.32
2022-09-04T10:37:28.780Z,72.89
2022-09-04T10:38:31.026Z,73.32
2022-09-04T10:39:30.088Z,72.09
2022-09-04T10:40:30.197Z,72.13
2022-09-04T10:41:31.099Z,70.77
2022-09-04T10:42:32.033Z,68.57
2022-09-04T10:43:32.669Z,66.86
2022-09-04T10:44:33.303Z,65.98
2022-09-04T10:45:34.313Z,65.98
2022-09-04T10:46:34.980Z,66.17
2022-09-04T10:47:38.473Z,66.82
2022-09-04T10:48:37.275Z,68.28
2022-09-04T10:49:37.338Z,68.41
2022-09-04T10:50:38.276Z,65.5
2022-09-04T10:51:38.925Z,66.08
2022-09-04T10:52:39.578Z,65.98
2022-09-04T10:53:40.238Z,66.05
2022-09-04T10:54:40.468Z,65.95
2022-09-04T10:55:41.853Z,68.25
2022-09-04T10:56:41.060Z,70.09
2022-09-04T10:59:43.976Z,67.41
2022-09-04T11:00:43.198Z,66.63
2022-09-04T11:01:43.841Z,66.17
2022-09-04T11:02:44.737Z,67.05
2022-09-04T11:03:45.086Z,67.05
2022-09-04T11:05:46.060Z,66.02
2022-09-04T11:06:46.681Z,64.95
2022-09-04T11:07:46.621Z,65.43
2022-09-04T11:08:47.626Z,64.33
2022-09-04T11:09:48.141Z,65.01
2022-09-04T11:10:49.059Z,66.08
2022-09-04T11:11:49.575Z,66.66
2022-09-04T11:12:49.810Z,66.86
2022-09-04T11:13:54.787Z,67.05
2022-09-04T11:14:50.390Z,68.93
2022-09-04T11:15:51.318Z,65.98
2022-09-04T11:16:51.954Z,66.17
2022-09-04T11:17:52.355Z,68.02
2022-09-04T11:18:52.841Z,66.86
2022-09-04T11:19:53.354Z,65.69
2022-09-04T11:20:54.010Z,65.98
2022-09-04T11:21:54.926Z,66.47
2022-09-04T11:22:55.825Z,66.17
2022-09-04T11:23:56.995Z,65.79
2022-09-04T11:24:57.381Z,66.96
2022-09-04T11:25:58.135Z,66.44
2022-09-04T11:26:59.434Z,67.41
2022-09-04T11:27:59.566Z,67.02
2022-09-04T11:28:59.906Z,67.21
2022-09-04T11:30:00.190Z,65.89
2022-09-04T11:31:01.124Z,66.17
2022-09-04T11:32:01.971Z,66.86
2022-09-04T11:33:02.259Z,66.66
2022-09-04T11:34:02.455Z,65.5
2022-09-04T11:35:03.151Z,66.76
2022-09-04T11:36:03.750Z,66.96
2022-09-04T11:37:03.970Z,67.08
2022-09-04T11:38:05.174Z,65.53
2022-09-04T11:39:05.470Z,64.81
2022-09-04T11:40:05.944Z,65.59
2022-09-04T11:41:06.296Z,64.69
2022-09-04T11:42:06.805Z,64.56
2022-09-04T11:43:07.741Z,67.86
2022-09-04T11:44:08.752Z,67.99
2022-09-04T11:45:08.691Z,68.08
2022-09-04T11:46:09.432Z,69.06
2022-09-04T11:47:09.558Z,68.54
2022-09-04T11:48:10.787Z,68.92
2022-09-04T11:49:11.076Z,68.24
2022-09-04T11:50:11.729Z,68.63
2022-09-04T11:51:11.951Z,68.63
2022-09-04T11:52:12.890Z,68.73
2022-09-04T11:53:13.546Z,68.63
2022-09-04T11:54:14.931Z,69.06
2022-09-04T11:55:15.447Z,70.03
2022-09-04T11:56:16.446Z,70.86
2022-09-04T11:57:16.785Z,70.57
2022-09-04T11:58:17.845Z,71.25
2022-09-04T11:59:18.562Z,70.96
2022-09-04T12:00:19.492Z,69.64
2022-09-04T12:01:19.700Z,70.31
2022-09-04T12:02:20.752Z,71.15
2022-09-04T12:03:21.420Z,70.96
2022-09-04T12:04:22.570Z,70.15
2022-09-04T12:05:23.059Z,70.25
2022-09-04T12:06:23.569Z,69.85
2022-09-04T12:07:25.219Z,71.22
2022-09-04T12:08:24.997Z,71.7
2022-09-04T12:09:25.434Z,70.92
2022-09-04T12:10:26.373Z,71.34
2022-09-04T12:11:26.955Z,70.28
2022-09-04T12:12:27.885Z,70.96
2022-09-04T12:13:28.111Z,70.96
2022-09-04T12:14:28.314Z,68.57
2022-09-04T12:15:29.544Z,69.44
2022-09-04T12:16:29.560Z,69.15
2022-09-04T12:17:30.258Z,69.34
2022-09-04T12:18:31.490Z,71.28
2022-09-04T12:19:32.479Z,70.9
2022-09-04T12:20:32.393Z,70.7
2022-09-04T12:21:33.331Z,69.34
2022-09-04T12:22:33.835Z,69.34
2022-09-04T12:23:34.053Z,70.03
2022-09-04T12:24:34.981Z,69.44
2022-09-04T12:25:35.197Z,68.96
2022-09-04T12:26:36.437Z,68.66
2022-09-04T12:27:37.114Z,70.41
2022-09-04T12:28:37.018Z,70.41
2022-09-04T12:29:38.150Z,71.48
2022-09-04T12:30:39.087Z,70.35
2022-09-04T12:31:39.904Z,69.6
2022-09-04T12:32:40.782Z,70.29
2022-09-04T12:33:41.998Z,70.42
2022-09-04T12:34:41.929Z,69.84
2022-09-04T12:35:43.140Z,68.57
2022-09-04T12:36:43.169Z,68.57
2022-09-04T12:37:44.094Z,68.18
2022-09-04T12:38:44.302Z,70.03
2022-09-04T12:39:45.681Z,69.74
2022-09-04T12:40:46.217Z,67.02
2022-09-04T12:41:49.723Z,66.05
2022-09-04T12:42:46.477Z,65.37
2022-09-04T12:43:47.116Z,67.86
2022-09-04T12:44:48.156Z,65.92
2022-09-04T12:45:48.811Z,65.14
2022-09-04T12:46:49.394Z,64.75
2022-09-04T12:47:49.902Z,65.92
2022-09-04T12:48:50.935Z,66.27
2022-09-04T12:49:51.613Z,67.05
2022-09-04T12:50:52.068Z,67.54
2022-09-04T12:51:52.275Z,67.92
2022-09-04T12:52:53.185Z,68.21
2022-09-04T12:53:58.088Z,69.48
2022-09-04T12:54:53.713Z,69.86
2022-09-04T12:55:54.666Z,69.57
2022-09-04T12:56:55.306Z,68.41
2022-09-04T12:57:55.811Z,67.63
2022-09-04T12:58:56.388Z,68.31
2022-09-04T12:59:56.980Z,68.6
2022-09-04T13:00:57.563Z,68.51
2022-09-04T13:01:58.194Z,69.67
2022-09-04T13:02:58.355Z,68.21
2022-09-04T13:03:58.907Z,68.41
2022-09-04T13:05:00.187Z,68.57
2022-09-04T13:06:00.821Z,68.86