createdAt,value
2018-12-03T00:02:02.519Z,0.10
2018-12-03T00:05:07.567Z,0.00
2018-12-03T00:08:11.846Z,0.00
2018-12-03T00:11:16.686Z,0.03
2018-12-03T00:14:20.857Z,0.03
2018-12-03T00:17:25.318Z,0.10
2018-12-03T00:20:29.713Z,0.00
2018-12-03T00:23:34.271Z,0.10
2018-12-03T00:26:38.682Z,0.00
2018-12-03T00:29:42.987Z,0.30
2018-12-03T00:32:47.386Z,0.07
2018-12-03T00:35:51.878Z,0.00
2018-12-03T00:38:56.227Z,0.10
2018-12-03T00:42:00.623Z,0.10
2018-12-03T00:45:05.255Z,0.10
2018-12-03T00:48:09.565Z,0.00
2018-12-03T00:51:13.965Z,0.10
2018-12-03T00:54:18.394Z,0.00
2018-12-03T00:57:22.703Z,0.00
2018-12-03T01:00:27.084Z,0.00
2018-12-03T01:03:31.853Z,0.00
2018-12-03T01:06:36.242Z,0.10
2018-12-03T01:09:40.641Z,0.10
2018-12-03T01:12:45.087Z,0.00
2018-12-03T01:15:49.368Z,0.10
2018-12-03T01:18:54.438Z,0.00
2018-12-03T01:21:58.722Z,0.00
2018-12-03T01:25:03.017Z,0.00
2018-12-03T01:28:07.411Z,0.00
2018-12-03T01:31:18.287Z,0.03
2018-12-03T01:34:22.611Z,0.00
2018-12-03T01:37:27.304Z,0.00
2018-12-03T01:40:31.588Z,0.00
2018-12-03T01:43:35.869Z,0.00
2018-12-03T01:46:40.309Z,0.00
2018-12-03T01:49:44.722Z,0.00
2018-12-03T01:52:49.063Z,0.00
2018-12-03T01:55:53.503Z,0.00
2018-12-03T01:58:57.798Z,0.00
2018-12-03T02:02:02.054Z,0.00
2018-12-03T02:05:07.073Z,0.00
2018-12-03T02:08:11.461Z,0.00
2018-12-03T02:11:15.998Z,0.00
2018-12-03T02:14:20.282Z,0.00
2018-12-03T02:17:24.681Z,0.00
2018-12-03T02:20:28.972Z,0.00
2018-12-03T02:23:33.575Z,0.00
2018-12-03T02:26:37.894Z,0.00
2018-12-03T02:29:42.249Z,0.00
2018-12-03T02:32:46.795Z,0.00
2018-12-03T02:35:51.230Z,0.00
2018-12-03T02:38:55.618Z,0.00
2018-12-03T02:41:59.931Z,0.00
2018-12-03T02:45:04.509Z,0.00
2018-12-03T02:48:08.836Z,0.00
2018-12-03T02:51:13.143Z,0.03
2018-12-03T02:54:17.478Z,0.00
2018-12-03T02:57:21.875Z,0.10
2018-12-03T03:00:26.157Z,0.00
2018-12-03T03:03:30.493Z,0.00
2018-12-03T03:06:35.042Z,0.00
2018-12-03T03:09:39.367Z,0.00
2018-12-03T03:12:43.731Z,0.00
2018-12-03T03:15:48.022Z,0.00
2018-12-03T03:18:52.339Z,0.00
2018-12-03T03:21:56.656Z,0.00
2018-12-03T03:25:00.988Z,0.00
2018-12-03T03:28:05.294Z,0.00
2018-12-03T03:31:09.715Z,0.00
2018-12-03T03:34:13.902Z,0.00
2018-12-03T03:37:18.215Z,0.00
2018-12-03T03:40:22.559Z,0.00
2018-12-03T03:43:26.882Z,0.00
2018-12-03T03:46:31.187Z,0.00
2018-12-03T03:49:35.491Z,0.00
2018-12-03T03:52:39.841Z,0.00
2018-12-03T03:55:44.157Z,0.00
2018-12-03T03:58:48.490Z,0.00
2018-12-03T04:01:52.768Z,0.00
2018-12-03T04:04:57.081Z,0.00
2018-12-03T04:08:02.791Z,0.00
2018-12-03T04:11:07.248Z,0.00
2018-12-03T04:14:11.729Z,0.00
2018-12-03T04:17:16.932Z,0.00
2018-12-03T04:20:21.712Z,0.00
2018-12-03T04:23:26.353Z,0.00
2018-12-03T04:26:30.931Z,0.00
2018-12-03T04:29:35.229Z,0.00
2018-12-03T04:32:40.342Z,0.00
2018-12-03T04:35:44.683Z,0.00
2018-12-03T04:38:49.083Z,0.00
2018-12-03T04:41:53.855Z,0.00
2018-12-03T04:44:58.162Z,0.10
2018-12-03T04:48:03.389Z,0.10
2018-12-03T04:51:07.841Z,0.00
2018-12-03T04:54:12.147Z,0.00
2018-12-03T04:57:16.549Z,0.10
2018-12-03T05:00:21.808Z,0.00
2018-12-03T05:03:26.238Z,0.00
2018-12-03T05:06:30.542Z,0.00
2018-12-03T05:09:34.835Z,0.00
2018-12-03T05:12:39.279Z,0.00
2018-12-03T05:15:43.546Z,0.00
2018-12-03T05:18:48.357Z,0.00
2018-12-03T05:21:52.787Z,0.00
2018-12-03T05:24:57.097Z,0.10
2018-12-03T05:28:02.638Z,0.00
2018-12-03T05:31:07.092Z,0.00
2018-12-03T05:34:11.385Z,0.00
2018-12-03T05:37:15.718Z,0.07
2018-12-03T05:40:25.573Z,0.00
2018-12-03T05:43:29.881Z,0.00
2018-12-03T05:46:34.883Z,0.00
2018-12-03T05:49:38.453Z,0.00
2018-12-03T05:52:43.364Z,0.00
2018-12-03T05:55:47.650Z,0.10
2018-12-03T05:58:52.862Z,0.00
2018-12-03T06:01:57.257Z,0.00
2018-12-03T06:05:01.553Z,0.00
2018-12-03T06:08:06.305Z,0.10
2018-12-03T06:11:10.584Z,0.10
2018-12-03T06:14:14.956Z,0.10
2018-12-03T06:17:19.290Z,0.00
2018-12-03T06:20:24.157Z,0.10
2018-12-03T06:23:28.526Z,0.00
2018-12-03T06:26:32.930Z,0.00
2018-12-03T06:29:37.193Z,0.00
2018-12-03T06:32:41.517Z,0.00
2018-12-03T06:35:45.798Z,0.00
2018-12-03T06:38:50.110Z,0.10
2018-12-03T06:41:54.418Z,0.00
2018-12-03T06:44:58.689Z,0.00
2018-12-03T06:48:07.808Z,0.00
2018-12-03T06:51:12.127Z,0.10
2018-12-03T06:54:16.450Z,0.00
2018-12-03T06:57:20.770Z,0.10
2018-12-03T07:00:26.036Z,0.07
2018-12-03T07:03:30.334Z,0.00
2018-12-03T07:06:34.690Z,0.00
2018-12-03T07:09:38.971Z,0.10
2018-12-03T07:12:43.714Z,0.10
2018-12-03T07:15:51.817Z,0.10
2018-12-03T07:18:56.154Z,0.10
2018-12-03T07:22:00.492Z,0.00
2018-12-03T07:25:05.109Z,0.10
2018-12-03T07:28:09.437Z,0.00
2018-12-03T07:31:13.744Z,0.00
2018-12-03T07:34:18.171Z,0.00
2018-12-03T07:37:22.482Z,0.10
2018-12-03T07:40:26.901Z,0.00
2018-12-03T07:43:31.237Z,0.00
2018-12-03T07:46:35.653Z,0.10
2018-12-03T07:49:40.016Z,0.00
2018-12-03T07:52:44.501Z,0.00
2018-12-03T07:55:48.778Z,0.20
2018-12-03T07:58:53.047Z,0.00
2018-12-03T08:01:57.406Z,0.00
2018-12-03T08:05:01.705Z,0.10
2018-12-03T08:08:07.115Z,0.00
2018-12-03T08:11:11.486Z,0.00
2018-12-03T08:14:15.887Z,0.00
2018-12-03T08:17:20.179Z,0.10
2018-12-03T08:20:42.622Z,0.10
2018-12-03T08:23:57.210Z,0.07
2018-12-03T08:27:01.524Z,0.00
2018-12-03T08:30:11.325Z,0.00
2018-12-03T08:33:15.813Z,0.00
2018-12-03T08:36:20.130Z,0.00
2018-12-03T08:39:24.473Z,0.00
2018-12-03T08:42:28.873Z,0.03
2018-12-03T08:45:33.209Z,0.10
2018-12-03T08:48:40.668Z,0.10
2018-12-03T08:51:45.017Z,0.00
2018-12-03T08:54:49.313Z,0.00
2018-12-03T08:57:53.658Z,0.00
2018-12-03T09:00:58.121Z,0.10
2018-12-03T09:04:06.817Z,0.10
2018-12-03T09:07:11.085Z,0.00
2018-12-03T09:10:16.533Z,0.10
2018-12-03T09:13:22.738Z,0.10
2018-12-03T09:16:27.029Z,0.00
2018-12-03T09:19:31.398Z,0.10
2018-12-03T09:22:35.744Z,0.00
2018-12-03T09:25:40.146Z,0.00
2018-12-03T09:28:44.498Z,0.00
2018-12-03T09:31:48.905Z,0.10
2018-12-03T09:34:53.213Z,0.00
2018-12-03T09:37:57.513Z,0.00
2018-12-03T09:41:05.812Z,0.10
2018-12-03T09:44:07.500Z,0.00
2018-12-03T09:47:11.910Z,0.10
2018-12-03T09:50:22.388Z,0.10
2018-12-03T09:53:26.845Z,0.00
2018-12-03T09:56:37.358Z,0.00
2018-12-03T09:59:41.681Z,0.00
2018-12-03T10:02:45.997Z,0.10
2018-12-03T10:05:57.846Z,0.00
2018-12-03T10:09:02.348Z,0.00
2018-12-03T10:12:08.814Z,0.00
2018-12-03T10:15:14.966Z,0.00
2018-12-03T10:18:19.283Z,0.10
2018-12-03T10:21:23.614Z,0.00
2018-12-03T10:24:27.995Z,0.00
2018-12-03T10:27:32.363Z,0.00
2018-12-03T10:30:36.842Z,0.00
2018-12-03T10:33:41.499Z,0.00
2018-12-03T10:36:55.186Z,0.00
2018-12-03T10:39:59.726Z,0.10
2018-12-03T10:43:05.440Z,0.00
2018-12-03T10:46:11.163Z,0.00
2018-12-03T10:49:15.529Z,0.05
2018-12-03T10:55:57.874Z,0.00
2018-12-03T10:59:02.263Z,0.03
2018-12-03T11:02:12.372Z,0.00
2018-12-03T11:05:22.008Z,0.00
2018-12-03T11:08:26.425Z,0.00
2018-12-03T11:11:30.879Z,0.00
2018-12-03T11:14:35.329Z,0.10
2018-12-03T11:17:39.643Z,0.00
2018-12-03T11:20:44.178Z,0.00
2018-12-03T11:23:48.692Z,0.00
2018-12-03T11:26:57.457Z,0.00
2018-12-03T11:30:02.304Z,0.00
2018-12-03T11:33:06.746Z,0.00
2018-12-03T11:36:11.306Z,0.00
2018-12-03T11:39:44.537Z,0.00
2018-12-03T11:42:49.112Z,0.03
2018-12-03T11:45:53.742Z,0.00
2018-12-03T11:48:58.291Z,0.00
2018-12-03T11:52:04.776Z,0.00
2018-12-03T11:55:09.557Z,0.00
2018-12-03T11:58:13.912Z,0.10
2018-12-03T12:01:18.313Z,0.10
2018-12-03T12:04:22.656Z,0.00
2018-12-03T12:07:27.105Z,0.00
2018-12-03T12:10:31.429Z,0.00
2018-12-03T12:13:35.755Z,0.10
2018-12-03T12:16:40.113Z,0.10
2018-12-03T12:19:44.457Z,0.00
2018-12-03T12:22:48.765Z,0.00
2018-12-03T12:25:53.222Z,0.00
2018-12-03T12:28:57.679Z,0.03
2018-12-03T12:32:02.249Z,0.10
2018-12-03T12:35:07.154Z,0.00
2018-12-03T12:38:11.511Z,0.20
2018-12-03T12:41:16.306Z,0.00
2018-12-03T12:44:20.726Z,0.10
2018-12-03T12:47:25.147Z,0.03
2018-12-03T12:50:29.648Z,0.00
2018-12-03T12:53:34.165Z,0.10
2018-12-03T12:56:38.640Z,0.00
2018-12-03T12:59:43.220Z,0.00
2018-12-03T13:02:51.040Z,0.10
2018-12-03T13:05:56.625Z,0.10
2018-12-03T13:08:59.920Z,0.20
2018-12-03T13:12:05.140Z,0.07
2018-12-03T13:15:14.771Z,0.00
2018-12-03T13:18:19.062Z,0.00
2018-12-03T13:21:23.355Z,0.00
2018-12-03T13:24:27.795Z,0.00
2018-12-03T13:27:32.166Z,0.57
2018-12-03T13:30:36.646Z,0.10
2018-12-03T13:33:41.043Z,0.00
2018-12-03T13:36:45.405Z,1.20
2018-12-03T13:39:50.374Z,0.08
2018-12-03T13:42:54.286Z,0.00
2018-12-03T13:45:58.630Z,0.67
2018-12-03T13:49:03.097Z,0.10
2018-12-03T13:52:08.550Z,0.10
2018-12-03T13:55:18.262Z,0.00
2018-12-03T13:58:23.303Z,0.10
2018-12-03T14:01:27.874Z,0.23
2018-12-03T14:04:32.226Z,0.30
2018-12-03T14:07:46.747Z,0.20
2018-12-03T14:11:15.177Z,0.30
2018-12-03T14:14:45.517Z,0.10
2018-12-03T14:18:02.190Z,0.60
2018-12-03T14:21:16.652Z,0.43
2018-12-03T14:24:22.591Z,0.20
2018-12-03T14:27:27.131Z,0.50
2018-12-03T14:30:31.525Z,0.83
2018-12-03T14:33:36.374Z,0.03
2018-12-03T14:36:40.803Z,0.00
2018-12-03T14:39:45.497Z,0.10
2018-12-03T14:42:50.017Z,0.10
2018-12-03T14:45:54.541Z,0.00
2018-12-03T14:48:59.076Z,0.00
2018-12-03T14:52:03.455Z,0.53
2018-12-03T14:55:08.515Z,0.60
2018-12-03T14:58:56.715Z,0.40
2018-12-03T15:02:01.494Z,7.87
2018-12-03T15:05:07.062Z,0.97
2018-12-03T15:08:11.759Z,2.00
2018-12-03T15:11:16.168Z,6.07
2018-12-03T15:14:20.783Z,7.37
2018-12-03T15:17:25.409Z,8.70
2018-12-03T15:20:30.017Z,21.47
2018-12-03T15:23:35.244Z,9.58
2018-12-03T15:26:39.752Z,6.37
2018-12-03T15:29:45.311Z,6.87
2018-12-03T15:32:49.733Z,2.40
2018-12-03T15:35:54.145Z,0.80
2018-12-03T15:38:58.803Z,0.30
2018-12-03T15:42:03.172Z,0.10
2018-12-03T15:45:09.742Z,0.07
2018-12-03T15:48:14.011Z,0.30
2018-12-03T15:51:18.400Z,0.30
2018-12-03T15:54:23.316Z,0.10
2018-12-03T15:57:42.589Z,0.10
2018-12-03T16:00:47.004Z,0.20
2018-12-03T16:03:51.340Z,0.07
2018-12-03T16:06:55.761Z,0.20
2018-12-03T16:10:00.209Z,0.20
2018-12-03T16:13:05.515Z,0.10
2018-12-03T16:16:09.961Z,0.20
2018-12-03T16:19:14.394Z,0.00
2018-12-03T16:22:18.890Z,0.10
2018-12-03T16:25:23.436Z,0.10
2018-12-03T16:28:28.092Z,0.17
2018-12-03T16:31:32.531Z,0.10
2018-12-03T16:34:36.914Z,0.10
2018-12-03T16:37:41.383Z,0.10
2018-12-03T16:40:45.729Z,0.10
2018-12-03T16:43:50.113Z,0.10
2018-12-03T16:46:55.985Z,0.20
2018-12-03T16:50:00.298Z,0.00
2018-12-03T16:53:04.478Z,0.20
2018-12-03T16:56:09.043Z,0.10
2018-12-03T16:59:13.562Z,0.10
2018-12-03T17:02:18.058Z,0.40
2018-12-03T17:05:22.604Z,0.13
2018-12-03T17:08:27.155Z,0.20
2018-12-03T17:11:31.790Z,0.27
2018-12-03T17:14:36.292Z,0.20
2018-12-03T17:17:40.804Z,0.63
2018-12-03T17:20:57.798Z,0.57
2018-12-03T17:24:26.119Z,1.73
2018-12-03T17:27:30.671Z,0.93
2018-12-03T17:30:35.198Z,1.10
2018-12-03T17:33:39.641Z,0.47
2018-12-03T17:36:44.069Z,0.40
2018-12-03T17:39:48.382Z,0.63
2018-12-03T17:42:53.375Z,0.97
2018-12-03T17:45:57.845Z,1.17
2018-12-03T17:49:02.154Z,0.60
2018-12-03T17:52:06.458Z,0.30
2018-12-03T17:55:10.801Z,0.80
2018-12-03T17:58:15.894Z,0.40
2018-12-03T18:01:20.180Z,0.20
2018-12-03T18:04:24.485Z,0.20
2018-12-03T18:07:28.815Z,0.40
2018-12-03T18:10:33.883Z,0.60
2018-12-03T18:13:38.315Z,0.60
2018-12-03T18:16:42.675Z,0.27
2018-12-03T18:19:51.624Z,0.40
2018-12-03T18:22:56.223Z,0.30
2018-12-03T18:26:01.840Z,0.20
2018-12-03T18:29:06.350Z,0.20
2018-12-03T18:32:10.914Z,0.30
2018-12-03T18:35:15.303Z,0.40
2018-12-03T18:38:20.294Z,0.30
2018-12-03T18:41:24.741Z,0.20
2018-12-03T18:44:29.197Z,0.20
2018-12-03T18:47:33.562Z,0.30
2018-12-03T18:50:39.906Z,0.40
2018-12-03T18:53:44.393Z,0.20
2018-12-03T18:56:48.818Z,0.20
2018-12-03T18:59:53.422Z,0.20
2018-12-03T19:02:58.035Z,0.20
2018-12-03T19:06:03.921Z,0.50
2018-12-03T19:09:09.327Z,0.27
2018-12-03T19:12:13.894Z,0.40
2018-12-03T19:15:19.601Z,0.30
2018-12-03T19:18:23.918Z,0.30
2018-12-03T19:21:28.238Z,0.20
2018-12-03T19:24:32.653Z,0.13
2018-12-03T19:27:38.365Z,0.10
2018-12-03T19:30:42.757Z,0.20
2018-12-03T19:33:47.632Z,0.20
2018-12-03T19:37:25.138Z,0.10
2018-12-03T19:40:28.592Z,0.17
2018-12-03T19:43:33.848Z,0.20
2018-12-03T19:46:37.452Z,0.20
2018-12-03T19:49:40.763Z,0.10
2018-12-03T19:52:44.355Z,0.20
2018-12-03T19:55:48.181Z,0.10
2018-12-03T19:58:51.531Z,0.20
2018-12-03T20:01:54.922Z,0.40
2018-12-03T20:05:00.227Z,0.40
2018-12-03T20:08:03.718Z,0.30
2018-12-03T20:11:07.066Z,0.30
2018-12-03T20:14:10.407Z,0.30
2018-12-03T20:17:13.706Z,0.20
2018-12-03T20:20:17.081Z,0.10
2018-12-03T20:23:20.882Z,0.10
2018-12-03T20:26:24.282Z,0.10
2018-12-03T20:29:27.798Z,0.20
2018-12-03T20:32:31.804Z,0.00
2018-12-03T20:35:36.583Z,0.20
2018-12-03T20:38:40.028Z,0.20
2018-12-03T20:41:43.586Z,0.20
2018-12-03T20:44:46.997Z,0.10
2018-12-03T20:47:51.149Z,0.27
2018-12-03T20:50:54.848Z,0.27
2018-12-03T20:53:58.257Z,0.30
2018-12-03T20:57:01.578Z,0.27
2018-12-03T21:00:09.370Z,0.10
2018-12-03T21:03:12.757Z,0.03
2018-12-03T21:06:16.202Z,0.00
2018-12-03T21:09:19.507Z,0.20
2018-12-03T21:12:22.974Z,0.10
2018-12-03T21:15:26.543Z,0.00
2018-12-03T21:18:29.859Z,0.13
2018-12-03T21:21:33.175Z,0.10
2018-12-03T21:24:36.938Z,0.00
2018-12-03T21:27:40.476Z,0.13
2018-12-03T21:30:43.878Z,0.07
2018-12-03T21:33:47.175Z,0.10
2018-12-03T21:36:50.893Z,0.17
2018-12-03T21:39:54.193Z,0.10
2018-12-03T21:42:57.606Z,0.10
2018-12-03T21:46:01.181Z,0.10
2018-12-03T21:49:04.611Z,0.00
2018-12-03T21:52:08.925Z,0.00
2018-12-03T21:55:13.182Z,0.07
2018-12-03T21:58:17.691Z,0.23
2018-12-03T22:01:21.141Z,0.00
2018-12-03T22:04:24.446Z,0.00
2018-12-03T22:07:28.229Z,0.10
2018-12-03T22:10:31.622Z,0.10
2018-12-03T22:13:34.921Z,0.00
2018-12-03T22:16:38.282Z,0.10
2018-12-03T22:19:41.579Z,0.00
2018-12-03T22:22:45.750Z,0.10
2018-12-03T22:25:49.042Z,0.10
2018-12-03T22:28:52.342Z,0.00
2018-12-03T22:31:55.880Z,0.20
2018-12-03T22:34:59.262Z,0.00
2018-12-03T22:38:02.573Z,0.10
2018-12-03T22:41:05.921Z,0.20
2018-12-03T22:44:09.257Z,0.00
2018-12-03T22:47:12.596Z,0.10
2018-12-03T22:50:15.963Z,0.00
2018-12-03T22:53:19.258Z,0.00
2018-12-03T22:56:22.655Z,0.20
2018-12-03T22:59:25.994Z,0.00
2018-12-03T23:02:29.337Z,0.00
2018-12-03T23:05:32.697Z,0.00
2018-12-03T23:08:35.989Z,0.00
2018-12-03T23:11:39.325Z,0.00
2018-12-03T23:14:42.644Z,0.00
2018-12-03T23:17:45.949Z,0.10
2018-12-03T23:20:49.237Z,0.10
2018-12-03T23:23:52.622Z,0.00
2018-12-03T23:26:56.029Z,0.00
2018-12-03T23:29:59.520Z,0.00
2018-12-03T23:33:02.842Z,0.00
2018-12-03T23:36:06.314Z,0.10
2018-12-03T23:39:09.722Z,0.00
2018-12-03T23:42:13.094Z,0.00
2018-12-03T23:45:16.418Z,0.00
2018-12-03T23:48:19.741Z,0.10
2018-12-03T23:51:23.069Z,0.10
2018-12-03T23:54:26.364Z,0.10
2018-12-03T23:57:29.742Z,0.10
