createdAt,value
2019-01-08T00:00:21.406Z,7.30
2019-01-08T00:02:50.078Z,7.30
2019-01-08T00:05:18.565Z,7.30
2019-01-08T00:07:47.018Z,7.40
2019-01-08T00:10:15.743Z,7.40
2019-01-08T00:12:44.169Z,7.50
2019-01-08T00:15:12.611Z,7.60
2019-01-08T00:17:41.012Z,7.60
2019-01-08T00:20:09.411Z,7.60
2019-01-08T00:22:37.837Z,7.60
2019-01-08T00:25:06.347Z,7.60
2019-01-08T00:27:34.761Z,7.50
2019-01-08T00:30:03.303Z,7.50
2019-01-08T00:32:31.738Z,7.50
2019-01-08T00:35:00.179Z,7.50
2019-01-08T00:54:28.606Z,7.30
2019-01-08T00:56:57.006Z,7.30
2019-01-08T00:59:25.431Z,7.30
2019-01-08T01:01:53.832Z,7.40
2019-01-08T01:04:22.243Z,7.50
2019-01-08T01:06:50.643Z,7.50
2019-01-08T01:09:19.073Z,7.60
2019-01-08T01:11:47.471Z,7.50
2019-01-08T01:14:15.901Z,7.60
2019-01-08T01:16:44.318Z,7.60
2019-01-08T01:19:12.753Z,7.70
2019-01-08T01:21:41.171Z,7.70
2019-01-08T01:24:09.581Z,7.70
2019-01-08T01:26:37.991Z,7.80
2019-01-08T01:29:06.411Z,7.80
2019-01-08T01:31:34.843Z,7.80
2019-01-08T01:34:03.256Z,7.80
2019-01-08T01:36:31.682Z,7.90
2019-01-08T01:39:00.137Z,7.80
2019-01-08T01:41:28.535Z,7.90
2019-01-08T01:43:56.953Z,7.80
2019-01-08T01:46:25.370Z,7.80
2019-01-08T01:48:54.023Z,7.90
2019-01-08T01:51:22.741Z,7.90
2019-01-08T01:53:51.445Z,7.80
2019-01-08T01:56:19.863Z,7.80
2019-01-08T01:58:48.270Z,7.80
2019-01-08T02:01:16.703Z,7.70
2019-01-08T02:03:45.093Z,7.80
2019-01-08T02:06:13.503Z,7.80
2019-01-08T02:08:41.950Z,7.90
2019-01-08T02:11:10.351Z,7.90
2019-01-08T02:13:39.087Z,7.80
2019-01-08T02:16:07.501Z,7.80
2019-01-08T02:18:35.921Z,7.90
2019-01-08T02:21:04.624Z,7.90
2019-01-08T02:23:33.340Z,7.90
2019-01-08T02:26:02.136Z,7.90
2019-01-08T02:28:30.546Z,7.80
2019-01-08T02:30:58.977Z,7.80
2019-01-08T02:33:27.388Z,7.80
2019-01-08T02:35:55.779Z,7.90
2019-01-08T02:38:24.206Z,7.80
2019-01-08T02:40:52.969Z,7.90
2019-01-08T02:43:21.677Z,7.90
2019-01-08T02:45:50.093Z,7.80
2019-01-08T02:48:18.506Z,7.80
2019-01-08T02:50:46.922Z,7.80
2019-01-08T02:53:15.604Z,7.80
2019-01-08T02:55:44.038Z,7.70
2019-01-08T02:58:12.439Z,7.70
2019-01-08T03:00:40.859Z,7.70
2019-01-08T03:03:09.305Z,7.70
2019-01-08T03:05:37.706Z,7.70
2019-01-08T03:08:06.123Z,7.80
2019-01-08T03:10:34.540Z,7.70
2019-01-08T03:13:03.027Z,7.70
2019-01-08T03:15:31.769Z,7.70
2019-01-08T03:18:00.208Z,7.60
2019-01-08T03:20:28.639Z,7.60
2019-01-08T03:22:57.081Z,7.60
2019-01-08T03:25:25.504Z,7.60
2019-01-08T03:27:53.928Z,7.60
2019-01-08T03:30:22.358Z,7.60
2019-01-08T03:32:50.763Z,7.50
2019-01-08T03:35:19.181Z,7.40
2019-01-08T03:37:47.594Z,7.30
2019-01-08T03:40:16.033Z,7.30
2019-01-08T03:42:44.435Z,7.40
2019-01-08T03:45:12.865Z,7.40
2019-01-08T03:47:41.277Z,7.40
2019-01-08T03:50:10.154Z,7.40
2019-01-08T03:52:38.571Z,7.40
2019-01-08T03:55:07.019Z,7.40
2019-01-08T03:57:35.433Z,7.30
2019-01-08T04:00:06.438Z,7.30
2019-01-08T04:02:34.866Z,7.40
2019-01-08T04:05:03.363Z,7.40
2019-01-08T04:07:31.838Z,7.40
2019-01-08T04:10:00.258Z,7.40
2019-01-08T04:12:28.880Z,7.40
2019-01-08T04:14:57.279Z,7.30
2019-01-08T04:17:25.683Z,7.30
2019-01-08T04:19:54.103Z,7.30
2019-01-08T04:22:22.506Z,7.30
2019-01-08T04:24:51.278Z,7.30
2019-01-08T04:27:19.698Z,7.30
2019-01-08T04:29:50.676Z,7.20
2019-01-08T04:32:18.271Z,7.20
2019-01-08T04:34:46.685Z,7.10
2019-01-08T04:37:15.100Z,7.10
2019-01-08T04:39:43.518Z,7.00
2019-01-08T04:42:11.945Z,6.90
2019-01-08T04:44:40.354Z,6.80
2019-01-08T04:47:08.861Z,6.80
2019-01-08T04:49:36.522Z,6.70
2019-01-08T04:52:04.172Z,6.60
2019-01-08T04:54:32.151Z,6.50
2019-01-08T04:57:00.131Z,6.50
2019-01-08T04:59:27.771Z,6.50
2019-01-08T05:01:55.399Z,6.50
2019-01-08T05:04:23.022Z,6.50
2019-01-08T05:06:50.683Z,6.40
2019-01-08T05:09:18.325Z,6.40
2019-01-08T05:11:45.962Z,6.40
2019-01-08T05:14:13.595Z,6.50
2019-01-08T05:16:41.244Z,6.50
2019-01-08T05:19:08.889Z,6.50
2019-01-08T05:21:36.529Z,6.50
2019-01-08T05:24:04.180Z,6.50
2019-01-08T05:26:31.822Z,6.50
2019-01-08T05:28:59.458Z,6.60
2019-01-08T05:31:27.173Z,6.60
2019-01-08T05:33:54.795Z,6.60
2019-01-08T05:36:22.418Z,6.60
2019-01-08T05:38:50.363Z,6.70
2019-01-08T05:41:18.000Z,6.50
2019-01-08T05:43:45.875Z,6.40
2019-01-08T05:46:13.838Z,6.40
2019-01-08T05:48:41.473Z,6.40
2019-01-08T05:51:09.090Z,6.40
2019-01-08T05:53:36.733Z,6.30
2019-01-08T05:56:04.630Z,6.40
2019-01-08T05:58:32.573Z,6.40
2019-01-08T06:01:00.210Z,6.40
2019-01-08T06:03:27.859Z,6.40
2019-01-08T06:05:56.274Z,6.40
2019-01-08T06:08:24.971Z,6.40
2019-01-08T06:10:53.385Z,6.50
2019-01-08T06:13:21.786Z,6.50
2019-01-08T06:15:50.216Z,6.50
2019-01-08T06:18:18.623Z,6.50
2019-01-08T06:20:47.055Z,6.50
2019-01-08T06:23:15.802Z,6.60
2019-01-08T06:25:44.212Z,6.60
2019-01-08T06:28:12.899Z,6.60
2019-01-08T06:30:41.325Z,6.60
2019-01-08T06:33:09.725Z,6.60
2019-01-08T06:35:38.371Z,6.60
2019-01-08T06:38:06.791Z,6.60
2019-01-08T06:40:35.215Z,6.70
2019-01-08T06:43:03.921Z,6.70
2019-01-08T06:45:32.347Z,6.70
2019-01-08T06:48:01.021Z,6.70
2019-01-08T06:50:29.772Z,6.70
2019-01-08T06:52:58.201Z,6.80
2019-01-08T06:55:26.601Z,6.70
2019-01-08T06:57:55.255Z,6.80
2019-01-08T07:00:23.963Z,6.80
2019-01-08T07:02:52.403Z,6.80
2019-01-08T07:05:21.146Z,6.80
2019-01-08T07:07:49.547Z,6.90
2019-01-08T07:10:17.959Z,7.00
2019-01-08T07:12:46.690Z,7.00
2019-01-08T07:15:15.129Z,7.10
2019-01-08T07:17:43.805Z,7.10
2019-01-08T07:20:12.545Z,7.20
2019-01-08T07:22:41.195Z,7.20
2019-01-08T07:25:09.953Z,7.20
2019-01-08T07:27:38.382Z,7.20
2019-01-08T07:30:06.865Z,7.20
2019-01-08T07:32:35.574Z,7.20
2019-01-08T07:35:04.356Z,7.20
2019-01-08T07:37:32.773Z,7.20
2019-01-08T07:40:01.521Z,7.20
2019-01-08T07:42:31.792Z,7.20
2019-01-08T07:45:00.199Z,7.20
2019-01-08T07:47:28.636Z,7.20
2019-01-08T07:49:57.311Z,7.20
2019-01-08T07:52:25.740Z,7.00
2019-01-08T07:54:54.135Z,7.00
2019-01-08T07:57:22.595Z,6.90
2019-01-08T07:59:51.014Z,6.90
2019-01-08T08:02:19.426Z,6.80
2019-01-08T08:04:48.125Z,6.70
2019-01-08T08:07:16.645Z,6.70
2019-01-08T08:09:45.043Z,6.70
2019-01-08T08:12:13.457Z,6.80
2019-01-08T08:14:41.889Z,6.80
2019-01-08T08:17:10.301Z,6.80
2019-01-08T08:19:39.017Z,6.80
2019-01-08T08:22:07.734Z,6.80
2019-01-08T08:24:36.474Z,6.80
2019-01-08T08:27:04.890Z,6.70
2019-01-08T08:29:33.304Z,6.70
2019-01-08T08:32:01.773Z,6.60
2019-01-08T08:34:30.223Z,6.60
2019-01-08T08:36:58.687Z,6.40
2019-01-08T08:39:27.091Z,6.40
2019-01-08T08:41:55.505Z,6.40
2019-01-08T08:44:23.940Z,6.40
2019-01-08T08:46:52.648Z,6.40
2019-01-08T08:49:21.047Z,6.40
2019-01-08T08:51:49.458Z,6.40
2019-01-08T08:54:17.886Z,6.50
2019-01-08T08:56:46.594Z,6.50
2019-01-08T08:59:15.017Z,6.40
2019-01-08T09:01:43.414Z,6.40
2019-01-08T09:04:12.099Z,6.40
2019-01-08T09:06:40.521Z,6.40
2019-01-08T09:09:09.227Z,6.40
2019-01-08T09:11:37.898Z,6.30
2019-01-08T09:14:06.295Z,6.30
2019-01-08T09:16:34.708Z,6.20
2019-01-08T09:19:03.137Z,6.20
2019-01-08T09:21:31.852Z,6.20
2019-01-08T09:24:00.253Z,6.20
2019-01-08T09:26:28.668Z,6.20
2019-01-08T09:28:57.312Z,6.30
2019-01-08T09:31:25.739Z,6.30
2019-01-08T09:33:54.492Z,6.30
2019-01-08T09:36:22.901Z,6.20
2019-01-08T09:38:51.609Z,6.30
2019-01-08T09:41:20.310Z,6.30
2019-01-08T09:43:48.737Z,6.30
2019-01-08T09:46:17.161Z,6.30
2019-01-08T09:48:45.562Z,6.40
2019-01-08T09:51:14.335Z,6.40
2019-01-08T09:53:43.057Z,6.50
2019-01-08T09:56:11.455Z,6.60
2019-01-08T09:58:39.889Z,6.60
2019-01-08T10:01:08.299Z,6.70
2019-01-08T10:03:36.972Z,6.80
2019-01-08T10:06:05.405Z,6.80
2019-01-08T10:08:33.825Z,6.90
2019-01-08T10:11:02.277Z,6.90
2019-01-08T10:13:30.692Z,7.00
2019-01-08T10:15:59.108Z,7.00
2019-01-08T10:18:27.516Z,7.00
2019-01-08T10:20:55.957Z,7.10
2019-01-08T10:23:24.623Z,7.10
2019-01-08T10:25:53.042Z,7.20
2019-01-08T10:28:21.752Z,7.20
2019-01-08T10:30:50.454Z,7.30
2019-01-08T10:33:18.865Z,7.40
2019-01-08T10:35:47.306Z,7.50
2019-01-08T10:38:15.721Z,7.50
2019-01-08T10:40:44.390Z,7.40
2019-01-08T10:43:13.206Z,7.30
2019-01-08T10:45:40.833Z,7.30
2019-01-08T10:48:09.251Z,7.30
2019-01-08T10:50:37.921Z,7.20
2019-01-08T10:53:06.632Z,7.30
2019-01-08T10:55:35.046Z,7.40
2019-01-08T10:58:03.523Z,7.60
2019-01-08T11:00:31.949Z,7.60
2019-01-08T11:03:00.372Z,7.50
2019-01-08T11:05:28.779Z,7.50
2019-01-08T11:07:57.469Z,7.50
2019-01-08T11:10:25.882Z,7.40
2019-01-08T11:12:54.309Z,7.40
2019-01-08T11:15:22.734Z,7.50
2019-01-08T11:17:51.135Z,7.50
2019-01-08T11:20:19.551Z,7.40
2019-01-08T11:22:47.973Z,7.30
2019-01-08T11:25:16.709Z,7.20
2019-01-08T11:27:45.137Z,7.20
2019-01-08T11:30:14.348Z,7.20
2019-01-08T11:32:42.777Z,7.30
2019-01-08T11:35:11.189Z,7.30
2019-01-08T11:37:39.852Z,7.40
2019-01-08T11:40:08.373Z,7.40
2019-01-08T11:42:36.789Z,7.40
2019-01-08T11:45:07.644Z,7.40
2019-01-08T11:47:36.051Z,7.50
2019-01-08T11:50:06.195Z,7.50
2019-01-08T11:52:34.642Z,7.50
2019-01-08T11:55:03.043Z,8.00
2019-01-08T11:57:31.444Z,8.30
2019-01-08T12:00:00.215Z,8.70
2019-01-08T12:02:28.930Z,9.20
2019-01-08T12:04:57.343Z,9.40
2019-01-08T12:07:31.170Z,9.20
2019-01-08T12:09:55.903Z,8.50
2019-01-08T12:12:24.313Z,8.30
2019-01-08T12:14:52.986Z,7.90
2019-01-08T12:17:21.409Z,7.90
2019-01-08T12:19:49.825Z,7.80
2019-01-08T12:22:18.504Z,7.80
2019-01-08T12:24:47.215Z,8.00
2019-01-08T12:27:15.644Z,8.00
2019-01-08T12:29:44.043Z,8.00
2019-01-08T12:32:12.781Z,7.80
2019-01-08T12:34:41.201Z,7.60
2019-01-08T12:37:09.621Z,7.50
2019-01-08T12:39:38.032Z,7.50
2019-01-08T12:42:06.721Z,7.40
2019-01-08T12:44:35.252Z,7.30
2019-01-08T12:47:03.668Z,7.10
2019-01-08T12:49:32.097Z,6.90
2019-01-08T12:52:00.597Z,6.80
2019-01-08T12:54:29.329Z,6.60
2019-01-08T12:56:57.736Z,6.60
2019-01-08T12:59:26.174Z,6.50
2019-01-08T13:01:54.938Z,6.50
2019-01-08T13:04:23.349Z,6.60
2019-01-08T13:06:51.796Z,6.90
2019-01-08T13:09:20.503Z,7.10
2019-01-08T13:11:49.166Z,7.20
2019-01-08T13:14:17.595Z,7.10
2019-01-08T13:16:45.997Z,7.00
2019-01-08T13:19:14.722Z,6.80
2019-01-08T13:21:43.127Z,6.70
2019-01-08T13:24:11.572Z,6.50
2019-01-08T13:26:40.257Z,6.40
2019-01-08T13:29:08.665Z,6.30
2019-01-08T13:31:37.079Z,6.10
2019-01-08T13:34:05.776Z,6.10
2019-01-08T13:36:34.204Z,6.20
2019-01-08T13:39:03.399Z,6.40
2019-01-08T13:41:31.825Z,6.50
2019-01-08T13:44:00.515Z,6.70
2019-01-08T13:46:28.981Z,6.90
2019-01-08T13:48:57.838Z,6.90
2019-01-08T13:51:26.243Z,6.80
2019-01-08T13:53:54.657Z,6.50
2019-01-08T13:56:23.069Z,6.10
2019-01-08T13:58:51.483Z,5.90
2019-01-08T14:01:19.969Z,5.90
2019-01-08T14:03:48.362Z,6.40
2019-01-08T14:06:17.063Z,6.80
2019-01-08T14:08:45.475Z,7.00
2019-01-08T14:11:13.891Z,6.90
2019-01-08T14:13:42.598Z,6.70
2019-01-08T14:16:11.041Z,6.60
2019-01-08T14:18:39.718Z,6.60
2019-01-08T14:21:08.288Z,6.60
2019-01-08T14:23:36.698Z,6.40
2019-01-08T14:26:05.432Z,6.40
2019-01-08T14:28:34.257Z,6.30
2019-01-08T14:31:02.667Z,6.20
2019-01-08T14:33:31.367Z,6.10
2019-01-08T14:35:59.789Z,6.10
2019-01-08T14:38:28.229Z,6.10
2019-01-08T14:40:56.685Z,6.10
2019-01-08T14:43:25.244Z,6.20
2019-01-08T14:45:53.894Z,6.20
2019-01-08T14:48:22.600Z,6.30
2019-01-08T14:50:51.627Z,6.30
2019-01-08T14:53:20.341Z,6.30
2019-01-08T14:55:48.743Z,6.30
2019-01-08T14:58:17.139Z,6.40
2019-01-08T15:00:45.555Z,6.50
2019-01-08T15:03:14.227Z,6.70
2019-01-08T15:05:42.627Z,6.70
2019-01-08T15:08:11.043Z,6.60
2019-01-08T15:10:39.770Z,6.70
2019-01-08T15:13:08.185Z,6.80
2019-01-08T15:15:36.998Z,6.90
2019-01-08T15:18:05.418Z,6.80
2019-01-08T15:20:33.841Z,6.70
2019-01-08T15:23:02.718Z,6.60
2019-01-08T15:25:31.135Z,6.60
2019-01-08T15:27:59.591Z,6.60
2019-01-08T15:30:27.987Z,6.60
2019-01-08T15:32:58.430Z,6.50
2019-01-08T15:35:26.547Z,6.50
2019-01-08T15:37:54.993Z,6.50
2019-01-08T15:40:23.402Z,6.60
2019-01-08T15:42:51.827Z,6.60
2019-01-08T15:45:20.237Z,6.60
2019-01-08T15:47:48.905Z,6.60
2019-01-08T15:53:46.039Z,6.60
2019-01-08T15:56:14.455Z,6.30
2019-01-08T15:58:42.880Z,6.30
2019-01-08T16:01:12.223Z,6.20
2019-01-08T16:03:40.914Z,6.20
2019-01-08T16:06:09.612Z,6.20
2019-01-08T16:08:38.067Z,6.20
2019-01-08T16:11:06.773Z,6.20
2019-01-08T16:13:35.539Z,6.20
2019-01-08T16:16:04.810Z,6.10
2019-01-08T16:18:33.296Z,6.00
2019-01-08T16:21:01.778Z,5.90
2019-01-08T16:23:30.316Z,5.80
2019-01-08T16:25:58.730Z,5.70
2019-01-08T16:28:27.163Z,5.70
2019-01-08T16:30:55.576Z,5.80
2019-01-08T16:33:24.319Z,5.80
2019-01-08T16:35:52.738Z,5.80
2019-01-08T16:38:21.429Z,5.90
2019-01-08T16:40:49.864Z,5.80
2019-01-08T16:43:18.274Z,5.80
2019-01-08T16:45:46.683Z,5.60
2019-01-08T16:48:15.094Z,5.50
2019-01-08T16:50:43.505Z,5.50
2019-01-08T16:53:11.937Z,5.40
2019-01-08T16:55:40.344Z,5.00
2019-01-08T16:58:08.783Z,4.80
2019-01-08T17:00:37.259Z,4.70
2019-01-08T17:03:06.040Z,4.60
2019-01-08T17:05:34.453Z,4.60
2019-01-08T17:08:02.949Z,4.70
2019-01-08T17:10:31.367Z,4.70
2019-01-08T17:13:00.065Z,4.60
2019-01-08T17:15:28.546Z,4.60
2019-01-08T17:17:56.947Z,4.60
2019-01-08T17:20:25.354Z,4.60
2019-01-08T17:22:53.768Z,4.70
2019-01-08T17:25:22.191Z,4.70
2019-01-08T17:27:50.907Z,4.80
2019-01-08T17:30:19.643Z,4.80
2019-01-08T17:32:48.093Z,4.90
2019-01-08T17:35:16.869Z,5.00
2019-01-08T17:37:45.290Z,5.10
2019-01-08T17:40:13.700Z,5.20
2019-01-08T17:42:42.124Z,5.30
2019-01-08T17:45:11.297Z,5.40
2019-01-08T17:47:39.706Z,5.50
2019-01-08T17:50:08.192Z,5.50
2019-01-08T17:52:36.705Z,5.60
2019-01-08T17:55:05.680Z,5.70
2019-01-08T17:57:34.380Z,5.70
2019-01-08T18:03:07.639Z,5.70
2019-01-08T18:05:36.374Z,5.60
2019-01-08T18:08:04.807Z,5.70
2019-01-08T18:10:33.489Z,5.70
2019-01-08T18:13:02.343Z,5.70
2019-01-08T18:15:31.025Z,5.80
2019-01-08T18:17:59.440Z,5.70
2019-01-08T18:20:27.917Z,5.70
2019-01-08T18:22:56.356Z,5.70
2019-01-08T18:25:24.948Z,5.70
2019-01-08T18:27:53.686Z,5.70
2019-01-08T18:30:23.633Z,5.70
2019-01-08T18:32:52.131Z,5.60
2019-01-08T18:35:20.627Z,5.60
2019-01-08T18:37:49.027Z,5.70
2019-01-08T18:40:17.470Z,5.60
2019-01-08T18:42:46.173Z,5.60
2019-01-08T18:45:14.642Z,5.50
2019-01-08T18:47:43.093Z,5.50
2019-01-08T18:50:11.517Z,5.50
2019-01-08T18:52:39.936Z,5.50
2019-01-08T18:55:08.643Z,5.40
2019-01-08T18:57:37.050Z,5.40
2019-01-08T19:00:07.610Z,5.30
2019-01-08T19:02:36.030Z,5.20
2019-01-08T19:05:05.376Z,5.40
2019-01-08T19:07:34.062Z,5.40
2019-01-08T19:10:08.406Z,5.50
2019-01-08T19:12:37.122Z,5.60
2019-01-08T19:15:07.326Z,5.60
2019-01-08T19:17:36.197Z,5.70
2019-01-08T19:20:05.580Z,5.70
2019-01-08T19:22:34.347Z,5.80
2019-01-08T19:25:02.770Z,5.80
2019-01-08T19:27:31.200Z,5.80
2019-01-08T19:29:59.855Z,5.70
2019-01-08T19:32:28.289Z,5.70
2019-01-08T19:34:56.717Z,5.70
2019-01-08T19:37:25.387Z,5.60
2019-01-08T19:39:53.818Z,5.70
2019-01-08T19:42:22.509Z,5.80
2019-01-08T19:44:50.922Z,5.70
2019-01-08T19:47:19.332Z,5.70
2019-01-08T19:49:47.748Z,5.60
2019-01-08T19:52:16.169Z,5.50
2019-01-08T19:54:44.853Z,5.40
2019-01-08T19:57:13.284Z,5.40
2019-01-08T19:59:41.722Z,5.40
2019-01-08T20:02:10.135Z,5.40
2019-01-08T20:04:38.552Z,5.40
2019-01-08T20:07:06.955Z,5.30
2019-01-08T20:09:35.382Z,5.30
2019-01-08T20:12:03.884Z,5.30
2019-01-08T20:14:32.717Z,5.10
2019-01-08T20:17:01.122Z,5.10
2019-01-08T20:19:29.546Z,5.10
2019-01-08T20:21:57.966Z,5.20
2019-01-08T20:24:26.381Z,5.20
2019-01-08T20:26:55.155Z,5.20
2019-01-08T20:29:23.652Z,5.20
2019-01-08T20:31:52.074Z,5.30
2019-01-08T20:34:26.574Z,5.40
2019-01-08T20:36:50.870Z,5.40
2019-01-08T20:39:19.287Z,5.40
2019-01-08T20:41:47.714Z,5.40
2019-01-08T20:44:16.122Z,5.40
2019-01-08T20:46:44.523Z,5.50
2019-01-08T20:49:12.937Z,5.40
2019-01-08T20:51:41.619Z,5.40
2019-01-08T20:54:10.022Z,5.40
2019-01-08T20:56:38.453Z,5.30
2019-01-08T20:59:06.887Z,5.30
2019-01-08T21:01:35.308Z,5.20
2019-01-08T21:04:03.727Z,5.20
2019-01-08T21:06:32.142Z,5.30
2019-01-08T21:09:00.554Z,5.20
2019-01-08T21:11:29.324Z,5.30
2019-01-08T21:13:57.746Z,5.20
2019-01-08T21:16:26.158Z,5.10
2019-01-08T21:18:54.581Z,5.00
2019-01-08T21:21:23.355Z,5.00
2019-01-08T21:23:51.758Z,5.00
2019-01-08T21:26:20.173Z,5.00
2019-01-08T21:28:48.883Z,5.00
2019-01-08T21:31:17.297Z,5.00
2019-01-08T21:33:45.710Z,5.00
2019-01-08T21:36:14.434Z,5.00
2019-01-08T21:38:42.854Z,5.00
2019-01-08T21:41:11.286Z,4.90
2019-01-08T21:43:39.691Z,4.90
2019-01-08T21:46:08.109Z,4.90
2019-01-08T21:48:36.775Z,4.80
2019-01-08T21:51:05.573Z,4.80
2019-01-08T21:53:33.975Z,4.80
2019-01-08T21:56:02.780Z,4.70
2019-01-08T21:58:31.543Z,4.60
2019-01-08T22:00:59.953Z,4.60
2019-01-08T22:03:30.302Z,4.60
2019-01-08T22:05:58.956Z,4.60
2019-01-08T22:08:27.390Z,4.60
2019-01-08T22:10:55.842Z,4.60
2019-01-08T22:13:24.255Z,4.70
2019-01-08T22:15:52.678Z,4.60
2019-01-08T22:18:21.084Z,4.60
2019-01-08T22:20:49.486Z,4.60
2019-01-08T22:23:18.250Z,4.60
2019-01-08T22:25:46.660Z,4.50
2019-01-08T22:28:15.055Z,4.50
2019-01-08T22:30:43.730Z,4.50
2019-01-08T22:33:12.470Z,4.50
2019-01-08T22:35:41.119Z,4.50
2019-01-08T22:38:09.962Z,4.60
2019-01-08T22:40:38.364Z,4.60
2019-01-08T22:43:06.825Z,4.50
2019-01-08T22:45:35.250Z,4.50
2019-01-08T22:48:03.711Z,4.50
2019-01-08T22:50:32.140Z,4.50
2019-01-08T22:53:00.625Z,4.50
2019-01-08T22:55:29.319Z,4.50
2019-01-08T22:57:57.829Z,4.50
2019-01-08T23:00:44.259Z,4.50
2019-01-08T23:03:12.669Z,4.60
2019-01-08T23:05:41.388Z,4.60
2019-01-08T23:08:09.859Z,4.60
2019-01-08T23:10:39.757Z,4.60
2019-01-08T23:13:08.839Z,4.60
2019-01-08T23:15:37.313Z,4.60
2019-01-08T23:18:06.082Z,4.70
2019-01-08T23:20:34.806Z,4.70
2019-01-08T23:23:03.307Z,4.70
2019-01-08T23:25:31.767Z,4.60
2019-01-08T23:28:00.439Z,4.50
2019-01-08T23:30:28.930Z,4.50
2019-01-08T23:32:57.374Z,4.40
2019-01-08T23:35:25.862Z,4.40
2019-01-08T23:37:54.271Z,4.30
2019-01-08T23:40:22.765Z,4.30
2019-01-08T23:42:51.185Z,4.30
2019-01-08T23:45:19.926Z,4.20
2019-01-08T23:47:48.349Z,4.20
2019-01-08T23:50:16.772Z,4.10
2019-01-08T23:52:50.938Z,4.10
2019-01-08T23:55:22.481Z,4.10
2019-01-08T23:57:52.130Z,4.10
