createdAt,value
2023-03-03T00:01:59.421Z,31.60
2023-03-03T00:04:26.337Z,30.77
2023-03-03T00:06:54.527Z,32.07
2023-03-03T00:09:21.392Z,33.67
2023-03-03T00:11:54.111Z,30.97
2023-03-03T00:14:25.405Z,35.80
2023-03-03T00:16:52.253Z,31.33
2023-03-03T00:19:21.096Z,32.57
2023-03-03T00:21:49.956Z,32.40
2023-03-03T00:24:22.968Z,30.57
2023-03-03T00:26:50.998Z,32.93
2023-03-03T00:29:29.512Z,29.47
2023-03-03T00:32:17.921Z,32.13
2023-03-03T00:34:45.157Z,30.97
2023-03-03T00:37:31.979Z,30.03
2023-03-03T00:40:13.851Z,31.97
2023-03-03T00:42:41.043Z,32.67
2023-03-03T00:45:27.052Z,34.37
2023-03-03T00:47:54.383Z,31.10
2023-03-03T00:50:30.427Z,34.03
2023-03-03T00:53:07.208Z,32.33
2023-03-03T00:55:36.017Z,33.13
2023-03-03T00:58:03.527Z,35.17
2023-03-03T01:00:34.989Z,30.93
2023-03-03T01:03:05.589Z,30.07
2023-03-03T01:05:33.680Z,37.13
2023-03-03T01:08:00.873Z,32.97
2023-03-03T01:10:30.481Z,32.40
2023-03-03T01:12:58.854Z,31.23
2023-03-03T01:15:25.755Z,29.97
2023-03-03T01:17:52.677Z,30.93
2023-03-03T01:20:19.839Z,29.53
2023-03-03T01:22:46.789Z,35.00
2023-03-03T01:25:14.025Z,30.67
2023-03-03T01:27:40.916Z,31.93
2023-03-03T01:30:10.411Z,33.60
2023-03-03T01:32:37.647Z,33.63
2023-03-03T01:35:05.448Z,30.43
2023-03-03T01:37:33.995Z,31.50
2023-03-03T01:40:00.877Z,32.57
2023-03-03T01:42:29.983Z,32.30
2023-03-03T01:45:15.638Z,33.33
2023-03-03T01:47:48.602Z,33.93
2023-03-03T01:50:21.077Z,33.10
2023-03-03T01:52:48.101Z,34.23
2023-03-03T01:55:20.598Z,32.53
2023-03-03T01:57:52.566Z,36.70
2023-03-03T02:00:21.098Z,35.67
2023-03-03T02:02:49.215Z,34.30
2023-03-03T02:05:16.585Z,32.47
2023-03-03T02:07:44.553Z,34.53
2023-03-03T02:10:13.868Z,33.03
2023-03-03T02:12:42.981Z,33.10
2023-03-03T02:15:23.630Z,35.77
2023-03-03T02:17:54.185Z,33.73
2023-03-03T02:20:37.167Z,32.40
2023-03-03T02:23:11.110Z,34.90
2023-03-03T02:25:48.428Z,34.03
2023-03-03T02:28:16.843Z,31.93
2023-03-03T02:30:44.332Z,34.13
2023-03-03T02:33:11.264Z,34.07
2023-03-03T02:35:39.828Z,32.80
2023-03-03T02:38:21.924Z,32.53
2023-03-03T02:40:59.138Z,35.10
2023-03-03T02:43:35.099Z,33.70
2023-03-03T02:46:02.217Z,34.70
2023-03-03T02:48:29.064Z,34.23
2023-03-03T02:50:55.958Z,33.37
2023-03-03T02:53:22.911Z,35.50
2023-03-03T02:55:49.881Z,37.20
2023-03-03T02:58:16.859Z,37.57
2023-03-03T03:00:47.653Z,33.40
2023-03-03T03:03:18.214Z,36.60
2023-03-03T03:05:45.693Z,36.63
2023-03-03T03:08:12.544Z,35.17
2023-03-03T03:10:39.433Z,33.33
2023-03-03T03:13:06.861Z,35.30
2023-03-03T03:15:35.602Z,36.50
2023-03-03T03:18:05.006Z,35.70
2023-03-03T03:20:35.570Z,35.63
2023-03-03T03:23:02.457Z,33.97
2023-03-03T03:25:29.594Z,34.97
2023-03-03T03:27:56.822Z,36.80
2023-03-03T03:30:23.923Z,32.07
2023-03-03T03:32:51.703Z,35.30
2023-03-03T03:35:20.599Z,36.20
2023-03-03T03:37:47.618Z,36.23
2023-03-03T03:40:14.626Z,35.40
2023-03-03T03:42:41.981Z,39.47
2023-03-03T03:45:09.833Z,39.30
2023-03-03T03:47:37.116Z,35.00
2023-03-03T03:50:04.515Z,36.80
2023-03-03T03:52:33.321Z,34.60
2023-03-03T03:55:00.405Z,35.17
2023-03-03T03:57:27.814Z,37.33
2023-03-03T03:59:54.707Z,36.83
2023-03-03T04:02:21.779Z,33.50
2023-03-03T04:04:48.851Z,35.77
2023-03-03T04:07:15.753Z,37.50
2023-03-03T04:09:44.085Z,37.03
2023-03-03T04:12:12.454Z,37.33
2023-03-03T04:14:39.940Z,33.73
2023-03-03T04:17:07.214Z,35.10
2023-03-03T04:19:34.187Z,37.20
2023-03-03T04:22:01.159Z,34.93
2023-03-03T04:24:29.772Z,36.00
2023-03-03T04:26:58.810Z,35.37
2023-03-03T04:29:25.749Z,35.83
2023-03-03T04:31:52.992Z,31.60
2023-03-03T04:34:20.807Z,31.80
2023-03-03T04:36:48.253Z,34.67
2023-03-03T04:39:15.268Z,33.80
2023-03-03T04:41:42.278Z,34.93
2023-03-03T04:44:11.086Z,31.87
2023-03-03T04:46:38.065Z,37.50
2023-03-03T04:49:08.965Z,35.30
2023-03-03T04:51:37.226Z,39.43
2023-03-03T04:54:04.632Z,38.17
2023-03-03T04:56:31.915Z,37.63
2023-03-03T04:58:59.917Z,37.33
2023-03-03T05:01:29.102Z,35.73
2023-03-03T05:03:56.414Z,34.80
2023-03-03T05:06:24.517Z,37.20
2023-03-03T05:08:51.436Z,39.40
2023-03-03T05:11:18.357Z,38.40
2023-03-03T05:13:46.027Z,38.70
2023-03-03T05:16:14.464Z,39.93
2023-03-03T05:18:42.861Z,37.17
2023-03-03T05:21:09.759Z,38.07
2023-03-03T05:23:36.953Z,37.50
2023-03-03T05:26:04.220Z,37.73
2023-03-03T05:28:31.187Z,39.43
2023-03-03T05:30:58.072Z,34.60
2023-03-03T05:33:25.262Z,38.07
2023-03-03T05:35:55.855Z,36.97
2023-03-03T05:38:22.908Z,38.27
2023-03-03T05:40:50.051Z,38.73
2023-03-03T05:43:17.154Z,37.97
2023-03-03T05:45:44.269Z,37.90
2023-03-03T05:48:11.234Z,39.70
2023-03-03T05:50:38.954Z,39.13
2023-03-03T05:53:07.249Z,39.90
2023-03-03T05:55:34.151Z,37.27
2023-03-03T05:58:01.021Z,39.50
2023-03-03T06:00:28.026Z,37.57
2023-03-03T06:02:55.025Z,40.17
2023-03-03T06:05:21.946Z,38.30
2023-03-03T06:07:49.300Z,40.13
2023-03-03T06:10:17.750Z,40.80
2023-03-03T06:12:48.662Z,40.50
2023-03-03T06:15:15.672Z,40.70
2023-03-03T06:17:42.960Z,42.70
2023-03-03T06:20:11.183Z,38.63
2023-03-03T06:22:38.063Z,40.53
2023-03-03T06:25:05.498Z,43.57
2023-03-03T06:27:34.108Z,40.70
2023-03-03T06:30:01.178Z,43.97
2023-03-03T06:32:28.039Z,41.27
2023-03-03T06:34:54.959Z,42.70
2023-03-03T06:37:21.797Z,38.77
2023-03-03T06:39:48.716Z,37.93
2023-03-03T06:42:15.535Z,39.33
2023-03-03T06:44:43.721Z,44.90
2023-03-03T06:47:10.589Z,39.67
2023-03-03T06:49:37.627Z,41.67
2023-03-03T06:52:13.040Z,40.33
2023-03-03T06:54:40.560Z,39.20
2023-03-03T06:57:16.404Z,40.77
2023-03-03T06:59:45.281Z,41.07
2023-03-03T07:02:16.934Z,38.77
2023-03-03T07:04:45.512Z,35.17
2023-03-03T07:07:18.135Z,36.77
2023-03-03T07:09:46.268Z,33.80
2023-03-03T07:12:16.571Z,33.03
2023-03-03T07:14:51.531Z,37.50
2023-03-03T07:17:20.749Z,36.60
2023-03-03T07:19:48.211Z,38.43
2023-03-03T07:22:17.866Z,35.23
2023-03-03T07:24:46.201Z,35.47
2023-03-03T07:27:19.572Z,35.13
2023-03-03T07:29:49.519Z,35.70
2023-03-03T07:32:26.101Z,35.83
2023-03-03T07:34:55.043Z,37.60
2023-03-03T07:37:29.343Z,34.37
2023-03-03T07:39:57.050Z,32.97
2023-03-03T07:42:28.430Z,36.07
2023-03-03T07:45:23.593Z,35.60
2023-03-03T07:47:50.556Z,29.37
2023-03-03T07:50:21.469Z,32.07
2023-03-03T07:52:56.779Z,27.77
2023-03-03T07:55:30.970Z,29.77
2023-03-03T07:58:05.566Z,32.27
2023-03-03T08:01:12.420Z,32.30
2023-03-03T08:03:41.272Z,34.70
2023-03-03T08:06:35.886Z,33.57
2023-03-03T08:09:29.685Z,35.17
2023-03-03T08:12:01.926Z,32.73
2023-03-03T08:14:31.611Z,32.33
2023-03-03T08:17:01.318Z,33.53
2023-03-03T08:19:31.114Z,34.67
2023-03-03T08:22:03.565Z,33.73
2023-03-03T08:24:30.451Z,33.80
2023-03-03T08:26:57.331Z,37.40
2023-03-03T08:29:24.221Z,33.87
2023-03-03T08:31:51.117Z,34.67
2023-03-03T08:34:18.034Z,33.07
2023-03-03T08:36:47.415Z,35.60
2023-03-03T08:39:14.402Z,37.80
2023-03-03T08:41:43.772Z,35.03
2023-03-03T08:44:10.784Z,35.57
2023-03-03T08:46:38.301Z,34.17
2023-03-03T08:49:05.370Z,32.20
2023-03-03T08:51:34.346Z,33.90
2023-03-03T08:54:02.658Z,33.97
2023-03-03T08:56:29.545Z,33.10
2023-03-03T08:59:03.779Z,29.10
2023-03-03T09:01:30.988Z,32.67
2023-03-03T09:03:57.908Z,31.47
2023-03-03T09:06:24.956Z,30.43
2023-03-03T09:08:51.875Z,30.07
2023-03-03T09:11:26.233Z,29.93
2023-03-03T09:13:59.288Z,33.23
2023-03-03T09:16:30.341Z,31.30
2023-03-03T09:18:58.058Z,30.30
2023-03-03T09:21:28.882Z,31.40
2023-03-03T09:23:57.169Z,29.00
2023-03-03T09:26:29.653Z,31.80
2023-03-03T09:29:01.048Z,31.60
2023-03-03T09:31:36.602Z,29.13
2023-03-03T09:34:12.504Z,32.97
2023-03-03T09:36:39.480Z,28.73
2023-03-03T09:39:19.742Z,28.93
2023-03-03T09:42:34.698Z,32.13
2023-03-03T09:45:33.798Z,30.83
2023-03-03T09:48:12.831Z,31.23
2023-03-03T09:50:48.842Z,31.50
2023-03-03T09:53:25.639Z,30.90
2023-03-03T09:55:58.890Z,27.37
2023-03-03T09:58:45.737Z,32.50
2023-03-03T10:01:36.714Z,30.50
2023-03-03T10:04:20.148Z,32.50
2023-03-03T10:06:53.251Z,28.43
2023-03-03T10:09:47.393Z,30.70
2023-03-03T10:12:20.620Z,32.07
2023-03-03T10:15:03.910Z,28.43
2023-03-03T10:17:44.548Z,30.30
2023-03-03T10:20:40.405Z,27.03
2023-03-03T10:23:21.146Z,32.63
2023-03-03T10:25:56.541Z,29.07
2023-03-03T10:28:53.858Z,28.50
2023-03-03T10:31:35.309Z,30.33
2023-03-03T10:34:21.782Z,27.67
2023-03-03T10:36:55.754Z,31.60
2023-03-03T10:39:48.401Z,30.03
2023-03-03T10:42:35.594Z,29.70
2023-03-03T10:45:21.862Z,31.07
2023-03-03T10:48:10.477Z,29.67
2023-03-03T10:50:50.519Z,29.27
2023-03-03T10:53:26.434Z,29.50
2023-03-03T10:56:04.777Z,29.30
2023-03-03T10:58:58.691Z,26.67
2023-03-03T11:01:36.868Z,29.57
2023-03-03T11:04:32.107Z,28.43
2023-03-03T11:07:07.034Z,27.30
2023-03-03T11:09:49.171Z,34.63
2023-03-03T11:12:28.416Z,27.97
2023-03-03T11:15:08.756Z,30.17
2023-03-03T11:17:49.786Z,26.27
2023-03-03T11:20:31.523Z,25.30
2023-03-03T11:23:09.684Z,31.70
2023-03-03T11:25:43.193Z,27.40
2023-03-03T11:28:21.484Z,28.53
2023-03-03T11:31:02.864Z,29.10
2023-03-03T11:33:38.420Z,26.63
2023-03-03T11:36:14.046Z,24.23
2023-03-03T11:38:51.279Z,28.27
2023-03-03T11:41:29.248Z,26.13
2023-03-03T11:44:00.602Z,27.23
2023-03-03T11:46:33.006Z,26.23
2023-03-03T11:49:04.435Z,27.67
2023-03-03T11:51:44.073Z,25.87
2023-03-03T11:54:19.808Z,25.43
2023-03-03T11:56:48.230Z,27.93
2023-03-03T11:59:34.062Z,25.33
2023-03-03T12:02:06.188Z,25.07
2023-03-03T12:04:39.356Z,25.57
2023-03-03T12:07:20.386Z,27.40
2023-03-03T12:10:01.552Z,26.53
2023-03-03T12:12:33.353Z,25.60
2023-03-03T12:15:12.618Z,26.97
2023-03-03T12:17:50.999Z,26.00
2023-03-03T12:20:25.321Z,26.03
2023-03-03T12:23:07.302Z,24.70
2023-03-03T12:25:41.053Z,25.70
2023-03-03T12:28:15.445Z,25.10
2023-03-03T12:31:06.959Z,24.83
2023-03-03T12:33:50.447Z,26.00
2023-03-03T12:36:44.455Z,24.47
2023-03-03T12:39:34.207Z,26.87
2023-03-03T12:42:14.243Z,23.47
2023-03-03T12:44:48.280Z,24.10
2023-03-03T12:47:22.908Z,23.33
2023-03-03T12:50:08.496Z,25.57
2023-03-03T12:52:46.662Z,24.30
2023-03-03T12:55:20.932Z,25.90
2023-03-03T12:57:56.000Z,23.83
2023-03-03T13:00:29.338Z,23.43
2023-03-03T13:03:06.809Z,24.57
2023-03-03T13:05:45.869Z,25.57
2023-03-03T13:08:33.992Z,24.30
2023-03-03T13:11:18.223Z,22.90
2023-03-03T13:13:54.157Z,23.07
2023-03-03T13:16:40.343Z,24.57
2023-03-03T13:19:11.792Z,25.83
2023-03-03T13:21:42.377Z,24.30
2023-03-03T13:24:19.346Z,22.17
2023-03-03T13:26:54.287Z,22.73
2023-03-03T13:29:28.289Z,22.80
2023-03-03T13:31:58.387Z,27.07
2023-03-03T13:34:36.386Z,27.83
2023-03-03T13:37:08.208Z,21.93
2023-03-03T13:39:42.871Z,24.90
2023-03-03T13:42:19.671Z,21.13
2023-03-03T13:44:50.401Z,22.53
2023-03-03T13:47:25.545Z,23.00
2023-03-03T13:50:05.675Z,21.83
2023-03-03T13:52:40.197Z,21.43
2023-03-03T13:55:18.064Z,22.20
2023-03-03T13:57:58.346Z,20.27
2023-03-03T14:00:47.778Z,22.27
2023-03-03T14:03:37.784Z,24.10
2023-03-03T14:06:07.732Z,22.70
2023-03-03T14:08:48.331Z,23.83
2023-03-03T14:11:21.942Z,23.47
2023-03-03T14:13:59.543Z,23.27
2023-03-03T14:16:45.087Z,24.93
2023-03-03T14:19:17.446Z,22.13
2023-03-03T14:21:53.334Z,22.37
2023-03-03T14:24:22.550Z,20.73
2023-03-03T14:26:51.964Z,20.63
2023-03-03T14:29:30.642Z,20.77
2023-03-03T14:32:00.120Z,21.93
2023-03-03T14:34:36.777Z,22.60
2023-03-03T14:37:22.849Z,23.13
2023-03-03T14:40:00.890Z,21.67
2023-03-03T14:42:35.613Z,23.17
2023-03-03T14:45:29.062Z,22.80
2023-03-03T14:47:58.765Z,22.63
2023-03-03T14:50:32.786Z,24.03
2023-03-03T14:53:12.876Z,22.47
2023-03-03T14:55:42.065Z,23.57
2023-03-03T14:58:28.930Z,69.43
2023-03-03T15:01:14.081Z,25.03
2023-03-03T15:03:49.227Z,23.23
2023-03-03T15:06:37.054Z,23.23
2023-03-03T15:09:35.987Z,23.07
2023-03-03T15:12:18.589Z,23.20
2023-03-03T15:14:47.787Z,26.30
2023-03-03T15:17:24.168Z,21.00
2023-03-03T15:20:02.929Z,24.77
2023-03-03T15:22:48.627Z,29.50
2023-03-03T15:25:34.788Z,23.23
2023-03-03T15:28:22.668Z,24.63
2023-03-03T15:30:56.389Z,27.13
2023-03-03T15:33:30.582Z,24.27
2023-03-03T15:36:04.587Z,23.13
2023-03-03T15:38:42.764Z,24.23
2023-03-03T15:41:25.668Z,24.57
2023-03-03T15:44:04.373Z,23.57
2023-03-03T15:46:43.552Z,25.33
2023-03-03T15:49:21.156Z,25.33
2023-03-03T15:52:03.942Z,25.90
2023-03-03T15:54:45.242Z,26.47
2023-03-03T15:57:21.854Z,25.63
2023-03-03T16:00:03.249Z,24.87
2023-03-03T16:02:47.859Z,26.80
2023-03-03T16:05:20.229Z,25.17
2023-03-03T16:07:58.270Z,29.47
2023-03-03T16:10:36.510Z,23.13
2023-03-03T16:13:22.199Z,26.73
2023-03-03T16:16:01.083Z,24.17
2023-03-03T16:18:37.980Z,27.70
2023-03-03T16:21:21.541Z,28.53
2023-03-03T16:23:51.505Z,26.80
2023-03-03T16:26:38.907Z,29.17
2023-03-03T16:29:28.206Z,31.50
2023-03-03T16:32:01.590Z,26.40
2023-03-03T16:34:36.581Z,26.07
2023-03-03T16:37:13.479Z,26.37
2023-03-03T16:39:56.431Z,27.67
2023-03-03T16:42:29.044Z,29.73
2023-03-03T16:45:19.324Z,28.60
2023-03-03T16:47:59.436Z,30.87
2023-03-03T16:50:37.661Z,28.17
2023-03-03T16:53:17.563Z,28.17
2023-03-03T16:55:53.957Z,30.37
2023-03-03T16:58:31.203Z,27.87
2023-03-03T17:01:07.846Z,28.83
2023-03-03T17:03:56.747Z,29.70
2023-03-03T17:06:33.653Z,29.17
2023-03-03T17:09:32.664Z,30.70
2023-03-03T17:12:12.970Z,29.27
2023-03-03T17:15:03.335Z,30.07
2023-03-03T17:17:39.205Z,29.30
2023-03-03T17:20:20.930Z,30.07
2023-03-03T17:22:57.409Z,32.50
2023-03-03T17:25:33.361Z,28.40
2023-03-03T17:28:12.823Z,30.17
2023-03-03T17:30:45.842Z,29.57
2023-03-03T17:33:33.462Z,30.33
2023-03-03T17:36:16.731Z,30.67
2023-03-03T17:38:57.852Z,29.13
2023-03-03T17:41:33.447Z,30.33
2023-03-03T17:44:09.321Z,30.80
2023-03-03T17:46:41.472Z,30.70
2023-03-03T17:49:41.213Z,29.87
2023-03-03T17:52:37.661Z,31.07
2023-03-03T17:55:24.984Z,32.37
2023-03-03T17:58:19.821Z,30.13
2023-03-03T18:00:58.583Z,33.73
2023-03-03T18:03:58.652Z,38.03
2023-03-03T18:06:58.535Z,36.33
2023-03-03T18:09:49.317Z,37.93
2023-03-03T18:12:26.797Z,36.80
2023-03-03T18:15:15.233Z,37.33
2023-03-03T18:17:54.245Z,40.10
2023-03-03T18:20:36.890Z,35.77
2023-03-03T18:23:23.642Z,34.23
2023-03-03T18:25:57.193Z,34.83
2023-03-03T18:28:35.884Z,36.30
2023-03-03T18:31:04.924Z,33.33
2023-03-03T18:33:44.504Z,36.47
2023-03-03T18:36:35.177Z,39.40
2023-03-03T18:39:03.819Z,37.50
2023-03-03T18:41:32.079Z,45.37
2023-03-03T18:44:00.920Z,42.00
2023-03-03T18:46:52.571Z,38.70
2023-03-03T18:50:08.086Z,40.73
2023-03-03T18:52:36.418Z,37.50
2023-03-03T18:55:23.992Z,40.13
2023-03-03T18:58:32.831Z,38.43
2023-03-03T19:01:05.096Z,38.37
2023-03-03T19:03:36.559Z,39.43
2023-03-03T19:06:08.535Z,37.50
2023-03-03T19:08:53.683Z,36.83
2023-03-03T19:11:37.681Z,36.37
2023-03-03T19:14:31.362Z,32.80
2023-03-03T19:16:59.748Z,35.53
2023-03-03T19:19:32.713Z,36.17
2023-03-03T19:25:17.249Z,34.10
2023-03-03T19:27:47.971Z,30.77
2023-03-03T19:30:29.480Z,32.67
2023-03-03T19:33:29.929Z,34.63
2023-03-03T19:36:06.556Z,34.40
2023-03-03T19:38:42.332Z,34.43
2023-03-03T19:41:24.499Z,31.83
2023-03-03T19:44:04.502Z,33.50
2023-03-03T19:46:50.264Z,35.93
2023-03-03T19:49:28.135Z,34.53
2023-03-03T19:52:03.110Z,34.83
2023-03-03T19:54:49.454Z,33.47
2023-03-03T19:57:27.778Z,35.47
2023-03-03T20:00:02.108Z,36.57
2023-03-03T20:02:50.459Z,37.47
2023-03-03T20:05:23.376Z,36.43
2023-03-03T20:07:57.704Z,37.07
2023-03-03T20:10:36.935Z,36.03
2023-03-03T20:13:16.292Z,36.83
2023-03-03T20:15:51.875Z,36.30
2023-03-03T20:18:38.258Z,32.80
2023-03-03T20:21:16.409Z,35.43
2023-03-03T20:23:54.096Z,34.90
2023-03-03T20:26:28.047Z,36.40
2023-03-03T20:29:14.789Z,33.20
2023-03-03T20:31:49.986Z,33.93
2023-03-03T20:34:23.025Z,32.53
2023-03-03T20:37:00.472Z,35.10
2023-03-03T20:39:54.691Z,34.43
2023-03-03T20:42:31.664Z,32.00
2023-03-03T20:45:18.578Z,34.77
2023-03-03T20:47:56.817Z,33.23
2023-03-03T20:50:27.889Z,33.90
2023-03-03T20:53:07.661Z,32.03
2023-03-03T20:55:45.345Z,31.47
2023-03-03T20:58:19.082Z,32.47
2023-03-03T21:00:52.762Z,33.17
2023-03-03T21:03:29.701Z,34.67
2023-03-03T21:05:59.439Z,33.40
2023-03-03T21:08:44.866Z,36.63
2023-03-03T21:11:13.495Z,34.33
2023-03-03T21:14:13.529Z,36.53
2023-03-03T21:16:42.451Z,32.20
2023-03-03T21:19:11.540Z,31.63
2023-03-03T21:21:40.039Z,29.73
2023-03-03T21:24:13.061Z,33.03
2023-03-03T21:26:49.097Z,30.90
2023-03-03T21:29:21.144Z,31.83
2023-03-03T21:31:51.018Z,32.00
2023-03-03T21:34:19.833Z,30.27
2023-03-03T21:36:48.017Z,30.33
2023-03-03T21:39:29.669Z,30.83
2023-03-03T21:42:00.005Z,31.17
2023-03-03T21:44:36.255Z,33.10
2023-03-03T21:47:05.570Z,34.90
2023-03-03T21:49:32.803Z,32.97
2023-03-03T21:52:00.051Z,32.80
2023-03-03T21:54:27.363Z,34.07
2023-03-03T21:56:54.316Z,29.33
2023-03-03T21:59:21.268Z,30.17
2023-03-03T22:01:48.191Z,34.27
2023-03-03T22:04:16.578Z,31.87
2023-03-03T22:06:43.627Z,31.03
2023-03-03T22:09:10.738Z,29.77
2023-03-03T22:11:39.558Z,33.50
2023-03-03T22:14:07.174Z,31.00
2023-03-03T22:16:34.546Z,30.33
2023-03-03T22:19:02.792Z,33.93
2023-03-03T22:21:31.762Z,32.40
2023-03-03T22:23:58.788Z,30.90
2023-03-03T22:26:25.728Z,30.13
2023-03-03T22:28:52.716Z,28.90
2023-03-03T22:31:20.383Z,31.10
2023-03-03T22:33:48.301Z,34.70
2023-03-03T22:36:15.938Z,30.27
2023-03-03T22:38:44.397Z,31.07
2023-03-03T22:41:11.533Z,30.10
2023-03-03T22:43:38.614Z,31.77
2023-03-03T22:46:05.896Z,31.70
2023-03-03T22:48:32.968Z,31.83
2023-03-03T22:50:59.866Z,32.40
2023-03-03T22:53:27.305Z,29.83
2023-03-03T22:55:55.534Z,28.10
2023-03-03T22:58:25.484Z,31.73
2023-03-03T23:00:53.928Z,29.10
2023-03-03T23:03:21.462Z,30.90
2023-03-03T23:05:51.508Z,30.77
2023-03-03T23:08:20.319Z,31.17
2023-03-03T23:10:48.231Z,29.37
2023-03-03T23:13:16.596Z,28.63
2023-03-03T23:15:43.565Z,28.53
2023-03-03T23:18:10.494Z,29.97
2023-03-03T23:20:37.545Z,32.40
2023-03-03T23:23:04.710Z,31.10
2023-03-03T23:25:31.612Z,31.87
2023-03-03T23:27:58.735Z,28.87
2023-03-03T23:30:27.026Z,32.00
2023-03-03T23:32:54.000Z,29.40
2023-03-03T23:35:21.077Z,32.37
2023-03-03T23:37:48.022Z,36.93
2023-03-03T23:40:16.565Z,43.63
2023-03-03T23:42:44.031Z,36.20
2023-03-03T23:45:12.345Z,33.53
2023-03-03T23:47:40.695Z,34.27
2023-03-03T23:50:08.775Z,31.50
2023-03-03T23:52:35.739Z,34.73
2023-03-03T23:55:03.617Z,34.87
2023-03-03T23:57:30.614Z,34.67
2023-03-03T23:59:57.548Z,30.30
