createdAt,value
2023-03-19T00:02:24.455Z,99803.69
2023-03-19T00:07:26.047Z,99817.72
2023-03-19T00:12:27.440Z,99808.97
2023-03-19T00:17:28.823Z,99799.59
2023-03-19T00:22:30.202Z,99811.47
2023-03-19T00:27:31.513Z,99809.44
2023-03-19T00:32:34.002Z,99810.19
2023-03-19T00:37:36.274Z,99820.91
2023-03-19T00:42:37.631Z,99830.25
2023-03-19T00:47:39.017Z,99814.59
2023-03-19T00:52:40.987Z,99835.69
2023-03-19T00:57:42.351Z,99832.97
2023-03-19T01:02:43.711Z,99837.78
2023-03-19T01:07:45.362Z,99829.91
2023-03-19T01:12:47.371Z,99817.31
2023-03-19T01:17:48.812Z,99815.72
2023-03-19T01:22:50.667Z,99830.94
2023-03-19T01:27:52.422Z,99835.22
2023-03-19T01:32:53.898Z,99845.06
2023-03-19T01:37:55.314Z,99830.19
2023-03-19T01:43:18.521Z,99814.06
2023-03-19T01:48:25.877Z,99822.84
2023-03-19T01:53:33.683Z,99829.88
2023-03-19T01:58:35.399Z,99824.84
2023-03-19T02:03:37.843Z,99821.44
2023-03-19T02:08:41.448Z,99814.59
2023-03-19T02:13:43.568Z,99823.81
2023-03-19T02:18:47.320Z,99833.00
2023-03-19T02:24:26.208Z,99826.81
2023-03-19T02:29:27.531Z,99831.84
2023-03-19T02:34:39.051Z,99829.31
2023-03-19T02:39:54.602Z,99820.09
2023-03-19T02:44:56.478Z,99825.97
2023-03-19T02:49:58.063Z,99829.09
2023-03-19T02:54:59.560Z,99836.75
2023-03-19T03:00:01.016Z,99831.69
2023-03-19T03:05:02.444Z,99840.16
2023-03-19T03:10:04.023Z,99829.53
2023-03-19T03:15:06.833Z,99826.44
2023-03-19T03:20:10.630Z,99844.03
2023-03-19T03:25:12.954Z,99841.44
2023-03-19T03:30:15.932Z,99844.00
2023-03-19T03:35:21.873Z,99841.84
2023-03-19T03:40:23.326Z,99849.88
2023-03-19T03:45:24.747Z,99846.41
2023-03-19T03:50:26.457Z,99847.22
2023-03-19T03:55:28.249Z,99848.66
2023-03-19T04:00:29.748Z,99860.06
2023-03-19T04:05:31.367Z,99851.53
2023-03-19T04:10:35.626Z,99859.94
2023-03-19T04:15:37.157Z,99862.06
2023-03-19T04:20:38.570Z,99866.41
2023-03-19T04:25:41.185Z,99881.06
2023-03-19T04:30:43.710Z,99887.50
2023-03-19T04:35:45.115Z,99885.81
2023-03-19T04:40:47.770Z,99887.00
2023-03-19T04:45:49.463Z,99884.22
2023-03-19T04:50:53.110Z,99898.66
2023-03-19T04:55:54.678Z,99902.47
2023-03-19T05:00:55.998Z,99906.53
2023-03-19T05:05:57.670Z,99901.34
2023-03-19T05:10:59.087Z,99903.75
2023-03-19T05:16:00.689Z,99902.22
2023-03-19T05:21:02.450Z,99908.56
2023-03-19T05:26:04.233Z,99918.81
2023-03-19T05:31:06.356Z,99908.72
2023-03-19T05:36:08.070Z,99916.13
2023-03-19T05:41:09.545Z,99913.75
2023-03-19T05:46:11.425Z,99920.78
2023-03-19T05:51:12.823Z,99943.25
2023-03-19T05:56:14.257Z,99933.13
2023-03-19T06:01:16.167Z,99941.13
2023-03-19T06:06:17.657Z,99953.94
2023-03-19T06:11:19.079Z,99957.84
2023-03-19T06:16:20.833Z,99965.16
2023-03-19T06:21:22.162Z,99967.69
2023-03-19T06:26:24.756Z,99968.50
2023-03-19T06:31:27.714Z,99952.91
2023-03-19T06:36:29.741Z,99965.16
2023-03-19T06:41:31.195Z,99972.72
2023-03-19T06:46:32.558Z,99979.19
2023-03-19T06:51:33.962Z,99977.50
2023-03-19T06:56:35.439Z,99985.78
2023-03-19T07:01:37.336Z,99977.63
2023-03-19T07:06:38.749Z,99993.22
2023-03-19T07:11:40.055Z,99990.69
2023-03-19T07:16:41.544Z,100002.75
2023-03-19T07:21:43.142Z,100001.94
2023-03-19T07:26:44.486Z,100006.81
2023-03-19T07:31:46.009Z,100011.28
2023-03-19T07:36:47.383Z,100006.84
2023-03-19T07:41:49.408Z,100020.72
2023-03-19T07:46:50.953Z,100020.28
2023-03-19T07:51:52.443Z,100018.56
2023-03-19T07:56:55.515Z,100027.56
2023-03-19T08:01:57.041Z,100018.28
2023-03-19T08:06:58.440Z,100032.19
2023-03-19T08:11:59.752Z,100028.47
2023-03-19T08:17:01.144Z,100038.09
2023-03-19T08:22:02.561Z,100031.03
2023-03-19T08:27:04.045Z,100027.06
2023-03-19T08:32:06.112Z,100035.94
2023-03-19T08:37:07.562Z,100029.47
2023-03-19T08:42:08.963Z,100033.59
2023-03-19T08:47:11.256Z,100037.03
2023-03-19T08:52:13.308Z,100034.88
2023-03-19T08:57:14.716Z,100039.00
2023-03-19T09:02:16.266Z,100044.38
2023-03-19T09:07:17.928Z,100046.25
2023-03-19T09:12:19.408Z,100044.47
2023-03-19T09:17:20.862Z,100049.66
2023-03-19T09:22:22.225Z,100053.03
2023-03-19T09:27:24.078Z,100045.53
2023-03-19T09:32:25.746Z,100034.28
2023-03-19T09:37:27.209Z,100044.56
2023-03-19T09:42:45.115Z,100041.81
2023-03-19T09:47:51.503Z,100040.75
2023-03-19T09:53:04.000Z,100043.16
2023-03-19T09:58:31.684Z,100053.34
2023-03-19T10:03:35.999Z,100047.94
2023-03-19T10:08:59.354Z,100034.34
2023-03-19T10:14:17.098Z,100035.69
2023-03-19T10:19:23.410Z,100047.78
2023-03-19T10:24:35.179Z,100041.63
2023-03-19T10:29:37.494Z,100039.84
2023-03-19T10:34:49.082Z,100041.72
2023-03-19T10:39:52.456Z,100031.94
2023-03-19T10:45:01.818Z,100031.22
2023-03-19T10:50:03.955Z,100035.38
2023-03-19T10:55:24.189Z,100037.25
2023-03-19T11:00:28.850Z,100033.72
2023-03-19T11:05:33.939Z,100042.03
2023-03-19T11:10:36.317Z,100043.31
2023-03-19T11:15:39.249Z,100036.28
2023-03-19T11:20:41.431Z,100043.22
2023-03-19T11:25:50.387Z,100039.13
2023-03-19T11:31:25.773Z,100035.50
2023-03-19T11:36:54.666Z,100033.75
2023-03-19T11:42:30.236Z,100030.41
2023-03-19T11:47:43.449Z,100033.84
2023-03-19T11:53:03.714Z,100029.25
2023-03-19T11:58:31.251Z,100012.81
2023-03-19T12:03:51.102Z,100027.75
2023-03-19T12:09:02.460Z,100027.81
2023-03-19T12:14:35.815Z,100015.69
2023-03-19T12:20:03.248Z,100016.03
2023-03-19T12:25:22.482Z,100015.72
2023-03-19T12:30:30.070Z,100011.19
2023-03-19T12:35:35.410Z,100015.31
2023-03-19T12:40:48.554Z,100014.00
2023-03-19T12:45:57.852Z,100017.53
2023-03-19T12:51:05.611Z,100020.13
2023-03-19T12:56:14.104Z,100013.91
2023-03-19T13:01:29.739Z,100015.22
2023-03-19T13:06:37.063Z,100018.47
2023-03-19T13:11:47.905Z,100019.75
2023-03-19T13:17:15.591Z,100015.91
2023-03-19T13:22:21.612Z,100020.00
2023-03-19T13:27:35.686Z,100020.31
2023-03-19T13:32:48.039Z,100042.16
2023-03-19T13:37:57.659Z,100034.72
2023-03-19T13:42:59.277Z,100033.75
2023-03-19T13:48:26.755Z,100045.22
2023-03-19T13:53:32.299Z,100043.00
2023-03-19T13:58:55.000Z,100046.66
2023-03-19T14:04:02.867Z,100044.66
2023-03-19T14:09:06.919Z,100037.66
2023-03-19T14:14:14.863Z,100043.75
2023-03-19T14:19:20.953Z,100048.56
2023-03-19T14:29:53.678Z,100034.31
2023-03-19T14:34:55.620Z,100041.19
2023-03-19T14:40:16.268Z,100043.19
2023-03-19T14:45:41.769Z,100044.31
2023-03-19T14:51:17.305Z,100038.25
2023-03-19T14:56:26.671Z,100031.41
2023-03-19T15:01:28.445Z,100023.47
2023-03-19T15:06:34.860Z,100024.13
2023-03-19T15:11:47.977Z,100010.63
2023-03-19T15:17:20.671Z,100015.66
2023-03-19T15:22:35.028Z,100003.78
2023-03-19T15:27:36.765Z,100007.66
2023-03-19T15:32:59.448Z,100019.09
2023-03-19T15:38:09.400Z,100020.66
2023-03-19T15:43:12.804Z,100007.41
2023-03-19T15:48:28.491Z,100019.53
2023-03-19T15:53:34.474Z,100011.47
2023-03-19T15:58:44.230Z,100019.19
2023-03-19T16:04:07.187Z,100020.69
2023-03-19T16:09:27.096Z,100030.78
2023-03-19T16:14:41.062Z,100028.56
2023-03-19T16:19:58.122Z,100032.25
2023-03-19T16:25:01.962Z,100032.72
2023-03-19T16:30:13.645Z,100040.59
2023-03-19T16:35:19.839Z,100039.75
2023-03-19T16:40:21.321Z,100041.94
2023-03-19T16:45:31.488Z,100046.59
2023-03-19T16:50:41.108Z,100058.19
2023-03-19T16:55:42.606Z,100063.16
2023-03-19T17:00:45.618Z,100056.34
2023-03-19T17:05:48.034Z,100054.56
2023-03-19T17:10:53.566Z,100074.31
2023-03-19T17:16:07.115Z,100090.72
2023-03-19T17:21:11.806Z,100086.31
2023-03-19T17:26:19.503Z,100095.13
2023-03-19T17:31:25.206Z,100100.50
2023-03-19T17:36:26.671Z,100097.72
2023-03-19T17:41:30.280Z,100112.22
2023-03-19T17:46:36.153Z,100120.25
2023-03-19T17:51:37.628Z,100119.06
2023-03-19T17:56:41.399Z,100124.44
2023-03-19T18:01:43.566Z,100116.59
2023-03-19T18:06:49.639Z,100135.94
2023-03-19T18:11:51.762Z,100150.47
2023-03-19T18:16:53.304Z,100145.88
2023-03-19T18:21:54.772Z,100152.53
2023-03-19T18:26:56.189Z,100146.09
2023-03-19T18:32:03.012Z,100158.47
2023-03-19T18:37:04.810Z,100155.25
2023-03-19T18:42:06.318Z,100144.47
2023-03-19T18:47:14.880Z,100156.00
2023-03-19T18:52:19.282Z,100161.94
2023-03-19T18:57:21.149Z,100162.09
2023-03-19T19:02:32.247Z,100173.13
2023-03-19T19:07:34.074Z,100158.94
2023-03-19T19:12:38.449Z,100174.00
2023-03-19T19:17:41.733Z,100177.94
2023-03-19T19:22:43.512Z,100178.94
2023-03-19T19:27:47.143Z,100184.59
2023-03-19T19:32:49.157Z,100193.31
2023-03-19T19:37:51.456Z,100206.25
2023-03-19T19:42:53.851Z,100204.00
2023-03-19T19:47:56.501Z,100213.28
2023-03-19T19:52:58.709Z,100218.94
2023-03-19T19:58:01.536Z,100232.59
2023-03-19T20:03:02.926Z,100240.88
2023-03-19T20:08:04.434Z,100242.00
2023-03-19T20:13:05.835Z,100250.88
2023-03-19T20:18:07.337Z,100243.16
2023-03-19T20:23:10.142Z,100262.59
2023-03-19T20:28:34.106Z,100261.31
2023-03-19T20:33:37.293Z,100261.59
2023-03-19T20:38:38.677Z,100263.44
2023-03-19T20:43:40.267Z,100269.75
2023-03-19T20:48:41.918Z,100276.81
2023-03-19T20:53:43.296Z,100279.19
2023-03-19T20:58:45.704Z,100291.03
2023-03-19T21:03:47.068Z,100292.69
2023-03-19T21:08:57.134Z,100293.69
2023-03-19T21:13:58.979Z,100298.88
2023-03-19T21:19:00.426Z,100300.28
2023-03-19T21:24:13.232Z,100314.91
2023-03-19T21:29:21.201Z,100326.19
2023-03-19T21:34:22.674Z,100323.06
2023-03-19T21:39:24.042Z,100319.81
2023-03-19T21:44:29.591Z,100328.13
2023-03-19T21:49:31.290Z,100313.75
2023-03-19T21:54:32.618Z,100321.06
2023-03-19T21:59:33.954Z,100318.22
2023-03-19T22:04:35.642Z,100327.81
2023-03-19T22:09:37.384Z,100331.75
2023-03-19T22:14:40.154Z,100328.41
2023-03-19T22:19:41.955Z,100328.66
2023-03-19T22:24:43.258Z,100319.78
2023-03-19T22:29:45.933Z,100329.19
2023-03-19T22:34:47.366Z,100320.16
2023-03-19T22:39:48.985Z,100325.16
2023-03-19T22:44:50.665Z,100317.44
2023-03-19T22:49:52.752Z,100324.28
2023-03-19T22:54:54.076Z,100317.66
2023-03-19T22:59:55.385Z,100317.31
2023-03-19T23:04:57.042Z,100308.19
2023-03-19T23:10:00.555Z,100305.94
2023-03-19T23:15:02.445Z,100296.88
2023-03-19T23:20:16.051Z,100311.53
2023-03-19T23:25:25.386Z,100305.28
2023-03-19T23:30:33.573Z,100307.84
2023-03-19T23:35:35.279Z,100311.22
2023-03-19T23:40:38.639Z,100315.97
2023-03-19T23:45:42.834Z,100313.16
2023-03-19T23:50:46.939Z,100313.13
2023-03-19T23:55:51.776Z,100315.06
