createdAt,value
2018-10-15T00:00:20.126Z,19.40
2018-10-15T00:02:49.811Z,19.40
2018-10-15T00:05:19.061Z,19.30
2018-10-15T00:07:48.339Z,19.10
2018-10-15T00:10:17.535Z,19.10
2018-10-15T00:12:47.287Z,19.00
2018-10-15T00:15:27.137Z,19.00
2018-10-15T00:17:57.139Z,19.10
2018-10-15T00:20:26.392Z,19.00
2018-10-15T00:22:55.947Z,19.00
2018-10-15T00:25:25.055Z,18.90
2018-10-15T00:27:54.180Z,18.90
2018-10-15T00:30:23.352Z,18.90
2018-10-15T00:32:52.482Z,19.00
2018-10-15T00:35:22.404Z,19.10
2018-10-15T00:37:51.505Z,19.10
2018-10-15T00:40:20.616Z,19.10
2018-10-15T00:42:50.264Z,19.00
2018-10-15T00:45:20.431Z,18.80
2018-10-15T00:47:50.201Z,18.70
2018-10-15T00:50:19.329Z,18.80
2018-10-15T00:52:48.456Z,18.90
2018-10-15T00:55:17.651Z,19.00
2018-10-15T00:57:46.767Z,18.90
2018-10-15T01:00:17.001Z,18.90
2018-10-15T01:02:47.007Z,18.90
2018-10-15T01:05:16.216Z,18.90
2018-10-15T01:07:45.403Z,19.00
2018-10-15T01:10:14.909Z,18.80
2018-10-15T01:12:44.118Z,18.90
2018-10-15T01:15:14.016Z,18.90
2018-10-15T01:17:43.262Z,18.80
2018-10-15T01:20:13.768Z,18.80
2018-10-15T01:22:43.194Z,18.80
2018-10-15T01:25:12.534Z,18.90
2018-10-15T01:27:41.674Z,18.90
2018-10-15T01:30:11.879Z,18.80
2018-10-15T01:32:41.460Z,18.90
2018-10-15T01:35:11.078Z,18.90
2018-10-15T01:37:40.334Z,18.90
2018-10-15T01:40:10.191Z,18.90
2018-10-15T01:42:39.409Z,18.90
2018-10-15T01:45:08.821Z,18.80
2018-10-15T01:47:38.313Z,18.80
2018-10-15T01:50:07.475Z,18.80
2018-10-15T01:52:36.784Z,18.80
2018-10-15T01:55:07.201Z,18.80
2018-10-15T01:57:36.419Z,18.70
2018-10-15T02:00:06.679Z,18.70
2018-10-15T02:02:35.836Z,18.60
2018-10-15T02:05:05.695Z,18.60
2018-10-15T02:07:34.838Z,18.60
2018-10-15T02:10:04.011Z,18.70
2018-10-15T02:12:34.430Z,18.70
2018-10-15T02:15:04.367Z,18.70
2018-10-15T02:17:33.469Z,18.70
2018-10-15T02:20:02.693Z,18.70
2018-10-15T02:22:31.870Z,18.70
2018-10-15T02:25:01.598Z,18.70
2018-10-15T02:27:30.916Z,18.70
2018-10-15T02:30:00.152Z,18.60
2018-10-15T02:32:29.297Z,18.70
2018-10-15T02:34:58.404Z,18.70
2018-10-15T02:37:27.635Z,18.70
2018-10-15T02:39:56.763Z,18.70
2018-10-15T02:42:25.880Z,18.80
2018-10-15T02:44:54.980Z,18.70
2018-10-15T02:47:24.088Z,18.70
2018-10-15T02:49:53.938Z,18.70
2018-10-15T02:52:23.077Z,18.70
2018-10-15T02:54:52.179Z,18.70
2018-10-15T02:57:21.939Z,18.70
2018-10-15T02:59:51.047Z,18.70
2018-10-15T03:02:20.180Z,18.80
2018-10-15T03:04:49.251Z,18.60
2018-10-15T03:07:19.022Z,18.60
2018-10-15T03:09:48.160Z,18.60
2018-10-15T03:12:17.397Z,18.60
2018-10-15T03:14:46.573Z,18.60
2018-10-15T03:17:15.683Z,18.70
2018-10-15T03:19:48.878Z,18.70
2018-10-15T03:22:17.930Z,18.60
2018-10-15T03:24:47.103Z,18.60
2018-10-15T03:27:16.684Z,18.50
2018-10-15T03:29:45.748Z,18.50
2018-10-15T03:32:14.933Z,18.50
2018-10-15T03:34:44.070Z,18.40
2018-10-15T03:37:13.187Z,18.50
2018-10-15T03:39:43.190Z,18.40
2018-10-15T03:42:12.295Z,18.50
2018-10-15T03:44:41.412Z,18.50
2018-10-15T03:47:11.084Z,18.40
2018-10-15T03:49:40.170Z,18.40
2018-10-15T03:52:09.258Z,18.40
2018-10-15T03:54:38.434Z,18.30
2018-10-15T03:57:07.526Z,18.30
2018-10-15T03:59:37.227Z,18.30
2018-10-15T04:02:06.932Z,18.20
2018-10-15T04:04:36.079Z,18.20
2018-10-15T04:07:05.880Z,18.20
2018-10-15T04:09:34.963Z,18.20
2018-10-15T04:12:04.514Z,18.20
2018-10-15T04:14:34.559Z,18.20
2018-10-15T04:17:03.642Z,18.20
2018-10-15T04:19:33.559Z,18.20
2018-10-15T04:22:02.729Z,18.20
2018-10-15T04:24:31.798Z,18.20
2018-10-15T04:27:00.995Z,18.20
2018-10-15T04:29:30.678Z,18.20
2018-10-15T04:31:59.838Z,18.20
2018-10-15T04:34:28.961Z,18.20
2018-10-15T04:36:58.058Z,18.10
2018-10-15T04:39:27.177Z,18.10
2018-10-15T04:41:56.916Z,18.10
2018-10-15T04:44:27.121Z,18.10
2018-10-15T04:46:56.761Z,18.10
2018-10-15T04:49:26.041Z,18.00
2018-10-15T04:51:54.984Z,18.00
2018-10-15T04:54:24.122Z,17.90
2018-10-15T04:56:53.218Z,17.90
2018-10-15T04:59:22.440Z,17.90
2018-10-15T05:01:51.572Z,18.00
2018-10-15T05:04:20.800Z,17.90
2018-10-15T05:06:50.528Z,18.00
2018-10-15T05:09:19.646Z,18.00
2018-10-15T05:11:49.758Z,17.90
2018-10-15T05:14:18.885Z,18.00
2018-10-15T05:16:48.207Z,18.00
2018-10-15T05:19:17.388Z,17.90
2018-10-15T05:21:46.491Z,17.90
2018-10-15T05:24:15.645Z,17.80
2018-10-15T05:26:45.362Z,17.80
2018-10-15T05:29:15.331Z,17.80
2018-10-15T05:31:44.426Z,17.70
2018-10-15T05:34:13.533Z,17.70
2018-10-15T05:36:43.462Z,17.60
2018-10-15T05:39:12.820Z,17.60
2018-10-15T05:41:42.004Z,17.60
2018-10-15T05:44:11.217Z,17.60
2018-10-15T05:46:40.714Z,17.60
2018-10-15T05:49:10.091Z,17.60
2018-10-15T05:51:39.218Z,17.60
2018-10-15T05:54:08.370Z,17.60
2018-10-15T05:56:38.087Z,17.60
2018-10-15T05:59:07.302Z,17.70
2018-10-15T06:01:36.442Z,17.60
2018-10-15T06:04:06.227Z,17.60
2018-10-15T06:06:35.284Z,17.50
2018-10-15T06:09:06.063Z,17.40
2018-10-15T06:11:35.232Z,17.40
2018-10-15T06:14:05.750Z,17.30
2018-10-15T06:16:36.260Z,17.40
2018-10-15T06:19:05.515Z,17.40
2018-10-15T06:21:34.696Z,17.40
2018-10-15T06:24:03.888Z,17.40
2018-10-15T06:26:33.823Z,17.40
2018-10-15T06:29:02.939Z,17.50
2018-10-15T06:33:58.553Z,17.50
2018-10-15T06:36:27.752Z,17.60
2018-10-15T06:38:57.812Z,17.70
2018-10-15T06:41:27.057Z,17.70
2018-10-15T06:43:57.597Z,17.70
2018-10-15T06:46:26.779Z,17.80
2018-10-15T06:48:55.984Z,17.80
2018-10-15T06:51:25.249Z,17.80
2018-10-15T06:53:54.329Z,17.80
2018-10-15T06:56:23.562Z,17.90
2018-10-15T06:58:52.797Z,17.90
2018-10-15T07:01:21.990Z,17.90
2018-10-15T07:03:51.114Z,18.00
2018-10-15T07:06:20.435Z,18.10
2018-10-15T07:08:50.760Z,18.10
2018-10-15T07:11:19.930Z,18.10
2018-10-15T07:13:49.190Z,18.20
2018-10-15T07:16:18.445Z,18.30
2018-10-15T07:18:47.532Z,18.30
2018-10-15T07:21:16.841Z,18.30
2018-10-15T07:23:46.050Z,18.40
2018-10-15T07:26:15.542Z,18.50
2018-10-15T07:28:45.454Z,18.50
2018-10-15T07:31:14.702Z,18.60
2018-10-15T07:33:43.992Z,18.80
2018-10-15T07:36:13.811Z,19.00
2018-10-15T07:38:43.673Z,19.10
2018-10-15T07:41:13.606Z,19.30
2018-10-15T07:43:42.845Z,19.50
2018-10-15T07:46:12.075Z,19.70
2018-10-15T07:48:41.213Z,19.90
2018-10-15T07:51:11.600Z,20.00
2018-10-15T07:53:41.135Z,20.20
2018-10-15T07:56:10.298Z,20.40
2018-10-15T07:58:39.636Z,20.50
2018-10-15T08:01:14.153Z,20.60
2018-10-15T08:03:43.669Z,20.70
2018-10-15T08:06:14.683Z,20.70
2018-10-15T08:08:44.334Z,20.90
2018-10-15T08:11:13.816Z,21.00
2018-10-15T08:13:44.786Z,21.10
2018-10-15T08:16:13.987Z,21.40
2018-10-15T08:18:43.895Z,21.60
2018-10-15T08:21:14.109Z,21.70
2018-10-15T08:23:43.248Z,21.90
2018-10-15T08:26:12.435Z,22.10
2018-10-15T08:28:41.643Z,22.40
2018-10-15T08:31:11.296Z,22.50
2018-10-15T08:33:40.494Z,22.80
2018-10-15T08:36:10.108Z,22.90
2018-10-15T08:38:39.203Z,23.00
2018-10-15T08:41:08.527Z,23.10
2018-10-15T08:43:37.718Z,23.30
2018-10-15T08:46:07.221Z,23.60
2018-10-15T08:48:36.419Z,23.80
2018-10-15T08:51:06.320Z,23.90
2018-10-15T08:53:35.424Z,24.00
2018-10-15T08:56:04.761Z,24.20
2018-10-15T08:58:34.875Z,24.60
2018-10-15T09:01:04.524Z,25.00
2018-10-15T09:03:33.608Z,25.50
2018-10-15T09:06:02.730Z,25.70
2018-10-15T09:08:31.931Z,25.90
2018-10-15T09:11:01.138Z,26.20
2018-10-15T09:13:30.222Z,26.60
2018-10-15T09:15:59.477Z,26.90
2018-10-15T09:18:28.940Z,26.80
2018-10-15T09:20:58.240Z,26.80
2018-10-15T09:23:27.352Z,27.20
2018-10-15T09:25:56.637Z,27.80
2018-10-15T09:28:26.146Z,28.20
2018-10-15T09:30:55.429Z,29.00
2018-10-15T09:33:24.658Z,30.00
2018-10-15T09:35:54.386Z,31.00
2018-10-15T09:38:24.051Z,32.20
2018-10-15T09:40:53.346Z,33.50
2018-10-15T09:43:22.543Z,34.10
2018-10-15T09:45:51.843Z,34.70
2018-10-15T09:48:20.834Z,34.90
2018-10-15T09:50:50.090Z,35.20
2018-10-15T09:53:19.453Z,35.10
2018-10-15T09:55:49.389Z,36.20
2018-10-15T09:58:19.225Z,36.80
2018-10-15T10:00:50.109Z,36.90
2018-10-15T10:03:19.347Z,36.90
2018-10-15T10:05:48.620Z,37.20
2018-10-15T10:08:17.913Z,37.50
2018-10-15T10:10:47.548Z,38.50
2018-10-15T10:13:16.859Z,38.30
2018-10-15T10:15:46.010Z,38.30
2018-10-15T10:18:15.628Z,38.80
2018-10-15T10:20:45.459Z,38.80
2018-10-15T10:23:14.692Z,37.70
2018-10-15T10:25:44.250Z,37.50
2018-10-15T10:28:13.530Z,37.40
2018-10-15T10:30:42.635Z,37.00
2018-10-15T10:33:12.454Z,36.70
2018-10-15T10:36:16.896Z,37.00
2018-10-15T10:38:52.139Z,36.40
2018-10-15T10:41:22.432Z,36.90
2018-10-15T10:43:52.266Z,37.30
2018-10-15T10:46:22.500Z,38.20
2018-10-15T10:48:52.439Z,38.90
2018-10-15T10:51:23.112Z,38.60
2018-10-15T10:53:53.132Z,38.20
2018-10-15T10:56:23.709Z,38.30
2018-10-15T10:58:53.775Z,38.30
2018-10-15T11:01:23.138Z,39.00
2018-10-15T11:03:52.314Z,39.80
2018-10-15T11:06:21.768Z,40.00
2018-10-15T11:08:51.625Z,40.50
2018-10-15T11:11:23.872Z,40.50
2018-10-15T11:16:19.915Z,40.60
2018-10-15T11:18:49.901Z,39.00
2018-10-15T11:21:19.292Z,38.50
2018-10-15T11:23:48.615Z,38.40
2018-10-15T11:26:17.776Z,38.00
2018-10-15T11:28:47.990Z,38.00
2018-10-15T11:31:17.594Z,39.50
2018-10-15T11:33:46.808Z,40.10
2018-10-15T11:36:16.028Z,39.70
2018-10-15T11:38:45.968Z,39.70
2018-10-15T11:41:15.132Z,39.70
2018-10-15T11:43:45.622Z,39.80
2018-10-15T11:46:14.705Z,39.30
2018-10-15T11:48:44.012Z,38.70
2018-10-15T11:51:13.239Z,39.20
2018-10-15T11:53:42.487Z,40.10
2018-10-15T11:56:11.614Z,40.10
2018-10-15T11:58:40.800Z,40.60
2018-10-15T12:01:10.151Z,39.80
2018-10-15T12:03:42.855Z,40.00
2018-10-15T12:06:18.502Z,40.00
2018-10-15T12:08:47.895Z,39.80
2018-10-15T12:11:17.248Z,38.40
2018-10-15T12:13:46.348Z,36.60
2018-10-15T12:16:15.488Z,34.40
2018-10-15T12:18:44.635Z,33.00
2018-10-15T12:21:13.737Z,32.00
2018-10-15T12:23:42.902Z,31.30
2018-10-15T12:26:12.075Z,30.50
2018-10-15T12:28:41.879Z,29.90
2018-10-15T12:31:11.125Z,29.70
2018-10-15T12:33:40.323Z,29.60
2018-10-15T12:36:09.526Z,29.20
2018-10-15T12:38:38.657Z,29.00
2018-10-15T12:41:08.221Z,29.00
2018-10-15T12:43:37.346Z,28.50
2018-10-15T12:46:06.530Z,28.20
2018-10-15T12:48:35.663Z,27.90
2018-10-15T12:51:05.379Z,27.70
2018-10-15T12:53:34.734Z,27.70
2018-10-15T12:56:03.851Z,27.80
2018-10-15T12:58:33.119Z,28.00
2018-10-15T13:01:02.251Z,27.90
2018-10-15T13:03:31.383Z,27.80
2018-10-15T13:06:00.732Z,27.90
2018-10-15T13:08:30.510Z,27.90
2018-10-15T13:10:59.725Z,28.00
2018-10-15T13:13:29.566Z,27.90
2018-10-15T13:15:59.395Z,27.80
2018-10-15T13:18:28.560Z,27.80
2018-10-15T13:20:57.759Z,28.00
2018-10-15T13:23:26.975Z,28.10
2018-10-15T13:25:56.723Z,28.10
2018-10-15T13:28:26.248Z,28.00
2018-10-15T13:30:55.576Z,28.00
2018-10-15T13:33:25.344Z,27.90
2018-10-15T13:35:54.451Z,27.90
2018-10-15T13:38:23.700Z,28.00
2018-10-15T13:40:52.855Z,27.80
2018-10-15T13:43:22.011Z,27.60
2018-10-15T13:45:51.187Z,27.60
2018-10-15T13:48:21.265Z,27.60
2018-10-15T13:50:50.431Z,27.80
2018-10-15T13:53:19.579Z,27.90
2018-10-15T13:55:49.370Z,28.00
2018-10-15T13:58:18.500Z,28.10
2018-10-15T14:00:47.894Z,28.10
2018-10-15T14:03:18.581Z,28.00
2018-10-15T14:05:47.813Z,28.00
2018-10-15T14:08:17.015Z,27.90
2018-10-15T14:10:47.055Z,28.00
2018-10-15T14:13:16.327Z,28.20
2018-10-15T14:15:45.491Z,28.30
2018-10-15T14:18:14.704Z,28.40
2018-10-15T14:20:43.907Z,28.70
2018-10-15T14:23:13.154Z,28.80
2018-10-15T14:25:42.247Z,28.80
2018-10-15T14:28:11.903Z,28.80
2018-10-15T14:30:41.116Z,29.00
2018-10-15T14:33:10.248Z,29.10
2018-10-15T14:35:39.483Z,29.00
2018-10-15T14:38:09.345Z,28.90
2018-10-15T14:40:41.437Z,28.90
2018-10-15T14:43:11.251Z,28.80
2018-10-15T14:45:40.396Z,28.80
2018-10-15T14:48:09.748Z,28.70
2018-10-15T14:50:38.989Z,28.70
2018-10-15T14:53:08.152Z,28.60
2018-10-15T14:55:37.242Z,28.50
2018-10-15T14:58:06.539Z,28.20
2018-10-15T15:00:35.675Z,28.10
2018-10-15T15:03:05.675Z,27.90
2018-10-15T15:05:34.754Z,27.60
2018-10-15T15:08:04.060Z,27.40
2018-10-15T15:10:44.474Z,27.30
2018-10-15T15:13:24.865Z,27.30
2018-10-15T15:15:53.917Z,27.30
2018-10-15T15:18:23.124Z,27.20
2018-10-15T15:20:52.272Z,27.20
2018-10-15T15:23:21.401Z,27.00
2018-10-15T15:25:50.580Z,27.00
2018-10-15T15:28:19.754Z,26.90
2018-10-15T15:30:49.009Z,26.80
2018-10-15T15:33:18.171Z,26.70
2018-10-15T15:35:47.904Z,26.60
2018-10-15T15:38:17.016Z,26.60
2018-10-15T15:40:46.930Z,26.50
2018-10-15T15:43:16.226Z,26.50
2018-10-15T15:45:45.454Z,26.50
2018-10-15T15:48:15.602Z,26.50
2018-10-15T15:50:45.310Z,26.40
2018-10-15T15:53:14.671Z,26.30
2018-10-15T15:55:44.080Z,26.10
2018-10-15T15:58:13.298Z,26.10
2018-10-15T16:00:42.591Z,26.10
2018-10-15T16:03:12.175Z,26.10
2018-10-15T16:05:41.393Z,26.00
2018-10-15T16:08:10.621Z,25.90
2018-10-15T16:10:39.922Z,25.80
2018-10-15T16:13:09.310Z,25.80
2018-10-15T16:15:39.288Z,25.70
2018-10-15T16:18:08.457Z,25.50
2018-10-15T16:20:37.747Z,25.40
2018-10-15T16:23:07.098Z,25.30
2018-10-15T16:25:36.401Z,25.20
2018-10-15T16:28:06.092Z,25.10
2018-10-15T16:30:35.289Z,24.90
2018-10-15T16:33:05.228Z,24.90
2018-10-15T16:35:34.427Z,24.70
2018-10-15T16:38:03.736Z,24.60
2018-10-15T16:40:32.870Z,24.50
2018-10-15T16:43:02.273Z,24.40
2018-10-15T16:45:31.952Z,24.40
2018-10-15T16:48:01.236Z,24.30
2018-10-15T16:50:30.643Z,24.30
2018-10-15T16:52:59.816Z,24.20
2018-10-15T16:55:29.348Z,24.10
2018-10-15T16:57:58.612Z,24.10
2018-10-15T17:00:28.576Z,24.00
2018-10-15T17:02:57.732Z,24.00
2018-10-15T17:05:27.747Z,23.90
2018-10-15T17:07:57.554Z,23.90
2018-10-15T17:10:27.908Z,23.80
2018-10-15T17:12:57.128Z,23.80
2018-10-15T17:15:29.206Z,23.50
2018-10-15T17:17:58.782Z,23.20
2018-10-15T17:20:28.805Z,23.20
2018-10-15T17:22:58.243Z,23.20
2018-10-15T17:25:27.429Z,23.20
2018-10-15T17:27:56.664Z,23.20
2018-10-15T17:30:26.246Z,23.20
2018-10-15T17:32:55.452Z,23.20
2018-10-15T17:35:24.818Z,23.20
2018-10-15T17:37:54.279Z,23.10
2018-10-15T17:40:23.570Z,23.10
2018-10-15T17:42:52.946Z,23.00
2018-10-15T17:45:22.248Z,23.00
2018-10-15T17:47:51.558Z,23.00
2018-10-15T17:50:21.651Z,22.90
2018-10-15T17:52:50.949Z,22.90
2018-10-15T17:55:20.418Z,22.70
2018-10-15T17:57:49.501Z,22.70
2018-10-15T18:00:21.223Z,22.70
2018-10-15T18:02:51.468Z,22.60
2018-10-15T18:05:21.306Z,22.50
2018-10-15T18:07:50.548Z,22.50
2018-10-15T18:10:19.732Z,22.10
2018-10-15T18:12:49.034Z,21.90
2018-10-15T18:15:18.206Z,22.00
2018-10-15T18:17:47.463Z,22.00
2018-10-15T18:20:16.749Z,22.10
2018-10-15T18:22:46.267Z,22.10
2018-10-15T18:25:16.848Z,22.10
2018-10-15T18:27:46.023Z,22.10
2018-10-15T18:30:16.196Z,22.10
2018-10-15T18:32:46.487Z,22.00
2018-10-15T18:35:16.380Z,21.90
2018-10-15T18:37:46.665Z,21.90
2018-10-15T18:40:16.182Z,21.90
2018-10-15T18:42:45.461Z,21.90
2018-10-15T18:45:15.905Z,21.90
2018-10-15T18:47:45.226Z,21.90
2018-10-15T18:50:15.609Z,21.90
2018-10-15T18:52:44.794Z,21.80
2018-10-15T18:55:14.632Z,21.90
2018-10-15T18:57:45.418Z,21.90
2018-10-15T19:00:15.190Z,21.80
2018-10-15T19:02:44.872Z,21.80
2018-10-15T19:05:14.768Z,21.80
2018-10-15T19:07:45.224Z,21.80
2018-10-15T19:10:14.494Z,21.70
2018-10-15T19:12:43.860Z,21.60
2018-10-15T19:15:13.889Z,21.60
2018-10-15T19:17:43.327Z,21.50
2018-10-15T19:20:14.611Z,21.50
2018-10-15T19:22:44.394Z,21.40
2018-10-15T19:25:13.673Z,21.40
2018-10-15T19:27:42.842Z,21.40
2018-10-15T19:30:14.033Z,21.40
2018-10-15T19:32:44.096Z,21.40
2018-10-15T19:35:13.882Z,21.30
2018-10-15T19:37:43.235Z,21.20
2018-10-15T19:40:13.370Z,21.10
2018-10-15T19:42:42.735Z,21.10
2018-10-15T19:45:12.164Z,21.20
2018-10-15T19:47:42.572Z,21.20
2018-10-15T19:50:11.785Z,21.20
2018-10-15T19:52:41.563Z,21.20
2018-10-15T19:55:11.516Z,21.00
2018-10-15T19:57:42.298Z,21.00
2018-10-15T20:00:14.572Z,21.00
2018-10-15T20:02:44.478Z,21.10
2018-10-15T20:05:13.943Z,21.00
2018-10-15T20:07:45.215Z,21.00
2018-10-15T20:10:15.715Z,21.00
2018-10-15T20:12:45.768Z,21.00
2018-10-15T20:15:14.963Z,21.00
2018-10-15T20:17:45.009Z,21.10
2018-10-15T20:20:14.227Z,21.00
2018-10-15T20:22:43.384Z,21.00
2018-10-15T20:25:13.089Z,20.90
2018-10-15T20:45:17.457Z,20.70
2018-10-15T20:47:46.979Z,20.70
2018-10-15T20:50:16.804Z,20.70
2018-10-15T20:52:46.683Z,20.60
2018-10-15T20:55:15.911Z,20.60
2018-10-15T20:57:45.304Z,20.70
2018-10-15T21:00:14.439Z,20.60
2018-10-15T21:02:44.972Z,20.70
2018-10-15T21:05:14.291Z,20.60
2018-10-15T21:07:43.622Z,20.50
2018-10-15T21:10:14.064Z,20.50
2018-10-15T21:12:43.794Z,20.50
2018-10-15T21:15:13.018Z,20.50
2018-10-15T21:17:42.411Z,20.40
2018-10-15T21:20:12.870Z,20.30
2018-10-15T21:22:42.368Z,20.30
2018-10-15T21:25:12.457Z,20.20
2018-10-15T21:27:42.296Z,20.20
2018-10-15T21:30:12.595Z,20.10
2018-10-15T21:32:42.343Z,20.00
2018-10-15T21:35:12.103Z,20.00
2018-10-15T21:37:41.179Z,19.90
2018-10-15T21:40:10.416Z,19.80
2018-10-15T21:42:40.874Z,19.90
2018-10-15T21:45:10.638Z,19.90
2018-10-15T21:47:39.844Z,19.80
2018-10-15T21:50:10.967Z,19.80
2018-10-15T21:52:46.947Z,19.80
2018-10-15T21:55:16.200Z,19.60
2018-10-15T21:57:45.333Z,19.60
2018-10-15T22:00:16.349Z,19.60
2018-10-15T22:02:45.616Z,19.60
2018-10-15T22:05:14.921Z,19.60
2018-10-15T22:07:44.097Z,19.40
2018-10-15T22:10:18.540Z,19.40
2018-10-15T22:12:47.686Z,19.40
2018-10-15T22:15:16.818Z,19.30
2018-10-15T22:17:46.012Z,19.30
2018-10-15T22:20:15.279Z,19.40
2018-10-15T22:22:44.367Z,19.30
2018-10-15T22:25:13.493Z,19.30
2018-10-15T22:27:42.613Z,19.30
2018-10-15T22:30:12.694Z,19.20
2018-10-15T22:32:41.818Z,19.20
2018-10-15T22:35:11.403Z,19.20
2018-10-15T22:37:40.516Z,19.20
2018-10-15T22:40:10.652Z,19.00
2018-10-15T22:42:40.187Z,19.00
2018-10-15T22:45:11.433Z,19.00
2018-10-15T22:47:41.318Z,19.00
2018-10-15T22:50:10.441Z,19.00
2018-10-15T22:52:39.554Z,19.00
2018-10-15T22:55:09.492Z,19.00
2018-10-15T22:57:38.588Z,19.00
2018-10-15T23:00:13.463Z,19.00
2018-10-15T23:02:42.600Z,19.00
2018-10-15T23:05:11.728Z,19.00
2018-10-15T23:07:41.462Z,18.90
2018-10-15T23:10:15.832Z,18.80
2018-10-15T23:12:45.679Z,18.80
2018-10-15T23:15:14.831Z,18.80
2018-10-15T23:17:43.993Z,18.80
2018-10-15T23:20:13.178Z,18.80
2018-10-15T23:22:42.262Z,18.80
2018-10-15T23:25:11.922Z,18.80
2018-10-15T23:27:41.073Z,18.80
2018-10-15T23:30:11.576Z,18.70
2018-10-15T23:32:41.872Z,18.60
2018-10-15T23:35:11.563Z,18.60
2018-10-15T23:37:41.691Z,18.60
2018-10-15T23:40:12.222Z,18.50
2018-10-15T23:42:41.488Z,18.50
2018-10-15T23:45:11.784Z,18.50
2018-10-15T23:47:41.263Z,18.50
2018-10-15T23:50:12.867Z,18.40
2018-10-15T23:52:42.112Z,18.40
2018-10-15T23:55:12.689Z,18.40
2018-10-15T23:57:41.852Z,18.40
