createdAt,value
2018-08-03T00:00:07.498Z,99658.86
2018-08-03T00:02:35.348Z,99660.78
2018-08-03T00:05:03.243Z,99656.17
2018-08-03T00:07:31.098Z,99664.36
2018-08-03T00:09:58.930Z,99663.52
2018-08-03T00:12:26.822Z,99664.89
2018-08-03T00:14:54.652Z,99665.17
2018-08-03T00:17:22.509Z,99657.18
2018-08-03T00:19:50.329Z,99662.97
2018-08-03T00:22:18.201Z,99663.25
2018-08-03T00:24:46.122Z,99664.86
2018-08-03T00:27:13.954Z,99668.16
2018-08-03T00:29:41.931Z,99664.28
2018-08-03T00:32:09.794Z,99659.06
2018-08-03T00:34:37.682Z,99658.77
2018-08-03T00:37:05.655Z,99661.73
2018-08-03T00:39:33.513Z,99659.52
2018-08-03T00:42:01.367Z,99666.10
2018-08-03T00:44:29.234Z,99660.61
2018-08-03T00:46:57.092Z,99659.90
2018-08-03T00:49:24.954Z,99665.16
2018-08-03T00:51:52.828Z,99658.30
2018-08-03T00:54:20.654Z,99654.43
2018-08-03T00:56:48.535Z,99654.14
2018-08-03T00:59:16.470Z,99656.34
2018-08-03T01:01:44.289Z,99646.64
2018-08-03T01:04:12.139Z,99648.39
2018-08-03T01:06:40.025Z,99645.61
2018-08-03T01:09:09.859Z,99643.73
2018-08-03T01:11:37.759Z,99646.59
2018-08-03T01:14:06.082Z,99643.91
2018-08-03T01:16:38.388Z,99640.38
2018-08-03T01:19:06.254Z,99639.62
2018-08-03T01:21:34.182Z,99631.91
2018-08-03T01:24:02.256Z,99633.27
2018-08-03T01:26:30.177Z,99630.80
2018-08-03T01:28:58.070Z,99631.38
2018-08-03T01:31:25.916Z,99634.13
2018-08-03T01:33:53.843Z,99631.64
2018-08-03T01:36:21.689Z,99634.39
2018-08-03T01:38:49.509Z,99626.14
2018-08-03T01:41:17.367Z,99629.39
2018-08-03T01:43:45.217Z,99620.73
2018-08-03T01:46:13.039Z,99623.05
2018-08-03T01:48:40.909Z,99621.59
2018-08-03T01:51:08.768Z,99628.96
2018-08-03T01:53:36.635Z,99623.86
2018-08-03T01:56:04.610Z,99620.82
2018-08-03T01:58:32.490Z,99610.77
2018-08-03T02:01:00.453Z,99611.77
2018-08-03T02:03:28.326Z,99614.38
2018-08-03T02:05:56.418Z,99613.00
2018-08-03T02:08:24.313Z,99613.00
2018-08-03T02:10:52.274Z,99624.44
2018-08-03T02:13:20.142Z,99617.55
2018-08-03T02:15:48.002Z,99614.61
2018-08-03T02:18:15.869Z,99619.53
2018-08-03T02:20:43.700Z,99621.45
2018-08-03T02:23:11.578Z,99620.33
2018-08-03T02:25:39.426Z,99625.41
2018-08-03T02:28:07.327Z,99627.11
2018-08-03T02:30:35.200Z,99633.69
2018-08-03T02:33:03.075Z,99636.72
2018-08-03T02:35:31.036Z,99635.45
2018-08-03T02:37:58.874Z,99634.30
2018-08-03T02:40:26.778Z,99639.79
2018-08-03T02:42:54.625Z,99641.18
2018-08-03T02:45:22.489Z,99637.00
2018-08-03T02:47:50.337Z,99645.83
2018-08-03T02:50:18.191Z,99641.74
2018-08-03T02:52:46.054Z,99653.52
2018-08-03T02:55:13.954Z,99643.72
2018-08-03T02:57:41.838Z,99646.39
2018-08-03T03:00:09.684Z,99648.91
2018-08-03T03:02:37.537Z,99644.80
2018-08-03T03:05:05.494Z,99650.52
2018-08-03T03:07:33.375Z,99652.15
2018-08-03T03:10:01.199Z,99652.91
2018-08-03T03:12:29.299Z,99661.19
2018-08-03T03:14:57.155Z,99655.41
2018-08-03T03:17:25.039Z,99653.16
2018-08-03T03:19:52.918Z,99659.30
2018-08-03T03:22:20.775Z,99658.90
2018-08-03T03:24:48.602Z,99651.67
2018-08-03T03:27:16.445Z,99647.05
2018-08-03T03:29:44.289Z,99649.74
2018-08-03T03:32:12.203Z,99650.95
2018-08-03T03:34:40.051Z,99645.73
2018-08-03T03:37:07.903Z,99650.84
2018-08-03T03:39:35.761Z,99647.13
2018-08-03T03:42:03.635Z,99646.32
2018-08-03T03:44:31.453Z,99636.98
2018-08-03T03:46:59.349Z,99638.77
2018-08-03T03:49:27.190Z,99640.69
2018-08-03T03:51:55.056Z,99626.78
2018-08-03T03:54:22.908Z,99627.19
2018-08-03T03:56:50.787Z,99627.29
2018-08-03T03:59:18.704Z,99617.86
2018-08-03T04:01:46.494Z,99619.23
2018-08-03T04:04:14.370Z,99611.89
2018-08-03T04:06:42.254Z,99616.61
2018-08-03T04:09:11.758Z,99614.59
2018-08-03T04:11:39.822Z,99620.52
2018-08-03T04:14:07.895Z,99613.50
2018-08-03T04:16:36.271Z,99619.80
2018-08-03T04:19:04.098Z,99616.85
2018-08-03T04:21:31.949Z,99610.44
2018-08-03T04:23:59.815Z,99611.73
2018-08-03T04:26:27.687Z,99614.45
2018-08-03T04:28:55.556Z,99620.97
2018-08-03T04:31:23.377Z,99612.27
2018-08-03T04:33:51.203Z,99613.05
2018-08-03T04:36:19.066Z,99600.26
2018-08-03T04:38:46.906Z,99608.43
2018-08-03T04:41:14.779Z,99607.95
2018-08-03T04:43:42.597Z,99622.11
2018-08-03T04:46:10.450Z,99638.25
2018-08-03T04:48:38.323Z,99638.16
2018-08-03T04:51:06.192Z,99628.42
2018-08-03T04:53:34.010Z,99623.95
2018-08-03T04:56:01.889Z,99636.22
2018-08-03T04:58:29.801Z,99633.17
2018-08-03T05:00:57.645Z,99642.81
2018-08-03T05:03:25.505Z,99646.63
2018-08-03T05:05:53.441Z,99658.57
2018-08-03T05:08:21.674Z,99656.00
2018-08-03T05:10:49.508Z,99658.41
2018-08-03T05:13:17.318Z,99661.48
2018-08-03T05:15:45.157Z,99665.27
2018-08-03T05:18:12.967Z,99658.08
2018-08-03T05:20:40.792Z,99665.38
2018-08-03T05:23:08.622Z,99672.41
2018-08-03T05:25:36.549Z,99681.30
2018-08-03T05:28:04.459Z,99672.97
2018-08-03T05:30:32.336Z,99672.04
2018-08-03T05:33:00.311Z,99677.80
2018-08-03T05:35:28.189Z,99681.98
2018-08-03T05:37:56.062Z,99691.23
2018-08-03T05:40:23.884Z,99684.55
2018-08-03T05:42:51.738Z,99696.14
2018-08-03T05:45:19.660Z,99691.44
2018-08-03T05:47:47.520Z,99687.09
2018-08-03T05:50:15.459Z,99693.31
2018-08-03T05:52:43.287Z,99686.55
2018-08-03T05:55:12.013Z,99688.33
2018-08-03T05:57:39.869Z,99707.98
2018-08-03T06:00:07.792Z,99705.95
2018-08-03T06:02:36.268Z,99708.43
2018-08-03T06:05:05.218Z,99686.36
2018-08-03T06:07:33.839Z,99691.13
2018-08-03T06:10:01.693Z,99685.87
2018-08-03T06:12:29.549Z,99701.23
2018-08-03T06:14:57.457Z,99698.23
2018-08-03T06:17:25.302Z,99693.36
2018-08-03T06:19:53.133Z,99694.66
2018-08-03T06:22:21.013Z,99688.80
2018-08-03T06:24:48.913Z,99698.67
2018-08-03T06:27:16.769Z,99696.76
2018-08-03T06:29:44.683Z,99701.58
2018-08-03T06:32:12.538Z,99696.44
2018-08-03T06:34:40.437Z,99694.70
2018-08-03T06:37:08.536Z,99695.81
2018-08-03T06:39:36.413Z,99709.82
2018-08-03T06:42:04.303Z,99701.84
2018-08-03T06:44:32.175Z,99698.53
2018-08-03T06:47:00.019Z,99705.56
2018-08-03T06:49:27.854Z,99714.45
2018-08-03T06:51:55.739Z,99711.30
2018-08-03T06:54:23.558Z,99697.03
2018-08-03T06:56:51.368Z,99703.52
2018-08-03T06:59:19.284Z,99692.16
2018-08-03T07:01:47.185Z,99691.69
2018-08-03T07:04:15.075Z,99708.46
2018-08-03T07:06:42.899Z,99709.52
2018-08-03T07:09:11.939Z,99700.17
2018-08-03T07:11:39.834Z,99700.84
2018-08-03T07:14:07.792Z,99702.98
2018-08-03T07:16:35.749Z,99708.95
2018-08-03T07:19:03.728Z,99699.75
2018-08-03T07:21:31.566Z,99707.56
2018-08-03T07:23:59.429Z,99712.14
2018-08-03T07:26:27.269Z,99704.50
2018-08-03T07:28:55.106Z,99704.52
2018-08-03T07:31:23.034Z,99699.16
2018-08-03T07:33:50.860Z,99699.45
2018-08-03T07:36:18.814Z,99692.83
2018-08-03T07:38:46.936Z,99691.42
2018-08-03T07:41:14.766Z,99693.30
2018-08-03T07:43:42.611Z,99694.91
2018-08-03T07:46:10.525Z,99693.70
2018-08-03T07:48:38.389Z,99688.80
2018-08-03T07:51:06.229Z,99688.59
2018-08-03T07:53:34.092Z,99675.98
2018-08-03T07:56:01.941Z,99683.26
2018-08-03T07:58:29.764Z,99693.14
2018-08-03T08:00:57.873Z,99696.90
2018-08-03T08:03:25.710Z,99691.87
2018-08-03T08:05:53.590Z,99696.44
2018-08-03T08:08:21.426Z,99690.75
2018-08-03T08:10:49.370Z,99688.34
2018-08-03T08:13:17.241Z,99685.92
2018-08-03T08:15:45.137Z,99701.89
2018-08-03T08:18:12.965Z,99692.03
2018-08-03T08:20:40.791Z,99689.47
2018-08-03T08:23:08.613Z,99690.80
2018-08-03T08:25:36.484Z,99686.81
2018-08-03T08:28:04.338Z,99680.30
2018-08-03T08:30:32.273Z,99677.05
2018-08-03T08:33:00.155Z,99677.28
2018-08-03T08:35:27.982Z,99673.28
2018-08-03T08:37:55.872Z,99677.46
2018-08-03T08:40:23.781Z,99676.42
2018-08-03T08:42:51.605Z,99679.48
2018-08-03T08:45:19.490Z,99658.95
2018-08-03T08:47:47.336Z,99662.72
2018-08-03T08:50:15.264Z,99662.39
2018-08-03T08:52:43.163Z,99664.23
2018-08-03T08:55:11.005Z,99667.41
2018-08-03T08:57:38.821Z,99663.11
2018-08-03T09:00:06.733Z,99663.95
2018-08-03T09:02:35.603Z,99667.34
2018-08-03T09:05:03.557Z,99661.12
2018-08-03T09:07:31.519Z,99664.25
2018-08-03T09:09:59.378Z,99659.92
2018-08-03T09:12:27.221Z,99666.20
2018-08-03T09:14:55.600Z,99659.73
2018-08-03T09:17:23.432Z,99659.86
2018-08-03T09:19:51.583Z,99658.01
2018-08-03T09:22:19.599Z,99653.86
2018-08-03T09:24:47.472Z,99651.46
2018-08-03T09:27:15.345Z,99655.59
2018-08-03T09:29:43.181Z,99648.52
2018-08-03T09:32:11.071Z,99646.02
2018-08-03T09:34:38.917Z,99636.80
2018-08-03T09:37:06.802Z,99645.54
2018-08-03T09:39:34.679Z,99637.90
2018-08-03T09:42:02.545Z,99633.73
2018-08-03T09:44:30.445Z,99644.34
2018-08-03T09:46:58.262Z,99643.27
2018-08-03T09:49:26.089Z,99634.73
2018-08-03T09:51:53.950Z,99637.54
2018-08-03T09:54:21.821Z,99639.70
2018-08-03T09:56:49.697Z,99640.26
2018-08-03T09:59:17.541Z,99639.48
2018-08-03T10:01:45.434Z,99644.36
2018-08-03T10:04:13.326Z,99641.16
2018-08-03T10:06:41.170Z,99642.70
2018-08-03T10:09:09.141Z,99637.08
2018-08-03T10:11:36.996Z,99631.93
2018-08-03T10:14:04.874Z,99634.43
2018-08-03T10:16:32.782Z,99617.67
2018-08-03T10:19:00.636Z,99623.06
2018-08-03T10:21:28.487Z,99625.41
2018-08-03T10:23:56.369Z,99624.27
2018-08-03T10:26:24.242Z,99613.50
2018-08-03T10:28:52.416Z,99609.77
2018-08-03T10:31:20.323Z,99606.73
2018-08-03T10:33:48.171Z,99600.11
2018-08-03T10:36:16.001Z,99602.89
2018-08-03T10:38:43.862Z,99587.30
2018-08-03T10:41:11.730Z,99592.75
2018-08-03T10:43:39.606Z,99597.18
2018-08-03T10:46:07.499Z,99597.70
2018-08-03T10:48:35.401Z,99587.48
2018-08-03T10:51:03.320Z,99585.72
2018-08-03T10:53:31.498Z,99594.41
2018-08-03T10:55:59.408Z,99591.45
2018-08-03T10:58:27.593Z,99587.61
2018-08-03T11:00:55.458Z,99590.50
2018-08-03T11:03:23.389Z,99588.08
2018-08-03T11:05:51.237Z,99592.14
2018-08-03T11:08:19.097Z,99592.34
2018-08-03T11:10:47.082Z,99585.36
2018-08-03T11:13:15.013Z,99588.05
2018-08-03T11:15:42.945Z,99585.00
2018-08-03T11:18:11.349Z,99577.10
2018-08-03T11:20:40.103Z,99582.67
2018-08-03T11:23:07.964Z,99569.11
2018-08-03T11:25:35.820Z,99581.99
2018-08-03T11:28:03.801Z,99564.89
2018-08-03T11:30:31.672Z,99566.39
2018-08-03T11:32:59.541Z,99566.44
2018-08-03T11:35:27.431Z,99562.48
2018-08-03T11:37:55.261Z,99554.91
2018-08-03T11:40:23.110Z,99554.93
2018-08-03T11:42:50.969Z,99553.67
2018-08-03T11:45:18.902Z,99546.97
2018-08-03T11:47:46.737Z,99552.93
2018-08-03T11:50:14.586Z,99560.33
2018-08-03T11:52:42.480Z,99561.00
2018-08-03T11:55:10.344Z,99553.16
2018-08-03T11:57:38.215Z,99550.88
2018-08-03T12:00:06.323Z,99558.89
2018-08-03T12:02:34.269Z,99551.52
2018-08-03T12:05:02.161Z,99544.91
2018-08-03T12:07:30.033Z,99538.22
2018-08-03T12:09:57.881Z,99528.60
2018-08-03T12:12:25.911Z,99526.14
2018-08-03T12:14:53.718Z,99529.42
2018-08-03T12:17:21.598Z,99532.66
2018-08-03T12:19:49.742Z,99523.48
2018-08-03T12:22:17.614Z,99518.77
2018-08-03T12:24:45.454Z,99511.92
2018-08-03T12:27:13.319Z,99520.20
2018-08-03T12:29:41.231Z,99526.09
2018-08-03T12:32:09.078Z,99528.56
2018-08-03T12:34:36.977Z,99524.64
2018-08-03T12:37:04.951Z,99529.08
2018-08-03T12:39:32.887Z,99520.69
2018-08-03T12:42:00.805Z,99512.06
2018-08-03T12:44:28.657Z,99507.23
2018-08-03T12:46:56.506Z,99515.48
2018-08-03T12:49:24.341Z,99512.05
2018-08-03T12:51:52.231Z,99501.69
2018-08-03T12:54:20.110Z,99514.09
2018-08-03T12:56:48.015Z,99511.47
2018-08-03T12:59:15.832Z,99516.91
2018-08-03T13:01:43.665Z,99521.37
2018-08-03T13:04:11.492Z,99527.19
2018-08-03T13:06:39.358Z,99512.27
2018-08-03T13:09:07.604Z,99504.52
2018-08-03T13:11:35.516Z,99508.88
2018-08-03T13:14:03.445Z,99503.09
2018-08-03T13:16:31.294Z,99503.04
2018-08-03T13:18:59.253Z,99504.22
2018-08-03T13:21:34.302Z,99504.92
2018-08-03T13:24:02.734Z,99502.49
2018-08-03T13:26:30.695Z,99509.77
2018-08-03T13:28:59.036Z,99508.27
2018-08-03T13:31:27.853Z,99502.98
2018-08-03T13:33:55.776Z,99505.66
2018-08-03T13:36:24.835Z,99497.00
2018-08-03T13:38:53.053Z,99493.05
2018-08-03T13:41:20.962Z,99486.96
2018-08-03T13:43:48.870Z,99487.52
2018-08-03T13:46:17.170Z,99494.52
2018-08-03T13:48:46.193Z,99491.41
2018-08-03T13:51:15.061Z,99480.01
2018-08-03T13:53:43.635Z,99475.84
2018-08-03T13:56:12.282Z,99482.77
2018-08-03T13:58:40.997Z,99492.67
2018-08-03T14:01:19.990Z,99490.80
2018-08-03T14:03:47.901Z,99486.49
2018-08-03T14:06:15.765Z,99493.31
2018-08-03T14:08:45.508Z,99487.38
2018-08-03T14:11:14.188Z,99485.23
2018-08-03T14:13:42.149Z,99471.30
2018-08-03T14:16:10.300Z,99476.14
2018-08-03T14:18:38.470Z,99475.98
2018-08-03T14:21:06.447Z,99467.48
2018-08-03T14:23:34.343Z,99475.77
2018-08-03T14:26:02.320Z,99475.69
2018-08-03T14:28:30.206Z,99484.95
2018-08-03T14:30:58.119Z,99483.69
2018-08-03T14:33:26.104Z,99480.88
2018-08-03T14:35:54.280Z,99479.52
2018-08-03T14:38:22.179Z,99477.68
2018-08-03T14:40:50.094Z,99480.51
2018-08-03T14:43:17.990Z,99481.84
2018-08-03T14:45:45.863Z,99486.22
2018-08-03T14:48:13.843Z,99483.88
2018-08-03T14:50:41.725Z,99470.34
2018-08-03T14:53:09.731Z,99478.73
2018-08-03T14:55:37.598Z,99477.77
2018-08-03T14:58:05.968Z,99472.19
2018-08-03T15:00:33.790Z,99471.92
2018-08-03T15:03:01.678Z,99472.83
2018-08-03T15:05:30.615Z,99471.22
2018-08-03T15:07:58.572Z,99466.20
2018-08-03T15:10:26.483Z,99464.52
2018-08-03T15:12:54.338Z,99462.05
2018-08-03T15:15:22.217Z,99470.42
2018-08-03T15:17:50.107Z,99464.12
2018-08-03T15:20:17.986Z,99460.63
2018-08-03T15:22:45.858Z,99463.47
2018-08-03T15:25:13.684Z,99459.25
2018-08-03T15:27:41.539Z,99459.34
2018-08-03T15:30:10.729Z,99460.84
2018-08-03T15:32:38.596Z,99460.69
2018-08-03T15:35:06.825Z,99464.38
2018-08-03T15:37:34.801Z,99460.91
2018-08-03T15:40:02.835Z,99461.16
2018-08-03T15:42:30.781Z,99461.25
2018-08-03T15:44:58.606Z,99465.31
2018-08-03T15:47:26.829Z,99457.39
2018-08-03T15:49:54.849Z,99457.73
2018-08-03T15:52:22.748Z,99457.89
2018-08-03T15:54:51.056Z,99461.98
2018-08-03T15:57:18.936Z,99460.28
2018-08-03T15:59:46.789Z,99454.13
2018-08-03T16:02:14.777Z,99461.92
2018-08-03T16:04:42.610Z,99443.13
2018-08-03T16:07:10.463Z,99454.61
2018-08-03T16:09:38.310Z,99461.01
2018-08-03T16:12:06.199Z,99461.13
2018-08-03T16:14:34.110Z,99462.27
2018-08-03T16:17:02.037Z,99462.67
2018-08-03T16:19:29.874Z,99464.75
2018-08-03T16:21:57.789Z,99464.39
2018-08-03T16:24:25.702Z,99463.84
2018-08-03T16:26:53.659Z,99460.37
2018-08-03T16:29:21.518Z,99459.44
2018-08-03T16:31:49.642Z,99464.03
2018-08-03T16:34:17.493Z,99463.49
2018-08-03T16:36:45.349Z,99466.56
2018-08-03T16:39:13.217Z,99460.34
2018-08-03T16:41:41.081Z,99463.19
2018-08-03T16:44:09.051Z,99460.17
2018-08-03T16:46:36.968Z,99467.87
2018-08-03T16:49:04.925Z,99467.36
2018-08-03T16:51:32.810Z,99476.20
2018-08-03T16:54:00.663Z,99470.48
2018-08-03T16:56:28.518Z,99480.19
2018-08-03T16:58:56.379Z,99480.05
2018-08-03T17:01:24.510Z,99491.64
2018-08-03T17:03:52.434Z,99485.29
2018-08-03T17:06:20.305Z,99486.52
2018-08-03T17:08:48.182Z,99485.78
2018-08-03T17:11:16.210Z,99491.84
2018-08-03T17:13:44.084Z,99490.98
2018-08-03T17:16:11.946Z,99490.19
2018-08-03T17:18:39.918Z,99493.89
2018-08-03T17:21:08.163Z,99498.72
2018-08-03T17:23:36.061Z,99489.59
2018-08-03T17:26:04.102Z,99498.16
2018-08-03T17:28:32.030Z,99501.93
2018-08-03T17:31:00.009Z,99507.11
2018-08-03T17:33:27.912Z,99501.75
2018-08-03T17:35:56.169Z,99502.73
2018-08-03T17:38:24.054Z,99507.13
2018-08-03T17:40:52.037Z,99514.34
2018-08-03T17:43:19.955Z,99513.02
2018-08-03T17:45:47.866Z,99517.10
2018-08-03T17:48:15.897Z,99516.67
2018-08-03T17:50:43.841Z,99520.84
2018-08-03T17:53:11.886Z,99517.92
2018-08-03T17:55:39.762Z,99527.33
2018-08-03T17:58:07.618Z,99526.08
2018-08-03T18:00:35.490Z,99529.16
2018-08-03T18:03:05.286Z,99527.62
2018-08-03T18:05:33.315Z,99532.17
2018-08-03T18:08:01.194Z,99532.59
2018-08-03T18:10:29.253Z,99537.11
2018-08-03T18:12:57.385Z,99542.34
2018-08-03T18:15:26.642Z,99543.28
2018-08-03T18:17:54.909Z,99550.48
2018-08-03T18:20:22.877Z,99547.55
2018-08-03T18:22:50.777Z,99554.44
2018-08-03T18:25:19.026Z,99549.98
2018-08-03T18:27:46.911Z,99562.67
2018-08-03T18:30:14.795Z,99567.27
2018-08-03T18:32:42.829Z,99576.80
2018-08-03T18:35:10.718Z,99569.33
2018-08-03T18:37:38.590Z,99575.03
2018-08-03T18:40:08.442Z,99575.11
2018-08-03T18:42:36.338Z,99577.55
2018-08-03T18:45:05.789Z,99574.30
2018-08-03T18:47:33.674Z,99582.56
2018-08-03T18:50:01.581Z,99578.58
2018-08-03T18:52:29.589Z,99580.19
2018-08-03T18:54:58.010Z,99585.47
2018-08-03T18:57:26.171Z,99585.47
2018-08-03T18:59:54.039Z,99586.84
2018-08-03T19:02:21.939Z,99577.62
2018-08-03T19:04:49.892Z,99584.70
2018-08-03T19:07:18.171Z,99579.94
2018-08-03T19:09:46.147Z,99577.38
2018-08-03T19:12:14.057Z,99587.36
2018-08-03T19:14:42.014Z,99585.47
2018-08-03T19:17:09.920Z,99593.52
2018-08-03T19:19:38.711Z,99596.69
2018-08-03T19:22:06.617Z,99591.57
2018-08-03T19:24:34.514Z,99595.96
2018-08-03T19:27:02.424Z,99599.00
2018-08-03T19:29:30.325Z,99600.41
2018-08-03T19:31:59.302Z,99600.80
2018-08-03T19:34:27.212Z,99598.38
2018-08-03T19:36:55.140Z,99602.83
2018-08-03T19:39:23.010Z,99599.58
2018-08-03T19:41:50.870Z,99602.56
2018-08-03T19:44:18.774Z,99604.52
2018-08-03T19:46:46.626Z,99604.25
2018-08-03T19:49:14.514Z,99597.65
2018-08-03T19:51:42.369Z,99604.86
2018-08-03T19:54:10.218Z,99609.02
2018-08-03T19:56:38.065Z,99613.13
2018-08-03T19:59:06.202Z,99612.31
2018-08-03T20:01:34.026Z,99621.97
2018-08-03T20:04:01.973Z,99617.72
2018-08-03T20:06:29.829Z,99624.08
2018-08-03T20:08:57.689Z,99616.90
2018-08-03T20:11:25.573Z,99622.65
2018-08-03T20:13:53.532Z,99617.12
2018-08-03T20:16:21.453Z,99619.39
2018-08-03T20:18:49.345Z,99625.45
2018-08-03T20:21:17.233Z,99627.44
2018-08-03T20:23:45.206Z,99624.93
2018-08-03T20:26:13.057Z,99626.62
2018-08-03T20:28:40.939Z,99620.56
2018-08-03T20:31:08.787Z,99619.72
2018-08-03T20:33:36.669Z,99621.41
2018-08-03T20:36:04.545Z,99620.14
2018-08-03T20:38:32.620Z,99620.16
2018-08-03T20:41:00.525Z,99621.00
2018-08-03T20:43:28.383Z,99619.62
2018-08-03T20:45:56.272Z,99625.70
2018-08-03T20:48:24.158Z,99628.17
2018-08-03T20:50:52.401Z,99629.58
2018-08-03T20:53:20.283Z,99630.67
2018-08-03T20:55:48.127Z,99625.45
2018-08-03T20:58:16.035Z,99628.49
2018-08-03T21:00:43.865Z,99627.39
2018-08-03T21:03:12.110Z,99625.73
2018-08-03T21:05:39.978Z,99627.66
2018-08-03T21:08:07.829Z,99629.55
2018-08-03T21:10:35.742Z,99629.55
2018-08-03T21:13:03.678Z,99629.58
2018-08-03T21:15:31.670Z,99629.86
2018-08-03T21:17:59.620Z,99626.84
2018-08-03T21:20:27.819Z,99625.73
2018-08-03T21:22:55.694Z,99635.38
2018-08-03T21:25:23.593Z,99637.87
2018-08-03T21:27:51.450Z,99639.52
2018-08-03T21:30:19.386Z,99642.79
2018-08-03T21:32:47.239Z,99643.63
2018-08-03T21:35:15.102Z,99638.67
2018-08-03T21:37:42.981Z,99635.91
2018-08-03T21:40:10.865Z,99643.91
2018-08-03T21:42:38.750Z,99644.45
2018-08-03T21:45:06.718Z,99640.33
2018-08-03T21:47:34.579Z,99639.23
2018-08-03T21:50:02.824Z,99638.14
2018-08-03T21:52:31.366Z,99645.03
2018-08-03T21:54:59.240Z,99639.76
2018-08-03T21:57:27.265Z,99650.20
2018-08-03T21:59:55.208Z,99651.64
2018-08-03T22:02:23.168Z,99650.27
2018-08-03T22:04:51.010Z,99645.04
2018-08-03T22:07:19.023Z,99649.14
2018-08-03T22:09:46.945Z,99651.89
2018-08-03T22:12:15.011Z,99644.20
2018-08-03T22:14:43.011Z,99644.20
2018-08-03T22:17:10.961Z,99642.54
2018-08-03T22:19:38.865Z,99644.75
2018-08-03T22:22:06.921Z,99637.30
2018-08-03T22:24:34.952Z,99650.80
2018-08-03T22:27:03.030Z,99643.91
2018-08-03T22:29:30.873Z,99642.27
2018-08-03T22:31:58.815Z,99639.53
2018-08-03T22:34:26.737Z,99638.15
2018-08-03T22:36:54.594Z,99633.19
2018-08-03T22:39:22.453Z,99639.52
2018-08-03T22:41:50.298Z,99635.41
2018-08-03T22:44:18.145Z,99638.16
2018-08-03T22:46:46.013Z,99630.70
2018-08-03T22:49:13.869Z,99639.50
2018-08-03T22:51:41.708Z,99632.35
2018-08-03T22:54:09.561Z,99638.41
2018-08-03T22:56:37.440Z,99637.01
2018-08-03T22:59:05.505Z,99637.28
2018-08-03T23:01:33.370Z,99637.85
2018-08-03T23:04:01.251Z,99633.45
2018-08-03T23:06:29.097Z,99628.20
2018-08-03T23:08:56.971Z,99632.60
2018-08-03T23:11:24.910Z,99626.00
2018-08-03T23:13:52.803Z,99629.83
2018-08-03T23:16:20.686Z,99630.91
2018-08-03T23:18:48.512Z,99626.53
2018-08-03T23:21:16.342Z,99631.18
2018-08-03T23:23:44.222Z,99622.67
2018-08-03T23:26:12.090Z,99627.89
2018-08-03T23:28:39.929Z,99620.77
2018-08-03T23:31:07.774Z,99619.93
2018-08-03T23:33:35.626Z,99621.59
2018-08-03T23:36:03.572Z,99617.47
2018-08-03T23:38:31.461Z,99611.70
2018-08-03T23:40:59.337Z,99610.30
2018-08-03T23:43:27.225Z,99613.07
2018-08-03T23:45:55.069Z,99604.83
2018-08-03T23:48:22.957Z,99607.30
2018-08-03T23:50:50.801Z,99608.08
2018-08-03T23:53:18.686Z,99605.28
2018-08-03T23:55:46.531Z,99613.22
2018-08-03T23:58:14.408Z,99607.44
