createdAt,value
2018-05-14T00:00:09.393Z,12.70
2018-05-14T00:02:39.072Z,12.60
2018-05-14T00:05:08.717Z,12.70
2018-05-14T00:07:37.632Z,12.60
2018-05-14T00:10:06.550Z,12.40
2018-05-14T00:12:35.430Z,12.30
2018-05-14T00:15:04.326Z,12.30
2018-05-14T00:17:33.219Z,12.20
2018-05-14T00:20:02.108Z,12.20
2018-05-14T00:22:31.031Z,12.10
2018-05-14T00:24:59.914Z,12.10
2018-05-14T00:27:28.795Z,12.00
2018-05-14T00:29:57.716Z,12.00
2018-05-14T00:32:27.359Z,11.90
2018-05-14T00:34:56.239Z,11.90
2018-05-14T00:37:25.162Z,11.90
2018-05-14T00:39:54.804Z,11.90
2018-05-14T00:42:23.707Z,11.90
2018-05-14T00:44:52.611Z,11.80
2018-05-14T00:47:21.534Z,11.70
2018-05-14T00:49:50.456Z,11.60
2018-05-14T00:52:19.374Z,11.60
2018-05-14T00:55:06.131Z,11.50
2018-05-14T00:57:36.017Z,11.50
2018-05-14T01:00:05.758Z,11.50
2018-05-14T01:02:34.734Z,11.40
2018-05-14T01:05:04.487Z,11.40
2018-05-14T01:07:33.492Z,11.30
2018-05-14T01:10:02.502Z,11.30
2018-05-14T01:12:31.468Z,11.30
2018-05-14T01:15:00.375Z,11.30
2018-05-14T01:17:29.295Z,11.20
2018-05-14T01:19:58.174Z,11.20
2018-05-14T01:22:27.048Z,11.20
2018-05-14T01:25:01.487Z,11.20
2018-05-14T01:27:30.367Z,11.20
2018-05-14T01:29:59.279Z,11.30
2018-05-14T01:32:28.925Z,11.40
2018-05-14T01:34:57.827Z,11.40
2018-05-14T01:37:26.727Z,11.30
2018-05-14T01:39:55.603Z,11.30
2018-05-14T01:42:24.480Z,11.20
2018-05-14T01:44:53.384Z,11.10
2018-05-14T01:47:22.289Z,11.20
2018-05-14T01:49:51.161Z,11.10
2018-05-14T01:52:20.044Z,11.10
2018-05-14T01:54:48.943Z,11.10
2018-05-14T01:57:17.852Z,11.10
2018-05-14T01:59:46.728Z,11.00
2018-05-14T02:02:15.651Z,11.00
2018-05-14T02:04:45.300Z,10.90
2018-05-14T02:07:14.202Z,10.80
2018-05-14T02:09:43.160Z,10.70
2018-05-14T02:12:12.092Z,10.70
2018-05-14T02:14:41.060Z,10.70
2018-05-14T02:17:09.983Z,10.60
2018-05-14T02:19:38.890Z,10.60
2018-05-14T02:22:07.827Z,10.50
2018-05-14T02:24:36.766Z,10.50
2018-05-14T02:27:05.749Z,10.60
2018-05-14T02:29:34.692Z,10.60
2018-05-14T02:32:03.663Z,10.60
2018-05-14T02:34:32.597Z,10.50
2018-05-14T02:37:01.487Z,10.60
2018-05-14T02:39:30.415Z,10.50
2018-05-14T02:42:00.060Z,10.40
2018-05-14T02:44:28.941Z,10.50
2018-05-14T02:46:57.839Z,10.50
2018-05-14T02:49:26.728Z,10.50
2018-05-14T02:51:56.379Z,10.50
2018-05-14T02:54:25.283Z,10.60
2018-05-14T02:56:54.984Z,10.60
2018-05-14T02:59:23.870Z,10.50
2018-05-14T03:01:53.548Z,10.50
2018-05-14T03:04:22.438Z,10.40
2018-05-14T03:06:52.107Z,10.40
2018-05-14T03:09:21.023Z,10.50
2018-05-14T03:11:49.916Z,10.60
2018-05-14T03:14:18.800Z,10.60
2018-05-14T03:16:47.715Z,10.60
2018-05-14T03:19:16.599Z,10.70
2018-05-14T03:21:45.478Z,10.70
2018-05-14T03:24:14.377Z,10.70
2018-05-14T03:26:43.284Z,10.70
2018-05-14T03:29:12.196Z,10.80
2018-05-14T03:31:41.076Z,10.80
2018-05-14T03:34:10.715Z,10.90
2018-05-14T03:36:39.620Z,10.80
2018-05-14T03:39:08.522Z,10.80
2018-05-14T03:41:38.163Z,10.80
2018-05-14T03:44:07.085Z,10.80
2018-05-14T03:46:35.967Z,10.90
2018-05-14T03:49:05.607Z,11.00
2018-05-14T03:51:34.511Z,11.00
2018-05-14T03:54:03.439Z,11.00
2018-05-14T03:56:32.327Z,11.10
2018-05-14T03:59:19.009Z,11.20
2018-05-14T04:02:15.515Z,11.10
2018-05-14T04:05:02.058Z,11.20
2018-05-14T04:07:30.943Z,11.20
2018-05-14T04:09:59.860Z,11.30
2018-05-14T04:12:28.759Z,11.30
2018-05-14T04:14:57.629Z,11.30
2018-05-14T04:17:26.527Z,11.40
2018-05-14T04:19:55.403Z,11.50
2018-05-14T04:22:24.299Z,11.60
2018-05-14T04:24:53.983Z,11.60
2018-05-14T04:27:22.863Z,11.80
2018-05-14T04:29:51.748Z,11.80
2018-05-14T04:32:21.438Z,11.90
2018-05-14T04:34:51.087Z,11.90
2018-05-14T04:37:19.962Z,12.00
2018-05-14T04:39:48.858Z,12.00
2018-05-14T04:42:17.762Z,12.00
2018-05-14T04:44:47.445Z,12.00
2018-05-14T04:47:17.107Z,11.90
2018-05-14T04:49:45.983Z,12.00
2018-05-14T04:52:14.874Z,12.00
2018-05-14T04:54:43.783Z,12.10
2018-05-14T04:57:12.667Z,12.20
2018-05-14T04:59:41.549Z,12.20
2018-05-14T05:02:10.451Z,12.20
2018-05-14T05:04:39.334Z,12.30
2018-05-14T05:07:08.244Z,12.40
2018-05-14T05:09:37.888Z,12.40
2018-05-14T05:12:06.760Z,12.50
2018-05-14T05:14:35.652Z,12.50
2018-05-14T05:17:04.629Z,12.50
2018-05-14T05:19:33.471Z,12.60
2018-05-14T05:22:02.353Z,12.70
2018-05-14T05:24:31.247Z,12.70
2018-05-14T05:27:00.151Z,12.80
2018-05-14T05:29:29.028Z,12.80
2018-05-14T05:31:57.915Z,12.70
2018-05-14T05:34:27.690Z,12.60
2018-05-14T05:36:57.273Z,12.50
2018-05-14T05:39:26.151Z,12.50
2018-05-14T05:41:55.035Z,12.40
2018-05-14T05:44:23.931Z,12.50
2018-05-14T05:46:53.570Z,12.60
2018-05-14T05:49:23.264Z,12.70
2018-05-14T05:51:52.139Z,12.60
2018-05-14T05:54:21.016Z,12.50
2018-05-14T05:56:49.924Z,12.60
2018-05-14T05:59:19.594Z,12.70
2018-05-14T06:01:48.472Z,12.70
2018-05-14T06:04:17.355Z,12.70
2018-05-14T06:06:46.259Z,12.70
2018-05-14T06:09:15.159Z,12.90
2018-05-14T06:11:44.045Z,13.00
2018-05-14T06:14:12.963Z,13.10
2018-05-14T06:16:41.838Z,13.20
2018-05-14T06:19:11.489Z,13.20
2018-05-14T06:21:40.406Z,13.40
2018-05-14T06:24:10.058Z,13.50
2018-05-14T06:26:38.963Z,13.50
2018-05-14T06:29:07.835Z,13.50
2018-05-14T06:31:36.858Z,13.60
2018-05-14T06:34:06.408Z,13.70
2018-05-14T06:36:35.283Z,13.70
2018-05-14T06:39:04.245Z,13.80
2018-05-14T06:41:33.172Z,13.90
2018-05-14T06:44:02.064Z,13.90
2018-05-14T06:46:30.956Z,13.90
2018-05-14T06:48:59.851Z,13.90
2018-05-14T06:51:28.731Z,13.90
2018-05-14T06:53:57.648Z,13.90
2018-05-14T06:56:26.543Z,14.00
2018-05-14T06:58:55.435Z,14.10
2018-05-14T07:01:25.744Z,14.20
2018-05-14T07:03:55.220Z,14.30
2018-05-14T07:06:24.097Z,14.30
2018-05-14T07:08:53.007Z,14.30
2018-05-14T07:11:21.894Z,14.50
2018-05-14T07:13:51.535Z,14.50
2018-05-14T07:16:20.444Z,14.70
2018-05-14T07:18:51.374Z,14.80
2018-05-14T07:21:20.287Z,14.90
2018-05-14T07:23:49.167Z,15.10
2018-05-14T07:26:18.076Z,15.10
2018-05-14T07:28:46.951Z,15.10
2018-05-14T07:31:15.868Z,15.00
2018-05-14T07:33:45.511Z,15.00
2018-05-14T07:36:14.452Z,15.10
2018-05-14T07:38:43.320Z,15.20
2018-05-14T07:41:12.234Z,15.20
2018-05-14T07:43:41.135Z,15.20
2018-05-14T07:46:10.027Z,15.20
2018-05-14T07:48:39.706Z,15.20
2018-05-14T07:51:08.587Z,15.20
2018-05-14T07:53:37.503Z,15.00
2018-05-14T07:56:06.431Z,14.90
2018-05-14T07:58:35.313Z,15.00
2018-05-14T08:01:04.213Z,15.10
2018-05-14T08:03:33.103Z,15.00
2018-05-14T08:06:02.297Z,15.00
2018-05-14T08:08:31.196Z,15.00
2018-05-14T08:11:00.098Z,15.10
2018-05-14T08:13:29.750Z,15.10
2018-05-14T08:15:58.651Z,15.10
2018-05-14T08:18:27.547Z,15.20
2018-05-14T08:20:57.183Z,15.20
2018-05-14T08:23:26.153Z,15.20
2018-05-14T08:25:55.040Z,15.30
2018-05-14T08:28:23.959Z,15.30
2018-05-14T08:30:52.841Z,15.50
2018-05-14T08:33:21.721Z,15.50
2018-05-14T08:35:51.391Z,15.50
2018-05-14T08:38:20.297Z,15.40
2018-05-14T08:40:49.288Z,15.40
2018-05-14T08:43:19.622Z,15.50
2018-05-14T08:45:48.527Z,15.50
2018-05-14T08:48:17.436Z,15.50
2018-05-14T08:50:46.316Z,15.40
2018-05-14T08:53:15.227Z,15.30
2018-05-14T08:55:44.099Z,15.30
2018-05-14T08:58:12.990Z,15.10
2018-05-14T09:00:41.918Z,15.00
2018-05-14T09:03:11.146Z,15.00
2018-05-14T09:05:39.794Z,15.00
2018-05-14T09:08:08.692Z,14.90
2018-05-14T09:10:37.594Z,14.80
2018-05-14T09:13:07.256Z,14.80
2018-05-14T09:15:36.132Z,14.80
2018-05-14T09:18:05.037Z,15.10
2018-05-14T09:20:34.695Z,15.20
2018-05-14T09:23:04.393Z,15.40
2018-05-14T09:25:33.288Z,15.40
2018-05-14T09:28:02.162Z,15.30
2018-05-14T09:30:31.063Z,15.10
2018-05-14T09:32:59.931Z,15.10
2018-05-14T09:35:29.665Z,14.90
2018-05-14T09:37:58.572Z,14.70
2018-05-14T09:40:27.458Z,14.60
2018-05-14T09:42:56.420Z,14.60
2018-05-14T09:45:25.319Z,14.50
2018-05-14T09:47:54.952Z,14.50
2018-05-14T09:50:23.934Z,14.50
2018-05-14T09:52:52.747Z,14.50
2018-05-14T09:55:22.038Z,14.50
2018-05-14T09:57:50.927Z,14.50
2018-05-14T10:00:20.576Z,14.40
2018-05-14T10:02:49.528Z,14.30
2018-05-14T10:05:18.403Z,14.20
2018-05-14T10:07:47.266Z,14.10
2018-05-14T10:10:16.157Z,13.90
2018-05-14T10:12:45.067Z,13.80
2018-05-14T10:15:13.939Z,13.80
2018-05-14T10:17:42.807Z,13.70
2018-05-14T10:20:11.699Z,13.80
2018-05-14T10:22:40.587Z,13.70
2018-05-14T10:25:10.303Z,13.70
2018-05-14T10:27:39.136Z,13.60
2018-05-14T10:30:08.055Z,13.70
2018-05-14T10:32:36.915Z,13.70
2018-05-14T10:35:05.806Z,13.60
2018-05-14T10:37:34.700Z,13.60
2018-05-14T10:40:03.590Z,13.60
2018-05-14T10:42:32.536Z,13.70
2018-05-14T10:45:01.418Z,13.70
2018-05-14T10:47:30.291Z,13.70
2018-05-14T10:49:59.191Z,13.70
2018-05-14T10:52:28.078Z,13.70
2018-05-14T10:54:56.967Z,13.60
2018-05-14T10:57:25.835Z,13.60
2018-05-14T10:59:54.723Z,13.50
2018-05-14T11:02:24.358Z,13.50
2018-05-14T11:04:53.239Z,13.30
2018-05-14T11:07:22.099Z,13.30
2018-05-14T11:09:51.024Z,13.30
2018-05-14T11:12:20.991Z,13.20
2018-05-14T11:14:49.855Z,13.10
2018-05-14T11:17:19.026Z,13.10
2018-05-14T11:19:47.916Z,12.90
2018-05-14T11:22:16.819Z,12.90
2018-05-14T11:24:46.459Z,12.80
2018-05-14T11:27:15.465Z,12.60
2018-05-14T11:29:44.350Z,12.60
2018-05-14T11:32:13.227Z,12.50
2018-05-14T11:34:42.265Z,12.50
2018-05-14T11:37:11.158Z,12.40
2018-05-14T11:39:40.597Z,12.40
2018-05-14T11:42:09.475Z,12.40
2018-05-14T11:44:38.343Z,12.40
2018-05-14T11:47:07.232Z,12.40
2018-05-14T11:49:36.901Z,12.40
2018-05-14T11:52:05.847Z,12.50
2018-05-14T11:54:34.735Z,12.50
2018-05-14T11:57:03.620Z,12.50
2018-05-14T11:59:35.867Z,12.40
2018-05-14T12:02:04.935Z,12.40
2018-05-14T12:04:36.486Z,12.50
2018-05-14T12:07:07.914Z,12.50
2018-05-14T12:09:37.772Z,12.50
2018-05-14T12:12:07.752Z,12.50
2018-05-14T12:14:37.880Z,12.50
2018-05-14T12:17:07.828Z,12.50
2018-05-14T12:19:36.797Z,12.60
2018-05-14T12:22:05.699Z,12.60
2018-05-14T12:24:34.588Z,12.50
2018-05-14T12:27:04.279Z,12.50
2018-05-14T12:29:33.919Z,12.40
2018-05-14T12:32:02.819Z,12.50
2018-05-14T12:34:31.715Z,12.50
2018-05-14T12:37:01.348Z,12.50
2018-05-14T12:39:30.211Z,12.40
2018-05-14T12:41:59.103Z,12.40
2018-05-14T12:44:29.065Z,12.50
2018-05-14T12:46:58.015Z,12.60
2018-05-14T12:49:26.899Z,12.70
2018-05-14T12:51:55.864Z,12.70
2018-05-14T12:54:24.742Z,12.70
2018-05-14T12:56:53.635Z,12.80
2018-05-14T12:59:23.355Z,12.80
2018-05-14T13:01:52.283Z,12.90
2018-05-14T13:04:21.194Z,13.00
2018-05-14T13:06:50.107Z,12.90
2018-05-14T13:09:19.021Z,13.00
2018-05-14T13:11:48.724Z,12.90
2018-05-14T13:14:18.382Z,12.80
2018-05-14T13:16:47.271Z,12.80
2018-05-14T13:19:16.291Z,12.90
2018-05-14T13:21:45.327Z,13.00
2018-05-14T13:24:14.354Z,13.10
2018-05-14T13:26:43.388Z,13.00
2018-05-14T13:29:12.259Z,12.90
2018-05-14T13:31:41.155Z,12.90
2018-05-14T13:34:10.795Z,12.90
2018-05-14T13:36:39.695Z,13.00
2018-05-14T13:39:08.723Z,13.00
2018-05-14T13:41:37.921Z,13.10
2018-05-14T13:44:06.784Z,12.90
2018-05-14T13:46:35.690Z,13.00
2018-05-14T13:49:04.564Z,13.10
2018-05-14T13:51:33.431Z,13.10
2018-05-14T13:54:02.351Z,13.10
2018-05-14T13:56:31.930Z,13.20
2018-05-14T13:59:00.819Z,13.10
2018-05-14T14:01:30.472Z,13.20
2018-05-14T14:03:59.351Z,13.40
2018-05-14T14:06:28.995Z,13.30
2018-05-14T14:08:57.892Z,13.20
2018-05-14T14:11:26.779Z,13.30
2018-05-14T14:13:55.711Z,13.40
2018-05-14T14:16:25.361Z,13.30
2018-05-14T14:18:54.249Z,13.40
2018-05-14T14:21:23.163Z,13.60
2018-05-14T14:23:52.927Z,13.70
2018-05-14T14:26:22.515Z,13.50
2018-05-14T14:28:51.390Z,13.60
2018-05-14T14:31:20.292Z,13.50
2018-05-14T14:33:50.723Z,13.40
2018-05-14T14:36:19.620Z,13.30
2018-05-14T14:38:48.586Z,13.40
2018-05-14T14:41:17.468Z,13.40
2018-05-14T14:43:46.339Z,13.40
2018-05-14T14:46:15.251Z,13.40
2018-05-14T14:48:44.127Z,13.40
2018-05-14T14:51:13.050Z,13.50
2018-05-14T14:53:41.947Z,13.50
2018-05-14T14:56:10.855Z,13.50
2018-05-14T14:58:39.737Z,13.40
2018-05-14T15:01:09.410Z,13.40
2018-05-14T15:03:38.304Z,13.30
2018-05-14T15:06:08.059Z,13.30
2018-05-14T15:08:36.928Z,13.20
2018-05-14T15:11:05.807Z,13.20
2018-05-14T15:13:34.708Z,13.20
2018-05-14T15:16:04.223Z,13.30
2018-05-14T15:18:33.901Z,13.30
2018-05-14T15:21:02.782Z,13.30
2018-05-14T15:23:31.657Z,13.20
2018-05-14T15:26:00.567Z,13.30
2018-05-14T15:28:29.447Z,13.30
2018-05-14T15:30:58.374Z,13.30
2018-05-14T15:33:27.279Z,13.30
2018-05-14T15:35:56.160Z,13.30
2018-05-14T15:38:25.048Z,13.30
2018-05-14T15:40:53.925Z,13.30
2018-05-14T15:43:22.824Z,13.30
2018-05-14T15:45:51.723Z,13.10
2018-05-14T15:48:20.596Z,13.10
2018-05-14T15:50:49.528Z,13.10
2018-05-14T15:53:18.464Z,13.10
2018-05-14T15:55:48.106Z,13.10
2018-05-14T15:58:17.000Z,13.10
2018-05-14T16:00:45.879Z,13.10
2018-05-14T16:03:14.795Z,13.00
2018-05-14T16:05:44.431Z,13.00
2018-05-14T16:08:13.309Z,13.00
2018-05-14T16:10:42.227Z,13.00
2018-05-14T16:13:11.872Z,13.00
2018-05-14T16:15:40.748Z,13.00
2018-05-14T16:18:10.467Z,13.00
2018-05-14T16:20:39.337Z,13.00
2018-05-14T16:23:08.207Z,13.00
2018-05-14T16:25:37.103Z,13.00
2018-05-14T16:28:06.759Z,13.00
2018-05-14T16:30:35.666Z,13.10
2018-05-14T16:33:04.588Z,13.10
2018-05-14T16:35:33.463Z,13.10
2018-05-14T16:38:02.379Z,13.00
2018-05-14T16:40:31.327Z,13.00
2018-05-14T16:43:00.924Z,12.90
2018-05-14T16:45:29.852Z,12.80
2018-05-14T16:47:59.506Z,12.80
2018-05-14T16:50:28.407Z,12.70
2018-05-14T16:52:57.283Z,12.60
2018-05-14T16:55:26.155Z,12.60
2018-05-14T16:57:55.059Z,12.60
2018-05-14T17:00:23.935Z,12.60
2018-05-14T17:02:52.824Z,12.60
2018-05-14T17:05:21.735Z,12.50
2018-05-14T17:07:51.416Z,12.50
2018-05-14T17:10:20.348Z,12.40
2018-05-14T17:12:49.998Z,12.40
2018-05-14T17:15:18.912Z,12.40
2018-05-14T17:17:47.788Z,12.30
2018-05-14T17:20:17.475Z,12.30
2018-05-14T17:22:47.136Z,12.20
2018-05-14T17:25:16.011Z,12.20
2018-05-14T17:27:44.884Z,12.20
2018-05-14T17:30:13.811Z,12.10
2018-05-14T17:32:42.695Z,12.00
2018-05-14T17:35:12.133Z,11.90
2018-05-14T17:37:41.028Z,11.90
2018-05-14T17:40:10.685Z,11.90
2018-05-14T17:42:39.576Z,11.90
2018-05-14T17:45:08.447Z,12.00
2018-05-14T17:47:37.340Z,12.00
2018-05-14T17:50:06.979Z,12.00
2018-05-14T17:52:35.879Z,12.00
2018-05-14T17:55:06.256Z,11.90
2018-05-14T17:57:35.159Z,11.70
2018-05-14T18:00:04.095Z,11.70
2018-05-14T18:02:32.989Z,11.70
2018-05-14T18:05:03.107Z,11.60
2018-05-14T18:07:31.980Z,11.60
2018-05-14T18:10:00.879Z,11.60
2018-05-14T18:12:29.752Z,11.50
2018-05-14T18:14:58.630Z,11.50
2018-05-14T18:17:27.565Z,11.50
2018-05-14T18:20:01.832Z,11.60
2018-05-14T18:22:31.511Z,11.60
2018-05-14T18:25:06.811Z,11.50
2018-05-14T18:27:35.667Z,11.50
2018-05-14T18:30:10.075Z,11.50
2018-05-14T18:32:39.703Z,11.40
2018-05-14T18:35:14.144Z,11.30
2018-05-14T18:37:43.024Z,11.30
2018-05-14T18:40:11.933Z,11.20
2018-05-14T18:42:40.820Z,11.20
2018-05-14T18:45:09.734Z,11.20
2018-05-14T18:47:38.765Z,11.20
2018-05-14T18:50:07.806Z,11.10
2018-05-14T18:52:37.554Z,11.20
2018-05-14T18:55:06.468Z,11.10
2018-05-14T18:57:35.345Z,11.20
2018-05-14T19:00:04.307Z,11.10
2018-05-14T19:02:33.184Z,11.10
2018-05-14T19:05:02.077Z,11.20
2018-05-14T19:07:30.977Z,11.10
2018-05-14T19:10:00.683Z,11.10
2018-05-14T19:12:29.617Z,11.10
2018-05-14T19:15:03.986Z,11.20
2018-05-14T19:17:39.171Z,11.20
2018-05-14T19:20:08.236Z,11.30
2018-05-14T19:22:42.768Z,11.20
2018-05-14T19:25:11.643Z,11.20
2018-05-14T19:27:40.639Z,11.20
2018-05-14T19:30:09.619Z,11.20
2018-05-14T19:32:39.456Z,11.20
2018-05-14T19:35:13.976Z,11.10
2018-05-14T19:37:42.875Z,11.10
2018-05-14T19:40:17.327Z,11.20
2018-05-14T19:42:46.423Z,11.10
2018-05-14T19:45:15.319Z,11.00
2018-05-14T19:47:44.201Z,11.10
2018-05-14T19:50:13.227Z,11.20
2018-05-14T19:52:42.081Z,11.30
2018-05-14T19:55:11.743Z,11.20
2018-05-14T19:57:40.676Z,11.20
2018-05-14T20:00:09.597Z,11.50
2018-05-14T20:02:38.566Z,11.50
2018-05-14T20:05:07.522Z,11.40
2018-05-14T20:07:36.400Z,11.40
2018-05-14T20:10:05.460Z,11.40
2018-05-14T20:12:34.477Z,11.40
2018-05-14T20:15:03.585Z,11.20
2018-05-14T20:17:32.527Z,11.20
2018-05-14T20:20:01.492Z,11.20
2018-05-14T20:22:30.368Z,11.10
2018-05-14T20:24:59.248Z,11.20
2018-05-14T20:27:28.132Z,11.30
2018-05-14T20:29:57.040Z,11.30
2018-05-14T20:32:26.699Z,11.10
2018-05-14T20:34:55.632Z,11.10
2018-05-14T20:37:24.657Z,11.00
2018-05-14T20:39:53.446Z,11.00
2018-05-14T20:42:22.347Z,11.00
2018-05-14T20:44:52.015Z,10.90
2018-05-14T20:47:20.908Z,10.90
2018-05-14T20:49:50.604Z,10.90
2018-05-14T20:52:20.264Z,10.80
2018-05-14T20:54:49.151Z,10.80
2018-05-14T20:57:18.084Z,10.90
2018-05-14T20:59:46.964Z,10.90
2018-05-14T21:02:15.867Z,10.90
2018-05-14T21:04:44.771Z,10.90
2018-05-14T21:07:14.424Z,10.80
2018-05-14T21:09:43.300Z,10.80
2018-05-14T21:12:12.204Z,10.80
2018-05-14T21:14:41.178Z,10.80
2018-05-14T21:17:10.001Z,10.90
2018-05-14T21:19:38.976Z,10.80
2018-05-14T21:22:07.861Z,10.80
2018-05-14T21:24:36.771Z,10.80
2018-05-14T21:27:05.648Z,10.80
2018-05-14T21:29:35.700Z,10.80
2018-05-14T21:32:04.597Z,10.80
2018-05-14T21:34:33.488Z,10.80
2018-05-14T21:37:02.367Z,10.70
2018-05-14T21:39:31.283Z,10.80
2018-05-14T21:42:00.159Z,10.80
2018-05-14T21:44:29.061Z,10.70
2018-05-14T21:46:57.987Z,10.60
2018-05-14T21:49:27.627Z,10.60
2018-05-14T21:51:56.501Z,10.70
2018-05-14T21:54:25.504Z,10.80
2018-05-14T21:56:54.392Z,10.80
2018-05-14T21:59:23.272Z,10.70
2018-05-14T22:01:52.206Z,10.80
2018-05-14T22:04:21.095Z,10.80
2018-05-14T22:06:58.879Z,10.80
2018-05-14T22:09:27.773Z,10.80
2018-05-14T22:11:56.667Z,10.80
2018-05-14T22:14:26.309Z,10.70
2018-05-14T22:16:55.212Z,10.60
2018-05-14T22:19:24.100Z,10.60
2018-05-14T22:21:53.011Z,10.70
2018-05-14T22:24:21.925Z,10.70
2018-05-14T22:26:50.817Z,10.80
2018-05-14T22:29:19.699Z,10.80
2018-05-14T22:31:48.603Z,10.80
2018-05-14T22:34:17.481Z,10.60
2018-05-14T22:36:46.461Z,10.60
2018-05-14T22:39:15.279Z,10.50
2018-05-14T22:41:44.151Z,10.60
2018-05-14T22:44:13.063Z,10.60
2018-05-14T22:46:42.697Z,10.60
2018-05-14T22:49:11.656Z,10.60
2018-05-14T22:51:40.524Z,10.60
2018-05-14T22:54:09.412Z,10.50
2018-05-14T22:56:38.323Z,10.50
2018-05-14T22:59:07.196Z,10.50
2018-05-14T23:01:36.112Z,10.50
2018-05-14T23:04:05.752Z,10.40
2018-05-14T23:06:34.628Z,10.50
2018-05-14T23:09:03.564Z,10.40
2018-05-14T23:11:32.436Z,10.40
2018-05-14T23:14:01.396Z,10.50
2018-05-14T23:16:30.656Z,10.40
2018-05-14T23:18:59.535Z,10.50
2018-05-14T23:21:28.452Z,10.40
2018-05-14T23:23:57.324Z,10.40
2018-05-14T23:26:26.207Z,10.40
2018-05-14T23:28:55.103Z,10.40
2018-05-14T23:31:23.983Z,10.40
2018-05-14T23:33:52.904Z,10.30
2018-05-14T23:36:22.544Z,10.30
2018-05-14T23:38:51.438Z,10.30
2018-05-14T23:41:20.347Z,10.20
2018-05-14T23:43:50.008Z,10.30
2018-05-14T23:46:18.895Z,10.20
2018-05-14T23:48:48.587Z,10.20
2018-05-14T23:51:17.469Z,10.20
2018-05-14T23:53:46.352Z,10.20
2018-05-14T23:56:16.015Z,10.20
2018-05-14T23:58:44.896Z,10.10
