createdAt,value
2022-07-30T00:02:06.208Z,2.60
2022-07-30T00:04:33.508Z,2.20
2022-07-30T00:07:01.361Z,2.47
2022-07-30T00:09:28.855Z,2.80
2022-07-30T00:12:00.497Z,2.13
2022-07-30T00:14:28.972Z,3.92
2022-07-30T00:16:55.935Z,3.78
2022-07-30T00:19:23.462Z,2.55
2022-07-30T00:21:50.465Z,2.80
2022-07-30T00:24:17.818Z,2.88
2022-07-30T00:26:45.104Z,1.58
2022-07-30T00:29:12.318Z,2.25
2022-07-30T00:31:39.672Z,2.67
2022-07-30T00:34:06.912Z,3.28
2022-07-30T00:36:34.260Z,3.78
2022-07-30T00:39:04.773Z,3.75
2022-07-30T00:41:32.010Z,1.92
2022-07-30T00:43:59.267Z,1.92
2022-07-30T00:46:26.499Z,3.58
2022-07-30T00:48:53.312Z,2.25
2022-07-30T00:51:20.532Z,2.40
2022-07-30T00:53:47.733Z,2.47
2022-07-30T00:56:15.066Z,2.58
2022-07-30T00:58:42.276Z,2.85
2022-07-30T01:01:09.536Z,2.42
2022-07-30T01:03:38.077Z,4.72
2022-07-30T01:06:05.308Z,1.73
2022-07-30T01:08:32.510Z,3.15
2022-07-30T01:10:59.445Z,2.35
2022-07-30T01:13:26.661Z,2.88
2022-07-30T01:15:54.192Z,6.03
2022-07-30T01:18:22.669Z,3.00
2022-07-30T01:20:57.568Z,1.90
2022-07-30T01:23:27.900Z,1.55
2022-07-30T01:26:04.160Z,2.55
2022-07-30T01:28:34.269Z,1.98
2022-07-30T01:31:03.228Z,2.22
2022-07-30T01:33:31.685Z,2.42
2022-07-30T01:36:00.682Z,2.00
2022-07-30T01:38:34.809Z,1.90
2022-07-30T01:41:03.127Z,3.70
2022-07-30T01:43:33.001Z,2.30
2022-07-30T01:46:01.415Z,3.67
2022-07-30T01:48:29.198Z,2.80
2022-07-30T01:50:58.703Z,3.03
2022-07-30T01:53:27.572Z,4.53
2022-07-30T01:55:56.758Z,2.15
2022-07-30T01:58:27.538Z,2.90
2022-07-30T02:01:01.214Z,4.13
2022-07-30T02:03:29.613Z,2.00
2022-07-30T02:05:59.380Z,1.77
2022-07-30T02:08:39.554Z,2.80
2022-07-30T02:11:12.825Z,3.50
2022-07-30T02:13:49.672Z,2.88
2022-07-30T02:16:27.930Z,1.90
2022-07-30T02:19:06.054Z,1.83
2022-07-30T02:21:39.402Z,1.88
2022-07-30T02:24:20.658Z,2.22
2022-07-30T02:26:53.206Z,2.28
2022-07-30T02:29:21.444Z,2.40
2022-07-30T02:31:48.909Z,2.40
2022-07-30T02:34:17.080Z,5.00
2022-07-30T02:36:45.636Z,2.88
2022-07-30T02:39:14.526Z,2.15
2022-07-30T02:41:49.242Z,4.82
2022-07-30T02:44:19.493Z,1.67
2022-07-30T02:46:48.089Z,2.53
2022-07-30T02:49:30.946Z,5.65
2022-07-30T02:52:01.596Z,3.50
2022-07-30T02:54:31.468Z,3.72
2022-07-30T02:57:01.547Z,2.92
2022-07-30T02:59:31.236Z,2.75
2022-07-30T03:01:58.778Z,3.40
2022-07-30T03:04:26.700Z,1.92
2022-07-30T03:06:55.456Z,5.53
2022-07-30T03:09:22.789Z,1.92
2022-07-30T03:11:52.879Z,3.75
2022-07-30T03:14:20.763Z,1.80
2022-07-30T03:16:49.115Z,3.33
2022-07-30T03:19:20.315Z,2.58
2022-07-30T03:21:47.735Z,3.22
2022-07-30T03:24:15.434Z,1.75
2022-07-30T03:26:43.604Z,2.63
2022-07-30T03:29:11.192Z,2.40
2022-07-30T03:31:40.576Z,2.38
2022-07-30T03:34:08.943Z,6.43
2022-07-30T03:36:37.012Z,4.88
2022-07-30T03:39:05.465Z,2.97
2022-07-30T03:41:33.575Z,6.00
2022-07-30T03:44:01.830Z,2.45
2022-07-30T03:46:30.604Z,3.20
2022-07-30T03:48:58.535Z,3.53
2022-07-30T03:51:27.738Z,2.72
2022-07-30T03:54:00.606Z,1.85
2022-07-30T03:56:40.357Z,2.20
2022-07-30T03:59:21.126Z,5.05
2022-07-30T04:01:49.023Z,4.70
2022-07-30T04:04:41.815Z,2.10
2022-07-30T04:07:09.323Z,2.97
2022-07-30T04:09:36.646Z,2.50
2022-07-30T04:12:20.686Z,4.03
2022-07-30T04:14:47.964Z,6.03
2022-07-30T04:17:22.876Z,3.33
2022-07-30T04:19:57.197Z,2.50
2022-07-30T04:22:27.874Z,1.70
2022-07-30T04:24:56.772Z,3.30
2022-07-30T04:27:27.359Z,2.22
2022-07-30T04:29:55.327Z,3.72
2022-07-30T04:32:22.675Z,3.03
2022-07-30T04:35:09.652Z,3.83
2022-07-30T04:37:55.232Z,4.82
2022-07-30T04:40:22.577Z,3.33
2022-07-30T04:42:49.787Z,2.95
2022-07-30T04:45:20.141Z,2.20
2022-07-30T04:47:53.890Z,2.75
2022-07-30T04:50:42.861Z,4.28
2022-07-30T04:53:12.745Z,4.95
2022-07-30T04:55:46.233Z,2.58
2022-07-30T04:58:14.346Z,3.00
2022-07-30T05:00:42.660Z,8.73
2022-07-30T05:03:15.151Z,2.97
2022-07-30T05:05:47.699Z,2.67
2022-07-30T05:08:15.216Z,2.08
2022-07-30T05:10:44.668Z,4.97
2022-07-30T05:13:16.212Z,5.78
2022-07-30T05:15:47.290Z,4.95
2022-07-30T05:18:17.377Z,3.05
2022-07-30T05:20:44.864Z,2.55
2022-07-30T05:23:21.060Z,4.90
2022-07-30T05:26:00.766Z,2.90
2022-07-30T05:28:36.454Z,4.55
2022-07-30T05:31:08.845Z,6.50
2022-07-30T05:33:42.267Z,3.47
2022-07-30T05:36:13.353Z,8.63
2022-07-30T05:38:41.147Z,5.20
2022-07-30T05:41:32.609Z,2.97
2022-07-30T05:44:00.696Z,3.88
2022-07-30T05:46:28.166Z,5.00
2022-07-30T05:48:55.559Z,4.25
2022-07-30T05:51:23.032Z,6.55
2022-07-30T05:53:50.566Z,2.08
2022-07-30T05:56:40.798Z,5.32
2022-07-30T05:59:14.637Z,8.52
2022-07-30T06:02:03.346Z,3.67
2022-07-30T06:04:55.468Z,6.32
2022-07-30T06:07:23.680Z,5.97
2022-07-30T06:09:52.817Z,6.10
2022-07-30T06:12:20.226Z,6.78
2022-07-30T06:14:47.833Z,6.57
2022-07-30T06:17:22.211Z,6.18
2022-07-30T06:20:02.463Z,3.42
2022-07-30T06:22:33.674Z,4.65
2022-07-30T06:25:08.239Z,3.92
2022-07-30T06:27:39.757Z,4.95
2022-07-30T06:30:09.268Z,3.78
2022-07-30T06:32:36.555Z,8.00
2022-07-30T06:35:05.198Z,3.83
2022-07-30T06:38:00.804Z,2.80
2022-07-30T06:40:22.179Z,2.97
2022-07-30T06:43:04.142Z,8.02
2022-07-30T06:45:49.747Z,3.72
2022-07-30T06:48:25.178Z,4.63
2022-07-30T06:50:53.144Z,8.63
2022-07-30T06:53:20.489Z,3.53
2022-07-30T06:56:06.706Z,4.97
2022-07-30T06:58:43.584Z,5.22
2022-07-30T07:01:29.100Z,5.03
2022-07-30T07:03:57.271Z,5.93
2022-07-30T07:06:24.554Z,5.88
2022-07-30T07:08:51.962Z,4.97
2022-07-30T07:11:26.247Z,6.65
2022-07-30T07:13:57.241Z,4.65
2022-07-30T07:16:32.828Z,3.10
2022-07-30T07:19:07.801Z,4.30
2022-07-30T07:21:35.249Z,4.70
2022-07-30T07:24:03.119Z,3.65
2022-07-30T07:26:53.862Z,4.97
2022-07-30T07:29:21.153Z,6.72
2022-07-30T07:32:06.804Z,4.90
2022-07-30T07:34:36.081Z,5.30
2022-07-30T07:37:03.500Z,4.60
2022-07-30T07:39:30.984Z,5.40
2022-07-30T07:41:58.432Z,3.72
2022-07-30T07:44:28.508Z,5.82
2022-07-30T07:46:55.775Z,6.00
2022-07-30T07:49:26.253Z,5.65
2022-07-30T07:51:53.540Z,6.20
2022-07-30T07:54:23.139Z,6.78
2022-07-30T07:56:52.902Z,6.30
2022-07-30T07:59:25.463Z,5.95
2022-07-30T08:02:12.148Z,5.38
2022-07-30T08:04:53.910Z,5.22
2022-07-30T08:07:40.445Z,5.80
2022-07-30T08:10:26.343Z,5.88
2022-07-30T08:13:51.433Z,5.30
2022-07-30T08:16:22.196Z,19.05
2022-07-30T08:19:15.333Z,6.78
2022-07-30T08:21:54.009Z,4.68
2022-07-30T08:24:22.003Z,3.53
2022-07-30T08:26:49.555Z,6.18
2022-07-30T08:29:17.458Z,6.18
2022-07-30T08:31:45.680Z,5.57
2022-07-30T08:34:13.637Z,3.80
2022-07-30T08:36:41.501Z,6.43
2022-07-30T08:39:09.173Z,11.90
2022-07-30T08:41:39.662Z,4.60
2022-07-30T08:44:12.669Z,5.43
2022-07-30T08:46:47.285Z,6.07
2022-07-30T08:49:35.455Z,5.95
2022-07-30T08:52:03.300Z,6.53
2022-07-30T08:55:00.967Z,6.90
2022-07-30T08:57:31.933Z,8.45
2022-07-30T09:00:01.526Z,5.22
2022-07-30T09:02:31.705Z,13.27
2022-07-30T09:05:04.085Z,8.25
2022-07-30T09:07:33.771Z,7.43
2022-07-30T09:10:02.308Z,3.97
2022-07-30T09:12:37.043Z,5.05
2022-07-30T09:15:16.585Z,10.80
2022-07-30T09:17:46.939Z,5.05
2022-07-30T09:20:14.408Z,5.18
2022-07-30T09:22:46.054Z,9.27
2022-07-30T09:25:42.250Z,8.40
2022-07-30T09:28:29.515Z,5.18
2022-07-30T09:34:24.128Z,11.00
2022-07-30T09:39:41.027Z,3.50
2022-07-30T09:42:22.469Z,3.40
2022-07-30T09:44:52.183Z,3.35
2022-07-30T09:47:35.959Z,3.92
2022-07-30T09:50:07.278Z,5.30
2022-07-30T09:52:35.124Z,7.53
2022-07-30T09:55:02.074Z,8.25
2022-07-30T09:57:31.124Z,6.60
2022-07-30T10:00:32.721Z,2.72
2022-07-30T10:03:34.327Z,5.18
2022-07-30T10:06:34.380Z,15.73
2022-07-30T10:09:14.082Z,9.23
2022-07-30T10:11:45.958Z,4.30
2022-07-30T10:14:14.552Z,2.80
2022-07-30T10:16:41.958Z,5.43
2022-07-30T10:19:15.924Z,3.47
2022-07-30T10:22:21.646Z,5.10
2022-07-30T10:25:07.924Z,3.10
2022-07-30T10:30:29.274Z,3.03
2022-07-30T10:33:00.162Z,2.60
2022-07-30T10:35:34.417Z,3.83
2022-07-30T10:38:07.265Z,3.58
2022-07-30T10:40:39.374Z,2.88
2022-07-30T10:43:34.308Z,8.02
2022-07-30T10:46:21.311Z,2.95
2022-07-30T10:48:50.758Z,3.97
2022-07-30T10:51:25.596Z,3.45
2022-07-30T10:54:02.290Z,2.67
2022-07-30T10:56:29.624Z,1.55
2022-07-30T10:59:15.213Z,3.00
2022-07-30T11:01:51.776Z,1.92
2022-07-30T11:04:22.121Z,2.15
2022-07-30T11:06:54.017Z,1.50
2022-07-30T11:09:41.060Z,3.50
2022-07-30T11:12:11.178Z,1.98
2022-07-30T11:14:48.889Z,1.70
2022-07-30T11:17:17.812Z,7.70
2022-07-30T11:20:03.330Z,5.97
2022-07-30T11:22:41.233Z,2.85
2022-07-30T11:25:12.996Z,2.47
2022-07-30T11:27:48.919Z,3.00
2022-07-30T11:30:17.731Z,8.10
2022-07-30T11:32:48.597Z,2.38
2022-07-30T11:35:20.332Z,2.70
2022-07-30T11:38:02.686Z,2.10
2022-07-30T11:40:33.128Z,3.90
2022-07-30T11:43:19.302Z,1.92
2022-07-30T11:45:51.868Z,3.97
2022-07-30T11:48:20.320Z,3.17
2022-07-30T11:50:49.119Z,2.30
2022-07-30T11:53:20.795Z,4.78
2022-07-30T11:55:59.828Z,2.95
2022-07-30T11:58:35.433Z,6.07
2022-07-30T12:01:09.180Z,1.17
2022-07-30T12:03:40.857Z,1.45
2022-07-30T12:06:09.824Z,4.85
2022-07-30T12:08:43.645Z,1.83
2022-07-30T12:11:11.190Z,2.15
2022-07-30T12:13:43.601Z,1.98
2022-07-30T12:16:14.092Z,1.80
2022-07-30T12:18:41.367Z,2.75
2022-07-30T12:21:12.030Z,2.00
2022-07-30T12:23:39.601Z,2.17
2022-07-30T12:26:06.437Z,1.02
2022-07-30T12:28:34.914Z,1.58
2022-07-30T12:31:04.348Z,1.55
2022-07-30T12:33:31.604Z,0.73
2022-07-30T12:35:59.990Z,1.77
2022-07-30T12:38:28.050Z,1.50
2022-07-30T12:41:02.707Z,0.98
2022-07-30T12:43:46.497Z,1.08
2022-07-30T12:46:15.383Z,4.93
2022-07-30T12:48:53.022Z,1.20
2022-07-30T12:51:22.132Z,1.25
2022-07-30T12:53:49.735Z,0.75
2022-07-30T12:56:19.006Z,0.88
2022-07-30T12:58:46.488Z,3.55
2022-07-30T13:01:16.091Z,3.88
2022-07-30T13:03:45.368Z,3.85
2022-07-30T13:06:15.989Z,1.15
2022-07-30T13:08:59.369Z,4.00
2022-07-30T13:11:27.655Z,2.05
2022-07-30T13:13:55.290Z,1.02
2022-07-30T13:16:22.278Z,1.30
2022-07-30T13:18:49.510Z,7.22
2022-07-30T13:21:17.374Z,2.33
2022-07-30T13:23:44.614Z,1.67
2022-07-30T13:26:12.219Z,1.65
2022-07-30T13:28:39.497Z,1.55
2022-07-30T13:31:07.673Z,1.88
2022-07-30T13:33:38.145Z,2.38
2022-07-30T13:36:05.798Z,1.58
2022-07-30T13:38:33.508Z,1.40
2022-07-30T13:41:02.822Z,0.52
2022-07-30T13:43:32.121Z,2.85
2022-07-30T13:46:01.788Z,2.97
2022-07-30T13:48:28.999Z,1.63
2022-07-30T13:50:56.351Z,3.85
2022-07-30T13:53:23.638Z,1.45
2022-07-30T13:55:50.933Z,3.40
2022-07-30T13:58:18.315Z,2.03
2022-07-30T14:00:48.050Z,3.85
2022-07-30T14:03:15.794Z,4.93
2022-07-30T14:05:44.282Z,2.08
2022-07-30T14:08:12.465Z,2.88
2022-07-30T14:10:40.193Z,1.02
2022-07-30T14:13:07.832Z,1.63
2022-07-30T14:15:35.270Z,2.85
2022-07-30T14:18:02.407Z,3.45
2022-07-30T14:20:30.386Z,0.95
2022-07-30T14:22:58.164Z,4.32
2022-07-30T14:25:25.698Z,1.13
2022-07-30T14:27:52.611Z,1.67
2022-07-30T14:30:20.216Z,0.70
2022-07-30T14:32:47.138Z,3.22
2022-07-30T14:35:14.485Z,1.13
2022-07-30T14:37:41.393Z,1.00
2022-07-30T14:40:11.561Z,3.28
2022-07-30T14:42:40.101Z,0.30
2022-07-30T14:45:11.032Z,1.80
2022-07-30T14:47:39.238Z,1.63
2022-07-30T14:50:06.872Z,1.13
2022-07-30T14:52:35.047Z,2.85
2022-07-30T14:55:04.148Z,2.65
2022-07-30T14:57:34.241Z,1.80
2022-07-30T15:00:01.789Z,3.53
2022-07-30T15:02:29.098Z,1.50
2022-07-30T15:04:55.979Z,1.67
2022-07-30T15:07:23.263Z,1.92
2022-07-30T15:09:50.033Z,2.95
2022-07-30T15:12:26.915Z,2.75
2022-07-30T15:14:54.263Z,0.95
2022-07-30T15:17:21.528Z,3.63
2022-07-30T15:19:51.027Z,1.20
2022-07-30T15:22:19.646Z,3.88
2022-07-30T15:24:46.924Z,1.98
2022-07-30T15:27:14.326Z,2.35
2022-07-30T15:29:41.613Z,1.40
2022-07-30T15:32:09.019Z,2.33
2022-07-30T15:34:37.009Z,0.80
2022-07-30T15:37:05.259Z,1.30
2022-07-30T15:39:33.470Z,0.85
2022-07-30T15:42:05.946Z,1.20
2022-07-30T15:44:33.802Z,0.55
2022-07-30T15:47:01.100Z,3.85
2022-07-30T15:49:28.795Z,1.90
2022-07-30T15:51:56.971Z,4.93
2022-07-30T15:54:24.690Z,1.45
2022-07-30T15:56:53.835Z,0.85
2022-07-30T15:59:21.264Z,1.45
2022-07-30T16:01:49.628Z,1.60
2022-07-30T16:04:19.281Z,0.85
2022-07-30T16:06:48.111Z,8.45
2022-07-30T16:09:16.341Z,2.72
2022-07-30T16:11:43.656Z,1.60
2022-07-30T16:14:11.202Z,3.13
2022-07-30T16:16:38.360Z,1.70
2022-07-30T16:19:05.636Z,1.85
2022-07-30T16:21:33.023Z,2.40
2022-07-30T16:24:13.669Z,2.67
2022-07-30T16:26:41.086Z,1.05
2022-07-30T16:29:13.538Z,2.28
2022-07-30T16:31:41.226Z,1.38
2022-07-30T16:34:08.522Z,0.60
2022-07-30T16:36:35.830Z,1.00
2022-07-30T16:39:02.790Z,1.05
2022-07-30T16:41:30.017Z,0.70
2022-07-30T16:43:57.245Z,2.70
2022-07-30T16:46:24.981Z,1.40
2022-07-30T16:48:52.268Z,5.57
2022-07-30T16:51:19.585Z,3.45
2022-07-30T16:53:48.595Z,1.20
2022-07-30T16:56:18.827Z,1.40
2022-07-30T16:58:45.667Z,2.13
2022-07-30T17:01:13.104Z,1.42
2022-07-30T17:03:40.556Z,2.17
2022-07-30T17:06:07.419Z,2.35
2022-07-30T17:08:34.768Z,10.52
2022-07-30T17:11:03.992Z,0.93
2022-07-30T17:13:37.248Z,1.40
2022-07-30T17:16:07.181Z,1.05
2022-07-30T17:18:34.459Z,0.98
2022-07-30T17:21:01.751Z,4.05
2022-07-30T17:23:29.028Z,1.13
2022-07-30T17:25:56.364Z,1.02
2022-07-30T17:28:26.525Z,1.13
2022-07-30T17:30:54.558Z,1.05
2022-07-30T17:33:21.868Z,1.88
2022-07-30T17:35:49.057Z,1.27
2022-07-30T17:38:16.322Z,2.53
2022-07-30T17:40:43.575Z,0.40
2022-07-30T17:43:13.808Z,0.60
2022-07-30T17:45:42.322Z,2.17
2022-07-30T17:48:09.217Z,15.55
2022-07-30T17:50:36.453Z,11.63
2022-07-30T17:53:05.092Z,7.18
2022-07-30T17:55:35.010Z,9.68
2022-07-30T17:58:03.124Z,15.52
2022-07-30T18:00:30.445Z,10.02
2022-07-30T18:02:57.311Z,9.95
2022-07-30T18:05:24.615Z,6.32
2022-07-30T18:07:52.006Z,6.30
2022-07-30T18:10:19.269Z,3.63
2022-07-30T18:12:48.936Z,1.25
2022-07-30T18:15:17.511Z,2.58
2022-07-30T18:17:45.567Z,4.00
2022-07-30T18:20:13.143Z,5.05
2022-07-30T18:22:40.633Z,4.03
2022-07-30T18:25:18.088Z,3.97
2022-07-30T18:27:47.210Z,1.30
2022-07-30T18:30:14.949Z,3.25
2022-07-30T18:32:42.928Z,2.20
2022-07-30T18:35:14.115Z,1.48
2022-07-30T18:37:42.199Z,1.33
2022-07-30T18:40:10.427Z,1.92
2022-07-30T18:42:37.901Z,1.77
2022-07-30T18:45:05.560Z,1.65
2022-07-30T18:47:32.906Z,3.05
2022-07-30T18:50:00.843Z,1.25
2022-07-30T18:52:28.200Z,1.17
2022-07-30T18:54:55.434Z,1.25
2022-07-30T18:57:22.675Z,1.17
2022-07-30T18:59:49.492Z,1.17
2022-07-30T19:02:16.673Z,2.33
2022-07-30T19:04:43.974Z,1.20
2022-07-30T19:07:11.248Z,3.22
2022-07-30T19:09:38.638Z,3.13
2022-07-30T19:12:06.260Z,1.27
2022-07-30T19:14:34.347Z,1.30
2022-07-30T19:17:01.538Z,1.27
2022-07-30T19:19:29.820Z,2.67
2022-07-30T19:21:57.182Z,1.30
2022-07-30T19:24:27.073Z,1.15
2022-07-30T19:26:56.024Z,1.02
2022-07-30T19:29:23.880Z,1.35
2022-07-30T19:31:51.105Z,1.10
2022-07-30T19:34:18.338Z,8.63
2022-07-30T19:36:45.602Z,1.20
2022-07-30T19:39:21.873Z,1.75
2022-07-30T19:41:51.119Z,2.45
2022-07-30T19:44:19.020Z,2.28
2022-07-30T19:46:47.147Z,2.72
2022-07-30T19:49:17.315Z,3.80
2022-07-30T19:52:10.565Z,2.35
2022-07-30T19:54:34.472Z,1.92
2022-07-30T19:57:04.355Z,0.88
2022-07-30T19:59:45.638Z,1.08
2022-07-30T20:02:18.857Z,1.75
2022-07-30T20:04:49.894Z,1.50
2022-07-30T20:07:17.187Z,1.40
2022-07-30T20:09:45.767Z,2.13
2022-07-30T20:12:15.933Z,3.00
2022-07-30T20:14:44.784Z,2.33
2022-07-30T20:17:14.616Z,6.60
2022-07-30T20:19:48.447Z,6.35
2022-07-30T20:22:16.027Z,7.82
2022-07-30T20:24:44.210Z,7.72
2022-07-30T20:27:36.009Z,18.75
2022-07-30T20:30:00.144Z,26.40
2022-07-30T20:32:29.227Z,27.30
2022-07-30T20:34:57.206Z,16.50
2022-07-30T20:37:27.625Z,7.90
2022-07-30T20:39:55.763Z,5.95
2022-07-30T20:42:23.859Z,2.60
2022-07-30T20:44:53.458Z,3.58
2022-07-30T20:47:34.224Z,2.70
2022-07-30T20:50:05.901Z,1.80
2022-07-30T20:52:40.080Z,2.05
2022-07-30T20:55:09.168Z,4.28
2022-07-30T20:57:56.938Z,2.20
2022-07-30T21:00:25.430Z,1.95
2022-07-30T21:02:52.771Z,2.40
2022-07-30T21:05:20.297Z,2.17
2022-07-30T21:07:47.834Z,1.38
2022-07-30T21:10:23.436Z,1.55
2022-07-30T21:12:53.286Z,1.73
2022-07-30T21:15:26.329Z,0.90
2022-07-30T21:17:54.091Z,0.98
2022-07-30T21:20:27.383Z,1.20
2022-07-30T21:22:55.927Z,2.67
2022-07-30T21:25:23.480Z,21.23
2022-07-30T21:28:00.310Z,58.60
2022-07-30T21:30:30.568Z,78.38
2022-07-30T21:32:57.813Z,56.92
2022-07-30T21:35:25.457Z,32.40
2022-07-30T21:37:59.671Z,19.60
2022-07-30T21:40:27.798Z,8.23
2022-07-30T21:42:58.053Z,5.75
2022-07-30T21:45:27.003Z,3.92
2022-07-30T21:48:07.417Z,2.03
2022-07-30T21:50:34.787Z,3.13
2022-07-30T21:53:02.439Z,3.25
2022-07-30T21:55:33.317Z,3.25
2022-07-30T21:58:00.869Z,1.40
2022-07-30T22:00:44.853Z,1.80
2022-07-30T22:04:03.756Z,4.60
2022-07-30T22:06:00.879Z,1.58
2022-07-30T22:08:29.115Z,1.67
2022-07-30T22:10:59.918Z,3.25
2022-07-30T22:13:27.320Z,1.42
2022-07-30T22:15:57.469Z,3.85
2022-07-30T22:18:26.002Z,2.78
2022-07-30T22:20:53.720Z,1.27
2022-07-30T22:23:21.383Z,2.05
2022-07-30T22:25:48.940Z,4.57
2022-07-30T22:28:17.335Z,1.90
2022-07-30T22:30:44.694Z,1.65
2022-07-30T22:33:15.955Z,1.25
2022-07-30T22:35:46.847Z,3.00
2022-07-30T22:38:16.995Z,5.43
2022-07-30T22:40:46.783Z,1.02
2022-07-30T22:43:15.985Z,1.33
2022-07-30T22:45:48.196Z,2.05
2022-07-30T22:48:17.162Z,1.63
2022-07-30T22:50:44.383Z,2.95
2022-07-30T22:54:03.657Z,2.45
2022-07-30T22:56:05.667Z,2.13
2022-07-30T22:58:32.940Z,2.50
2022-07-30T23:01:00.473Z,3.08
2022-07-30T23:03:27.675Z,4.28
2022-07-30T23:05:56.798Z,1.25
2022-07-30T23:08:30.049Z,2.30
2022-07-30T23:10:59.371Z,1.85
2022-07-30T23:13:27.330Z,1.83
2022-07-30T23:15:54.661Z,4.10
2022-07-30T23:18:21.872Z,1.80
2022-07-30T23:20:49.103Z,4.72
2022-07-30T23:23:16.283Z,1.48
2022-07-30T23:25:43.457Z,1.25
2022-07-30T23:28:11.563Z,1.13
2022-07-30T23:30:38.764Z,1.63
2022-07-30T23:33:06.301Z,3.70
2022-07-30T23:35:33.871Z,4.80
2022-07-30T23:38:01.562Z,2.25
2022-07-30T23:40:28.790Z,1.42
2022-07-30T23:42:56.065Z,3.00
2022-07-30T23:45:23.990Z,2.75
2022-07-30T23:48:01.403Z,1.13
2022-07-30T23:50:32.106Z,1.95
2022-07-30T23:52:59.479Z,2.58
2022-07-30T23:55:27.164Z,1.30
2022-07-30T23:57:54.639Z,1.25
