createdAt,value
2018-04-07T00:01:44.005Z,6.00
2018-04-07T00:04:11.475Z,6.00
2018-04-07T00:06:38.925Z,6.00
2018-04-07T00:09:06.391Z,5.90
2018-04-07T00:11:33.855Z,5.90
2018-04-07T00:14:01.327Z,5.80
2018-04-07T00:16:29.553Z,5.70
2018-04-07T00:18:57.018Z,5.60
2018-04-07T00:21:24.465Z,5.50
2018-04-07T00:23:51.923Z,5.50
2018-04-07T00:26:19.390Z,5.40
2018-04-07T00:28:46.864Z,5.40
2018-04-07T00:31:14.354Z,5.30
2018-04-07T00:33:42.595Z,5.30
2018-04-07T00:36:10.050Z,5.30
2018-04-07T00:38:37.520Z,5.30
2018-04-07T00:41:05.771Z,5.20
2018-04-07T00:43:33.231Z,5.20
2018-04-07T00:46:00.697Z,5.20
2018-04-07T00:48:28.158Z,5.10
2018-04-07T00:50:55.628Z,5.10
2018-04-07T00:53:23.077Z,5.00
2018-04-07T00:55:50.545Z,5.00
2018-04-07T00:58:18.023Z,5.00
2018-04-07T01:00:46.254Z,5.00
2018-04-07T01:03:13.712Z,5.00
2018-04-07T01:05:41.171Z,5.00
2018-04-07T01:08:08.622Z,4.90
2018-04-07T01:10:36.086Z,4.80
2018-04-07T01:13:03.541Z,4.70
2018-04-07T01:15:31.139Z,4.70
2018-04-07T01:17:59.368Z,4.70
2018-04-07T01:20:26.832Z,4.70
2018-04-07T01:22:54.294Z,4.70
2018-04-07T01:25:21.755Z,4.70
2018-04-07T01:27:49.230Z,4.70
2018-04-07T01:30:16.686Z,4.70
2018-04-07T01:32:44.152Z,4.70
2018-04-07T01:35:11.601Z,4.60
2018-04-07T01:37:39.066Z,4.60
2018-04-07T01:40:07.292Z,4.50
2018-04-07T01:42:34.767Z,4.50
2018-04-07T01:45:02.246Z,4.50
2018-04-07T01:47:29.724Z,4.50
2018-04-07T01:49:57.958Z,4.30
2018-04-07T01:52:25.415Z,4.30
2018-04-07T01:54:52.875Z,4.30
2018-04-07T01:57:20.343Z,4.20
2018-04-07T01:59:47.814Z,4.10
2018-04-07T02:02:16.044Z,4.10
2018-04-07T02:04:43.523Z,4.10
2018-04-07T02:07:10.996Z,4.10
2018-04-07T02:09:38.723Z,4.10
2018-04-07T02:12:06.191Z,4.00
2018-04-07T02:14:33.691Z,4.00
2018-04-07T02:17:01.222Z,4.00
2018-04-07T02:19:28.681Z,4.00
2018-04-07T02:21:56.150Z,4.00
2018-04-07T02:24:23.616Z,4.00
2018-04-07T02:26:51.850Z,3.90
2018-04-07T02:29:19.405Z,3.90
2018-04-07T02:31:46.886Z,3.90
2018-04-07T02:34:14.400Z,4.00
2018-04-07T02:36:41.877Z,3.90
2018-04-07T02:39:09.347Z,3.80
2018-04-07T02:41:36.819Z,3.80
2018-04-07T02:44:04.296Z,3.80
2018-04-07T02:46:32.545Z,3.70
2018-04-07T02:49:00.012Z,3.70
2018-04-07T02:51:27.489Z,3.70
2018-04-07T02:53:54.986Z,3.60
2018-04-07T02:56:22.451Z,3.60
2018-04-07T02:58:49.938Z,3.60
2018-04-07T03:01:17.391Z,3.60
2018-04-07T03:03:44.875Z,3.60
2018-04-07T03:06:12.337Z,3.50
2018-04-07T03:08:40.585Z,3.50
2018-04-07T03:11:08.052Z,3.50
2018-04-07T03:13:35.512Z,3.60
2018-04-07T03:16:03.015Z,3.50
2018-04-07T03:18:30.472Z,3.50
2018-04-07T03:20:57.960Z,3.50
2018-04-07T03:23:25.430Z,3.50
2018-04-07T03:25:52.900Z,3.40
2018-04-07T03:28:20.367Z,3.30
2018-04-07T03:30:48.603Z,3.20
2018-04-07T03:33:16.068Z,3.20
2018-04-07T03:35:43.541Z,3.20
2018-04-07T03:38:11.012Z,3.10
2018-04-07T03:40:38.478Z,3.10
2018-04-07T03:43:06.720Z,3.20
2018-04-07T03:45:34.209Z,3.20
2018-04-07T03:48:02.466Z,3.20
2018-04-07T03:50:29.973Z,3.20
2018-04-07T03:52:57.404Z,3.20
2018-04-07T03:55:25.622Z,3.20
2018-04-07T03:57:53.108Z,3.10
2018-04-07T04:00:20.576Z,3.10
2018-04-07T04:02:48.047Z,3.10
2018-04-07T04:05:16.274Z,3.20
2018-04-07T04:07:43.742Z,3.10
2018-04-07T04:10:11.195Z,3.20
2018-04-07T04:12:38.665Z,3.20
2018-04-07T04:15:06.124Z,3.20
2018-04-07T04:17:33.603Z,3.10
2018-04-07T04:20:01.076Z,3.10
2018-04-07T04:22:28.553Z,3.10
2018-04-07T04:24:56.030Z,3.10
2018-04-07T04:27:23.499Z,3.00
2018-04-07T04:29:50.970Z,3.00
2018-04-07T04:32:18.438Z,3.00
2018-04-07T04:34:45.909Z,3.00
2018-04-07T04:37:14.199Z,2.90
2018-04-07T04:39:42.452Z,2.90
2018-04-07T04:42:09.919Z,2.80
2018-04-07T04:44:38.162Z,2.90
2018-04-07T04:47:05.618Z,2.90
2018-04-07T04:49:33.090Z,2.90
2018-04-07T04:52:00.550Z,3.00
2018-04-07T04:54:28.030Z,3.00
2018-04-07T04:56:55.510Z,3.00
2018-04-07T04:59:22.966Z,3.10
2018-04-07T05:01:50.434Z,3.00
2018-04-07T05:04:17.911Z,3.10
2018-04-07T05:06:45.380Z,3.10
2018-04-07T05:09:12.851Z,3.10
2018-04-07T05:11:40.375Z,3.10
2018-04-07T05:14:07.832Z,3.10
2018-04-07T05:16:35.310Z,3.20
2018-04-07T05:19:03.550Z,3.40
2018-04-07T05:21:31.011Z,3.30
2018-04-07T05:23:58.474Z,3.50
2018-04-07T05:26:25.945Z,3.50
2018-04-07T05:28:53.421Z,3.60
2018-04-07T05:31:20.889Z,3.60
2018-04-07T05:33:48.362Z,3.70
2018-04-07T05:36:16.586Z,3.70
2018-04-07T05:38:44.086Z,3.70
2018-04-07T05:41:11.526Z,3.80
2018-04-07T05:43:39.007Z,3.90
2018-04-07T05:46:07.282Z,4.10
2018-04-07T05:48:35.513Z,4.10
2018-04-07T05:51:03.211Z,4.10
2018-04-07T05:53:31.527Z,4.20
2018-04-07T05:55:59.079Z,4.20
2018-04-07T05:58:27.353Z,4.40
2018-04-07T06:00:55.631Z,4.40
2018-04-07T06:03:23.898Z,4.50
2018-04-07T06:05:52.182Z,4.60
2018-04-07T06:08:20.857Z,4.70
2018-04-07T06:10:48.871Z,4.70
2018-04-07T06:13:16.398Z,4.80
2018-04-07T06:15:43.957Z,4.90
2018-04-07T06:18:11.474Z,5.10
2018-04-07T06:20:39.813Z,5.20
2018-04-07T06:23:07.360Z,5.20
2018-04-07T06:25:34.872Z,5.30
2018-04-07T06:28:02.394Z,5.40
2018-04-07T06:30:29.923Z,5.50
2018-04-07T06:32:57.495Z,5.60
2018-04-07T06:35:25.026Z,5.70
2018-04-07T06:37:52.582Z,5.80
2018-04-07T06:40:20.148Z,5.90
2018-04-07T06:42:48.451Z,6.00
2018-04-07T06:45:15.990Z,6.00
2018-04-07T06:47:43.507Z,6.10
2018-04-07T06:50:11.805Z,6.20
2018-04-07T06:52:40.073Z,6.30
2018-04-07T06:55:08.382Z,6.50
2018-04-07T06:57:35.964Z,6.40
2018-04-07T07:00:03.468Z,6.60
2018-04-07T07:02:31.769Z,6.90
2018-04-07T07:04:59.308Z,6.80
2018-04-07T07:07:27.571Z,6.90
2018-04-07T07:09:55.901Z,7.10
2018-04-07T07:12:23.398Z,7.00
2018-04-07T07:14:51.719Z,7.20
2018-04-07T07:17:20.069Z,7.20
2018-04-07T07:19:49.171Z,7.50
2018-04-07T07:22:16.693Z,7.50
2018-04-07T07:24:44.186Z,7.70
2018-04-07T07:27:11.698Z,7.90
2018-04-07T07:29:39.233Z,8.00
2018-04-07T07:32:07.184Z,8.00
2018-04-07T07:34:34.767Z,8.10
2018-04-07T07:37:02.323Z,8.30
2018-04-07T07:39:29.838Z,8.30
2018-04-07T07:41:57.425Z,8.50
2018-04-07T07:44:25.659Z,8.80
2018-04-07T07:46:53.956Z,9.00
2018-04-07T07:49:21.501Z,9.00
2018-04-07T07:51:50.252Z,9.10
2018-04-07T07:54:18.377Z,9.30
2018-04-07T07:56:46.715Z,9.50
2018-04-07T07:59:14.982Z,9.70
2018-04-07T08:01:43.320Z,9.70
2018-04-07T08:04:11.059Z,9.70
2018-04-07T08:06:38.559Z,9.70
2018-04-07T08:09:06.063Z,9.80
2018-04-07T08:11:33.603Z,9.80
2018-04-07T08:14:01.888Z,10.20
2018-04-07T08:16:29.407Z,10.10
2018-04-07T08:18:56.931Z,10.30
2018-04-07T08:21:24.448Z,10.40
2018-04-07T08:23:52.810Z,10.60
2018-04-07T08:26:21.108Z,10.80
2018-04-07T08:28:49.632Z,10.70
2018-04-07T08:31:17.146Z,10.90
2018-04-07T08:33:44.725Z,11.00
2018-04-07T08:36:12.278Z,11.10
2018-04-07T08:38:40.052Z,11.20
2018-04-07T08:41:07.589Z,11.40
2018-04-07T08:43:35.138Z,11.60
2018-04-07T08:46:02.720Z,11.80
2018-04-07T08:48:30.253Z,11.90
2018-04-07T08:50:57.892Z,12.00
2018-04-07T08:53:25.433Z,12.00
2018-04-07T08:55:53.032Z,12.10
2018-04-07T08:58:20.582Z,12.20
2018-04-07T09:00:49.271Z,12.40
2018-04-07T09:03:16.797Z,12.50
2018-04-07T09:05:44.319Z,12.70
2018-04-07T09:08:11.831Z,12.90
2018-04-07T09:10:39.351Z,12.90
2018-04-07T09:13:06.927Z,13.00
2018-04-07T09:15:34.469Z,13.20
2018-04-07T09:18:01.978Z,13.30
2018-04-07T09:20:29.505Z,13.40
2018-04-07T09:22:57.060Z,13.50
2018-04-07T09:25:25.351Z,13.60
2018-04-07T09:27:53.690Z,13.60
2018-04-07T09:30:21.256Z,13.60
2018-04-07T09:32:50.742Z,14.00
2018-04-07T09:35:19.367Z,14.00
2018-04-07T09:37:49.246Z,14.10
2018-04-07T09:40:17.568Z,14.20
2018-04-07T09:42:45.079Z,14.20
2018-04-07T09:45:12.609Z,14.40
2018-04-07T09:47:40.131Z,14.50
2018-04-07T09:50:08.435Z,14.70
2018-04-07T09:52:35.940Z,14.70
2018-04-07T09:55:03.476Z,14.80
2018-04-07T09:57:31.133Z,14.90
2018-04-07T09:59:58.642Z,15.00
2018-04-07T10:02:26.183Z,15.10
2018-04-07T10:04:54.465Z,15.50
2018-04-07T10:07:22.754Z,15.60
2018-04-07T10:09:51.155Z,15.60
2018-04-07T10:12:19.728Z,15.70
2018-04-07T10:14:47.294Z,15.90
2018-04-07T10:17:14.839Z,15.90
2018-04-07T10:19:42.343Z,15.80
2018-04-07T10:22:09.895Z,15.90
2018-04-07T10:24:38.142Z,16.00
2018-04-07T10:27:05.658Z,16.00
2018-04-07T10:29:33.927Z,16.20
2018-04-07T10:32:02.222Z,16.20
2018-04-07T10:34:30.498Z,16.20
2018-04-07T10:36:58.017Z,16.20
2018-04-07T10:39:25.577Z,16.30
2018-04-07T10:41:53.921Z,16.50
2018-04-07T10:44:21.451Z,16.50
2018-04-07T10:46:48.985Z,16.70
2018-04-07T10:49:16.557Z,16.70
2018-04-07T10:51:44.123Z,16.70
2018-04-07T10:54:11.729Z,16.80
2018-04-07T10:56:39.223Z,16.80
2018-04-07T10:59:06.766Z,16.70
2018-04-07T11:01:34.286Z,16.80
2018-04-07T11:04:01.852Z,17.00
2018-04-07T11:06:30.162Z,17.40
2018-04-07T11:08:57.679Z,17.40
2018-04-07T11:11:25.279Z,17.70
2018-04-07T11:13:52.784Z,17.70
2018-04-07T11:16:20.300Z,17.50
2018-04-07T11:18:49.605Z,17.60
2018-04-07T11:21:18.425Z,17.70
2018-04-07T11:23:45.938Z,17.70
2018-04-07T11:26:14.243Z,18.00
2018-04-07T11:28:41.803Z,17.90
2018-04-07T11:31:09.351Z,17.90
2018-04-07T11:33:36.873Z,18.10
2018-04-07T11:36:04.391Z,18.10
2018-04-07T11:38:31.954Z,18.10
2018-04-07T11:40:59.536Z,18.20
2018-04-07T11:43:27.078Z,18.40
2018-04-07T11:45:54.631Z,18.40
2018-04-07T11:48:22.156Z,18.50
2018-04-07T11:50:50.077Z,18.60
2018-04-07T11:53:17.600Z,18.70
2018-04-07T11:55:46.347Z,18.60
2018-04-07T11:58:14.634Z,18.70
2018-04-07T12:00:42.150Z,18.70
2018-04-07T12:03:09.662Z,18.70
2018-04-07T12:05:37.183Z,18.80
2018-04-07T12:08:05.473Z,18.90
2018-04-07T12:10:32.984Z,18.80
2018-04-07T12:13:00.560Z,19.00
2018-04-07T12:15:28.848Z,18.90
2018-04-07T12:17:56.426Z,18.90
2018-04-07T12:20:23.975Z,18.80
2018-04-07T12:22:52.328Z,18.90
2018-04-07T12:25:20.617Z,18.80
2018-04-07T12:27:48.895Z,18.90
2018-04-07T12:30:16.439Z,18.80
2018-04-07T12:32:44.736Z,19.10
2018-04-07T12:35:12.264Z,19.10
2018-04-07T12:37:40.588Z,19.20
2018-04-07T12:40:08.100Z,19.20
2018-04-07T12:42:35.609Z,19.10
2018-04-07T12:45:03.127Z,19.20
2018-04-07T12:47:31.392Z,19.10
2018-04-07T12:49:59.782Z,19.00
2018-04-07T12:52:28.061Z,19.00
2018-04-07T12:54:56.369Z,19.10
2018-04-07T12:57:23.927Z,19.10
2018-04-07T12:59:51.493Z,19.10
2018-04-07T13:02:19.025Z,19.30
2018-04-07T13:04:46.575Z,19.10
2018-04-07T13:07:14.090Z,19.10
2018-04-07T13:09:41.616Z,19.20
2018-04-07T13:12:09.140Z,19.30
2018-04-07T13:14:37.420Z,19.40
2018-04-07T13:17:05.740Z,19.30
2018-04-07T13:19:33.304Z,19.40
2018-04-07T13:22:00.852Z,19.50
2018-04-07T13:24:28.373Z,19.50
2018-04-07T13:26:55.960Z,19.50
2018-04-07T13:29:23.509Z,19.60
2018-04-07T13:31:51.027Z,19.60
2018-04-07T13:34:20.043Z,19.70
2018-04-07T13:36:47.563Z,19.70
2018-04-07T13:39:15.081Z,19.70
2018-04-07T13:41:42.607Z,19.60
2018-04-07T13:44:10.207Z,19.60
2018-04-07T13:46:37.694Z,19.70
2018-04-07T13:49:05.995Z,20.00
2018-04-07T13:51:33.495Z,20.00
2018-04-07T13:54:01.007Z,20.10
2018-04-07T13:56:28.531Z,19.90
2018-04-07T13:58:56.837Z,19.90
2018-04-07T14:01:25.162Z,20.00
2018-04-07T14:03:52.718Z,20.00
2018-04-07T14:06:20.266Z,19.90
2018-04-07T14:08:48.528Z,20.00
2018-04-07T14:11:16.113Z,20.10
2018-04-07T14:13:43.640Z,20.20
2018-04-07T14:16:11.161Z,20.30
2018-04-07T14:18:39.490Z,20.40
2018-04-07T14:21:07.049Z,20.40
2018-04-07T14:23:34.553Z,20.40
2018-04-07T14:26:02.836Z,20.40
2018-04-07T14:28:30.356Z,20.40
2018-04-07T14:30:57.896Z,20.50
2018-04-07T14:33:25.439Z,20.50
2018-04-07T14:35:52.963Z,20.30
2018-04-07T14:38:21.240Z,20.30
2018-04-07T14:40:49.712Z,20.30
2018-04-07T14:43:18.412Z,20.20
2018-04-07T14:45:45.931Z,20.20
2018-04-07T14:48:13.446Z,20.20
2018-04-07T14:50:40.959Z,20.20
2018-04-07T14:53:09.249Z,20.30
2018-04-07T14:55:36.749Z,20.30
2018-04-07T14:58:04.263Z,20.40
2018-04-07T15:00:31.810Z,20.20
2018-04-07T15:03:00.118Z,20.30
2018-04-07T15:05:27.635Z,20.30
2018-04-07T15:07:55.933Z,20.30
2018-04-07T15:10:23.456Z,20.20
2018-04-07T15:12:50.976Z,20.30
2018-04-07T15:15:19.244Z,20.30
2018-04-07T15:17:47.518Z,20.30
2018-04-07T15:20:15.061Z,20.30
2018-04-07T15:22:42.586Z,20.10
2018-04-07T15:25:10.874Z,20.20
2018-04-07T15:27:38.464Z,20.20
2018-04-07T15:30:05.967Z,20.10
2018-04-07T15:32:33.478Z,20.20
2018-04-07T15:35:01.855Z,20.20
2018-04-07T15:37:29.372Z,20.20
2018-04-07T15:39:57.651Z,20.10
2018-04-07T15:42:25.989Z,20.20
2018-04-07T15:44:53.529Z,20.20
2018-04-07T15:47:21.078Z,20.00
2018-04-07T15:49:49.727Z,20.00
2018-04-07T15:52:17.298Z,20.00
2018-04-07T15:54:44.817Z,20.00
2018-04-07T15:57:12.379Z,20.00
2018-04-07T15:59:40.675Z,20.10
2018-04-07T16:02:08.209Z,20.10
2018-04-07T16:04:35.722Z,20.00
2018-04-07T16:07:03.281Z,20.00
2018-04-07T16:09:30.983Z,20.00
2018-04-07T16:11:58.613Z,20.10
2018-04-07T16:14:26.116Z,20.20
2018-04-07T16:16:54.504Z,20.20
2018-04-07T16:19:22.784Z,20.10
2018-04-07T16:21:50.441Z,20.10
2018-04-07T16:24:18.438Z,20.00
2018-04-07T16:26:45.945Z,19.90
2018-04-07T16:29:13.458Z,19.70
2018-04-07T16:31:40.960Z,19.80
2018-04-07T16:34:08.479Z,19.70
2018-04-07T16:36:35.987Z,19.70
2018-04-07T16:39:03.536Z,19.60
2018-04-07T16:41:31.864Z,19.70
2018-04-07T16:43:59.432Z,19.70
2018-04-07T16:46:26.968Z,19.60
2018-04-07T16:48:54.575Z,19.60
2018-04-07T16:51:22.184Z,19.60
2018-04-07T16:53:51.098Z,19.60
2018-04-07T16:56:19.537Z,19.70
2018-04-07T16:58:47.038Z,19.70
2018-04-07T17:01:14.554Z,19.90
2018-04-07T17:03:42.132Z,20.20
2018-04-07T17:06:09.629Z,20.20
2018-04-07T17:08:37.943Z,20.30
2018-04-07T17:11:05.451Z,20.30
2018-04-07T17:13:33.768Z,20.60
2018-04-07T17:16:01.279Z,20.60
2018-04-07T17:18:28.830Z,21.20
2018-04-07T17:20:56.345Z,21.50
2018-04-07T17:23:23.863Z,21.70
2018-04-07T17:25:51.380Z,21.90
2018-04-07T17:28:18.981Z,21.60
2018-04-07T17:30:47.282Z,20.70
2018-04-07T17:33:15.543Z,19.90
2018-04-07T17:35:43.862Z,19.30
2018-04-07T17:38:11.372Z,19.30
2018-04-07T17:40:39.659Z,18.40
2018-04-07T17:43:07.944Z,18.20
2018-04-07T17:45:35.465Z,18.20
2018-04-07T17:48:03.767Z,17.80
2018-04-07T17:50:32.039Z,17.60
2018-04-07T17:53:00.329Z,17.40
2018-04-07T17:55:27.870Z,17.40
2018-04-07T17:57:56.162Z,17.10
2018-04-07T18:00:23.676Z,17.10
2018-04-07T18:02:51.195Z,17.00
2018-04-07T18:05:19.650Z,16.80
2018-04-07T18:07:47.172Z,16.70
2018-04-07T18:10:14.686Z,16.60
2018-04-07T18:12:42.241Z,16.50
2018-04-07T18:15:09.772Z,16.40
2018-04-07T18:17:37.286Z,16.30
2018-04-07T18:20:04.796Z,16.10
2018-04-07T18:22:32.327Z,16.00
2018-04-07T18:25:00.658Z,15.80
2018-04-07T18:27:28.135Z,15.80
2018-04-07T18:29:56.438Z,15.60
2018-04-07T18:32:24.723Z,15.50
2018-04-07T18:34:52.999Z,15.40
2018-04-07T18:37:21.302Z,15.30
2018-04-07T18:39:48.863Z,15.20
2018-04-07T18:42:16.387Z,15.10
2018-04-07T18:44:44.672Z,14.90
2018-04-07T18:47:12.212Z,14.90
2018-04-07T18:49:40.488Z,14.80
2018-04-07T18:52:08.776Z,14.60
2018-04-07T18:54:36.294Z,14.60
2018-04-07T18:57:03.806Z,14.60
2018-04-07T18:59:31.330Z,14.50
2018-04-07T19:01:58.874Z,14.30
2018-04-07T19:04:26.380Z,14.20
2018-04-07T19:06:53.904Z,14.10
2018-04-07T19:09:22.180Z,14.00
2018-04-07T19:11:50.459Z,13.90
2018-04-07T19:14:18.831Z,13.80
2018-04-07T19:16:47.121Z,13.60
2018-04-07T19:19:14.648Z,13.60
2018-04-07T19:21:42.939Z,13.60
2018-04-07T19:24:11.235Z,13.50
2018-04-07T19:26:38.737Z,13.50
2018-04-07T19:29:06.311Z,13.50
2018-04-07T19:31:33.820Z,13.40
2018-04-07T19:34:01.341Z,13.30
2018-04-07T19:36:29.613Z,13.20
2018-04-07T19:38:57.900Z,13.10
2018-04-07T19:41:26.190Z,13.00
2018-04-07T19:43:53.787Z,13.00
2018-04-07T19:46:21.331Z,13.10
2018-04-07T19:48:48.853Z,13.00
2018-04-07T19:51:16.382Z,13.00
2018-04-07T19:53:44.696Z,12.90
2018-04-07T19:56:12.221Z,12.90
2018-04-07T19:58:40.506Z,12.80
2018-04-07T20:01:08.786Z,12.70
2018-04-07T20:03:37.053Z,12.70
2018-04-07T20:06:05.374Z,12.60
2018-04-07T20:08:33.040Z,12.60
2018-04-07T20:11:00.899Z,12.60
2018-04-07T20:13:28.466Z,12.50
2018-04-07T20:15:56.007Z,12.50
2018-04-07T20:18:23.595Z,12.50
2018-04-07T20:20:51.325Z,12.40
2018-04-07T20:23:18.889Z,12.20
2018-04-07T20:25:46.399Z,12.20
2018-04-07T20:28:14.760Z,11.90
2018-04-07T20:30:42.496Z,11.90
2018-04-07T20:33:10.039Z,11.90
2018-04-07T20:35:37.571Z,11.80
2018-04-07T20:38:05.162Z,11.70
2018-04-07T20:40:32.687Z,11.70
2018-04-07T20:43:00.198Z,11.70
2018-04-07T20:45:27.982Z,11.60
2018-04-07T20:47:55.530Z,11.50
2018-04-07T20:50:23.113Z,11.50
2018-04-07T20:52:51.389Z,11.40
2018-04-07T20:55:18.934Z,11.30
2018-04-07T20:57:47.210Z,11.30
2018-04-07T21:00:15.551Z,11.20
2018-04-07T21:02:43.072Z,11.20
2018-04-07T21:05:10.586Z,11.10
2018-04-07T21:07:38.882Z,11.00
2018-04-07T21:10:07.163Z,10.80
2018-04-07T21:12:35.442Z,10.80
2018-04-07T21:15:02.999Z,10.80
2018-04-07T21:17:30.527Z,10.80
2018-04-07T21:19:58.815Z,10.60
2018-04-07T21:22:27.149Z,10.50
2018-04-07T21:24:54.713Z,10.50
2018-04-07T21:27:22.194Z,10.50
2018-04-07T21:29:50.493Z,10.50
2018-04-07T21:32:18.488Z,10.40
2018-04-07T21:34:46.016Z,10.50
2018-04-07T21:37:14.290Z,10.50
2018-04-07T21:39:41.828Z,10.50
2018-04-07T21:42:09.351Z,10.50
2018-04-07T21:44:36.866Z,10.50
2018-04-07T21:47:05.007Z,10.50
2018-04-07T21:49:32.516Z,10.40
2018-04-07T21:52:00.075Z,10.40
2018-04-07T21:54:27.598Z,10.30
2018-04-07T21:56:55.887Z,10.20
2018-04-07T21:59:23.466Z,10.20
2018-04-07T22:01:50.982Z,10.10
2018-04-07T22:04:20.064Z,10.00
2018-04-07T22:06:47.614Z,9.90
2018-04-07T22:09:17.254Z,9.80
2018-04-07T22:11:45.566Z,9.80
2018-04-07T22:14:13.146Z,9.70
2018-04-07T22:16:40.820Z,9.80
2018-04-07T22:19:08.340Z,9.70
2018-04-07T22:21:35.854Z,9.70
2018-04-07T22:24:04.170Z,9.60
2018-04-07T22:26:31.682Z,9.50
2018-04-07T22:28:59.248Z,9.60
2018-04-07T22:31:27.542Z,9.60
2018-04-07T22:33:55.055Z,9.50
2018-04-07T22:36:22.611Z,9.50
2018-04-07T22:38:50.166Z,9.40
2018-04-07T22:41:19.823Z,9.30
2018-04-07T22:43:47.332Z,9.30
2018-04-07T22:46:14.818Z,9.30
2018-04-07T22:48:42.370Z,9.20
2018-04-07T22:51:10.687Z,9.20
2018-04-07T22:53:38.202Z,9.10
2018-04-07T22:56:06.476Z,9.10
2018-04-07T22:58:34.005Z,9.00
2018-04-07T23:01:01.506Z,9.00
2018-04-07T23:03:29.058Z,9.00
2018-04-07T23:05:56.570Z,8.90
2018-04-07T23:08:24.067Z,8.90
2018-04-07T23:10:52.346Z,8.70
2018-04-07T23:13:20.614Z,8.60
2018-04-07T23:15:48.891Z,8.60
2018-04-07T23:18:17.154Z,8.60
2018-04-07T23:20:45.430Z,8.60
2018-04-07T23:23:13.747Z,8.60
2018-04-07T23:25:41.259Z,8.50
2018-04-07T23:28:09.546Z,8.50
2018-04-07T23:30:37.810Z,8.40
2018-04-07T23:33:06.089Z,8.40
2018-04-07T23:35:34.368Z,8.30
2018-04-07T23:38:01.907Z,8.30
2018-04-07T23:40:30.240Z,8.20
2018-04-07T23:42:57.755Z,8.20
2018-04-07T23:45:26.028Z,8.20
2018-04-07T23:47:54.305Z,8.10
2018-04-07T23:50:21.838Z,8.10
2018-04-07T23:52:50.126Z,8.10
2018-04-07T23:55:19.167Z,8.10
2018-04-07T23:57:46.667Z,8.10
