createdAt,value
2022-08-20T00:16:06.650Z,16.80
2022-08-20T00:18:54.776Z,16.70
2022-08-20T00:21:41.273Z,16.70
2022-08-20T00:30:21.244Z,16.80
2022-08-20T00:32:54.262Z,16.70
2022-08-20T00:35:22.917Z,16.70
2022-08-20T00:37:50.369Z,16.70
2022-08-20T00:40:22.535Z,16.70
2022-08-20T00:42:52.970Z,16.70
2022-08-20T00:45:20.458Z,16.70
2022-08-20T00:47:54.675Z,16.70
2022-08-20T00:50:34.999Z,16.70
2022-08-20T00:53:02.693Z,16.70
2022-08-20T00:55:31.723Z,16.70
2022-08-20T00:58:01.692Z,16.70
2022-08-20T01:00:37.673Z,16.70
2022-08-20T01:03:09.568Z,16.60
2022-08-20T01:05:40.341Z,16.60
2022-08-20T01:08:06.998Z,16.60
2022-08-20T01:10:37.869Z,16.60
2022-08-20T01:13:10.928Z,16.50
2022-08-20T01:15:43.007Z,16.50
2022-08-20T01:18:15.129Z,16.50
2022-08-20T01:20:45.149Z,16.60
2022-08-20T01:23:35.548Z,16.60
2022-08-20T01:26:12.468Z,16.60
2022-08-20T01:28:54.635Z,16.50
2022-08-20T01:31:26.269Z,16.60
2022-08-20T01:33:53.524Z,16.60
2022-08-20T01:36:23.389Z,16.60
2022-08-20T01:38:54.178Z,16.50
2022-08-20T01:41:51.195Z,16.60
2022-08-20T01:44:18.707Z,16.60
2022-08-20T01:46:47.645Z,16.60
2022-08-20T01:49:16.428Z,16.60
2022-08-20T01:51:50.981Z,16.60
2022-08-20T01:54:17.608Z,16.50
2022-08-20T01:56:57.231Z,16.50
2022-08-20T01:59:23.925Z,16.50
2022-08-20T02:01:50.938Z,16.40
2022-08-20T02:04:18.234Z,16.40
2022-08-20T02:06:56.306Z,16.40
2022-08-20T02:09:29.261Z,16.40
2022-08-20T02:11:57.388Z,16.40
2022-08-20T02:14:24.028Z,16.40
2022-08-20T02:16:55.404Z,16.40
2022-08-20T02:19:55.631Z,16.40
2022-08-20T02:22:29.949Z,16.40
2022-08-20T02:24:56.594Z,16.30
2022-08-20T02:27:23.656Z,16.50
2022-08-20T02:29:51.176Z,16.60
2022-08-20T02:32:24.547Z,16.40
2022-08-20T02:35:03.105Z,16.20
2022-08-20T02:37:29.832Z,16.10
2022-08-20T02:39:56.518Z,16.10
2022-08-20T02:42:23.213Z,16.10
2022-08-20T02:44:49.843Z,16.10
2022-08-20T02:47:17.149Z,16.10
2022-08-20T02:49:43.802Z,16.10
2022-08-20T02:52:10.451Z,16.10
2022-08-20T02:54:37.088Z,16.00
2022-08-20T02:57:04.587Z,16.00
2022-08-20T02:59:31.260Z,16.00
2022-08-20T03:02:00.447Z,16.00
2022-08-20T03:04:28.925Z,16.00
2022-08-20T03:06:55.610Z,16.10
2022-08-20T03:09:22.252Z,16.10
2022-08-20T03:11:49.253Z,16.10
2022-08-20T03:14:15.884Z,16.60
2022-08-20T03:16:43.066Z,16.20
2022-08-20T03:19:09.680Z,16.10
2022-08-20T03:21:36.726Z,16.10
2022-08-20T03:24:03.565Z,16.10
2022-08-20T03:26:30.214Z,16.00
2022-08-20T03:28:56.901Z,16.00
2022-08-20T03:31:23.527Z,15.90
2022-08-20T03:33:53.404Z,15.90
2022-08-20T03:36:27.751Z,15.80
2022-08-20T03:38:56.765Z,15.80
2022-08-20T03:41:23.845Z,15.80
2022-08-20T03:43:50.481Z,15.80
2022-08-20T03:46:22.230Z,15.70
2022-08-20T03:49:05.756Z,15.70
2022-08-20T03:59:18.810Z,15.60
2022-08-20T04:03:14.077Z,15.50
2022-08-20T04:12:31.675Z,15.10
2022-08-20T04:15:23.064Z,15.00
2022-08-20T04:37:22.559Z,14.30
2022-08-20T04:40:23.803Z,14.10
2022-08-20T04:47:08.999Z,13.90
2022-08-20T04:52:37.897Z,13.70
2022-08-20T04:55:05.683Z,13.60
2022-08-20T04:57:33.048Z,13.60
2022-08-20T05:00:00.253Z,13.50
2022-08-20T05:02:26.898Z,13.50
2022-08-20T05:04:53.518Z,13.50
2022-08-20T05:07:20.229Z,13.70
2022-08-20T05:09:46.881Z,13.60
2022-08-20T05:12:15.684Z,13.60
2022-08-20T05:14:42.573Z,13.60
2022-08-20T05:17:09.204Z,13.80
2022-08-20T05:19:38.952Z,13.50
2022-08-20T05:22:05.676Z,13.80
2022-08-20T05:24:32.384Z,13.50
2022-08-20T05:27:00.293Z,14.00
2022-08-20T05:29:27.934Z,13.40
2022-08-20T05:31:56.484Z,13.30
2022-08-20T05:34:23.201Z,13.60
2022-08-20T05:36:52.848Z,13.30
2022-08-20T05:39:22.333Z,13.10
2022-08-20T05:41:52.188Z,13.20
2022-08-20T05:44:19.404Z,13.40
2022-08-20T05:46:46.726Z,13.30
2022-08-20T05:49:16.170Z,13.40
2022-08-20T05:51:43.469Z,13.20
2022-08-20T05:54:10.135Z,13.10
2022-08-20T05:56:37.214Z,13.10
2022-08-20T05:59:04.687Z,13.20
2022-08-20T06:01:32.221Z,13.10
2022-08-20T06:04:17.363Z,13.10
2022-08-20T06:06:44.538Z,13.30
2022-08-20T06:09:13.821Z,13.50
2022-08-20T06:11:40.474Z,13.20
2022-08-20T06:14:07.125Z,13.30
2022-08-20T06:16:33.853Z,13.40
2022-08-20T06:19:02.683Z,13.30
2022-08-20T06:21:29.700Z,13.30
2022-08-20T06:23:57.751Z,13.30
2022-08-20T06:26:30.017Z,13.40
2022-08-20T06:28:58.453Z,13.40
2022-08-20T06:31:25.186Z,13.40
2022-08-20T06:33:51.832Z,13.50
2022-08-20T06:36:19.126Z,13.60
2022-08-20T06:38:46.286Z,13.50
2022-08-20T06:41:13.140Z,13.70
2022-08-20T06:43:39.820Z,14.00
2022-08-20T06:46:06.919Z,14.40
2022-08-20T06:48:33.975Z,14.90
2022-08-20T06:51:00.661Z,14.90
2022-08-20T06:53:27.492Z,14.80
2022-08-20T06:55:54.835Z,14.90
2022-08-20T06:58:36.747Z,15.40
2022-08-20T07:01:09.256Z,15.20
2022-08-20T07:03:38.244Z,15.30
2022-08-20T07:06:05.163Z,15.10
2022-08-20T07:08:31.789Z,15.10
2022-08-20T07:10:59.482Z,15.50
2022-08-20T07:13:26.121Z,15.70
2022-08-20T07:15:53.966Z,15.50
2022-08-20T07:18:28.183Z,15.10
2022-08-20T07:20:57.231Z,15.10
2022-08-20T07:23:25.014Z,15.20
2022-08-20T07:25:51.714Z,15.40
2022-08-20T07:28:20.191Z,15.40
2022-08-20T07:31:12.161Z,15.30
2022-08-20T07:33:41.162Z,16.10
2022-08-20T07:36:08.266Z,16.50
2022-08-20T07:38:35.029Z,16.20
2022-08-20T07:41:03.764Z,16.40
2022-08-20T07:43:30.564Z,16.20
2022-08-20T07:46:00.572Z,16.30
2022-08-20T07:48:32.034Z,16.60
2022-08-20T07:51:00.448Z,16.50
2022-08-20T07:53:27.211Z,16.20
2022-08-20T07:55:58.756Z,16.10
2022-08-20T07:58:27.696Z,16.10
2022-08-20T08:01:00.374Z,16.10
2022-08-20T08:03:40.442Z,16.50
2022-08-20T08:06:17.187Z,16.10
2022-08-20T08:08:55.422Z,16.00
2022-08-20T08:11:22.099Z,16.60
2022-08-20T08:13:48.718Z,16.70
2022-08-20T08:16:15.449Z,16.30
2022-08-20T08:18:44.103Z,16.00
2022-08-20T08:21:12.935Z,16.20
2022-08-20T08:23:44.537Z,16.70
2022-08-20T08:26:18.739Z,17.00
2022-08-20T08:28:46.150Z,16.60
2022-08-20T08:31:13.190Z,16.30
2022-08-20T08:33:40.655Z,16.50
2022-08-20T08:36:15.205Z,17.30
2022-08-20T08:38:44.283Z,16.50
2022-08-20T08:41:34.334Z,16.10
2022-08-20T08:44:14.763Z,16.30
2022-08-20T08:46:42.732Z,16.90
2022-08-20T08:49:14.884Z,17.00
2022-08-20T08:51:56.069Z,17.10
2022-08-20T08:54:24.806Z,16.70
2022-08-20T08:56:52.098Z,17.00
2022-08-20T08:59:19.366Z,17.30
2022-08-20T09:01:57.872Z,17.20
2022-08-20T09:04:37.113Z,17.10
2022-08-20T09:07:04.828Z,17.50
2022-08-20T09:09:32.896Z,17.60
2022-08-20T09:12:06.391Z,17.70
2022-08-20T09:14:33.076Z,17.70
2022-08-20T09:16:59.732Z,17.70
2022-08-20T09:19:26.389Z,17.60
2022-08-20T09:21:53.034Z,17.60
2022-08-20T09:24:19.666Z,17.40
2022-08-20T09:26:46.298Z,17.30
2022-08-20T09:29:13.275Z,17.10
2022-08-20T09:31:41.628Z,17.30
2022-08-20T09:34:08.261Z,17.40
2022-08-20T09:36:35.324Z,17.50
2022-08-20T09:39:03.026Z,17.60
2022-08-20T09:41:30.813Z,17.60
2022-08-20T09:43:57.529Z,17.90
2022-08-20T09:46:27.206Z,17.70
2022-08-20T09:48:54.545Z,17.40
2022-08-20T09:51:21.179Z,17.00
2022-08-20T09:53:48.976Z,17.70
2022-08-20T09:56:15.718Z,17.60
2022-08-20T09:58:53.287Z,17.80
2022-08-20T10:01:20.758Z,17.90
2022-08-20T10:03:48.748Z,17.80
2022-08-20T10:06:16.691Z,18.10
2022-08-20T10:08:43.893Z,17.80
2022-08-20T10:11:10.620Z,17.60
2022-08-20T10:13:37.253Z,17.80
2022-08-20T10:16:04.290Z,17.80
2022-08-20T10:18:30.956Z,17.90
2022-08-20T10:20:57.588Z,17.90
2022-08-20T10:23:24.234Z,17.70
2022-08-20T10:25:50.884Z,17.80
2022-08-20T10:28:17.521Z,17.80
2022-08-20T10:30:45.144Z,17.90
2022-08-20T10:33:11.801Z,17.90
2022-08-20T10:35:38.440Z,18.30
2022-08-20T10:38:05.086Z,18.50
2022-08-20T10:40:31.792Z,18.20
2022-08-20T10:42:58.501Z,17.80
2022-08-20T10:45:25.739Z,17.80
2022-08-20T10:47:52.442Z,17.90
2022-08-20T10:50:19.970Z,18.10
2022-08-20T10:52:47.081Z,18.30
2022-08-20T10:55:13.788Z,18.40
2022-08-20T10:57:40.779Z,17.60
2022-08-20T11:00:10.037Z,17.40
2022-08-20T11:02:36.734Z,17.40
2022-08-20T11:05:03.620Z,17.40
2022-08-20T11:07:49.871Z,17.60
2022-08-20T11:10:19.089Z,18.20
2022-08-20T11:12:46.658Z,17.70
2022-08-20T11:15:13.904Z,17.50
2022-08-20T11:17:41.404Z,17.40
2022-08-20T11:20:09.058Z,17.70
2022-08-20T11:22:35.821Z,17.90
2022-08-20T11:25:03.042Z,17.80
2022-08-20T11:27:33.404Z,17.80
2022-08-20T11:30:00.028Z,18.30
2022-08-20T11:32:26.801Z,18.40
2022-08-20T11:34:53.493Z,18.60
2022-08-20T11:37:21.269Z,18.80
2022-08-20T11:39:48.264Z,18.30
2022-08-20T11:42:14.965Z,17.80
2022-08-20T11:44:41.725Z,17.60
2022-08-20T11:47:08.432Z,18.10
2022-08-20T11:49:36.348Z,18.00
2022-08-20T11:52:04.259Z,18.20
2022-08-20T11:54:32.497Z,18.60
2022-08-20T11:56:59.572Z,19.00
2022-08-20T11:59:26.591Z,18.80
2022-08-20T12:02:02.441Z,18.20
2022-08-20T12:04:31.154Z,18.00
2022-08-20T12:07:11.236Z,18.00
2022-08-20T12:09:37.968Z,18.20
2022-08-20T12:12:09.764Z,18.50
2022-08-20T12:14:36.881Z,18.40
2022-08-20T12:17:10.916Z,18.80
2022-08-20T12:19:39.283Z,19.10
2022-08-20T12:22:24.881Z,19.10
2022-08-20T12:24:53.085Z,19.00
2022-08-20T12:27:27.692Z,18.70
2022-08-20T12:29:55.606Z,18.70
2022-08-20T12:32:23.550Z,18.50
2022-08-20T12:34:50.182Z,18.30
2022-08-20T12:37:18.550Z,18.20
2022-08-20T12:39:47.266Z,18.30
2022-08-20T12:42:15.056Z,18.70
2022-08-20T12:44:41.877Z,19.00
2022-08-20T12:47:15.655Z,19.00
2022-08-20T12:49:45.388Z,19.30
2022-08-20T12:52:12.984Z,19.00
2022-08-20T12:54:39.619Z,19.20
2022-08-20T12:57:08.014Z,19.20
2022-08-20T12:59:34.808Z,19.10
2022-08-20T13:02:14.142Z,19.20
2022-08-20T13:04:45.407Z,19.20
2022-08-20T13:07:12.884Z,19.30
2022-08-20T13:09:40.450Z,19.40
2022-08-20T13:12:07.761Z,19.70
2022-08-20T13:14:34.952Z,19.40
2022-08-20T13:17:02.075Z,19.40
2022-08-20T13:19:29.068Z,19.40
2022-08-20T13:21:55.808Z,19.60
2022-08-20T13:24:22.650Z,19.90
2022-08-20T13:26:49.476Z,19.80
2022-08-20T13:29:16.398Z,19.50
2022-08-20T13:31:43.246Z,19.40
2022-08-20T13:34:10.116Z,19.60
2022-08-20T13:36:36.801Z,19.60
2022-08-20T13:39:05.459Z,19.80
2022-08-20T13:41:32.291Z,19.70
2022-08-20T13:43:58.967Z,20.00
2022-08-20T13:46:25.650Z,19.80
2022-08-20T13:48:52.292Z,19.90
2022-08-20T13:51:19.073Z,20.20
2022-08-20T13:53:46.301Z,20.10
2022-08-20T13:56:13.453Z,20.40
2022-08-20T13:58:40.085Z,20.50
2022-08-20T14:01:06.773Z,20.70
2022-08-20T14:03:35.006Z,20.60
2022-08-20T14:06:02.901Z,20.70
2022-08-20T14:08:29.579Z,21.00
2022-08-20T14:10:56.289Z,20.40
2022-08-20T14:13:25.429Z,20.60
2022-08-20T14:15:52.240Z,21.10
2022-08-20T14:18:18.958Z,21.20
2022-08-20T14:20:45.919Z,21.10
2022-08-20T14:23:13.007Z,21.10
2022-08-20T14:25:39.649Z,21.10
2022-08-20T14:28:14.649Z,20.60
2022-08-20T14:30:44.862Z,21.30
2022-08-20T14:33:11.507Z,21.50
2022-08-20T14:35:38.824Z,21.50
2022-08-20T14:38:05.666Z,20.90
2022-08-20T14:40:32.590Z,21.20
2022-08-20T14:42:59.371Z,21.30
2022-08-20T14:45:26.150Z,21.90
2022-08-20T14:47:54.807Z,21.70
2022-08-20T14:50:25.199Z,21.10
2022-08-20T14:52:52.641Z,21.70
2022-08-20T14:55:20.844Z,22.30
2022-08-20T14:57:47.894Z,22.00
2022-08-20T15:00:20.063Z,22.20
2022-08-20T15:02:46.876Z,22.30
2022-08-20T15:05:13.565Z,21.90
2022-08-20T15:07:42.571Z,21.60
2022-08-20T15:10:12.169Z,21.40
2022-08-20T15:12:38.826Z,21.30
2022-08-20T15:15:15.709Z,21.30
2022-08-20T15:17:48.189Z,21.50
2022-08-20T15:20:20.179Z,21.80
2022-08-20T15:22:47.920Z,21.90
2022-08-20T15:25:15.385Z,21.60
2022-08-20T15:27:42.256Z,22.00
2022-08-20T15:30:11.931Z,22.60
2022-08-20T15:32:38.590Z,21.70
2022-08-20T15:35:05.582Z,24.50
2022-08-20T15:37:32.329Z,23.60
2022-08-20T15:39:58.990Z,27.00
2022-08-20T15:42:25.696Z,25.90
2022-08-20T15:44:52.584Z,26.20
2022-08-20T15:47:22.488Z,27.40
2022-08-20T15:50:14.077Z,30.50
2022-08-20T15:52:42.560Z,30.10
2022-08-20T15:55:14.757Z,28.80
2022-08-20T15:57:50.506Z,25.80
2022-08-20T16:00:19.813Z,25.00
2022-08-20T16:03:13.479Z,28.80
2022-08-20T16:06:04.124Z,26.50
2022-08-20T16:08:51.888Z,26.60
2022-08-20T16:11:40.297Z,28.00
2022-08-20T16:14:15.824Z,29.90
2022-08-20T16:16:43.953Z,29.30
2022-08-20T16:19:18.461Z,31.80
2022-08-20T16:21:45.100Z,32.10
2022-08-20T16:24:12.881Z,30.00
2022-08-20T16:27:04.580Z,31.00
2022-08-20T16:29:39.796Z,32.80
2022-08-20T16:32:10.445Z,31.80
2022-08-20T16:34:51.022Z,31.10
2022-08-20T16:37:32.664Z,31.30
2022-08-20T16:40:20.225Z,27.20
2022-08-20T16:42:47.876Z,25.80
2022-08-20T16:45:24.278Z,27.00
2022-08-20T16:47:51.186Z,28.20
2022-08-20T16:50:53.190Z,29.80
2022-08-20T16:53:21.777Z,29.30
2022-08-20T16:55:48.458Z,26.30
2022-08-20T16:58:15.186Z,26.80
2022-08-20T17:00:45.236Z,26.20
2022-08-20T17:03:31.470Z,24.50
2022-08-20T17:06:35.580Z,23.80
2022-08-20T17:09:14.307Z,23.10
2022-08-20T17:11:45.614Z,22.90
2022-08-20T17:14:17.012Z,22.20
2022-08-20T17:16:51.526Z,21.90
2022-08-20T17:19:25.015Z,21.90
2022-08-20T17:21:51.652Z,21.80
2022-08-20T17:24:27.330Z,21.70
2022-08-20T17:27:01.568Z,21.60
2022-08-20T17:29:31.893Z,21.60
2022-08-20T17:32:00.569Z,21.40
2022-08-20T17:34:31.964Z,21.40
2022-08-20T17:37:08.027Z,21.10
2022-08-20T17:39:34.902Z,21.10
2022-08-20T17:42:08.937Z,21.00
2022-08-20T17:44:38.129Z,20.80
2022-08-20T17:47:07.042Z,20.50
2022-08-20T17:50:01.218Z,20.40
2022-08-20T17:52:41.696Z,20.30
2022-08-20T17:55:08.638Z,20.20
2022-08-20T17:57:37.898Z,20.00
2022-08-20T18:00:08.540Z,20.00
2022-08-20T18:02:36.633Z,19.90
2022-08-20T18:05:24.764Z,19.70
2022-08-20T18:08:15.455Z,19.60
2022-08-20T18:10:59.356Z,19.40
2022-08-20T18:13:55.089Z,19.30
2022-08-20T18:16:49.240Z,19.20
2022-08-20T18:19:31.556Z,19.00
2022-08-20T18:22:02.229Z,18.90
2022-08-20T18:24:33.876Z,18.80
2022-08-20T18:27:02.383Z,18.70
2022-08-20T18:29:34.321Z,18.50
2022-08-20T18:32:10.330Z,18.40
2022-08-20T18:34:39.266Z,18.20
2022-08-20T18:37:14.040Z,17.90
2022-08-20T18:39:42.509Z,18.00
2022-08-20T18:42:22.176Z,17.90
2022-08-20T18:44:49.841Z,17.80
2022-08-20T18:47:34.284Z,17.50
2022-08-20T18:50:15.744Z,17.40
2022-08-20T18:53:07.120Z,17.20
2022-08-20T18:55:36.714Z,17.10
2022-08-20T18:58:08.591Z,17.00
2022-08-20T19:00:46.466Z,16.80
2022-08-20T19:03:17.109Z,16.80
2022-08-20T19:06:05.572Z,16.70
2022-08-20T19:09:01.227Z,16.60
2022-08-20T19:12:07.025Z,16.50
2022-08-20T19:14:52.713Z,16.30
2022-08-20T19:17:50.274Z,16.10
2022-08-20T19:20:22.708Z,15.90
2022-08-20T19:22:49.986Z,15.90
2022-08-20T19:25:22.290Z,15.90
2022-08-20T19:27:48.928Z,15.70
2022-08-20T19:30:15.588Z,15.60
2022-08-20T19:32:51.454Z,15.60
2022-08-20T19:35:18.370Z,15.50
2022-08-20T19:37:51.434Z,15.30
2022-08-20T19:40:29.948Z,15.30
2022-08-20T19:42:58.462Z,15.20
2022-08-20T19:45:52.438Z,15.10
2022-08-20T19:48:36.953Z,15.00
2022-08-20T19:51:14.155Z,14.80
2022-08-20T19:53:46.416Z,14.80
2022-08-20T19:56:16.207Z,14.70
2022-08-20T19:58:42.985Z,14.60
2022-08-20T20:01:17.451Z,14.70
2022-08-20T20:03:54.573Z,14.60
2022-08-20T20:06:21.457Z,14.40
2022-08-20T20:09:08.226Z,14.20
2022-08-20T20:11:36.746Z,14.00
2022-08-20T20:14:08.232Z,14.00
2022-08-20T20:16:35.278Z,13.80
2022-08-20T20:19:24.611Z,13.80
2022-08-20T20:21:52.003Z,13.70
2022-08-20T20:24:30.377Z,13.80
2022-08-20T20:26:58.601Z,13.60
2022-08-20T20:29:26.713Z,13.70
2022-08-20T20:31:55.761Z,13.50
2022-08-20T20:34:30.780Z,13.70
2022-08-20T20:37:12.394Z,13.50
2022-08-20T20:39:41.544Z,13.50
2022-08-20T20:42:10.802Z,13.50
2022-08-20T20:44:39.242Z,13.50
2022-08-20T20:47:17.404Z,13.20
2022-08-20T20:49:54.330Z,13.20
2022-08-20T20:52:25.695Z,13.10
2022-08-20T20:54:52.891Z,13.10
2022-08-20T20:57:19.558Z,13.00
2022-08-20T21:00:05.117Z,13.10
2022-08-20T21:02:33.442Z,13.10
2022-08-20T21:05:00.073Z,13.10
2022-08-20T21:07:26.821Z,12.80
2022-08-20T21:09:55.405Z,12.90
2022-08-20T21:12:22.321Z,12.80
2022-08-20T21:14:49.140Z,12.80
2022-08-20T21:17:20.965Z,12.60
2022-08-20T21:19:49.072Z,12.50
2022-08-20T21:22:15.765Z,12.50
2022-08-20T21:24:42.410Z,12.60
2022-08-20T21:27:09.104Z,12.50
2022-08-20T21:29:39.078Z,12.60
2022-08-20T21:32:06.199Z,12.50
2022-08-20T21:34:32.862Z,12.40
2022-08-20T21:36:59.530Z,12.50
2022-08-20T21:39:27.240Z,12.40
2022-08-20T21:41:54.618Z,12.40
2022-08-20T21:44:24.936Z,12.30
2022-08-20T21:46:51.945Z,12.30
2022-08-20T21:49:22.829Z,12.40
2022-08-20T21:51:50.652Z,12.30
2022-08-20T21:54:18.573Z,12.20
2022-08-20T21:56:53.838Z,12.20
2022-08-20T21:59:21.991Z,12.10
2022-08-20T22:01:49.845Z,12.10
2022-08-20T22:04:17.656Z,11.90
2022-08-20T22:06:46.179Z,11.80
2022-08-20T22:09:13.342Z,11.80
2022-08-20T22:11:40.030Z,11.80
2022-08-20T22:14:07.757Z,11.80
2022-08-20T22:16:34.520Z,11.70
2022-08-20T22:19:01.139Z,11.70
2022-08-20T22:21:29.665Z,11.70
2022-08-20T22:23:59.193Z,11.50
2022-08-20T22:26:27.338Z,11.50
2022-08-20T22:28:54.227Z,11.70
2022-08-20T22:31:24.093Z,11.60
2022-08-20T22:33:50.814Z,11.60
2022-08-20T22:36:17.738Z,11.60
2022-08-20T22:38:44.896Z,11.60
2022-08-20T22:41:13.908Z,11.50
2022-08-20T22:43:43.501Z,11.40
2022-08-20T22:46:23.882Z,11.40
2022-08-20T22:48:53.081Z,11.20
2022-08-20T22:51:26.933Z,11.30
2022-08-20T22:53:53.557Z,11.30
2022-08-20T22:56:21.868Z,11.20
2022-08-20T22:58:50.292Z,11.10
2022-08-20T23:01:17.534Z,11.20
2022-08-20T23:03:44.252Z,11.10
2022-08-20T23:06:11.069Z,10.90
2022-08-20T23:08:38.020Z,11.00
2022-08-20T23:11:04.812Z,11.10
2022-08-20T23:13:31.460Z,10.90
2022-08-20T23:15:58.145Z,10.90
2022-08-20T23:18:24.926Z,11.00
2022-08-20T23:20:53.780Z,10.90
2022-08-20T23:23:20.762Z,10.80
2022-08-20T23:25:47.444Z,10.80
2022-08-20T23:28:14.376Z,10.80
2022-08-20T23:30:41.026Z,10.80
2022-08-20T23:33:07.652Z,10.90
2022-08-20T23:35:34.303Z,10.80
2022-08-20T23:38:00.949Z,10.70
2022-08-20T23:40:28.235Z,10.70
2022-08-20T23:42:55.386Z,10.80
2022-08-20T23:45:22.140Z,10.60
2022-08-20T23:47:48.770Z,10.70
2022-08-20T23:50:17.745Z,10.50
2022-08-20T23:52:44.433Z,10.70
2022-08-20T23:55:11.078Z,10.50
2022-08-20T23:57:39.645Z,10.50
