createdAt,value
2023-04-10T00:06:07.348Z,101738.19
2023-04-10T00:16:08.959Z,101736.69
2023-04-10T00:26:10.610Z,101710.06
2023-04-10T00:36:12.184Z,101700.63
2023-04-10T00:46:13.872Z,101692.59
2023-04-10T00:56:15.580Z,101692.44
2023-04-10T01:06:32.250Z,101694.78
2023-04-10T01:16:46.228Z,101678.47
2023-04-10T01:27:49.742Z,101667.34
2023-04-10T01:37:53.290Z,101641.38
2023-04-10T01:47:56.062Z,101642.53
2023-04-10T01:57:58.753Z,101639.81
2023-04-10T02:08:14.735Z,101635.75
2023-04-10T02:18:18.857Z,101633.06
2023-04-10T02:28:20.173Z,101624.50
2023-04-10T02:38:22.049Z,101626.28
2023-04-10T02:48:23.496Z,101622.78
2023-04-10T02:58:24.942Z,101621.75
2023-04-10T03:08:26.422Z,101614.84
2023-04-10T03:18:27.819Z,101587.19
2023-04-10T03:28:29.731Z,101578.56
2023-04-10T03:38:31.212Z,101573.22
2023-04-10T03:48:33.515Z,101566.25
2023-04-10T03:58:34.844Z,101557.75
2023-04-10T04:08:38.629Z,101555.78
2023-04-10T04:18:40.076Z,101552.97
2023-04-10T04:28:41.447Z,101551.00
2023-04-10T04:38:43.021Z,101542.06
2023-04-10T04:48:44.451Z,101528.44
2023-04-10T04:58:45.907Z,101537.69
2023-04-10T05:08:47.284Z,101532.34
2023-04-10T05:18:48.804Z,101529.66
2023-04-10T05:28:50.455Z,101542.28
2023-04-10T05:38:52.435Z,101530.94
2023-04-10T05:48:54.483Z,101528.31
2023-04-10T05:58:56.338Z,101524.06
2023-04-10T06:08:57.801Z,101514.53
2023-04-10T06:18:59.179Z,101510.06
2023-04-10T06:29:00.664Z,101513.09
2023-04-10T06:39:02.813Z,101512.88
2023-04-10T06:49:04.215Z,101510.41
2023-04-10T06:59:06.257Z,101491.16
2023-04-10T07:09:08.065Z,101470.78
2023-04-10T07:19:09.571Z,101462.41
2023-04-10T07:29:11.864Z,101450.56
2023-04-10T07:39:13.221Z,101439.44
2023-04-10T07:49:14.687Z,101432.56
2023-04-10T07:59:16.271Z,101411.06
2023-04-10T08:09:17.705Z,101404.25
2023-04-10T08:19:19.255Z,101376.53
2023-04-10T08:29:20.815Z,101366.03
2023-04-10T08:39:22.389Z,101364.22
2023-04-10T08:49:45.828Z,101350.28
2023-04-10T08:59:48.538Z,101325.94
2023-04-10T09:09:50.090Z,101326.75
2023-04-10T09:19:55.938Z,101326.66
2023-04-10T09:29:58.406Z,101329.03
2023-04-10T09:40:00.083Z,101303.66
2023-04-10T09:50:01.836Z,101300.06
2023-04-10T10:00:05.974Z,101285.91
2023-04-10T10:10:11.813Z,101281.22
2023-04-10T10:20:17.721Z,101256.69
2023-04-10T10:30:29.373Z,101240.06
2023-04-10T10:41:00.589Z,101220.41
2023-04-10T10:51:03.578Z,101190.78
2023-04-10T11:01:08.416Z,101176.78
2023-04-10T11:11:17.665Z,101160.78
2023-04-10T11:21:21.019Z,101154.56
2023-04-10T11:31:23.235Z,101137.03
2023-04-10T11:41:35.572Z,101105.59
2023-04-10T11:51:38.930Z,101102.38
2023-04-10T12:01:43.090Z,101089.28
2023-04-10T12:12:05.305Z,101076.81
2023-04-10T12:22:07.812Z,101051.97
2023-04-10T12:32:09.565Z,101042.94
2023-04-10T12:42:20.604Z,101016.78
2023-04-10T12:52:22.975Z,101013.41
2023-04-10T13:02:24.852Z,100999.75
2023-04-10T13:12:27.175Z,100985.91
2023-04-10T13:22:28.693Z,100967.38
2023-04-10T13:32:30.132Z,100949.13
2023-04-10T13:42:31.634Z,100893.44
2023-04-10T13:52:33.027Z,100888.28
2023-04-10T14:02:34.669Z,100866.59
2023-04-10T14:12:37.565Z,100842.72
2023-04-10T14:22:39.630Z,100821.09
2023-04-10T14:32:41.414Z,100800.06
2023-04-10T14:42:43.247Z,100769.19
2023-04-10T14:52:44.764Z,100755.31
2023-04-10T15:02:46.721Z,100755.25
2023-04-10T15:12:49.667Z,100726.81
2023-04-10T15:22:51.361Z,100730.25
2023-04-10T15:32:52.821Z,100706.03
2023-04-10T15:42:54.197Z,100677.66
2023-04-10T15:52:55.703Z,100670.91
2023-04-10T16:02:57.199Z,100663.84
2023-04-10T16:13:04.116Z,100662.34
2023-04-10T16:23:05.585Z,100664.09
2023-04-10T16:33:07.216Z,100670.25
2023-04-10T16:43:08.718Z,100622.47
2023-04-10T16:53:10.206Z,100588.47
2023-04-10T17:03:11.675Z,100599.41
2023-04-10T17:13:13.267Z,100561.13
2023-04-10T17:23:14.733Z,100558.22
2023-04-10T17:33:16.296Z,100538.03
2023-04-10T17:43:17.761Z,100539.59
2023-04-10T17:53:19.566Z,100570.03
2023-04-10T18:03:20.977Z,100581.38
2023-04-10T18:13:22.344Z,100594.28
2023-04-10T18:23:25.751Z,100591.97
2023-04-10T18:33:27.144Z,100588.09
2023-04-10T18:43:28.668Z,100577.75
2023-04-10T18:53:30.229Z,100597.63
2023-04-10T19:03:32.009Z,100607.03
2023-04-10T19:13:33.779Z,100619.63
2023-04-10T19:23:35.262Z,100621.22
2023-04-10T19:33:36.694Z,100617.25
2023-04-10T19:43:38.153Z,100617.44
2023-04-10T19:53:40.391Z,100607.47
2023-04-10T20:03:42.216Z,100586.91
2023-04-10T20:13:44.152Z,100558.78
2023-04-10T20:23:45.655Z,100562.22
2023-04-10T20:33:47.102Z,100572.59
2023-04-10T20:43:48.454Z,100570.94
2023-04-10T20:53:49.939Z,100547.75
2023-04-10T21:03:51.440Z,100470.41
2023-04-10T21:13:53.413Z,100485.06
2023-04-10T21:23:55.532Z,100531.75
2023-04-10T21:33:56.896Z,100441.22
2023-04-10T21:44:00.226Z,100463.81
2023-04-10T21:54:02.271Z,100455.28
2023-04-10T22:04:03.957Z,100485.44
2023-04-10T22:14:15.735Z,100493.22
2023-04-10T22:24:18.946Z,100493.31
2023-04-10T22:34:20.315Z,100476.13
2023-04-10T22:44:21.810Z,100424.50
2023-04-10T22:54:23.344Z,100434.91
2023-04-10T23:04:24.840Z,100416.88
2023-04-10T23:14:26.352Z,100432.31
2023-04-10T23:24:27.765Z,100418.59
2023-04-10T23:34:29.220Z,100436.69
2023-04-10T23:44:31.025Z,100443.56
2023-04-10T23:54:32.519Z,100433.25
