createdAt,value
2018-07-13T00:01:32.884Z,100099.00
2018-07-13T00:04:02.913Z,100099.00
2018-07-13T00:06:32.875Z,100101.00
2018-07-13T00:09:03.467Z,100098.00
2018-07-13T00:11:33.414Z,100097.00
2018-07-13T00:14:19.525Z,100094.00
2018-07-13T00:16:51.712Z,100093.00
2018-07-13T00:19:22.255Z,100100.00
2018-07-13T00:21:52.322Z,100100.00
2018-07-13T00:24:22.259Z,100107.00
2018-07-13T00:26:52.186Z,100108.00
2018-07-13T00:29:22.167Z,100114.00
2018-07-13T00:31:52.106Z,100116.00
2018-07-13T00:34:22.035Z,100116.00
2018-07-13T00:36:51.991Z,100117.00
2018-07-13T00:39:22.056Z,100120.00
2018-07-13T00:41:52.075Z,100116.00
2018-07-13T00:44:22.068Z,100116.00
2018-07-13T00:46:52.008Z,100116.00
2018-07-13T00:49:21.979Z,100115.00
2018-07-13T00:51:52.100Z,100118.00
2018-07-13T00:54:22.040Z,100116.00
2018-07-13T00:56:52.084Z,100120.00
2018-07-13T00:59:22.032Z,100123.00
2018-07-13T01:01:51.969Z,100123.00
2018-07-13T01:04:21.948Z,100123.00
2018-07-13T01:06:51.875Z,100126.00
2018-07-13T01:09:21.840Z,100123.00
2018-07-13T01:11:51.773Z,100130.00
2018-07-13T01:14:21.718Z,100125.00
2018-07-13T01:16:51.643Z,100123.00
2018-07-13T01:19:21.603Z,100127.00
2018-07-13T01:21:51.564Z,100128.00
2018-07-13T01:24:21.591Z,100131.00
2018-07-13T01:26:51.520Z,100132.00
2018-07-13T01:29:21.457Z,100128.00
2018-07-13T01:31:51.384Z,100127.00
2018-07-13T01:34:21.340Z,100127.00
2018-07-13T01:36:51.400Z,100131.00
2018-07-13T01:39:21.372Z,100127.00
2018-07-13T01:41:51.484Z,100129.00
2018-07-13T01:44:21.408Z,100132.00
2018-07-13T01:46:51.332Z,100135.00
2018-07-13T01:49:21.271Z,100133.00
2018-07-13T01:51:51.247Z,100133.00
2018-07-13T01:54:21.179Z,100133.00
2018-07-13T01:56:51.149Z,100130.00
2018-07-13T01:59:21.145Z,100133.00
2018-07-13T02:01:51.110Z,100137.00
2018-07-13T02:04:21.043Z,100139.00
2018-07-13T02:06:50.979Z,100141.00
2018-07-13T02:09:20.962Z,100139.00
2018-07-13T02:11:50.925Z,100136.00
2018-07-13T02:14:20.883Z,100144.00
2018-07-13T02:16:50.836Z,100142.00
2018-07-13T02:19:20.775Z,100143.00
2018-07-13T02:21:51.272Z,100150.00
2018-07-13T02:24:21.245Z,100150.00
2018-07-13T02:26:51.164Z,100151.00
2018-07-13T02:29:21.108Z,100147.00
2018-07-13T02:31:51.068Z,100151.00
2018-07-13T02:34:21.092Z,100159.00
2018-07-13T02:36:51.036Z,100157.00
2018-07-13T02:39:20.984Z,100157.00
2018-07-13T02:41:50.946Z,100161.00
2018-07-13T02:44:20.928Z,100162.00
2018-07-13T02:46:50.873Z,100157.00
2018-07-13T02:49:20.907Z,100163.00
2018-07-13T02:51:50.880Z,100167.00
2018-07-13T02:54:20.827Z,100174.00
2018-07-13T02:56:50.847Z,100169.00
2018-07-13T02:59:20.799Z,100174.00
2018-07-13T03:01:50.740Z,100170.00
2018-07-13T03:04:20.672Z,100170.00
2018-07-13T03:06:50.613Z,100175.00
2018-07-13T03:09:20.555Z,100172.00
2018-07-13T03:11:50.496Z,100180.00
2018-07-13T03:14:20.504Z,100180.00
2018-07-13T03:16:50.497Z,100184.00
2018-07-13T03:19:20.557Z,100189.00
2018-07-13T03:21:50.256Z,100192.00
2018-07-13T03:24:20.287Z,100187.00
2018-07-13T03:26:50.288Z,100188.00
2018-07-13T03:29:20.700Z,100191.00
2018-07-13T03:31:50.659Z,100195.00
2018-07-13T03:34:20.609Z,100196.00
2018-07-13T03:36:50.556Z,100195.00
2018-07-13T03:39:20.287Z,100198.00
2018-07-13T03:41:50.099Z,100197.00
2018-07-13T03:44:20.043Z,100194.00
2018-07-13T03:46:49.980Z,100199.00
2018-07-13T03:49:20.247Z,100196.00
2018-07-13T03:51:50.187Z,100192.00
2018-07-13T03:54:20.128Z,100198.00
2018-07-13T03:56:50.144Z,100199.00
2018-07-13T03:59:20.360Z,100194.00
2018-07-13T04:01:50.296Z,100197.00
2018-07-13T04:04:20.262Z,100196.00
2018-07-13T04:06:50.194Z,100202.00
2018-07-13T04:09:20.320Z,100199.00
2018-07-13T04:11:50.263Z,100194.00
2018-07-13T04:14:20.215Z,100192.00
2018-07-13T04:16:50.147Z,100196.00
2018-07-13T04:19:20.408Z,100194.00
2018-07-13T04:21:50.358Z,100185.00
2018-07-13T04:24:20.375Z,100185.00
2018-07-13T04:26:50.370Z,100188.00
2018-07-13T04:29:21.047Z,100188.00
2018-07-13T04:31:51.020Z,100186.00
2018-07-13T04:34:21.113Z,100186.00
2018-07-13T04:36:51.023Z,100188.00
2018-07-13T04:39:21.242Z,100185.00
2018-07-13T04:41:51.180Z,100182.00
2018-07-13T04:44:21.108Z,100180.00
2018-07-13T04:46:51.132Z,100184.00
2018-07-13T04:49:21.232Z,100182.00
2018-07-13T04:51:51.195Z,100190.00
2018-07-13T04:54:21.144Z,100185.00
2018-07-13T04:56:51.155Z,100188.00
2018-07-13T04:59:21.320Z,100180.00
2018-07-13T05:01:51.319Z,100180.00
2018-07-13T05:04:21.283Z,100179.00
2018-07-13T05:06:51.364Z,100181.00
2018-07-13T05:09:21.620Z,100181.00
2018-07-13T05:11:51.635Z,100183.00
2018-07-13T05:14:21.576Z,100180.00
2018-07-13T05:16:51.528Z,100178.00
2018-07-13T05:19:21.615Z,100181.00
2018-07-13T05:21:51.693Z,100176.00
2018-07-13T05:24:21.635Z,100179.00
2018-07-13T05:26:51.607Z,100174.00
2018-07-13T05:29:21.763Z,100177.00
2018-07-13T05:31:51.704Z,100182.00
2018-07-13T05:34:21.647Z,100174.00
2018-07-13T05:36:51.643Z,100175.00
2018-07-13T05:39:21.403Z,100176.00
2018-07-13T05:41:51.233Z,100185.00
2018-07-13T05:44:21.189Z,100185.00
2018-07-13T05:46:51.131Z,100181.00
2018-07-13T05:49:21.240Z,100177.00
2018-07-13T05:51:51.183Z,100177.00
2018-07-13T05:54:21.179Z,100180.00
2018-07-13T05:56:51.310Z,100185.00
2018-07-13T05:59:21.251Z,100188.00
2018-07-13T06:01:51.216Z,100185.00
2018-07-13T06:04:21.156Z,100186.00
2018-07-13T06:06:51.092Z,100188.00
2018-07-13T06:09:21.072Z,100194.00
2018-07-13T06:11:51.340Z,100196.00
2018-07-13T06:14:21.284Z,100192.00
2018-07-13T06:16:51.282Z,100193.00
2018-07-13T06:19:21.241Z,100195.00
2018-07-13T06:21:51.176Z,100198.00
2018-07-13T06:24:21.205Z,100198.00
2018-07-13T06:26:51.116Z,100201.00
2018-07-13T06:29:21.243Z,100200.00
2018-07-13T06:31:51.155Z,100207.00
2018-07-13T06:34:21.122Z,100203.00
2018-07-13T06:36:51.216Z,100200.00
2018-07-13T06:39:21.192Z,100198.00
2018-07-13T06:41:51.253Z,100197.00
2018-07-13T06:44:21.184Z,100198.00
2018-07-13T06:46:51.147Z,100197.00
2018-07-13T06:49:21.075Z,100191.00
2018-07-13T06:51:51.019Z,100195.00
2018-07-13T06:54:20.955Z,100191.00
2018-07-13T06:56:51.057Z,100183.00
2018-07-13T06:59:21.169Z,100181.00
2018-07-13T07:01:51.295Z,100183.00
2018-07-13T07:04:34.984Z,100179.00
2018-07-13T07:07:12.780Z,100179.00
2018-07-13T07:09:52.619Z,100175.00
2018-07-13T07:13:29.528Z,100172.00
2018-07-13T07:15:59.889Z,100165.00
2018-07-13T07:18:29.843Z,100164.00
2018-07-13T07:20:59.898Z,100169.00
2018-07-13T07:23:30.420Z,100166.00
2018-07-13T07:26:01.852Z,100164.00
2018-07-13T07:28:31.804Z,100167.00
2018-07-13T07:31:02.435Z,100163.00
2018-07-13T07:33:32.395Z,100164.00
2018-07-13T07:36:02.353Z,100163.00
2018-07-13T07:38:32.354Z,100166.00
2018-07-13T07:41:02.238Z,100168.00
2018-07-13T07:43:32.171Z,100164.00
2018-07-13T07:46:02.113Z,100171.00
2018-07-13T07:48:32.068Z,100166.00
2018-07-13T07:51:02.007Z,100163.00
2018-07-13T07:53:31.947Z,100159.00
2018-07-13T07:56:01.880Z,100156.00
2018-07-13T07:58:31.851Z,100152.00
2018-07-13T08:01:01.775Z,100154.00
2018-07-13T08:03:31.703Z,100149.00
2018-07-13T08:06:01.730Z,100148.00
2018-07-13T08:08:31.638Z,100146.00
2018-07-13T08:11:01.576Z,100147.00
2018-07-13T08:13:31.528Z,100155.00
2018-07-13T08:16:01.452Z,100152.00
2018-07-13T08:18:31.391Z,100152.00
2018-07-13T08:21:01.731Z,100157.00
2018-07-13T08:23:31.717Z,100152.00
2018-07-13T08:26:01.644Z,100150.00
2018-07-13T08:28:32.536Z,100151.00
2018-07-13T08:31:03.809Z,100149.00
2018-07-13T08:33:33.747Z,100143.00
2018-07-13T08:36:03.675Z,100151.00
2018-07-13T08:38:33.611Z,100154.00
2018-07-13T08:41:03.640Z,100153.00
2018-07-13T08:43:33.647Z,100154.00
2018-07-13T08:46:03.584Z,100149.00
2018-07-13T08:48:33.537Z,100149.00
2018-07-13T08:51:03.491Z,100151.00
2018-07-13T08:53:33.452Z,100148.00
2018-07-13T08:56:03.421Z,100150.00
2018-07-13T08:58:33.402Z,100153.00
2018-07-13T09:01:03.339Z,100151.00
2018-07-13T09:03:33.291Z,100148.00
2018-07-13T09:06:03.248Z,100147.00
2018-07-13T09:08:33.200Z,100144.00
2018-07-13T09:11:03.158Z,100153.00
2018-07-13T09:13:33.155Z,100149.00
2018-07-13T09:16:03.089Z,100142.00
2018-07-13T09:18:33.036Z,100150.00
2018-07-13T09:21:02.972Z,100147.00
2018-07-13T09:23:33.023Z,100147.00
2018-07-13T09:26:02.956Z,100142.00
2018-07-13T09:28:32.923Z,100135.00
2018-07-13T09:31:02.944Z,100137.00
2018-07-13T09:33:32.916Z,100141.00
2018-07-13T09:36:02.940Z,100134.00
2018-07-13T09:38:33.039Z,100136.00
2018-07-13T09:41:03.027Z,100132.00
2018-07-13T09:43:32.982Z,100134.00
2018-07-13T09:46:03.100Z,100133.00
2018-07-13T09:48:33.040Z,100133.00
2018-07-13T09:51:02.990Z,100137.00
2018-07-13T09:53:33.116Z,100138.00
2018-07-13T09:56:03.042Z,100135.00
2018-07-13T09:58:35.255Z,100136.00
2018-07-13T10:01:10.583Z,100133.00
2018-07-13T10:03:40.571Z,100134.00
2018-07-13T10:06:10.515Z,100126.00
2018-07-13T10:08:40.468Z,100121.00
2018-07-13T10:11:10.407Z,100125.00
2018-07-13T10:13:40.524Z,100121.00
2018-07-13T10:16:10.444Z,100122.00
2018-07-13T10:18:40.380Z,100118.00
2018-07-13T10:21:10.749Z,100121.00
2018-07-13T10:23:41.307Z,100120.00
2018-07-13T10:26:18.495Z,100121.00
2018-07-13T10:28:49.024Z,100118.00
2018-07-13T10:31:18.965Z,100118.00
2018-07-13T10:33:49.618Z,100110.00
2018-07-13T10:36:20.328Z,100120.00
2018-07-13T10:38:50.300Z,100113.00
2018-07-13T10:41:20.382Z,100109.00
2018-07-13T10:43:50.334Z,100115.00
2018-07-13T10:46:20.262Z,100115.00
2018-07-13T10:48:50.220Z,100114.00
2018-07-13T10:51:20.164Z,100102.00
2018-07-13T10:53:50.123Z,100109.00
2018-07-13T10:56:20.084Z,100099.00
2018-07-13T10:58:50.088Z,100105.00
2018-07-13T11:01:20.179Z,100090.00
2018-07-13T11:03:50.147Z,100089.00
2018-07-13T11:06:20.187Z,100086.00
2018-07-13T11:08:50.235Z,100088.00
2018-07-13T11:11:20.163Z,100086.00
2018-07-13T11:13:50.261Z,100077.00
2018-07-13T11:16:20.184Z,100083.00
2018-07-13T11:18:50.110Z,100081.00
2018-07-13T11:21:20.059Z,100081.00
2018-07-13T11:23:50.207Z,100081.00
2018-07-13T11:26:20.143Z,100077.00
2018-07-13T11:28:50.088Z,100076.00
2018-07-13T11:31:20.023Z,100074.00
2018-07-13T11:33:49.964Z,100068.00
2018-07-13T11:36:19.883Z,100064.00
2018-07-13T11:38:50.004Z,100060.00
2018-07-13T11:41:20.061Z,100061.00
2018-07-13T11:43:50.291Z,100067.00
2018-07-13T11:46:20.360Z,100058.00
2018-07-13T11:48:50.308Z,100055.00
2018-07-13T11:51:20.399Z,100048.00
2018-07-13T11:53:50.336Z,100048.00
2018-07-13T11:56:20.297Z,100050.00
2018-07-13T11:58:50.222Z,100044.00
2018-07-13T12:01:20.163Z,100043.00
2018-07-13T12:03:50.096Z,100038.00
2018-07-13T12:06:20.166Z,100043.00
2018-07-13T12:08:50.093Z,100040.00
2018-07-13T12:11:20.084Z,100039.00
2018-07-13T12:13:50.094Z,100033.00
2018-07-13T12:16:20.095Z,100030.00
2018-07-13T12:18:50.072Z,100020.00
2018-07-13T12:21:20.054Z,100011.00
2018-07-13T12:23:50.112Z,100012.00
2018-07-13T12:26:20.159Z,100012.00
2018-07-13T12:28:50.261Z,100011.00
2018-07-13T12:31:20.251Z,100005.00
2018-07-13T12:33:50.283Z,100008.00
2018-07-13T12:36:20.239Z,100006.00
2018-07-13T12:38:50.230Z,100009.00
2018-07-13T12:41:20.260Z,100017.00
2018-07-13T12:43:50.361Z,100013.00
2018-07-13T12:46:20.392Z,100009.00
2018-07-13T12:48:50.337Z,100007.00
2018-07-13T12:51:20.313Z,100005.00
2018-07-13T12:53:50.321Z,100001.00
2018-07-13T12:56:20.267Z,100002.00
2018-07-13T12:58:50.500Z,100007.00
2018-07-13T13:01:20.439Z,99998.00
2018-07-13T13:03:50.396Z,99992.00
2018-07-13T13:06:20.338Z,99992.00
2018-07-13T13:08:50.264Z,99992.00
2018-07-13T13:11:20.227Z,99993.00
2018-07-13T13:13:50.255Z,99986.00
2018-07-13T13:16:20.192Z,99986.00
2018-07-13T13:18:50.108Z,99982.00
2018-07-13T13:21:20.042Z,99983.00
2018-07-13T13:23:50.011Z,99981.00
2018-07-13T13:26:19.936Z,99982.00
2018-07-13T13:28:49.868Z,99980.00
2018-07-13T13:31:19.888Z,99977.00
2018-07-13T13:33:49.571Z,99980.00
2018-07-13T13:36:19.406Z,99981.00
2018-07-13T13:38:49.321Z,99975.00
2018-07-13T13:41:19.256Z,99973.00
2018-07-13T13:43:49.188Z,99973.00
2018-07-13T13:46:19.232Z,99975.00
2018-07-13T13:48:49.151Z,99973.00
2018-07-13T13:51:19.407Z,99973.00
2018-07-13T13:53:49.340Z,99974.00
2018-07-13T13:56:19.276Z,99973.00
2018-07-13T13:58:49.211Z,99975.00
2018-07-13T14:01:19.159Z,99974.00
2018-07-13T14:03:50.010Z,99976.00
2018-07-13T14:06:19.957Z,99978.00
2018-07-13T14:08:49.885Z,99971.00
2018-07-13T14:11:19.850Z,99972.00
2018-07-13T14:13:49.819Z,99970.00
2018-07-13T14:16:19.764Z,99974.00
2018-07-13T14:18:49.679Z,99967.00
2018-07-13T14:21:19.649Z,99970.00
2018-07-13T14:23:49.569Z,99968.00
2018-07-13T14:26:19.584Z,99970.00
2018-07-13T14:28:49.508Z,99967.00
2018-07-13T14:31:19.475Z,99973.00
2018-07-13T14:33:49.403Z,99978.00
2018-07-13T14:36:19.531Z,99973.00
2018-07-13T14:38:49.451Z,99971.00
2018-07-13T14:41:19.425Z,99964.00
2018-07-13T14:43:49.794Z,99961.00
2018-07-13T14:46:19.731Z,99967.00
2018-07-13T14:48:49.703Z,99966.00
2018-07-13T14:51:19.659Z,99967.00
2018-07-13T14:53:49.639Z,99967.00
2018-07-13T14:56:19.604Z,99968.00
2018-07-13T14:58:49.563Z,99968.00
2018-07-13T15:01:19.493Z,99968.00
2018-07-13T15:03:49.755Z,99967.00
2018-07-13T15:06:19.958Z,99965.00
2018-07-13T15:08:49.711Z,99967.00
2018-07-13T15:11:19.670Z,99962.00
2018-07-13T15:13:49.870Z,99964.00
2018-07-13T15:16:19.800Z,99963.00
2018-07-13T15:18:49.544Z,99961.00
2018-07-13T15:21:19.111Z,99956.00
2018-07-13T15:23:49.318Z,99957.00
2018-07-13T15:26:18.999Z,99955.00
2018-07-13T15:28:49.315Z,99953.00
2018-07-13T15:31:19.258Z,99953.00
2018-07-13T15:33:49.589Z,99949.00
2018-07-13T15:36:19.525Z,99955.00
2018-07-13T15:38:49.448Z,99956.00
2018-07-13T15:41:19.365Z,99958.00
2018-07-13T15:43:49.391Z,99956.00
2018-07-13T15:46:19.356Z,99953.00
2018-07-13T15:48:49.293Z,99953.00
2018-07-13T15:51:19.416Z,99948.00
2018-07-13T15:53:49.400Z,99946.00
2018-07-13T15:56:19.335Z,99945.00
2018-07-13T15:58:49.394Z,99942.00
2018-07-13T16:01:19.279Z,99940.00
2018-07-13T16:03:49.265Z,99937.00
2018-07-13T16:06:20.031Z,99934.00
2018-07-13T16:08:49.982Z,99934.00
2018-07-13T16:11:19.991Z,99932.00
2018-07-13T16:13:50.291Z,99930.00
2018-07-13T16:16:19.967Z,99928.00
2018-07-13T16:18:49.779Z,99936.00
2018-07-13T16:21:19.792Z,99933.00
2018-07-13T16:23:49.723Z,99931.00
2018-07-13T16:26:19.655Z,99930.00
2018-07-13T16:28:49.819Z,99928.00
2018-07-13T16:31:19.820Z,99926.00
2018-07-13T16:33:49.763Z,99928.00
2018-07-13T16:36:19.700Z,99928.00
2018-07-13T16:38:49.687Z,99925.00
2018-07-13T16:41:19.678Z,99926.00
2018-07-13T16:43:49.660Z,99921.00
2018-07-13T16:46:19.583Z,99916.00
2018-07-13T16:48:49.523Z,99918.00
2018-07-13T16:51:19.472Z,99912.00
2018-07-13T16:53:49.511Z,99912.00
2018-07-13T16:56:19.542Z,99905.00
2018-07-13T16:58:49.505Z,99911.00
2018-07-13T17:01:19.444Z,99910.00
2018-07-13T17:03:49.385Z,99905.00
2018-07-13T17:06:19.307Z,99901.00
2018-07-13T17:08:49.347Z,99907.00
2018-07-13T17:11:19.296Z,99899.00
2018-07-13T17:13:50.155Z,99909.00
2018-07-13T17:16:20.099Z,99907.00
2018-07-13T17:18:50.024Z,99909.00
2018-07-13T17:21:19.943Z,99908.00
2018-07-13T17:23:49.875Z,99908.00
2018-07-13T17:26:19.986Z,99913.00
2018-07-13T17:28:49.806Z,99921.00
2018-07-13T17:31:19.623Z,99924.00
2018-07-13T17:33:49.575Z,99928.00
2018-07-13T17:36:19.811Z,99929.00
2018-07-13T17:38:49.816Z,99929.00
2018-07-13T17:41:19.736Z,99934.00
2018-07-13T17:43:49.847Z,99938.00
2018-07-13T17:46:19.785Z,99941.00
2018-07-13T17:48:49.764Z,99943.00
2018-07-13T17:51:19.651Z,99943.00
2018-07-13T17:53:49.592Z,99948.00
2018-07-13T17:56:19.540Z,99950.00
2018-07-13T17:58:49.556Z,99951.00
2018-07-13T18:01:19.620Z,99953.00
2018-07-13T18:03:49.524Z,99947.00
2018-07-13T18:06:19.459Z,99950.00
2018-07-13T18:08:49.399Z,99953.00
2018-07-13T18:11:19.444Z,99952.00
2018-07-13T18:13:49.463Z,99958.00
2018-07-13T18:16:19.404Z,99960.00
2018-07-13T18:18:49.348Z,99959.00
2018-07-13T18:21:19.967Z,99963.00
2018-07-13T18:23:49.915Z,99968.00
2018-07-13T18:26:19.876Z,99973.00
2018-07-13T18:28:49.875Z,99975.00
2018-07-13T18:31:19.823Z,99972.00
2018-07-13T18:33:49.748Z,99974.00
2018-07-13T18:36:19.731Z,99974.00
2018-07-13T18:38:49.687Z,99976.00
2018-07-13T18:41:19.446Z,99978.00
2018-07-13T18:43:49.644Z,99984.00
2018-07-13T18:46:19.579Z,99981.00
2018-07-13T18:48:49.589Z,99983.00
2018-07-13T18:51:19.519Z,99991.00
2018-07-13T18:53:49.692Z,99987.00
2018-07-13T18:56:19.747Z,99997.00
2018-07-13T18:58:49.751Z,99999.00
2018-07-13T19:01:19.805Z,99999.00
2018-07-13T19:03:49.844Z,100000.00
2018-07-13T19:06:19.949Z,100004.00
2018-07-13T19:08:50.030Z,100008.00
2018-07-13T19:11:20.020Z,100007.00
2018-07-13T19:13:50.133Z,100004.00
2018-07-13T19:16:20.112Z,100005.00
2018-07-13T19:18:50.275Z,100005.00
2018-07-13T19:21:20.492Z,100007.00
2018-07-13T19:23:50.735Z,100014.00
2018-07-13T19:26:21.939Z,100013.00
2018-07-13T19:28:51.879Z,100017.00
2018-07-13T19:31:22.095Z,100022.00
2018-07-13T19:34:00.704Z,100018.00
2018-07-13T19:36:31.237Z,100024.00
2018-07-13T19:39:01.198Z,100028.00
2018-07-13T19:41:31.579Z,100035.00
2018-07-13T19:44:01.599Z,100031.00
2018-07-13T19:46:31.610Z,100033.00
2018-07-13T19:49:01.605Z,100042.00
2018-07-13T19:51:31.547Z,100042.00
2018-07-13T19:54:01.460Z,100044.00
2018-07-13T19:56:31.436Z,100043.00
2018-07-13T19:59:01.380Z,100049.00
2018-07-13T20:01:31.326Z,100050.00
2018-07-13T20:04:01.243Z,100056.00
2018-07-13T20:06:31.184Z,100058.00
2018-07-13T20:09:01.109Z,100054.00
2018-07-13T20:11:31.048Z,100064.00
2018-07-13T20:14:01.000Z,100064.00
2018-07-13T20:16:30.963Z,100066.00
2018-07-13T20:19:01.014Z,100067.00
2018-07-13T20:21:30.955Z,100069.00
2018-07-13T20:24:01.004Z,100066.00
2018-07-13T20:26:30.993Z,100068.00
2018-07-13T20:29:00.879Z,100078.00
2018-07-13T20:31:30.826Z,100079.00
2018-07-13T20:34:00.755Z,100079.00
2018-07-13T20:36:30.704Z,100084.00
2018-07-13T20:39:00.628Z,100091.00
2018-07-13T20:41:30.733Z,100093.00
2018-07-13T20:44:00.672Z,100091.00
2018-07-13T20:46:30.603Z,100098.00
2018-07-13T20:49:00.604Z,100099.00
2018-07-13T20:51:30.532Z,100099.00
2018-07-13T20:54:00.493Z,100096.00
2018-07-13T20:56:30.527Z,100099.00
2018-07-13T20:59:00.480Z,100102.00
2018-07-13T21:01:30.408Z,100103.00
2018-07-13T21:04:00.363Z,100104.00
2018-07-13T21:06:30.305Z,100103.00
2018-07-13T21:09:00.248Z,100099.00
2018-07-13T21:11:30.183Z,100097.00
2018-07-13T21:14:00.234Z,100103.00
2018-07-13T21:16:30.167Z,100102.00
2018-07-13T21:19:00.126Z,100102.00
2018-07-13T21:21:30.068Z,100102.00
2018-07-13T21:24:00.013Z,100104.00
2018-07-13T21:26:29.946Z,100108.00
2018-07-13T21:28:59.905Z,100108.00
2018-07-13T21:31:29.872Z,100104.00
2018-07-13T21:33:59.815Z,100109.00
2018-07-13T21:36:29.506Z,100108.00
2018-07-13T21:38:59.400Z,100106.00
2018-07-13T21:41:29.320Z,100111.00
2018-07-13T21:43:59.426Z,100111.00
2018-07-13T21:46:29.364Z,100112.00
2018-07-13T21:48:59.287Z,100111.00
2018-07-13T21:51:29.340Z,100112.00
2018-07-13T21:53:59.266Z,100109.00
2018-07-13T21:56:29.195Z,100110.00
2018-07-13T21:58:59.123Z,100112.00
2018-07-13T22:01:29.107Z,100112.00
2018-07-13T22:03:59.057Z,100112.00
2018-07-13T22:06:29.011Z,100114.00
2018-07-13T22:08:58.961Z,100115.00
2018-07-13T22:11:28.875Z,100118.00
2018-07-13T22:13:58.888Z,100114.00
2018-07-13T22:16:28.660Z,100117.00
2018-07-13T22:18:58.480Z,100118.00
2018-07-13T22:21:28.744Z,100118.00
2018-07-13T22:23:58.885Z,100114.00
2018-07-13T22:26:28.657Z,100126.00
2018-07-13T22:28:58.584Z,100124.00
2018-07-13T22:31:28.511Z,100127.00
2018-07-13T22:33:58.579Z,100128.00
2018-07-13T22:36:28.516Z,100125.00
2018-07-13T22:38:58.455Z,100117.00
2018-07-13T22:41:28.413Z,100112.00
2018-07-13T22:43:58.350Z,100118.00
2018-07-13T22:46:28.287Z,100112.00
2018-07-13T22:48:58.301Z,100115.00
2018-07-13T22:51:28.220Z,100119.00
2018-07-13T22:53:58.207Z,100126.00
2018-07-13T22:56:28.213Z,100126.00
2018-07-13T22:58:58.195Z,100124.00
2018-07-13T23:01:28.143Z,100122.00
2018-07-13T23:03:58.086Z,100122.00
2018-07-13T23:06:28.048Z,100119.00
2018-07-13T23:08:57.991Z,100112.00
2018-07-13T23:11:27.935Z,100107.00
2018-07-13T23:13:57.888Z,100104.00
2018-07-13T23:16:28.703Z,100105.00
2018-07-13T23:18:58.802Z,100100.00
2018-07-13T23:21:28.495Z,100096.00
2018-07-13T23:23:58.421Z,100093.00
2018-07-13T23:26:28.267Z,100099.00
2018-07-13T23:28:58.223Z,100097.00
2018-07-13T23:31:28.239Z,100095.00
2018-07-13T23:33:58.210Z,100093.00
2018-07-13T23:36:28.132Z,100095.00
2018-07-13T23:38:58.059Z,100096.00
2018-07-13T23:41:27.990Z,100099.00
2018-07-13T23:43:57.925Z,100097.00
2018-07-13T23:46:27.860Z,100098.00
2018-07-13T23:48:57.788Z,100101.00
2018-07-13T23:51:27.727Z,100107.00
2018-07-13T23:53:57.739Z,100101.00
2018-07-13T23:56:27.712Z,100104.00
2018-07-13T23:58:57.670Z,100106.00
