createdAt,value
2022-09-25T00:00:27.754Z,13.88
2022-09-25T00:03:02.068Z,13.82
2022-09-25T00:05:42.723Z,13.27
2022-09-25T00:08:17.670Z,12.23
2022-09-25T00:10:51.403Z,12.57
2022-09-25T00:13:23.355Z,12.30
2022-09-25T00:15:57.839Z,13.00
2022-09-25T00:18:49.716Z,13.88
2022-09-25T00:21:42.251Z,13.45
2022-09-25T00:24:15.124Z,12.00
2022-09-25T00:26:47.099Z,9.38
2022-09-25T00:29:20.728Z,11.57
2022-09-25T00:31:55.290Z,10.43
2022-09-25T00:34:27.301Z,10.90
2022-09-25T00:36:59.324Z,11.18
2022-09-25T00:39:32.191Z,10.38
2022-09-25T00:42:04.437Z,11.30
2022-09-25T00:45:01.146Z,11.07
2022-09-25T00:47:52.832Z,10.80
2022-09-25T00:50:54.226Z,9.82
2022-09-25T00:53:32.164Z,10.57
2022-09-25T00:56:12.882Z,10.20
2022-09-25T00:58:45.215Z,11.45
2022-09-25T01:01:18.110Z,10.60
2022-09-25T01:03:50.020Z,10.82
2022-09-25T01:06:25.339Z,11.23
2022-09-25T01:08:59.143Z,12.45
2022-09-25T01:11:32.053Z,10.55
2022-09-25T01:14:07.503Z,10.20
2022-09-25T01:16:51.253Z,10.82
2022-09-25T01:19:57.703Z,11.05
2022-09-25T01:23:07.880Z,10.27
2022-09-25T01:26:12.456Z,10.40
2022-09-25T01:29:44.475Z,10.50
2022-09-25T01:32:51.590Z,10.52
2022-09-25T01:35:42.105Z,10.40
2022-09-25T01:38:40.657Z,11.98
2022-09-25T01:41:40.526Z,10.02
2022-09-25T01:44:43.747Z,10.60
2022-09-25T01:47:28.693Z,10.10
2022-09-25T01:50:07.698Z,11.40
2022-09-25T01:52:51.749Z,12.60
2022-09-25T01:55:26.181Z,11.63
2022-09-25T01:58:31.958Z,11.35
2022-09-25T02:01:16.812Z,13.57
2022-09-25T02:04:10.382Z,13.13
2022-09-25T02:06:49.496Z,14.55
2022-09-25T02:09:43.632Z,13.73
2022-09-25T02:12:26.448Z,13.52
2022-09-25T02:15:15.139Z,13.77
2022-09-25T02:18:18.148Z,14.45
2022-09-25T02:22:00.729Z,13.75
2022-09-25T02:25:03.842Z,14.15
2022-09-25T02:27:43.859Z,13.23
2022-09-25T02:30:17.383Z,12.85
2022-09-25T02:32:49.248Z,13.88
2022-09-25T02:35:21.459Z,13.95
2022-09-25T02:37:57.087Z,13.18
2022-09-25T02:40:44.335Z,13.35
2022-09-25T02:43:51.796Z,13.63
2022-09-25T02:46:57.606Z,11.63
2022-09-25T02:50:09.484Z,12.98
2022-09-25T02:53:07.106Z,13.88
2022-09-25T02:56:47.073Z,16.52
2022-09-25T02:59:33.807Z,13.20
2022-09-25T03:02:12.491Z,14.93
2022-09-25T03:04:48.219Z,14.63
2022-09-25T03:07:21.680Z,14.75
2022-09-25T03:09:55.971Z,14.23
2022-09-25T03:12:28.315Z,15.88
2022-09-25T03:15:07.593Z,12.65
2022-09-25T03:17:40.135Z,14.15
2022-09-25T03:20:12.289Z,14.30
2022-09-25T03:22:44.154Z,14.43
2022-09-25T03:25:16.195Z,14.20
2022-09-25T03:27:48.458Z,14.90
2022-09-25T03:30:29.378Z,14.13
2022-09-25T03:33:01.582Z,14.13
2022-09-25T03:35:33.607Z,13.10
2022-09-25T03:38:07.163Z,14.48
2022-09-25T03:40:41.324Z,13.73
2022-09-25T03:45:45.174Z,14.45
2022-09-25T03:48:17.951Z,13.07
2022-09-25T03:50:50.489Z,12.90
2022-09-25T03:53:25.468Z,14.07
2022-09-25T03:55:57.765Z,13.05
2022-09-25T03:58:31.630Z,14.50
2022-09-25T04:01:04.621Z,13.95
2022-09-25T04:03:37.746Z,13.10
2022-09-25T04:06:10.433Z,13.90
2022-09-25T04:08:42.362Z,13.30
2022-09-25T04:11:17.294Z,15.02
2022-09-25T04:13:50.878Z,13.07
2022-09-25T04:16:23.298Z,14.85
2022-09-25T04:18:55.355Z,14.30
2022-09-25T04:21:27.875Z,13.52
2022-09-25T04:24:18.181Z,14.00
2022-09-25T04:27:10.547Z,13.90
2022-09-25T04:29:42.523Z,13.20
2022-09-25T04:32:34.715Z,13.27
2022-09-25T04:35:27.409Z,12.82
2022-09-25T04:38:00.138Z,13.98
2022-09-25T04:40:32.920Z,13.77
2022-09-25T04:43:06.319Z,13.02
2022-09-25T04:45:38.339Z,13.15
2022-09-25T04:48:10.469Z,14.27
2022-09-25T04:50:48.359Z,13.63
2022-09-25T04:53:22.968Z,16.45
2022-09-25T04:56:05.293Z,16.00
2022-09-25T04:58:39.275Z,15.35
2022-09-25T05:01:20.363Z,13.70
2022-09-25T05:03:55.327Z,14.30
2022-09-25T05:06:27.333Z,14.55
2022-09-25T05:09:00.280Z,14.80
2022-09-25T05:11:34.089Z,16.50
2022-09-25T05:14:06.141Z,14.50
2022-09-25T05:16:38.277Z,16.13
2022-09-25T05:19:10.318Z,15.80
2022-09-25T05:21:43.659Z,15.15
2022-09-25T05:24:15.539Z,16.85
2022-09-25T05:26:48.209Z,15.05
2022-09-25T05:29:20.238Z,15.05
2022-09-25T05:31:52.205Z,15.60
2022-09-25T05:34:24.221Z,15.85
2022-09-25T05:36:56.094Z,15.73
2022-09-25T05:39:27.946Z,14.75
2022-09-25T05:41:59.817Z,17.50
2022-09-25T05:44:33.099Z,16.30
2022-09-25T05:47:06.284Z,14.13
2022-09-25T05:49:38.418Z,16.08
2022-09-25T05:52:10.296Z,16.15
2022-09-25T05:54:42.285Z,15.20
2022-09-25T05:57:14.224Z,16.30
2022-09-25T05:59:46.137Z,15.60
2022-09-25T06:02:18.733Z,15.50
2022-09-25T06:04:50.617Z,15.43
2022-09-25T06:07:22.731Z,16.98
2022-09-25T06:09:54.727Z,15.35
2022-09-25T06:12:29.519Z,15.68
2022-09-25T06:15:01.869Z,17.67
2022-09-25T06:17:34.217Z,15.73
2022-09-25T06:20:08.070Z,17.10
2022-09-25T06:22:44.358Z,15.50
2022-09-25T06:25:25.958Z,17.08
2022-09-25T06:28:01.318Z,15.77
2022-09-25T06:30:35.880Z,15.70
2022-09-25T06:33:12.748Z,16.85
2022-09-25T06:35:47.644Z,17.52
2022-09-25T06:38:19.840Z,16.40
2022-09-25T06:40:52.327Z,17.75
2022-09-25T06:43:24.837Z,17.30
2022-09-25T06:46:00.198Z,17.40
2022-09-25T06:48:34.175Z,17.02
2022-09-25T06:51:42.657Z,16.40
2022-09-25T06:54:15.434Z,17.73
2022-09-25T06:56:50.627Z,16.83
2022-09-25T06:59:22.810Z,17.23
2022-09-25T07:02:16.691Z,17.15
2022-09-25T07:05:09.376Z,17.20
2022-09-25T07:07:41.374Z,18.20
2022-09-25T07:10:13.970Z,19.63
2022-09-25T07:12:48.002Z,17.98
2022-09-25T07:15:19.963Z,16.67
2022-09-25T07:17:53.253Z,17.50
2022-09-25T07:20:25.414Z,15.40
2022-09-25T07:23:03.986Z,16.90
2022-09-25T07:25:36.091Z,17.63
2022-09-25T07:28:08.089Z,16.65
2022-09-25T07:30:43.145Z,16.42
2022-09-25T07:33:16.468Z,17.08
2022-09-25T07:35:48.591Z,19.52
2022-09-25T07:38:20.504Z,16.77
2022-09-25T07:40:53.666Z,16.83
2022-09-25T07:43:25.803Z,17.45
2022-09-25T07:45:57.927Z,16.50
2022-09-25T07:48:31.686Z,17.40
2022-09-25T07:51:10.096Z,16.10
2022-09-25T07:53:43.579Z,14.48
2022-09-25T07:56:17.689Z,16.65
2022-09-25T07:58:53.540Z,17.08
2022-09-25T08:01:25.685Z,16.58
2022-09-25T08:03:57.839Z,15.38
2022-09-25T08:06:33.787Z,15.32
2022-09-25T08:09:10.356Z,14.20
2022-09-25T08:11:44.052Z,14.70
2022-09-25T08:14:16.149Z,14.52
2022-09-25T08:16:49.560Z,15.13
2022-09-25T08:19:24.084Z,15.52
2022-09-25T08:21:57.949Z,12.32
2022-09-25T08:24:30.013Z,13.13
2022-09-25T08:27:02.235Z,14.20
2022-09-25T08:29:35.522Z,13.10
2022-09-25T08:32:07.546Z,14.05
2022-09-25T08:34:42.572Z,13.68
2022-09-25T08:37:15.463Z,13.35
2022-09-25T08:39:47.939Z,12.88
2022-09-25T08:42:34.969Z,12.10
2022-09-25T08:45:40.026Z,12.48
2022-09-25T08:49:06.258Z,12.75
2022-09-25T08:51:47.260Z,11.63
2022-09-25T08:54:29.635Z,12.70
2022-09-25T08:57:18.856Z,10.48
2022-09-25T09:00:20.672Z,10.05
2022-09-25T09:02:55.893Z,9.85
2022-09-25T09:05:37.323Z,10.90
2022-09-25T09:08:17.156Z,9.65
2022-09-25T09:10:54.794Z,9.60
2022-09-25T09:13:51.559Z,11.27
2022-09-25T09:16:38.015Z,9.90
2022-09-25T09:19:17.383Z,11.75
2022-09-25T09:22:02.300Z,12.02
2022-09-25T09:25:02.292Z,10.95
2022-09-25T09:28:19.157Z,11.10
2022-09-25T09:31:42.066Z,11.90
2022-09-25T09:38:10.890Z,11.05
2022-09-25T09:41:17.448Z,10.93
2022-09-25T09:44:26.094Z,11.10
2022-09-25T09:47:32.429Z,12.27
2022-09-25T10:10:41.756Z,12.90
2022-09-25T10:13:38.299Z,13.93
2022-09-25T10:16:14.945Z,14.25
2022-09-25T10:19:11.925Z,15.13
2022-09-25T10:21:57.740Z,14.20
2022-09-25T10:25:07.143Z,14.68
2022-09-25T10:27:49.538Z,14.50
2022-09-25T10:30:22.461Z,14.27
2022-09-25T10:33:01.237Z,14.80
2022-09-25T10:35:45.983Z,17.13
2022-09-25T10:38:42.047Z,18.27
2022-09-25T10:41:21.175Z,17.17
2022-09-25T10:43:56.179Z,17.75
2022-09-25T10:46:52.605Z,17.63
2022-09-25T10:50:06.612Z,18.90
2022-09-25T10:53:03.669Z,19.00
2022-09-25T10:56:01.915Z,19.17
2022-09-25T10:58:56.434Z,19.42
2022-09-25T11:01:50.088Z,18.80
2022-09-25T11:04:32.033Z,20.25
2022-09-25T11:07:15.669Z,20.50
2022-09-25T11:09:50.968Z,19.40
2022-09-25T11:12:26.181Z,19.77
2022-09-25T11:15:06.055Z,20.75
2022-09-25T11:17:51.838Z,18.95
2022-09-25T11:20:31.942Z,19.40
2022-09-25T11:23:34.449Z,20.83
2022-09-25T11:26:14.991Z,21.33
2022-09-25T11:28:57.216Z,21.80
2022-09-25T11:31:57.539Z,21.48
2022-09-25T11:34:57.967Z,19.80
2022-09-25T11:37:57.072Z,20.05
2022-09-25T11:41:14.819Z,21.40
2022-09-25T11:44:19.048Z,21.75
2022-09-25T11:47:05.660Z,19.92
2022-09-25T11:49:58.619Z,19.35
2022-09-25T11:52:47.409Z,18.77
2022-09-25T11:55:58.168Z,20.55
2022-09-25T11:58:46.165Z,19.48
2022-09-25T12:01:44.268Z,19.48
2022-09-25T12:04:41.509Z,17.50
2022-09-25T12:07:33.468Z,17.80
2022-09-25T12:10:33.881Z,16.00
2022-09-25T12:13:54.720Z,18.00
2022-09-25T12:17:01.527Z,16.23
2022-09-25T12:20:00.665Z,17.08
2022-09-25T12:23:15.026Z,16.70
2022-09-25T12:26:31.826Z,16.75
2022-09-25T12:29:19.449Z,17.13
2022-09-25T12:32:32.885Z,16.80
2022-09-25T12:36:09.081Z,15.55
2022-09-25T12:39:14.704Z,15.13
2022-09-25T12:42:31.844Z,13.60
2022-09-25T12:45:38.898Z,13.93
2022-09-25T12:48:31.863Z,13.10
2022-09-25T12:51:46.277Z,11.73
2022-09-25T12:54:23.963Z,10.95
2022-09-25T12:57:26.334Z,10.13
2022-09-25T13:00:21.081Z,10.73
2022-09-25T13:03:46.772Z,10.60
2022-09-25T13:06:50.271Z,11.05
2022-09-25T13:09:47.577Z,12.43
2022-09-25T13:12:39.437Z,12.57
2022-09-25T13:15:19.986Z,12.05
2022-09-25T13:17:59.400Z,12.07
2022-09-25T13:20:32.236Z,12.13
2022-09-25T13:23:49.800Z,12.10
2022-09-25T13:26:26.986Z,12.00
2022-09-25T13:29:22.467Z,13.45
2022-09-25T13:32:19.053Z,12.70
2022-09-25T13:34:56.817Z,13.18
2022-09-25T13:37:38.603Z,11.80
2022-09-25T13:40:43.137Z,11.60
2022-09-25T13:43:28.957Z,11.93
2022-09-25T13:46:23.274Z,11.53
2022-09-25T13:49:34.212Z,11.27
2022-09-25T13:52:38.839Z,10.20
2022-09-25T13:55:32.157Z,10.07
2022-09-25T13:58:29.399Z,9.60
2022-09-25T14:01:35.225Z,9.97
2022-09-25T14:04:21.863Z,8.47
2022-09-25T14:07:29.906Z,8.20
2022-09-25T14:10:03.372Z,7.50
2022-09-25T14:12:48.047Z,7.23
2022-09-25T14:15:36.944Z,6.47
2022-09-25T14:18:26.402Z,7.67
2022-09-25T14:21:15.713Z,8.03
2022-09-25T14:23:53.450Z,9.80
2022-09-25T14:26:29.107Z,6.33
2022-09-25T14:29:01.389Z,7.27
2022-09-25T14:31:43.808Z,7.60
2022-09-25T14:34:49.561Z,7.03
2022-09-25T14:37:44.956Z,6.80
2022-09-25T14:40:34.364Z,9.00
2022-09-25T14:43:25.966Z,8.43
2022-09-25T14:46:23.242Z,7.07
2022-09-25T14:49:06.182Z,7.07
2022-09-25T14:52:03.338Z,7.10
2022-09-25T14:54:45.666Z,8.00
2022-09-25T14:57:36.342Z,8.33
2022-09-25T15:00:20.414Z,8.00
2022-09-25T15:02:58.431Z,7.80
2022-09-25T15:05:33.673Z,7.40
2022-09-25T15:08:38.286Z,7.20
2022-09-25T15:11:16.129Z,5.70
2022-09-25T15:14:46.842Z,6.57
2022-09-25T15:17:53.320Z,6.90
2022-09-25T15:20:32.716Z,6.90
2022-09-25T15:23:15.041Z,6.13
2022-09-25T15:25:54.162Z,6.47
2022-09-25T15:28:28.488Z,8.17
2022-09-25T15:31:04.425Z,5.40
2022-09-25T15:33:41.220Z,6.00
2022-09-25T15:36:24.307Z,5.60
2022-09-25T15:39:03.067Z,4.70
2022-09-25T15:41:44.752Z,3.80
2022-09-25T15:44:23.689Z,4.05
2022-09-25T15:46:59.212Z,3.70
2022-09-25T15:53:43.886Z,2.30
2022-09-25T15:56:22.180Z,2.15
2022-09-25T15:58:59.045Z,2.60
2022-09-25T16:01:53.671Z,2.40
2022-09-25T16:04:51.954Z,2.15
2022-09-25T16:07:36.234Z,1.92
2022-09-25T16:10:09.241Z,2.00
2022-09-25T16:13:01.788Z,2.30
2022-09-25T16:15:53.704Z,2.60
2022-09-25T16:18:39.947Z,2.10
2022-09-25T16:21:12.204Z,2.75
2022-09-25T16:24:07.753Z,2.97
2022-09-25T16:26:56.270Z,3.05
2022-09-25T16:29:39.476Z,3.40
2022-09-25T16:32:18.699Z,5.15
2022-09-25T16:35:00.570Z,3.67
2022-09-25T16:37:36.170Z,4.18
2022-09-25T16:40:28.984Z,3.92
2022-09-25T16:43:25.193Z,4.05
2022-09-25T16:46:00.507Z,4.20
2022-09-25T16:48:39.826Z,4.30
2022-09-25T16:51:22.754Z,4.13
2022-09-25T16:53:58.622Z,4.55
2022-09-25T16:56:34.245Z,3.97
2022-09-25T16:59:15.875Z,4.10
2022-09-25T17:01:58.214Z,5.07
2022-09-25T17:04:35.945Z,4.40
2022-09-25T17:07:10.450Z,4.38
2022-09-25T17:09:44.664Z,3.97
2022-09-25T17:12:24.208Z,4.15
2022-09-25T17:14:57.706Z,4.15
2022-09-25T17:17:31.344Z,4.68
2022-09-25T17:20:04.572Z,4.43
2022-09-25T17:22:37.394Z,6.75
2022-09-25T17:25:31.352Z,6.63
2022-09-25T17:28:12.179Z,7.68
2022-09-25T17:30:46.129Z,8.02
2022-09-25T17:33:23.488Z,9.88
2022-09-25T17:36:05.242Z,9.70
2022-09-25T17:38:42.030Z,9.73
2022-09-25T17:41:36.284Z,9.40
2022-09-25T17:44:16.305Z,10.38
2022-09-25T17:46:52.251Z,9.98
2022-09-25T17:49:27.670Z,10.70
2022-09-25T17:52:00.639Z,9.70
2022-09-25T17:54:34.066Z,11.95
2022-09-25T17:57:07.978Z,10.77
2022-09-25T17:59:40.020Z,12.60
2022-09-25T18:02:16.942Z,11.85
2022-09-25T18:04:49.631Z,12.30
2022-09-25T18:07:21.796Z,12.40
2022-09-25T18:09:54.557Z,13.30
2022-09-25T18:12:26.579Z,13.05
2022-09-25T18:14:58.887Z,12.95
2022-09-25T18:17:31.780Z,14.18
2022-09-25T18:20:26.493Z,13.70
2022-09-25T18:23:18.389Z,14.20
2022-09-25T18:25:51.197Z,14.80
2022-09-25T18:28:24.704Z,16.92
2022-09-25T18:31:00.171Z,17.55
2022-09-25T18:33:32.397Z,14.60
2022-09-25T18:36:04.624Z,15.80
2022-09-25T18:38:36.914Z,15.75
2022-09-25T18:41:09.780Z,15.25
2022-09-25T18:43:42.208Z,16.30
2022-09-25T18:46:14.874Z,15.70
2022-09-25T18:48:48.006Z,14.38
2022-09-25T18:51:20.433Z,15.30
2022-09-25T18:53:52.999Z,14.73
2022-09-25T18:56:27.328Z,19.70
2022-09-25T18:59:00.141Z,14.02
2022-09-25T19:01:36.121Z,14.75
2022-09-25T19:04:15.578Z,14.63
2022-09-25T19:06:48.826Z,17.55
2022-09-25T19:09:28.307Z,16.50
2022-09-25T19:12:00.644Z,14.32
2022-09-25T19:14:36.001Z,17.30
2022-09-25T19:17:09.235Z,16.60
2022-09-25T19:19:48.505Z,16.20
2022-09-25T19:22:27.297Z,16.00
2022-09-25T19:25:07.320Z,15.48
2022-09-25T19:27:40.515Z,15.30
2022-09-25T19:30:14.216Z,18.25
2022-09-25T19:32:46.942Z,15.65
2022-09-25T19:35:19.858Z,15.90
2022-09-25T19:37:52.092Z,16.27
2022-09-25T19:40:36.370Z,15.15
2022-09-25T19:43:09.916Z,15.60
2022-09-25T19:45:49.843Z,19.05
2022-09-25T19:48:24.502Z,15.63
2022-09-25T19:50:56.999Z,14.13
2022-09-25T19:53:29.374Z,15.30
2022-09-25T19:56:02.815Z,15.43
2022-09-25T19:58:38.407Z,15.02
2022-09-25T20:01:20.398Z,17.33
2022-09-25T20:03:56.641Z,13.60
2022-09-25T20:06:29.380Z,14.02
2022-09-25T20:09:02.302Z,13.20
2022-09-25T20:11:35.998Z,13.88
2022-09-25T20:14:08.543Z,13.68
2022-09-25T20:16:41.429Z,14.18
2022-09-25T20:19:13.859Z,13.32
2022-09-25T20:21:46.455Z,13.20
2022-09-25T20:24:23.091Z,12.45
2022-09-25T20:26:55.771Z,12.93
2022-09-25T20:29:28.389Z,11.65
2022-09-25T20:32:01.008Z,13.40
2022-09-25T20:34:33.066Z,13.07
2022-09-25T20:37:05.268Z,11.65
2022-09-25T20:39:38.626Z,11.55
2022-09-25T20:42:11.508Z,12.07
2022-09-25T20:44:48.754Z,15.93
2022-09-25T20:47:23.180Z,10.05
2022-09-25T20:49:56.196Z,11.45
2022-09-25T20:52:31.094Z,14.23
2022-09-25T20:55:04.724Z,14.43
2022-09-25T20:57:36.970Z,12.45
2022-09-25T21:00:10.000Z,12.60
2022-09-25T21:02:42.750Z,12.63
2022-09-25T21:05:14.945Z,12.48
2022-09-25T21:07:47.370Z,11.98
2022-09-25T21:10:19.615Z,11.50
2022-09-25T21:12:52.131Z,12.57
2022-09-25T21:15:27.779Z,11.63
2022-09-25T21:18:00.073Z,11.52
2022-09-25T21:20:35.527Z,11.30
2022-09-25T21:23:07.568Z,9.32
2022-09-25T21:25:40.094Z,12.27
2022-09-25T21:28:12.939Z,10.23
2022-09-25T21:30:45.086Z,8.90
2022-09-25T21:33:17.379Z,10.15
2022-09-25T21:35:50.320Z,10.43
2022-09-25T21:38:22.345Z,11.60
2022-09-25T21:41:03.709Z,9.35
2022-09-25T21:43:38.509Z,12.27
2022-09-25T21:46:16.560Z,11.55
2022-09-25T21:48:52.653Z,10.27
2022-09-25T21:51:32.973Z,9.95
2022-09-25T21:54:10.137Z,9.82
2022-09-25T21:56:44.618Z,11.57
2022-09-25T21:59:17.427Z,11.23
2022-09-25T22:02:12.733Z,12.50
2022-09-25T22:04:45.549Z,11.55
2022-09-25T22:07:17.994Z,10.90
2022-09-25T22:09:50.347Z,12.60
2022-09-25T22:12:22.567Z,11.98
2022-09-25T22:14:54.562Z,11.57
2022-09-25T22:17:26.656Z,10.57
2022-09-25T22:20:05.058Z,10.50
2022-09-25T22:22:37.935Z,9.88
2022-09-25T22:25:10.109Z,9.75
2022-09-25T22:28:39.197Z,13.05
2022-09-25T22:31:14.841Z,12.07
2022-09-25T22:33:56.043Z,14.95
2022-09-25T22:36:32.133Z,10.68
2022-09-25T22:39:06.676Z,9.98
2022-09-25T22:41:38.723Z,9.50
2022-09-25T22:44:11.103Z,9.90
2022-09-25T22:46:43.352Z,10.18
2022-09-25T22:49:16.021Z,9.68
2022-09-25T22:51:48.083Z,10.38
2022-09-25T22:54:20.126Z,13.15
2022-09-25T22:56:53.066Z,11.73
2022-09-25T22:59:26.308Z,11.70
2022-09-25T23:01:58.405Z,11.52
2022-09-25T23:04:30.625Z,12.95
2022-09-25T23:07:11.896Z,12.13
2022-09-25T23:09:43.973Z,11.38
2022-09-25T23:12:16.097Z,11.57
2022-09-25T23:14:48.145Z,11.27
2022-09-25T23:17:20.118Z,12.68
2022-09-25T23:19:52.166Z,11.20
2022-09-25T23:22:24.289Z,11.20
2022-09-25T23:24:57.483Z,11.57
2022-09-25T23:27:29.777Z,10.18
2022-09-25T23:30:01.906Z,10.73
2022-09-25T23:32:34.374Z,13.13
2022-09-25T23:35:07.627Z,12.80
2022-09-25T23:37:39.771Z,12.30
2022-09-25T23:40:15.502Z,11.10
2022-09-25T23:42:47.924Z,11.52
2022-09-25T23:45:20.208Z,11.00
2022-09-25T23:47:52.406Z,10.35
2022-09-25T23:50:24.326Z,11.30
2022-09-25T23:52:56.294Z,11.10
2022-09-25T23:55:28.273Z,11.23
2022-09-25T23:58:01.295Z,10.02
