createdAt,value
2022-11-19T00:00:16.622Z,1.79
2022-11-19T00:01:17.125Z,1.77
2022-11-19T00:02:17.068Z,1.77
2022-11-19T00:03:16.628Z,1.69
2022-11-19T00:04:17.102Z,1.69
2022-11-19T00:05:16.593Z,1.74
2022-11-19T00:06:17.083Z,1.79
2022-11-19T00:07:16.613Z,1.92
2022-11-19T00:08:17.196Z,1.77
2022-11-19T00:09:17.065Z,1.79
2022-11-19T00:10:17.051Z,1.69
2022-11-19T00:11:16.556Z,1.79
2022-11-19T00:12:17.034Z,1.83
2022-11-19T00:13:16.480Z,1.78
2022-11-19T00:14:16.992Z,1.85
2022-11-19T00:15:16.479Z,1.86
2022-11-19T00:16:16.960Z,1.90
2022-11-19T00:17:16.442Z,1.89
2022-11-19T00:18:16.927Z,1.81
2022-11-19T00:19:16.754Z,1.85
2022-11-19T00:20:16.752Z,1.78
2022-11-19T00:21:17.472Z,1.83
2022-11-19T00:22:16.626Z,1.78
2022-11-19T00:23:17.146Z,1.75
2022-11-19T00:24:16.696Z,1.75
2022-11-19T00:25:17.177Z,1.74
2022-11-19T00:26:16.636Z,1.75
2022-11-19T00:27:17.161Z,1.69
2022-11-19T00:28:16.633Z,1.78
2022-11-19T00:29:18.102Z,1.77
2022-11-19T00:30:40.566Z,1.69
2022-11-19T00:31:16.959Z,1.65
2022-11-19T00:32:17.180Z,1.61
2022-11-19T00:33:16.676Z,1.60
2022-11-19T00:34:17.147Z,1.54
2022-11-19T00:35:16.648Z,1.53
2022-11-19T00:36:17.345Z,1.46
2022-11-19T00:37:16.832Z,1.46
2022-11-19T00:38:16.342Z,1.44
2022-11-19T00:39:17.070Z,1.43
2022-11-19T00:40:16.440Z,1.44
2022-11-19T00:41:16.962Z,1.43
2022-11-19T00:42:16.643Z,1.37
2022-11-19T00:43:17.119Z,1.41
2022-11-19T00:44:16.605Z,1.50
2022-11-19T00:45:17.107Z,1.44
2022-11-19T00:46:16.594Z,1.51
2022-11-19T00:47:17.114Z,1.53
2022-11-19T00:48:16.575Z,1.58
2022-11-19T00:49:17.159Z,1.57
2022-11-19T00:50:16.509Z,1.53
2022-11-19T00:51:16.976Z,1.54
2022-11-19T00:52:16.402Z,1.57
2022-11-19T00:53:16.861Z,1.55
2022-11-19T00:54:16.340Z,1.53
2022-11-19T00:55:16.838Z,1.55
2022-11-19T00:56:16.309Z,1.61
2022-11-19T00:57:16.815Z,1.57
2022-11-19T00:58:17.280Z,1.64
2022-11-19T00:59:17.219Z,1.64
2022-11-19T01:00:16.339Z,1.64
2022-11-19T01:01:16.857Z,1.67
2022-11-19T01:02:17.209Z,1.62
2022-11-19T01:03:16.672Z,1.65
2022-11-19T01:04:17.179Z,1.67
2022-11-19T01:05:16.669Z,1.58
2022-11-19T01:06:19.244Z,1.54
2022-11-19T01:07:17.178Z,1.51
2022-11-19T01:08:16.743Z,1.50
2022-11-19T01:09:17.354Z,1.46
2022-11-19T01:10:16.410Z,1.47
2022-11-19T01:11:16.876Z,1.43
2022-11-19T01:12:16.546Z,1.43
2022-11-19T01:13:17.014Z,1.39
2022-11-19T01:14:16.513Z,1.43
2022-11-19T01:15:16.974Z,1.39
2022-11-19T01:16:16.437Z,1.40
2022-11-19T01:17:16.933Z,1.39
2022-11-19T01:18:16.464Z,1.37
2022-11-19T01:19:17.456Z,1.40
2022-11-19T01:20:16.650Z,1.36
2022-11-19T01:21:17.261Z,1.37
2022-11-19T01:22:16.514Z,1.34
2022-11-19T01:23:16.982Z,1.33
2022-11-19T01:24:16.438Z,1.31
2022-11-19T01:25:16.897Z,1.27
2022-11-19T01:26:16.372Z,1.22
2022-11-19T01:27:16.832Z,1.07
2022-11-19T01:28:16.343Z,0.99
2022-11-19T01:29:17.072Z,0.99
2022-11-19T01:30:16.976Z,0.96
2022-11-19T01:31:16.464Z,0.89
2022-11-19T01:32:16.933Z,0.89
2022-11-19T01:33:16.428Z,0.85
2022-11-19T01:34:16.995Z,0.85
2022-11-19T01:35:16.469Z,0.83
2022-11-19T01:36:16.955Z,0.83
2022-11-19T01:37:16.462Z,0.83
2022-11-19T01:38:16.934Z,0.82
2022-11-19T01:39:16.502Z,0.82
2022-11-19T01:40:17.279Z,0.81
2022-11-19T01:41:16.783Z,0.79
2022-11-19T01:42:16.455Z,0.79
2022-11-19T01:43:16.963Z,0.76
2022-11-19T01:44:16.463Z,0.75
2022-11-19T01:45:16.970Z,0.75
2022-11-19T01:46:16.470Z,0.81
2022-11-19T01:47:16.936Z,0.76
2022-11-19T01:48:16.412Z,0.74
2022-11-19T01:49:17.236Z,0.72
2022-11-19T01:50:17.261Z,0.72
2022-11-19T01:51:16.714Z,0.71
2022-11-19T01:52:17.073Z,0.75
2022-11-19T01:53:16.557Z,0.68
2022-11-19T01:54:17.053Z,0.68
2022-11-19T01:55:16.550Z,0.67
2022-11-19T01:56:17.022Z,0.67
2022-11-19T01:57:16.518Z,0.65
2022-11-19T01:58:16.980Z,0.64
2022-11-19T01:59:16.471Z,0.65
2022-11-19T02:00:16.366Z,0.68
2022-11-19T02:01:16.917Z,0.64
2022-11-19T02:02:16.340Z,0.64
2022-11-19T02:03:16.811Z,0.72
2022-11-19T02:04:17.276Z,0.72
2022-11-19T02:05:16.761Z,0.67
2022-11-19T02:06:17.298Z,0.68
2022-11-19T02:07:16.779Z,0.65
2022-11-19T02:08:16.347Z,0.65
2022-11-19T02:09:17.081Z,0.64
2022-11-19T02:10:17.188Z,0.63
2022-11-19T02:11:16.698Z,0.60
2022-11-19T02:12:16.318Z,0.58
2022-11-19T02:13:16.804Z,0.57
2022-11-19T02:14:17.305Z,0.57
2022-11-19T02:15:16.790Z,0.57
2022-11-19T02:16:17.273Z,0.58
2022-11-19T02:17:16.782Z,0.55
2022-11-19T02:18:17.238Z,0.54
2022-11-19T02:19:16.954Z,0.57
2022-11-19T02:20:17.076Z,0.55
2022-11-19T02:21:16.559Z,0.58
2022-11-19T02:22:17.291Z,0.60
2022-11-19T02:23:16.767Z,0.61
2022-11-19T02:24:17.254Z,0.65
2022-11-19T02:25:16.783Z,0.65
2022-11-19T02:26:17.281Z,0.69
2022-11-19T02:27:16.831Z,0.69
2022-11-19T02:28:16.341Z,0.68
2022-11-19T02:29:17.400Z,0.69
2022-11-19T02:30:17.284Z,0.68
2022-11-19T02:31:16.787Z,0.71
2022-11-19T02:32:17.283Z,0.67
2022-11-19T02:33:16.764Z,0.67
2022-11-19T02:34:17.217Z,0.72
2022-11-19T02:35:16.681Z,0.72
2022-11-19T02:36:17.157Z,0.68
2022-11-19T02:37:16.646Z,0.65
2022-11-19T02:38:17.143Z,0.65
2022-11-19T02:39:16.893Z,0.69
2022-11-19T02:40:16.697Z,0.67
2022-11-19T02:41:17.202Z,0.64
2022-11-19T02:42:16.722Z,0.65
2022-11-19T02:43:17.194Z,0.64
2022-11-19T02:44:16.657Z,0.63
2022-11-19T02:45:17.123Z,0.64
2022-11-19T02:46:16.580Z,0.63
2022-11-19T02:47:17.041Z,0.64
2022-11-19T02:48:16.508Z,0.65
2022-11-19T02:49:17.082Z,0.57
2022-11-19T02:50:17.272Z,0.58
2022-11-19T02:51:16.747Z,0.55
2022-11-19T02:52:16.663Z,0.53
2022-11-19T02:53:17.191Z,0.55
2022-11-19T02:54:16.677Z,0.55
2022-11-19T02:55:17.174Z,0.54
2022-11-19T02:56:16.687Z,0.58
2022-11-19T02:57:17.171Z,0.57
2022-11-19T02:58:16.658Z,0.60
2022-11-19T02:59:17.488Z,0.61
2022-11-19T03:00:16.617Z,0.57
2022-11-19T03:01:17.123Z,0.55
2022-11-19T03:02:17.116Z,0.58
2022-11-19T03:03:16.593Z,0.60
2022-11-19T03:04:17.072Z,0.61
2022-11-19T03:05:16.552Z,0.61
2022-11-19T03:06:17.030Z,0.67
2022-11-19T03:07:16.521Z,0.64
2022-11-19T03:08:17.056Z,0.65
2022-11-19T03:09:16.690Z,0.65
2022-11-19T03:10:16.709Z,0.68
2022-11-19T03:11:17.190Z,0.74
2022-11-19T03:12:16.738Z,0.69
2022-11-19T03:13:17.197Z,0.69
2022-11-19T03:14:16.708Z,0.69
2022-11-19T03:15:17.193Z,0.68
2022-11-19T03:16:16.653Z,0.68
2022-11-19T03:17:17.186Z,0.65
2022-11-19T03:18:16.693Z,0.68
2022-11-19T03:19:17.333Z,0.67
2022-11-19T03:20:16.673Z,0.68
2022-11-19T03:21:17.189Z,0.74
2022-11-19T03:22:16.475Z,0.76
2022-11-19T03:23:16.944Z,0.79
2022-11-19T03:24:16.428Z,0.81
2022-11-19T03:25:16.894Z,0.81
2022-11-19T03:26:16.359Z,0.81
2022-11-19T03:27:16.829Z,0.83
2022-11-19T03:28:16.329Z,0.79
2022-11-19T03:29:17.286Z,0.76
2022-11-19T03:30:16.447Z,0.76
2022-11-19T03:31:16.946Z,0.79
2022-11-19T03:32:16.591Z,0.79
2022-11-19T03:33:17.073Z,0.82
2022-11-19T03:34:16.612Z,0.78
2022-11-19T03:35:17.104Z,0.76
2022-11-19T03:36:16.584Z,0.81
2022-11-19T03:37:17.163Z,0.83
2022-11-19T03:38:16.725Z,0.83
2022-11-19T03:39:17.670Z,0.89
2022-11-19T03:40:16.886Z,0.92
2022-11-19T03:41:16.361Z,0.93
2022-11-19T03:42:16.904Z,0.91
2022-11-19T03:43:16.380Z,0.89
2022-11-19T03:44:16.848Z,0.95
2022-11-19T03:45:16.346Z,0.93
2022-11-19T03:46:16.834Z,0.95
2022-11-19T03:47:16.336Z,0.99
2022-11-19T03:48:16.826Z,0.91
2022-11-19T03:49:16.466Z,0.86
2022-11-19T03:50:16.401Z,0.86
2022-11-19T03:51:16.872Z,0.85
2022-11-19T03:52:16.537Z,0.83
2022-11-19T03:53:17.013Z,0.78
2022-11-19T03:54:16.479Z,0.78
2022-11-19T03:55:16.986Z,0.72
2022-11-19T03:56:16.445Z,0.72
2022-11-19T03:57:16.942Z,0.67
2022-11-19T03:58:16.431Z,0.67
2022-11-19T03:59:17.250Z,0.65
2022-11-19T04:00:17.289Z,0.65
2022-11-19T04:01:16.886Z,0.63
2022-11-19T04:02:16.488Z,0.63
2022-11-19T04:03:16.972Z,0.65
2022-11-19T04:04:16.458Z,0.65
2022-11-19T04:05:16.920Z,0.65
2022-11-19T04:06:16.385Z,0.64
2022-11-19T04:07:16.912Z,0.63
2022-11-19T04:08:16.446Z,0.63
2022-11-19T04:09:17.200Z,0.60
2022-11-19T04:10:17.224Z,0.61
2022-11-19T04:12:17.126Z,0.63
2022-11-19T04:13:16.595Z,0.61
2022-11-19T04:14:17.090Z,0.60
2022-11-19T04:15:16.582Z,0.63
2022-11-19T04:16:17.070Z,0.64
2022-11-19T04:17:16.590Z,0.63
2022-11-19T04:18:17.072Z,0.63
2022-11-19T04:19:16.690Z,0.61
2022-11-19T04:20:16.665Z,0.64
2022-11-19T04:21:17.157Z,0.65
2022-11-19T04:22:16.821Z,0.63
2022-11-19T04:23:16.332Z,0.63
2022-11-19T04:24:16.835Z,0.61
2022-11-19T04:25:16.336Z,0.64
2022-11-19T04:26:16.838Z,0.61
2022-11-19T04:27:16.307Z,0.64
2022-11-19T04:28:16.775Z,0.63
2022-11-19T04:29:17.692Z,0.65
2022-11-19T04:30:16.780Z,0.69
2022-11-19T04:31:18.118Z,0.69
2022-11-19T04:32:16.656Z,0.72
2022-11-19T04:33:17.183Z,0.76
2022-11-19T04:34:16.664Z,0.72
2022-11-19T04:35:17.162Z,0.72
2022-11-19T04:36:16.660Z,0.71
2022-11-19T04:37:17.178Z,0.74
2022-11-19T04:38:16.682Z,0.79
2022-11-19T04:39:17.420Z,0.83
2022-11-19T04:40:17.280Z,0.85
2022-11-19T04:41:16.751Z,0.85
2022-11-19T04:42:16.356Z,0.85
2022-11-19T04:43:16.854Z,0.83
2022-11-19T04:44:16.359Z,0.82
2022-11-19T04:45:16.857Z,0.83
2022-11-19T04:46:16.354Z,0.81
2022-11-19T04:47:16.838Z,0.83
2022-11-19T04:48:16.338Z,0.83
2022-11-19T04:49:16.969Z,0.85
2022-11-19T04:50:16.847Z,0.82
2022-11-19T04:51:16.338Z,0.79
2022-11-19T04:52:16.725Z,0.81
2022-11-19T04:53:17.209Z,0.85
2022-11-19T04:54:16.678Z,0.82
2022-11-19T04:55:17.162Z,0.81
2022-11-19T04:56:16.650Z,0.79
2022-11-19T04:57:17.125Z,0.79
2022-11-19T04:58:16.632Z,0.83
2022-11-19T04:59:17.185Z,0.88
2022-11-19T05:00:16.300Z,0.85
2022-11-19T05:01:16.861Z,0.79
2022-11-19T05:02:17.249Z,0.81
2022-11-19T05:03:16.757Z,0.85
2022-11-19T05:04:17.247Z,0.81
2022-11-19T05:05:16.755Z,0.83
2022-11-19T05:06:17.258Z,0.86
2022-11-19T05:07:16.790Z,0.82
2022-11-19T05:08:16.395Z,0.83
2022-11-19T05:09:17.074Z,0.82
2022-11-19T05:10:17.174Z,0.89
2022-11-19T05:11:16.635Z,0.91
2022-11-19T05:12:16.748Z,0.91
2022-11-19T05:13:17.225Z,0.85
2022-11-19T05:14:16.703Z,0.89
2022-11-19T05:15:17.216Z,0.91
2022-11-19T05:16:16.821Z,0.89
2022-11-19T05:17:16.351Z,0.79
2022-11-19T05:18:16.816Z,0.88
2022-11-19T05:19:17.546Z,0.89
2022-11-19T05:20:16.417Z,0.85
2022-11-19T05:21:16.895Z,0.86
2022-11-19T05:22:17.201Z,0.91
2022-11-19T05:23:16.717Z,0.88
2022-11-19T05:24:17.194Z,0.86
2022-11-19T05:25:16.692Z,0.86
2022-11-19T05:26:17.245Z,0.86
2022-11-19T05:27:16.756Z,0.92
2022-11-19T05:28:17.224Z,0.89
2022-11-19T05:29:16.887Z,0.88
2022-11-19T05:30:17.220Z,0.88
2022-11-19T05:31:16.751Z,0.88
2022-11-19T05:32:16.452Z,0.95
2022-11-19T05:33:16.924Z,0.95
2022-11-19T05:34:16.393Z,0.96
2022-11-19T05:35:16.849Z,0.96
2022-11-19T05:36:16.332Z,0.98
2022-11-19T05:37:16.796Z,0.93
2022-11-19T05:38:17.302Z,0.89
2022-11-19T05:39:21.503Z,0.96
2022-11-19T05:40:16.917Z,1.02
2022-11-19T05:41:16.424Z,0.96
2022-11-19T05:42:17.049Z,0.91
2022-11-19T05:43:16.530Z,0.95
2022-11-19T05:44:17.053Z,1.00
2022-11-19T05:45:16.544Z,1.00
2022-11-19T05:46:17.042Z,0.99
2022-11-19T05:47:16.543Z,0.98
2022-11-19T05:48:17.058Z,0.93
2022-11-19T05:49:16.862Z,0.92
2022-11-19T05:50:16.773Z,0.95
2022-11-19T05:51:17.266Z,0.99
2022-11-19T05:52:16.617Z,0.96
2022-11-19T05:53:17.122Z,0.92
2022-11-19T05:54:16.704Z,0.92
2022-11-19T05:55:17.318Z,0.95
2022-11-19T05:56:16.804Z,0.92
2022-11-19T05:57:17.323Z,0.92
2022-11-19T05:58:16.786Z,0.92
2022-11-19T05:59:17.941Z,0.88
2022-11-19T06:00:16.916Z,0.92
2022-11-19T06:01:16.437Z,0.96
2022-11-19T06:02:16.938Z,0.89
2022-11-19T06:03:16.482Z,0.95
2022-11-19T06:04:16.993Z,0.95
2022-11-19T06:05:16.503Z,0.95
2022-11-19T06:06:16.996Z,0.93
2022-11-19T06:07:16.516Z,0.89
2022-11-19T06:08:17.121Z,0.91
2022-11-19T06:09:16.599Z,0.91
2022-11-19T06:10:17.124Z,0.89
2022-11-19T06:11:16.616Z,0.98
2022-11-19T06:12:16.542Z,0.96
2022-11-19T06:13:17.017Z,0.92
2022-11-19T06:14:16.496Z,0.91
2022-11-19T06:15:16.970Z,0.89
2022-11-19T06:16:16.445Z,0.92
2022-11-19T06:17:16.944Z,0.95
2022-11-19T06:18:16.425Z,0.92
2022-11-19T06:19:16.965Z,0.92
2022-11-19T06:20:16.895Z,0.92
2022-11-19T06:21:16.411Z,0.92
2022-11-19T06:22:16.792Z,1.00
2022-11-19T06:23:17.305Z,0.92
2022-11-19T06:24:16.796Z,0.92
2022-11-19T06:25:17.289Z,0.96
2022-11-19T06:26:16.780Z,0.93
2022-11-19T06:27:17.301Z,0.95
2022-11-19T06:28:16.789Z,0.96
2022-11-19T06:29:17.596Z,0.99
2022-11-19T06:30:16.878Z,0.96
2022-11-19T06:31:16.350Z,0.95
2022-11-19T06:32:17.041Z,1.02
2022-11-19T06:33:16.514Z,1.00
2022-11-19T06:34:16.964Z,1.03
2022-11-19T06:35:16.444Z,1.03
2022-11-19T06:36:16.929Z,1.12
2022-11-19T06:37:16.409Z,1.00
2022-11-19T06:38:16.934Z,1.00
2022-11-19T06:39:16.405Z,0.99
2022-11-19T06:40:17.216Z,1.02
2022-11-19T06:41:16.775Z,1.04
2022-11-19T06:42:16.432Z,1.02
2022-11-19T06:43:16.946Z,0.95
2022-11-19T06:44:16.427Z,0.96
2022-11-19T06:45:16.927Z,0.98
2022-11-19T06:46:16.445Z,0.93
2022-11-19T06:47:16.909Z,0.99
2022-11-19T06:48:16.417Z,0.99
2022-11-19T06:49:19.805Z,1.02
2022-11-19T06:50:16.974Z,1.07
2022-11-19T06:51:16.461Z,1.03
2022-11-19T06:52:17.123Z,1.03
2022-11-19T06:53:16.625Z,1.00
2022-11-19T06:54:17.101Z,1.02
2022-11-19T06:55:16.573Z,1.10
2022-11-19T06:56:17.054Z,1.03
2022-11-19T06:57:16.553Z,1.03
2022-11-19T06:58:17.026Z,1.06
2022-11-19T06:59:16.491Z,1.09
2022-11-19T07:00:16.663Z,1.02
2022-11-19T07:01:17.232Z,1.00
2022-11-19T07:02:19.067Z,1.03
2022-11-19T07:03:17.209Z,1.07
2022-11-19T07:04:16.689Z,1.04
2022-11-19T07:05:17.171Z,1.12
2022-11-19T07:06:16.651Z,1.04
2022-11-19T07:07:17.199Z,1.12
2022-11-19T07:08:16.755Z,1.13
2022-11-19T07:09:17.563Z,1.13
2022-11-19T07:10:16.724Z,1.18
2022-11-19T07:11:17.210Z,1.15
2022-11-19T07:12:16.414Z,1.13
2022-11-19T07:13:16.889Z,1.16
2022-11-19T07:14:16.381Z,1.12
2022-11-19T07:15:16.880Z,1.13
2022-11-19T07:16:16.391Z,1.15
2022-11-19T07:17:16.866Z,1.13
2022-11-19T07:18:16.359Z,1.12
2022-11-19T07:19:16.979Z,1.09
2022-11-19T07:20:17.230Z,1.06
2022-11-19T07:21:16.707Z,1.10
2022-11-19T07:22:16.373Z,1.15
2022-11-19T07:23:16.850Z,1.09
2022-11-19T07:24:16.325Z,1.09
2022-11-19T07:25:16.798Z,1.09
2022-11-19T07:26:17.279Z,1.12
2022-11-19T07:27:16.773Z,1.13
2022-11-19T07:28:17.288Z,1.13
2022-11-19T07:29:16.770Z,1.16
2022-11-19T07:30:17.323Z,1.19
2022-11-19T07:31:16.834Z,1.16
2022-11-19T07:32:17.215Z,1.22
2022-11-19T07:33:16.697Z,1.19
2022-11-19T07:34:17.208Z,1.18
2022-11-19T07:35:16.730Z,1.15
2022-11-19T07:36:18.661Z,1.20
2022-11-19T07:37:17.269Z,1.18
2022-11-19T07:38:16.720Z,1.13
2022-11-19T07:39:17.648Z,1.04
2022-11-19T07:40:16.960Z,0.96
2022-11-19T07:41:16.428Z,0.93
2022-11-19T07:42:16.783Z,0.91
2022-11-19T07:43:17.264Z,0.89
2022-11-19T07:44:16.734Z,0.82
2022-11-19T07:45:17.237Z,0.79
2022-11-19T07:46:16.741Z,0.78
2022-11-19T07:47:17.254Z,0.76
2022-11-19T07:48:16.832Z,0.72
2022-11-19T07:49:16.386Z,0.72
2022-11-19T07:50:16.485Z,0.68
2022-11-19T07:51:16.971Z,0.68
2022-11-19T07:52:16.493Z,0.68
2022-11-19T07:53:16.973Z,0.67
2022-11-19T07:54:16.430Z,0.68
2022-11-19T07:55:16.937Z,0.67
2022-11-19T07:56:16.410Z,0.68
2022-11-19T07:57:16.863Z,0.64
2022-11-19T07:58:16.335Z,0.65
2022-11-19T07:59:17.133Z,0.67
2022-11-19T08:00:16.342Z,0.61
2022-11-19T08:01:16.865Z,0.58
2022-11-19T08:02:17.293Z,0.57
2022-11-19T08:03:16.758Z,0.53
2022-11-19T08:04:17.222Z,0.53
2022-11-19T08:05:16.697Z,0.45
2022-11-19T08:06:17.228Z,0.44
2022-11-19T08:07:16.811Z,0.43
2022-11-19T08:08:16.476Z,0.38
2022-11-19T08:09:17.207Z,0.38
2022-11-19T08:10:17.222Z,0.37
2022-11-19T08:11:16.700Z,0.38
2022-11-19T08:12:16.586Z,0.36
2022-11-19T08:13:17.066Z,0.29
2022-11-19T08:14:16.540Z,0.27
2022-11-19T08:15:17.012Z,0.30
2022-11-19T08:16:16.518Z,0.30
2022-11-19T08:17:17.014Z,0.29
2022-11-19T08:18:16.506Z,0.27
2022-11-19T08:19:17.292Z,0.26
2022-11-19T08:20:16.718Z,0.26
2022-11-19T08:21:17.230Z,0.29
2022-11-19T08:22:16.723Z,0.27
2022-11-19T08:23:17.202Z,0.27
2022-11-19T08:24:16.693Z,0.30
2022-11-19T08:25:17.235Z,0.23
2022-11-19T08:26:16.708Z,0.22
2022-11-19T08:27:17.209Z,0.26
2022-11-19T08:28:16.703Z,0.24
2022-11-19T08:29:17.184Z,0.27
2022-11-19T08:30:16.657Z,0.23
2022-11-19T08:31:17.141Z,0.26
2022-11-19T08:32:16.781Z,0.26
2022-11-19T08:33:17.270Z,0.23
2022-11-19T08:34:16.743Z,0.26
2022-11-19T08:35:16.511Z,0.30
2022-11-19T08:36:17.000Z,0.29
2022-11-19T08:37:16.478Z,0.29
2022-11-19T08:38:16.977Z,0.27
2022-11-19T08:39:16.493Z,0.27
2022-11-19T08:40:17.002Z,0.29
2022-11-19T08:41:16.503Z,0.29
2022-11-19T08:42:16.919Z,0.29
2022-11-19T08:43:16.400Z,0.30
2022-11-19T08:44:17.229Z,0.34
2022-11-19T08:45:20.584Z,0.37
2022-11-19T08:46:16.513Z,0.32
2022-11-19T08:47:17.059Z,0.34
2022-11-19T08:48:16.572Z,0.29
2022-11-19T08:49:17.120Z,0.24
2022-11-19T08:50:16.599Z,0.32
2022-11-19T08:51:17.086Z,0.32
2022-11-19T08:52:16.804Z,0.26
2022-11-19T08:53:17.337Z,0.27
2022-11-19T08:54:17.079Z,0.27
2022-11-19T08:55:16.609Z,0.26
2022-11-19T08:56:18.211Z,0.27
2022-11-19T08:57:16.755Z,0.27
2022-11-19T08:58:17.233Z,0.26
2022-11-19T08:59:16.987Z,0.27
2022-11-19T09:00:17.010Z,0.32
2022-11-19T09:01:16.532Z,0.37
2022-11-19T09:02:16.951Z,0.37
2022-11-19T09:03:16.435Z,0.40
2022-11-19T09:04:17.325Z,0.44
2022-11-19T09:05:17.321Z,0.45
2022-11-19T09:06:16.860Z,0.45
2022-11-19T09:07:16.384Z,0.41
2022-11-19T09:08:16.983Z,0.43
2022-11-19T09:09:16.478Z,0.43
2022-11-19T09:10:16.945Z,0.43
2022-11-19T09:11:16.417Z,0.44
2022-11-19T09:12:16.900Z,0.36
2022-11-19T09:13:16.372Z,0.38
2022-11-19T09:14:17.018Z,0.38
2022-11-19T09:15:17.092Z,0.38
2022-11-19T09:16:16.605Z,0.41
2022-11-19T09:17:17.081Z,0.44
2022-11-19T09:18:16.577Z,0.45
2022-11-19T09:19:17.063Z,0.47
2022-11-19T09:20:16.537Z,0.41
2022-11-19T09:21:17.031Z,0.43
2022-11-19T09:22:16.594Z,0.37
2022-11-19T09:23:17.109Z,0.37
2022-11-19T09:24:16.817Z,0.36
2022-11-19T09:25:16.324Z,0.36
2022-11-19T09:26:16.817Z,0.43
2022-11-19T09:27:17.289Z,0.45
2022-11-19T09:28:16.780Z,0.44
2022-11-19T09:29:17.269Z,0.50
2022-11-19T09:30:16.769Z,0.40
2022-11-19T09:31:17.296Z,0.43
2022-11-19T09:32:18.862Z,0.48
2022-11-19T09:33:16.698Z,0.44
2022-11-19T09:34:17.505Z,0.50
2022-11-19T09:35:16.478Z,0.50
2022-11-19T09:36:16.961Z,0.55
2022-11-19T09:37:16.458Z,0.57
2022-11-19T09:38:16.941Z,0.51
2022-11-19T09:39:16.425Z,0.47
2022-11-19T09:40:16.967Z,0.48
2022-11-19T09:41:16.457Z,0.47
2022-11-19T09:42:16.827Z,0.29
2022-11-19T09:43:16.341Z,0.37
2022-11-19T09:44:17.118Z,0.43
2022-11-19T09:45:16.755Z,0.50
2022-11-19T09:46:17.252Z,0.43
2022-11-19T09:47:16.732Z,0.48
2022-11-19T09:48:17.276Z,0.43
2022-11-19T09:49:16.747Z,0.47
2022-11-19T09:50:17.257Z,0.41
2022-11-19T09:51:16.745Z,0.41
2022-11-19T09:52:16.760Z,0.43
2022-11-19T09:53:17.232Z,0.48
2022-11-19T09:54:16.939Z,0.41
2022-11-19T09:55:17.287Z,0.38
2022-11-19T09:56:16.773Z,0.48
2022-11-19T09:57:17.238Z,0.44
2022-11-19T09:58:16.730Z,0.34
2022-11-19T09:59:17.202Z,0.40
2022-11-19T10:00:16.691Z,0.44
2022-11-19T10:01:17.316Z,0.48
2022-11-19T10:02:16.516Z,0.57
2022-11-19T10:03:17.025Z,0.53
2022-11-19T10:04:16.743Z,0.44
2022-11-19T10:05:17.242Z,0.38
2022-11-19T10:06:16.716Z,0.38
2022-11-19T10:07:17.194Z,0.38
2022-11-19T10:08:16.704Z,0.41
2022-11-19T10:09:17.184Z,0.45
2022-11-19T10:10:16.694Z,0.53
2022-11-19T10:11:17.212Z,0.58
2022-11-19T10:12:16.774Z,0.47
2022-11-19T10:13:17.312Z,0.51
2022-11-19T10:14:16.942Z,0.61
2022-11-19T10:15:17.262Z,0.67
2022-11-19T10:16:16.752Z,0.71
2022-11-19T10:17:17.247Z,0.64
2022-11-19T10:18:16.734Z,0.65
2022-11-19T10:19:17.240Z,0.65
2022-11-19T10:20:16.784Z,0.64
2022-11-19T10:21:17.312Z,0.71
2022-11-19T10:22:16.651Z,0.71
2022-11-19T10:23:17.162Z,0.69
2022-11-19T10:24:16.917Z,0.58
2022-11-19T10:25:16.593Z,0.65
2022-11-19T10:26:17.100Z,0.64
2022-11-19T10:27:16.714Z,0.63
2022-11-19T10:28:17.235Z,0.63
2022-11-19T10:29:16.735Z,0.57
2022-11-19T10:30:17.289Z,0.79
2022-11-19T10:31:16.827Z,0.83
2022-11-19T10:32:16.677Z,0.67
2022-11-19T10:33:17.184Z,0.61
2022-11-19T10:34:16.671Z,0.64
2022-11-19T10:35:17.152Z,0.71
2022-11-19T10:36:16.652Z,0.82
2022-11-19T10:37:17.131Z,0.79
2022-11-19T10:38:16.675Z,0.88
2022-11-19T10:39:17.495Z,0.82
2022-11-19T10:40:16.555Z,0.82
2022-11-19T10:41:17.041Z,0.79
2022-11-19T10:42:16.363Z,0.78
2022-11-19T10:43:20.678Z,0.72
2022-11-19T10:44:17.542Z,0.78
2022-11-19T10:45:16.468Z,0.75
2022-11-19T10:46:16.938Z,0.75
2022-11-19T10:47:16.432Z,1.00
2022-11-19T10:48:16.913Z,0.96
2022-11-19T10:49:16.479Z,0.95
2022-11-19T10:50:16.388Z,0.86
2022-11-19T10:51:17.020Z,0.85
2022-11-19T10:52:16.330Z,0.89
2022-11-19T10:53:16.812Z,0.95
2022-11-19T10:54:17.310Z,0.95
2022-11-19T10:55:16.785Z,0.79
2022-11-19T10:56:17.274Z,0.76
2022-11-19T10:57:16.759Z,0.83
2022-11-19T10:58:17.232Z,0.79
2022-11-19T10:59:16.744Z,0.92
2022-11-19T11:00:17.353Z,0.86
2022-11-19T11:01:16.844Z,0.83
2022-11-19T11:02:16.883Z,0.94
2022-11-19T11:03:16.394Z,0.85
2022-11-19T11:04:16.875Z,0.81
2022-11-19T11:05:16.393Z,0.85
2022-11-19T11:06:16.900Z,0.84
2022-11-19T11:07:16.408Z,0.87
2022-11-19T11:08:16.975Z,0.88
2022-11-19T11:09:16.448Z,0.86
2022-11-19T11:10:17.012Z,0.85
2022-11-19T11:11:16.501Z,0.93
2022-11-19T11:12:17.167Z,0.89
2022-11-19T11:13:16.628Z,0.92
2022-11-19T11:14:17.098Z,0.90
2022-11-19T11:15:16.590Z,0.83
2022-11-19T11:16:17.112Z,1.02
2022-11-19T11:17:16.645Z,1.05
2022-11-19T11:18:17.187Z,1.08
2022-11-19T11:19:16.927Z,1.13
2022-11-19T11:20:17.079Z,0.98
2022-11-19T11:21:16.569Z,1.04
2022-11-19T11:22:17.197Z,0.94
2022-11-19T11:23:16.664Z,0.95
2022-11-19T11:24:17.139Z,0.94
2022-11-19T11:25:16.591Z,0.91
2022-11-19T11:26:17.041Z,0.93
2022-11-19T11:27:16.517Z,0.83
2022-11-19T11:28:17.009Z,0.75
2022-11-19T11:29:16.524Z,1.00
2022-11-19T11:30:16.456Z,0.97
2022-11-19T11:31:16.968Z,0.97
2022-11-19T11:32:16.338Z,0.99
2022-11-19T11:33:16.844Z,1.01
2022-11-19T11:34:16.305Z,0.99
2022-11-19T11:35:16.774Z,0.97
2022-11-19T11:36:17.247Z,0.97
2022-11-19T11:37:16.748Z,1.02
2022-11-19T11:38:17.238Z,0.96
2022-11-19T11:39:16.970Z,0.98
2022-11-19T11:40:16.738Z,0.91
2022-11-19T11:42:02.336Z,0.83
2022-11-19T11:42:17.939Z,0.98
2022-11-19T11:43:16.615Z,0.83
2022-11-19T11:44:17.149Z,0.82
2022-11-19T11:45:16.617Z,0.79
2022-11-19T11:46:17.113Z,0.82
2022-11-19T11:47:16.658Z,0.71
2022-11-19T11:48:17.145Z,0.71
2022-11-19T11:49:16.628Z,0.81
2022-11-19T11:50:17.124Z,0.88
2022-11-19T11:51:16.586Z,0.75
2022-11-19T11:52:16.572Z,0.79
2022-11-19T11:53:17.086Z,0.81
2022-11-19T11:54:18.110Z,0.89
2022-11-19T11:55:17.077Z,0.83
2022-11-19T11:56:16.563Z,0.82
2022-11-19T11:57:17.082Z,0.82
2022-11-19T11:58:16.581Z,0.83
2022-11-19T11:59:17.472Z,0.89
2022-11-19T12:00:16.640Z,1.12
2022-11-19T12:01:17.180Z,1.07
2022-11-19T12:02:16.673Z,0.95
2022-11-19T12:03:17.270Z,0.92
2022-11-19T12:04:16.746Z,0.93
2022-11-19T12:05:17.275Z,0.85
2022-11-19T12:06:16.948Z,0.79
2022-11-19T12:07:16.463Z,0.79
2022-11-19T12:08:17.051Z,0.86
2022-11-19T12:09:16.532Z,0.86
2022-11-19T12:10:17.287Z,0.75
2022-11-19T12:11:16.768Z,0.69
2022-11-19T12:12:16.434Z,0.71
2022-11-19T12:13:16.923Z,0.78
2022-11-19T12:14:16.392Z,0.82
2022-11-19T12:15:16.905Z,0.95
2022-11-19T12:16:16.539Z,0.92
2022-11-19T12:17:17.062Z,0.93
2022-11-19T12:18:16.531Z,0.93
2022-11-19T12:19:17.168Z,0.86
2022-11-19T12:20:16.318Z,0.79
2022-11-19T12:21:16.777Z,0.86
2022-11-19T12:22:16.306Z,0.90
2022-11-19T12:23:16.825Z,0.91
2022-11-19T12:24:17.293Z,0.89
2022-11-19T12:25:16.784Z,0.86
2022-11-19T12:26:16.411Z,0.78
2022-11-19T12:27:16.920Z,0.71
2022-11-19T12:28:16.457Z,0.78
2022-11-19T12:29:17.145Z,0.71
2022-11-19T12:30:16.333Z,0.69
2022-11-19T12:31:16.796Z,0.72
2022-11-19T12:32:16.520Z,0.60
2022-11-19T12:33:16.987Z,0.68
2022-11-19T12:34:16.502Z,0.72
2022-11-19T12:35:17.036Z,0.71
2022-11-19T12:36:16.546Z,0.69
2022-11-19T12:37:17.038Z,0.68
2022-11-19T12:38:16.546Z,0.55
2022-11-19T12:39:17.212Z,0.51
2022-11-19T12:40:16.387Z,0.51
2022-11-19T12:41:16.870Z,0.47
2022-11-19T12:42:16.301Z,0.47
2022-11-19T12:43:16.770Z,0.48
2022-11-19T12:44:17.233Z,0.47
2022-11-19T12:45:16.832Z,0.44
2022-11-19T12:46:16.394Z,0.43
2022-11-19T12:47:16.862Z,0.45
2022-11-19T12:48:16.348Z,0.44
2022-11-19T12:49:17.022Z,0.40
2022-11-19T12:50:17.153Z,0.36
2022-11-19T12:51:16.636Z,0.36
2022-11-19T12:52:16.537Z,0.34
2022-11-19T12:53:17.025Z,0.34
2022-11-19T12:54:18.464Z,0.33
2022-11-19T12:55:16.775Z,0.37
2022-11-19T12:56:16.407Z,0.33
2022-11-19T12:57:16.886Z,0.30
2022-11-19T12:58:16.403Z,0.29
2022-11-19T12:59:16.917Z,0.30
2022-11-19T13:00:16.657Z,0.32
2022-11-19T13:01:17.206Z,0.34
2022-11-19T13:02:16.695Z,0.36
2022-11-19T13:03:17.164Z,0.33
2022-11-19T13:04:16.649Z,0.33
2022-11-19T13:05:17.140Z,0.33
2022-11-19T13:06:18.019Z,0.26
2022-11-19T13:07:16.693Z,0.27
2022-11-19T13:08:17.281Z,0.27
2022-11-19T13:09:17.010Z,0.26
2022-11-19T13:10:16.998Z,0.26
2022-11-19T13:11:16.463Z,0.27
2022-11-19T13:12:16.910Z,0.24
2022-11-19T13:13:16.387Z,0.27
2022-11-19T13:14:16.871Z,0.26
2022-11-19T13:15:16.370Z,0.26
2022-11-19T13:16:16.825Z,0.26
2022-11-19T13:17:16.333Z,0.23
2022-11-19T13:18:16.796Z,0.23
2022-11-19T13:19:17.650Z,0.22