createdAt,value
2019-05-17T00:00:39.152Z,9.50
2019-05-17T00:03:13.004Z,9.40
2019-05-17T00:05:46.624Z,9.40
2019-05-17T00:08:30.996Z,9.30
2019-05-17T00:10:56.946Z,9.30
2019-05-17T00:13:30.119Z,9.30
2019-05-17T00:16:07.026Z,9.30
2019-05-17T00:18:39.665Z,9.30
2019-05-17T00:21:13.100Z,9.20
2019-05-17T00:23:46.975Z,9.10
2019-05-17T00:26:21.564Z,9.10
2019-05-17T00:28:56.239Z,9.10
2019-05-17T00:31:29.720Z,9.00
2019-05-17T00:34:02.864Z,9.00
2019-05-17T00:36:37.457Z,9.00
2019-05-17T00:39:11.497Z,9.00
2019-05-17T00:41:47.055Z,8.90
2019-05-17T00:44:19.725Z,8.90
2019-05-17T00:46:53.785Z,8.80
2019-05-17T00:49:27.490Z,8.80
2019-05-17T00:52:01.349Z,8.70
2019-05-17T00:54:36.196Z,8.70
2019-05-17T00:57:12.623Z,8.70
2019-05-17T00:59:47.549Z,8.70
2019-05-17T01:02:21.658Z,8.60
2019-05-17T01:04:56.852Z,8.60
2019-05-17T01:07:30.100Z,8.60
2019-05-17T01:10:03.787Z,8.50
2019-05-17T01:12:37.356Z,8.40
2019-05-17T01:15:12.222Z,8.40
2019-05-17T01:17:47.378Z,8.40
2019-05-17T01:20:20.531Z,8.40
2019-05-17T01:22:56.525Z,8.30
2019-05-17T01:25:29.008Z,8.30
2019-05-17T01:28:01.933Z,8.20
2019-05-17T01:30:37.548Z,8.20
2019-05-17T01:33:11.500Z,8.20
2019-05-17T01:35:46.563Z,8.10
2019-05-17T01:38:18.997Z,8.10
2019-05-17T01:40:52.158Z,8.10
2019-05-17T01:43:27.191Z,8.10
2019-05-17T01:46:00.148Z,8.10
2019-05-17T01:48:33.456Z,8.00
2019-05-17T01:51:07.604Z,8.00
2019-05-17T01:53:41.115Z,8.00
2019-05-17T01:56:16.752Z,7.90
2019-05-17T01:58:50.168Z,7.80
2019-05-17T02:01:23.750Z,7.80
2019-05-17T02:03:57.615Z,7.70
2019-05-17T02:06:30.978Z,7.70
2019-05-17T02:09:06.311Z,7.60
2019-05-17T02:11:40.367Z,7.60
2019-05-17T02:14:16.590Z,7.60
2019-05-17T02:16:49.446Z,7.60
2019-05-17T02:19:23.348Z,7.60
2019-05-17T02:21:57.190Z,7.60
2019-05-17T02:24:30.248Z,7.70
2019-05-17T02:27:03.674Z,7.60
2019-05-17T02:29:36.734Z,7.70
2019-05-17T02:32:12.778Z,7.70
2019-05-17T02:34:45.228Z,7.70
2019-05-17T02:37:22.929Z,7.70
2019-05-17T02:40:02.912Z,7.70
2019-05-17T02:42:28.938Z,7.60
2019-05-17T02:45:03.343Z,7.60
2019-05-17T02:47:36.686Z,7.50
2019-05-17T02:50:12.874Z,7.50
2019-05-17T02:52:45.566Z,7.40
2019-05-17T02:55:19.403Z,7.40
2019-05-17T02:57:53.038Z,7.40
2019-05-17T03:00:26.954Z,7.40
2019-05-17T03:03:03.206Z,7.40
2019-05-17T03:05:35.168Z,7.30
2019-05-17T03:08:08.373Z,7.30
2019-05-17T03:10:43.306Z,7.30
2019-05-17T03:13:18.006Z,7.30
2019-05-17T03:15:52.825Z,7.30
2019-05-17T03:18:25.891Z,7.30
2019-05-17T03:20:59.055Z,7.30
2019-05-17T03:23:32.904Z,7.20
2019-05-17T03:26:06.329Z,7.20
2019-05-17T03:28:42.443Z,7.30
2019-05-17T03:31:16.718Z,7.30
2019-05-17T03:33:55.194Z,7.40
2019-05-17T03:36:26.666Z,7.40
2019-05-17T03:39:03.144Z,7.50
2019-05-17T03:41:35.351Z,7.50
2019-05-17T03:44:08.545Z,7.50
2019-05-17T03:46:42.692Z,7.50
2019-05-17T03:49:15.929Z,7.60
2019-05-17T03:51:49.381Z,7.60
2019-05-17T03:54:22.861Z,7.50
2019-05-17T03:56:56.206Z,7.30
2019-05-17T03:59:29.175Z,7.30
2019-05-17T04:02:03.270Z,7.30
2019-05-17T04:04:36.357Z,7.20
2019-05-17T04:07:12.553Z,7.20
2019-05-17T04:09:44.464Z,7.20
2019-05-17T04:12:17.871Z,7.20
2019-05-17T04:14:53.394Z,7.20
2019-05-17T04:17:27.228Z,7.20
2019-05-17T04:20:03.525Z,7.20
2019-05-17T04:22:34.571Z,7.30
2019-05-17T04:25:08.694Z,7.30
2019-05-17T04:27:43.617Z,7.30
2019-05-17T04:30:17.319Z,7.30
2019-05-17T04:32:52.742Z,7.30
2019-05-17T04:35:25.279Z,7.30
2019-05-17T04:37:59.306Z,7.40
2019-05-17T04:40:33.978Z,7.40
2019-05-17T04:43:07.734Z,7.40
2019-05-17T04:45:42.736Z,7.40
2019-05-17T04:48:16.026Z,7.40
2019-05-17T04:50:49.595Z,7.40
2019-05-17T04:53:23.329Z,7.40
2019-05-17T04:55:57.082Z,7.40
2019-05-17T04:58:33.406Z,7.50
2019-05-17T05:01:05.795Z,7.50
2019-05-17T05:03:39.265Z,7.70
2019-05-17T05:06:13.700Z,7.90
2019-05-17T05:08:47.073Z,8.10
2019-05-17T05:11:23.090Z,8.30
2019-05-17T05:13:55.311Z,8.40
2019-05-17T05:16:31.853Z,8.60
2019-05-17T05:19:04.122Z,8.60
2019-05-17T05:21:37.647Z,8.70
2019-05-17T05:24:11.563Z,8.70
2019-05-17T05:26:45.025Z,8.90
2019-05-17T05:29:18.368Z,9.00
2019-05-17T05:31:51.840Z,9.20
2019-05-17T05:34:25.558Z,9.50
2019-05-17T05:37:01.915Z,9.70
2019-05-17T05:39:34.692Z,9.90
2019-05-17T05:42:11.620Z,10.10
2019-05-17T05:44:43.752Z,10.40
2019-05-17T05:47:17.017Z,10.50
2019-05-17T05:49:52.037Z,10.70
2019-05-17T05:52:25.601Z,10.90
2019-05-17T05:55:01.580Z,11.10
2019-05-17T05:57:35.304Z,11.20
2019-05-17T06:00:12.493Z,11.50
2019-05-17T06:02:45.525Z,11.80
2019-05-17T06:05:26.696Z,12.20
2019-05-17T06:08:07.040Z,12.40
2019-05-17T06:10:48.946Z,12.80
2019-05-17T06:13:32.355Z,13.60
2019-05-17T06:16:11.948Z,13.90
2019-05-17T06:18:48.524Z,14.20
2019-05-17T06:21:27.607Z,15.00
2019-05-17T06:24:06.517Z,15.80
2019-05-17T06:26:44.695Z,16.40
2019-05-17T06:29:22.526Z,16.60
2019-05-17T06:31:57.710Z,16.50
2019-05-17T06:34:32.987Z,16.90
2019-05-17T06:37:13.968Z,17.40
2019-05-17T06:39:53.203Z,17.50
2019-05-17T06:42:40.409Z,17.50
2019-05-17T06:45:08.561Z,17.20
2019-05-17T06:47:45.527Z,17.70
2019-05-17T06:50:23.680Z,18.10
2019-05-17T06:53:03.240Z,18.10
2019-05-17T06:55:38.832Z,18.00
2019-05-17T06:58:17.774Z,18.50
2019-05-17T07:00:56.355Z,18.60
2019-05-17T07:03:31.594Z,19.10
2019-05-17T07:06:11.030Z,18.70
2019-05-17T07:08:56.442Z,18.00
2019-05-17T07:11:34.611Z,17.90
2019-05-17T07:14:12.627Z,18.10
2019-05-17T07:16:50.339Z,17.50
2019-05-17T07:19:30.255Z,18.10
2019-05-17T07:22:05.523Z,18.90
2019-05-17T07:24:43.734Z,19.00
2019-05-17T07:27:37.937Z,19.30
2019-05-17T07:30:14.601Z,19.00
2019-05-17T07:32:50.832Z,19.20
2019-05-17T07:35:31.268Z,19.70
2019-05-17T07:38:11.918Z,19.90
2019-05-17T07:40:53.292Z,20.00
2019-05-17T07:43:46.294Z,20.00
2019-05-17T07:46:23.352Z,20.50
2019-05-17T07:49:01.746Z,21.20
2019-05-17T07:51:41.103Z,21.70
2019-05-17T07:54:14.589Z,21.70
2019-05-17T07:56:50.427Z,22.60
2019-05-17T07:59:23.795Z,23.10
2019-05-17T08:01:59.714Z,23.20
2019-05-17T08:04:32.968Z,23.00
2019-05-17T08:07:04.714Z,23.60
2019-05-17T08:09:40.386Z,23.30
2019-05-17T08:12:13.558Z,21.60
2019-05-17T08:14:47.270Z,21.40
2019-05-17T08:17:20.779Z,20.60
2019-05-17T08:19:54.233Z,20.10
2019-05-17T08:22:29.366Z,20.40
2019-05-17T08:25:03.776Z,21.00
2019-05-17T08:27:40.185Z,21.40
2019-05-17T08:30:12.723Z,21.30
2019-05-17T08:32:46.473Z,22.30
2019-05-17T08:35:20.020Z,22.20
2019-05-17T08:37:54.471Z,21.30
2019-05-17T08:40:30.554Z,21.30
2019-05-17T08:43:04.309Z,21.00
2019-05-17T08:45:40.350Z,21.80
2019-05-17T08:48:13.558Z,22.50
2019-05-17T08:50:49.344Z,22.80
2019-05-17T08:53:22.743Z,23.20
2019-05-17T08:55:57.448Z,23.80
2019-05-17T08:58:32.888Z,23.60
2019-05-17T09:01:10.920Z,23.50
2019-05-17T09:03:44.003Z,23.30
2019-05-17T09:06:19.879Z,23.90
2019-05-17T09:08:53.043Z,24.30
2019-05-17T09:11:26.243Z,23.00
2019-05-17T09:14:02.028Z,23.50
2019-05-17T09:16:35.851Z,23.80
2019-05-17T09:19:10.110Z,24.30
2019-05-17T09:21:43.684Z,23.30
2019-05-17T09:24:19.490Z,22.70
2019-05-17T09:26:53.566Z,22.90
2019-05-17T09:29:29.566Z,23.00
2019-05-17T09:32:02.663Z,22.50
2019-05-17T09:34:36.691Z,23.50
2019-05-17T09:37:10.908Z,23.70
2019-05-17T09:39:44.667Z,24.20
2019-05-17T09:42:20.758Z,22.20
2019-05-17T09:44:53.728Z,22.20
2019-05-17T09:47:29.949Z,22.20
2019-05-17T09:50:03.193Z,21.90
2019-05-17T09:52:37.256Z,21.60
2019-05-17T09:55:10.414Z,21.50
2019-05-17T09:57:44.622Z,21.90
2019-05-17T10:00:20.797Z,22.30
2019-05-17T10:02:55.772Z,22.10
2019-05-17T10:05:31.163Z,21.60
2019-05-17T10:08:05.651Z,20.80
2019-05-17T10:10:40.350Z,20.70
2019-05-17T10:13:14.637Z,20.60
2019-05-17T10:15:50.046Z,20.50
2019-05-17T10:18:24.530Z,20.60
2019-05-17T10:20:59.857Z,21.40
2019-05-17T10:23:34.441Z,22.90
2019-05-17T10:26:11.304Z,24.00
2019-05-17T10:28:45.317Z,23.60
2019-05-17T10:31:21.123Z,22.20
2019-05-17T10:33:54.478Z,21.40
2019-05-17T10:36:29.375Z,21.30
2019-05-17T10:39:04.371Z,21.00
2019-05-17T10:41:40.647Z,21.10
2019-05-17T10:44:14.692Z,21.20
2019-05-17T10:46:49.321Z,21.40
2019-05-17T10:49:23.293Z,22.20
2019-05-17T10:51:57.323Z,23.70
2019-05-17T10:54:30.493Z,23.30
2019-05-17T10:57:04.641Z,24.30
2019-05-17T10:59:39.030Z,23.90
2019-05-17T11:02:12.905Z,22.30
2019-05-17T11:04:47.072Z,21.40
2019-05-17T11:07:20.601Z,21.00
2019-05-17T11:09:55.703Z,21.90
2019-05-17T11:12:30.568Z,22.90
2019-05-17T11:15:10.948Z,22.30
2019-05-17T11:17:40.863Z,22.10
2019-05-17T11:20:19.415Z,22.20
2019-05-17T11:22:53.600Z,21.70
2019-05-17T11:25:28.584Z,21.10
2019-05-17T11:28:02.567Z,21.40
2019-05-17T11:30:36.505Z,22.50
2019-05-17T11:33:10.297Z,22.70
2019-05-17T11:35:43.780Z,21.90
2019-05-17T11:38:19.068Z,21.80
2019-05-17T11:40:53.433Z,21.90
2019-05-17T11:43:27.500Z,22.60
2019-05-17T11:46:01.191Z,23.00
2019-05-17T11:48:35.288Z,22.90
2019-05-17T11:51:09.492Z,21.90
2019-05-17T11:53:46.783Z,21.30
2019-05-17T11:56:20.574Z,21.40
2019-05-17T11:58:58.472Z,21.40
2019-05-17T12:01:32.524Z,21.80
2019-05-17T12:04:06.967Z,21.20
2019-05-17T12:06:40.783Z,21.00
2019-05-17T12:09:14.289Z,20.90
2019-05-17T12:11:47.833Z,21.70
2019-05-17T12:14:23.131Z,22.90
2019-05-17T12:16:57.287Z,22.10
2019-05-17T12:19:31.573Z,23.10
2019-05-17T12:22:06.069Z,24.20
2019-05-17T12:24:40.033Z,24.30
2019-05-17T12:27:17.809Z,24.70
2019-05-17T12:29:51.539Z,22.90
2019-05-17T12:32:25.284Z,23.40
2019-05-17T12:34:58.817Z,23.50
2019-05-17T12:37:32.186Z,22.70
2019-05-17T12:40:07.404Z,21.30
2019-05-17T12:42:50.931Z,21.10
2019-05-17T12:45:24.304Z,20.90
2019-05-17T12:47:59.188Z,21.00
2019-05-17T12:50:35.068Z,21.50
2019-05-17T12:53:08.816Z,21.70
2019-05-17T12:55:42.779Z,21.80
2019-05-17T12:58:19.458Z,21.90
2019-05-17T13:00:53.858Z,21.80
2019-05-17T13:03:29.849Z,22.90
2019-05-17T13:06:03.854Z,23.20
2019-05-17T13:08:37.851Z,22.90
2019-05-17T13:11:14.188Z,22.50
2019-05-17T13:13:55.038Z,21.60
2019-05-17T13:16:29.026Z,21.50
2019-05-17T13:19:03.335Z,21.10
2019-05-17T13:21:36.973Z,21.10
2019-05-17T13:24:10.857Z,22.00
2019-05-17T13:26:44.535Z,22.20
2019-05-17T13:29:18.302Z,22.60
2019-05-17T13:31:53.213Z,22.40
2019-05-17T13:34:26.801Z,22.30
2019-05-17T13:37:00.952Z,22.00
2019-05-17T13:39:35.476Z,22.50
2019-05-17T13:42:09.288Z,23.20
2019-05-17T13:44:43.771Z,23.70
2019-05-17T13:47:17.232Z,22.70
2019-05-17T13:49:50.887Z,21.80
2019-05-17T13:52:24.977Z,21.50
2019-05-17T13:54:58.946Z,21.20
2019-05-17T13:57:32.688Z,21.30
2019-05-17T14:00:08.796Z,21.50
2019-05-17T14:02:44.533Z,21.20
2019-05-17T14:05:17.477Z,21.10
2019-05-17T14:07:51.173Z,21.50
2019-05-17T14:10:27.764Z,21.00
2019-05-17T14:13:00.008Z,21.30
2019-05-17T14:15:33.725Z,21.30
2019-05-17T14:18:07.058Z,20.70
2019-05-17T14:20:40.924Z,20.60
2019-05-17T14:23:14.349Z,20.50
2019-05-17T14:25:48.491Z,20.50
2019-05-17T14:28:22.598Z,20.80
2019-05-17T14:30:56.984Z,20.70
2019-05-17T14:33:30.181Z,20.70
2019-05-17T14:36:06.032Z,20.30
2019-05-17T14:38:40.920Z,20.40
2019-05-17T14:41:15.980Z,20.60
2019-05-17T14:43:50.119Z,20.50
2019-05-17T14:46:24.244Z,20.30
2019-05-17T14:48:58.330Z,20.20
2019-05-17T14:51:33.859Z,20.10
2019-05-17T14:54:09.496Z,20.00
2019-05-17T14:56:44.525Z,20.00
2019-05-17T14:59:18.784Z,20.20
2019-05-17T15:01:54.272Z,20.10
2019-05-17T15:04:28.515Z,20.30
2019-05-17T15:07:02.691Z,20.00
2019-05-17T15:09:37.710Z,19.80
2019-05-17T15:12:27.359Z,20.00
2019-05-17T15:14:47.731Z,19.90
2019-05-17T15:17:22.579Z,19.60
2019-05-17T15:19:56.960Z,19.90
2019-05-17T15:22:31.460Z,19.70
2019-05-17T15:25:07.201Z,20.00
2019-05-17T15:27:41.341Z,19.80
2019-05-17T15:30:15.428Z,20.00
2019-05-17T15:32:49.557Z,20.20
2019-05-17T15:35:22.956Z,20.20
2019-05-17T15:37:57.253Z,19.80
2019-05-17T15:40:31.303Z,19.60
2019-05-17T15:43:05.375Z,19.50
2019-05-17T15:45:39.660Z,19.50
2019-05-17T15:48:13.617Z,19.80
2019-05-17T15:50:51.235Z,19.90
2019-05-17T15:53:25.642Z,19.80
2019-05-17T15:55:58.932Z,19.60
2019-05-17T15:58:33.491Z,19.60
2019-05-17T16:01:17.433Z,19.50
2019-05-17T16:03:51.665Z,19.50
2019-05-17T16:06:25.380Z,19.70
2019-05-17T16:09:00.019Z,19.70
2019-05-17T16:11:34.219Z,19.60
2019-05-17T16:14:15.333Z,19.40
2019-05-17T16:16:49.234Z,19.20
2019-05-17T16:19:24.164Z,19.30
2019-05-17T16:21:58.768Z,19.10
2019-05-17T16:24:33.890Z,18.70
2019-05-17T16:27:07.991Z,18.90
2019-05-17T16:29:43.182Z,18.90
2019-05-17T16:32:17.356Z,18.80
2019-05-17T16:34:51.553Z,18.60
2019-05-17T16:37:27.044Z,18.70
2019-05-17T16:40:01.314Z,18.80
2019-05-17T16:42:35.815Z,18.80
2019-05-17T16:45:11.419Z,18.40
2019-05-17T16:47:45.497Z,18.30
2019-05-17T16:50:19.743Z,18.20
2019-05-17T16:53:05.402Z,18.20
2019-05-17T16:55:31.173Z,18.20
2019-05-17T16:58:06.469Z,18.50
2019-05-17T17:00:42.914Z,18.30
2019-05-17T17:03:17.241Z,18.40
2019-05-17T17:05:51.705Z,18.20
2019-05-17T17:08:29.078Z,18.20
2019-05-17T17:11:03.031Z,18.30
2019-05-17T17:13:37.309Z,18.40
2019-05-17T17:16:10.943Z,18.50
2019-05-17T17:18:44.459Z,18.70
2019-05-17T17:21:18.506Z,18.70
2019-05-17T17:23:51.781Z,18.70
2019-05-17T17:26:25.605Z,18.70
2019-05-17T17:28:59.318Z,18.80
2019-05-17T17:31:36.168Z,18.60
2019-05-17T17:34:10.041Z,18.60
2019-05-17T17:36:45.353Z,18.60
2019-05-17T17:39:23.098Z,18.50
2019-05-17T17:41:57.297Z,18.30
2019-05-17T17:44:35.048Z,18.20
2019-05-17T17:47:09.149Z,18.20
2019-05-17T17:49:44.791Z,18.10
2019-05-17T17:52:18.535Z,18.00
2019-05-17T17:54:52.335Z,18.00
2019-05-17T17:57:26.049Z,18.00
2019-05-17T18:00:00.173Z,17.70
2019-05-17T18:02:34.143Z,17.70
2019-05-17T18:05:08.275Z,17.70
2019-05-17T18:07:45.784Z,17.60
2019-05-17T18:10:46.667Z,17.50
2019-05-17T18:13:21.053Z,17.50
2019-05-17T18:15:56.046Z,17.40
2019-05-17T18:18:29.763Z,17.50
2019-05-17T18:21:05.834Z,17.40
2019-05-17T18:23:39.531Z,17.30
2019-05-17T18:26:13.373Z,17.30
2019-05-17T18:28:46.933Z,17.20
2019-05-17T18:31:21.388Z,17.20
2019-05-17T18:33:56.629Z,17.20
2019-05-17T18:36:30.214Z,17.10
2019-05-17T18:39:07.388Z,17.00
2019-05-17T18:41:41.623Z,17.00
2019-05-17T18:44:27.012Z,17.00
2019-05-17T18:46:49.803Z,17.10
2019-05-17T18:49:24.901Z,17.00
2019-05-17T18:52:00.223Z,17.00
2019-05-17T18:54:35.064Z,17.00
2019-05-17T18:57:10.170Z,17.00
2019-05-17T18:59:44.562Z,17.00
2019-05-17T19:02:19.087Z,16.90
2019-05-17T19:04:54.776Z,16.90
2019-05-17T19:07:29.856Z,16.90
2019-05-17T19:10:12.966Z,16.80
2019-05-17T19:12:46.984Z,16.80
2019-05-17T19:15:25.699Z,16.80
2019-05-17T19:17:59.606Z,16.70
2019-05-17T19:20:33.189Z,16.70
2019-05-17T19:23:06.837Z,16.70
2019-05-17T19:25:40.018Z,16.70
2019-05-17T19:28:13.608Z,16.70
2019-05-17T19:30:47.108Z,16.60
2019-05-17T19:33:20.812Z,16.50
2019-05-17T19:35:54.092Z,16.50
2019-05-17T19:38:31.279Z,16.40
2019-05-17T19:41:05.032Z,16.40
2019-05-17T19:43:43.529Z,16.40
2019-05-17T19:46:19.164Z,16.40
2019-05-17T19:48:53.336Z,16.40
2019-05-17T19:51:28.269Z,16.40
2019-05-17T19:54:04.339Z,16.30
2019-05-17T19:56:40.983Z,16.30
2019-05-17T19:59:14.763Z,16.30
2019-05-17T20:01:50.386Z,16.30
2019-05-17T20:04:29.320Z,16.30
2019-05-17T20:07:04.378Z,16.20
2019-05-17T20:09:38.139Z,16.10
2019-05-17T20:12:14.090Z,16.00
2019-05-17T20:14:48.562Z,15.90
2019-05-17T20:17:22.664Z,15.80
2019-05-17T20:19:57.177Z,15.80
2019-05-17T20:22:31.354Z,15.80
2019-05-17T20:25:05.518Z,15.80
2019-05-17T20:27:39.629Z,15.80
2019-05-17T20:30:14.287Z,15.80
2019-05-17T20:32:51.715Z,15.80
2019-05-17T20:35:27.186Z,15.90
2019-05-17T20:38:02.350Z,15.70
2019-05-17T20:40:37.415Z,15.50
2019-05-17T20:43:12.046Z,15.30
2019-05-17T20:45:48.446Z,15.20
2019-05-17T20:48:25.985Z,15.20
2019-05-17T20:50:59.338Z,15.20
2019-05-17T20:53:37.021Z,15.20
2019-05-17T20:56:11.203Z,15.20
2019-05-17T20:58:44.988Z,15.20
2019-05-17T21:01:19.312Z,15.20
2019-05-17T21:03:53.566Z,15.20
2019-05-17T21:06:27.849Z,15.00
2019-05-17T21:09:02.191Z,15.00
2019-05-17T21:11:36.115Z,14.80
2019-05-17T21:14:08.837Z,14.80
2019-05-17T21:16:46.832Z,14.70
2019-05-17T21:19:20.540Z,14.70
2019-05-17T21:21:54.187Z,14.70
2019-05-17T21:24:27.361Z,14.80
2019-05-17T21:27:01.216Z,14.80
2019-05-17T21:29:34.770Z,14.80
2019-05-17T21:32:10.622Z,14.70
2019-05-17T21:34:44.398Z,14.70
2019-05-17T21:37:18.247Z,14.70
2019-05-17T21:39:51.968Z,14.80
2019-05-17T21:42:25.944Z,14.80
2019-05-17T21:45:02.397Z,14.70
2019-05-17T21:47:38.141Z,14.70
2019-05-17T21:50:12.667Z,14.80
2019-05-17T21:52:47.661Z,14.80
2019-05-17T21:55:22.301Z,14.80
2019-05-17T21:57:56.401Z,14.80
2019-05-17T22:01:27.694Z,14.90
2019-05-17T22:04:01.532Z,14.90
2019-05-17T22:06:35.983Z,14.90
2019-05-17T22:09:11.499Z,14.80
2019-05-17T22:11:48.471Z,14.80
2019-05-17T22:14:22.979Z,14.70
2019-05-17T22:16:57.122Z,14.60
2019-05-17T22:19:31.612Z,14.50
2019-05-17T22:22:06.172Z,14.40
2019-05-17T22:24:40.173Z,14.40
2019-05-17T22:27:14.237Z,14.40
2019-05-17T22:29:48.225Z,14.40
2019-05-17T22:32:22.620Z,14.30
2019-05-17T22:34:56.188Z,14.30
2019-05-17T22:37:30.364Z,14.30
2019-05-17T22:40:04.628Z,14.30
2019-05-17T22:42:45.761Z,14.30
2019-05-17T22:45:19.435Z,14.30
2019-05-17T22:47:57.360Z,14.30
2019-05-17T22:50:31.398Z,14.30
2019-05-17T22:53:05.175Z,14.30
2019-05-17T22:55:38.869Z,14.30
2019-05-17T22:58:12.078Z,14.30
2019-05-17T23:00:46.180Z,14.30
2019-05-17T23:03:20.189Z,14.30
2019-05-17T23:05:53.460Z,14.30
2019-05-17T23:08:27.811Z,14.30
2019-05-17T23:11:01.539Z,14.30
2019-05-17T23:13:35.763Z,14.30
2019-05-17T23:16:11.747Z,14.30
2019-05-17T23:19:03.964Z,14.30
2019-05-17T23:21:37.388Z,14.20
2019-05-17T23:24:11.021Z,14.20
2019-05-17T23:26:44.867Z,14.20
2019-05-17T23:29:18.253Z,14.20
2019-05-17T23:31:51.610Z,14.20
2019-05-17T23:34:25.249Z,14.20
2019-05-17T23:36:58.650Z,14.20
2019-05-17T23:39:32.789Z,14.20
2019-05-17T23:42:09.644Z,14.20
2019-05-17T23:44:46.009Z,14.30
2019-05-17T23:47:19.691Z,14.30
2019-05-17T23:49:54.317Z,14.30
2019-05-17T23:52:27.802Z,14.20
2019-05-17T23:55:02.057Z,14.20
2019-05-17T23:57:36.098Z,14.20
