createdAt,value
2018-07-14T00:00:36.109Z,15.70
2018-07-14T00:03:04.403Z,17.60
2018-07-14T00:05:32.452Z,17.80
2018-07-14T00:08:00.503Z,17.83
2018-07-14T00:10:28.630Z,23.10
2018-07-14T00:12:56.724Z,28.67
2018-07-14T00:15:24.701Z,12.33
2018-07-14T00:17:52.699Z,12.77
2018-07-14T00:20:20.816Z,18.50
2018-07-14T00:22:48.816Z,13.17
2018-07-14T00:25:21.355Z,16.93
2018-07-14T00:27:49.525Z,19.27
2018-07-14T00:30:17.562Z,14.27
2018-07-14T00:32:45.595Z,15.73
2018-07-14T00:35:13.659Z,11.83
2018-07-14T00:37:41.816Z,13.53
2018-07-14T00:40:09.948Z,17.13
2018-07-14T00:42:38.138Z,14.23
2018-07-14T00:45:06.223Z,12.40
2018-07-14T00:47:34.285Z,14.70
2018-07-14T00:50:02.359Z,14.73
2018-07-14T00:52:30.475Z,13.40
2018-07-14T00:54:58.531Z,14.70
2018-07-14T00:57:26.623Z,12.33
2018-07-14T00:59:54.684Z,19.67
2018-07-14T01:02:22.693Z,12.80
2018-07-14T01:04:50.668Z,11.93
2018-07-14T01:07:18.692Z,15.13
2018-07-14T01:09:46.697Z,14.50
2018-07-14T01:12:14.719Z,9.73
2018-07-14T01:14:43.688Z,12.37
2018-07-14T01:17:11.693Z,12.67
2018-07-14T01:19:39.675Z,14.43
2018-07-14T01:22:07.907Z,13.10
2018-07-14T01:24:35.931Z,11.70
2018-07-14T01:27:04.013Z,16.57
2018-07-14T01:29:31.991Z,11.20
2018-07-14T01:32:00.118Z,13.10
2018-07-14T01:34:28.091Z,13.30
2018-07-14T01:36:56.059Z,10.17
2018-07-14T01:39:24.152Z,10.97
2018-07-14T01:41:52.208Z,11.50
2018-07-14T01:44:20.217Z,12.57
2018-07-14T01:46:48.243Z,12.80
2018-07-14T01:49:16.409Z,13.60
2018-07-14T01:51:44.460Z,13.50
2018-07-14T01:54:12.399Z,13.70
2018-07-14T01:56:40.404Z,11.70
2018-07-14T01:59:08.475Z,12.47
2018-07-14T02:01:36.554Z,11.20
2018-07-14T02:04:04.641Z,8.97
2018-07-14T02:06:32.627Z,16.13
2018-07-14T02:09:00.692Z,9.57
2018-07-14T02:11:28.712Z,9.40
2018-07-14T02:13:56.700Z,9.83
2018-07-14T02:16:24.763Z,10.07
2018-07-14T02:18:52.750Z,13.00
2018-07-14T02:21:20.737Z,10.97
2018-07-14T02:23:48.800Z,14.23
2018-07-14T02:26:16.927Z,11.47
2018-07-14T02:28:44.923Z,10.73
2018-07-14T02:31:12.970Z,8.23
2018-07-14T02:33:40.987Z,13.23
2018-07-14T02:36:09.047Z,9.57
2018-07-14T02:38:37.246Z,9.00
2018-07-14T02:41:05.312Z,8.77
2018-07-14T02:43:33.384Z,13.60
2018-07-14T02:46:01.469Z,12.23
2018-07-14T02:48:29.423Z,12.13
2018-07-14T02:50:57.432Z,10.13
2018-07-14T02:53:25.508Z,11.60
2018-07-14T02:55:53.581Z,11.33
2018-07-14T02:58:21.602Z,9.07
2018-07-14T03:00:49.680Z,15.17
2018-07-14T03:03:17.777Z,12.03
2018-07-14T03:05:45.821Z,9.50
2018-07-14T03:08:13.815Z,13.30
2018-07-14T03:10:41.869Z,10.43
2018-07-14T03:13:10.090Z,17.17
2018-07-14T03:15:38.332Z,11.27
2018-07-14T03:18:06.336Z,14.53
2018-07-14T03:20:34.382Z,9.47
2018-07-14T03:23:02.468Z,13.10
2018-07-14T03:25:31.541Z,9.50
2018-07-14T03:27:59.587Z,10.70
2018-07-14T03:30:27.699Z,9.50
2018-07-14T03:32:55.809Z,9.43
2018-07-14T03:35:23.834Z,8.60
2018-07-14T03:37:52.027Z,8.20
2018-07-14T03:40:20.078Z,9.00
2018-07-14T03:42:48.035Z,8.00
2018-07-14T03:45:16.159Z,7.23
2018-07-14T03:47:44.232Z,7.80
2018-07-14T03:50:12.352Z,10.53
2018-07-14T03:52:40.493Z,14.03
2018-07-14T03:55:08.628Z,7.03
2018-07-14T03:57:36.704Z,9.87
2018-07-14T04:00:05.655Z,9.00
2018-07-14T04:02:34.211Z,7.73
2018-07-14T04:05:02.486Z,10.53
2018-07-14T04:07:30.691Z,8.13
2018-07-14T04:09:58.820Z,10.60
2018-07-14T04:12:26.934Z,8.70
2018-07-14T04:14:55.102Z,7.47
2018-07-14T04:17:23.207Z,8.77
2018-07-14T04:19:51.239Z,9.67
2018-07-14T04:22:19.556Z,9.80
2018-07-14T04:24:47.696Z,8.37
2018-07-14T04:27:16.071Z,10.57
2018-07-14T04:29:44.602Z,10.47
2018-07-14T04:32:12.940Z,7.40
2018-07-14T04:34:41.034Z,10.33
2018-07-14T04:37:09.373Z,7.30
2018-07-14T04:39:37.619Z,5.87
2018-07-14T04:42:05.829Z,7.00
2018-07-14T04:44:34.154Z,8.37
2018-07-14T04:47:02.466Z,8.13
2018-07-14T04:49:30.670Z,7.10
2018-07-14T04:51:59.147Z,9.07
2018-07-14T04:54:27.509Z,7.17
2018-07-14T04:56:56.016Z,7.40
2018-07-14T04:59:24.765Z,8.17
2018-07-14T05:01:53.470Z,6.37
2018-07-14T05:04:22.067Z,8.07
2018-07-14T05:06:50.551Z,5.87
2018-07-14T05:09:19.455Z,8.70
2018-07-14T05:11:47.958Z,5.00
2018-07-14T05:14:16.157Z,8.73
2018-07-14T05:16:44.469Z,5.60
2018-07-14T05:19:12.625Z,7.47
2018-07-14T05:21:40.820Z,9.60
2018-07-14T05:24:09.273Z,5.23
2018-07-14T05:26:37.719Z,5.87
2018-07-14T05:29:05.984Z,7.87
2018-07-14T05:31:35.279Z,5.87
2018-07-14T05:34:03.812Z,6.10
2018-07-14T05:36:32.066Z,5.20
2018-07-14T05:39:00.293Z,8.03
2018-07-14T05:41:28.628Z,7.27
2018-07-14T05:43:56.970Z,8.83
2018-07-14T05:46:25.366Z,6.37
2018-07-14T05:48:53.679Z,5.60
2018-07-14T05:51:22.090Z,5.27
2018-07-14T05:53:50.446Z,5.80
2018-07-14T05:56:18.727Z,6.63
2018-07-14T05:58:47.214Z,8.00
2018-07-14T06:01:15.649Z,8.60
2018-07-14T06:03:44.347Z,7.07
2018-07-14T06:06:12.711Z,6.93
2018-07-14T06:08:41.097Z,9.40
2018-07-14T06:11:09.439Z,6.70
2018-07-14T06:13:37.760Z,7.97
2018-07-14T06:16:06.121Z,7.73
2018-07-14T06:18:34.441Z,6.87
2018-07-14T06:21:02.795Z,5.90
2018-07-14T06:23:31.160Z,5.47
2018-07-14T06:25:59.473Z,5.87
2018-07-14T06:28:27.687Z,7.17
2018-07-14T06:30:55.873Z,5.73
2018-07-14T06:33:24.119Z,5.70
2018-07-14T06:35:52.419Z,11.23
2018-07-14T06:38:20.704Z,8.20
2018-07-14T06:40:49.009Z,7.10
2018-07-14T06:43:17.195Z,4.10
2018-07-14T06:45:45.440Z,5.30
2018-07-14T06:48:13.833Z,7.23
2018-07-14T06:50:42.110Z,6.37
2018-07-14T06:53:10.539Z,4.67
2018-07-14T06:55:38.900Z,3.43
2018-07-14T06:58:07.147Z,4.67
2018-07-14T07:00:35.337Z,4.27
2018-07-14T07:03:03.733Z,3.73
2018-07-14T07:05:32.249Z,4.33
2018-07-14T07:08:00.655Z,3.93
2018-07-14T07:10:29.217Z,4.03
2018-07-14T07:12:57.871Z,3.00
2018-07-14T07:15:26.354Z,3.47
2018-07-14T07:17:54.945Z,3.37
2018-07-14T07:20:23.229Z,3.30
2018-07-14T07:22:51.949Z,3.17
2018-07-14T07:25:20.358Z,3.50
2018-07-14T07:27:48.500Z,3.63
2018-07-14T07:30:16.705Z,4.97
2018-07-14T07:32:45.035Z,2.73
2018-07-14T07:35:13.169Z,3.50
2018-07-14T07:37:41.436Z,3.57
2018-07-14T07:40:09.741Z,6.67
2018-07-14T07:42:38.118Z,3.70
2018-07-14T07:45:06.607Z,7.67
2018-07-14T07:47:35.017Z,3.20
2018-07-14T07:50:03.175Z,3.63
2018-07-14T07:52:31.341Z,2.73
2018-07-14T07:54:59.970Z,5.20
2018-07-14T07:57:28.350Z,9.03
2018-07-14T07:59:56.570Z,4.33
2018-07-14T08:02:24.790Z,2.90
2018-07-14T08:04:53.213Z,3.90
2018-07-14T08:07:21.492Z,7.07
2018-07-14T08:09:49.797Z,3.30
2018-07-14T08:12:18.354Z,2.97
2018-07-14T08:14:46.740Z,2.73
2018-07-14T08:17:15.371Z,3.43
2018-07-14T08:19:43.855Z,2.90
2018-07-14T08:22:12.528Z,2.90
2018-07-14T08:24:40.801Z,3.20
2018-07-14T08:27:08.988Z,3.43
2018-07-14T08:29:37.414Z,4.43
2018-07-14T08:32:05.738Z,3.10
2018-07-14T08:34:34.249Z,3.25
2018-07-14T08:37:02.731Z,2.90
2018-07-14T08:39:30.960Z,3.10
2018-07-14T08:41:59.514Z,5.72
2018-07-14T08:44:28.000Z,3.40
2018-07-14T08:46:56.356Z,4.08
2018-07-14T08:49:24.597Z,2.90
2018-07-14T08:51:52.902Z,3.00
2018-07-14T08:54:21.343Z,5.10
2018-07-14T08:56:49.940Z,3.33
2018-07-14T08:59:18.180Z,3.97
2018-07-14T09:01:46.925Z,2.55
2018-07-14T09:04:15.445Z,3.08
2018-07-14T09:06:43.539Z,2.65
2018-07-14T09:09:11.932Z,2.67
2018-07-14T09:11:40.572Z,4.37
2018-07-14T09:14:08.848Z,5.20
2018-07-14T09:19:11.460Z,3.10
2018-07-14T09:21:39.799Z,4.60
2018-07-14T09:24:08.133Z,4.03
2018-07-14T09:26:38.667Z,4.37
2018-07-14T09:29:07.231Z,4.25
2018-07-14T09:31:36.244Z,3.37
2018-07-14T09:34:05.066Z,2.83
2018-07-14T09:36:35.598Z,4.67
2018-07-14T09:39:05.606Z,3.95
2018-07-14T09:41:34.075Z,6.50
2018-07-14T09:44:02.429Z,3.72
2018-07-14T09:46:33.023Z,3.50
2018-07-14T09:49:01.377Z,3.20
2018-07-14T09:51:29.795Z,8.68
2018-07-14T09:53:58.204Z,3.12
2018-07-14T09:56:27.652Z,4.83
2018-07-14T09:58:56.101Z,2.80
2018-07-14T10:01:24.450Z,3.12
2018-07-14T10:03:53.259Z,2.90
2018-07-14T10:06:21.731Z,3.62
2018-07-14T10:08:50.227Z,3.92
2018-07-14T10:11:18.593Z,3.22
2018-07-14T10:13:47.356Z,2.65
2018-07-14T10:16:16.649Z,3.77
2018-07-14T10:18:45.929Z,4.47
2018-07-14T10:21:14.403Z,3.15
2018-07-14T10:23:42.900Z,3.05
2018-07-14T10:26:11.720Z,4.67
2018-07-14T10:28:40.157Z,2.37
2018-07-14T10:31:09.303Z,2.62
2018-07-14T10:33:37.896Z,4.87
2018-07-14T10:36:06.683Z,2.80
2018-07-14T10:38:35.764Z,2.70
2018-07-14T10:41:04.453Z,2.92
2018-07-14T10:43:33.356Z,3.77
2018-07-14T10:46:02.487Z,2.40
2018-07-14T10:48:37.384Z,4.47
2018-07-14T10:51:09.034Z,4.62
2018-07-14T10:53:37.709Z,3.42
2018-07-14T10:56:07.170Z,3.70
2018-07-14T10:58:41.845Z,4.35
2018-07-14T11:01:18.205Z,5.37
2018-07-14T11:03:48.923Z,2.45
2018-07-14T11:06:23.634Z,2.65
2018-07-14T11:08:57.163Z,4.35
2018-07-14T11:11:32.926Z,2.90
2018-07-14T11:14:06.317Z,2.72
2018-07-14T11:16:39.013Z,3.27
2018-07-14T11:19:13.520Z,2.37
2018-07-14T11:24:18.052Z,2.77
2018-07-14T11:26:46.777Z,3.08
2018-07-14T11:29:15.471Z,2.22
2018-07-14T11:31:45.143Z,2.40
2018-07-14T11:34:14.634Z,2.75
2018-07-14T11:36:46.125Z,3.22
2018-07-14T11:39:15.320Z,2.30
2018-07-14T11:41:44.179Z,1.95
2018-07-14T11:44:13.526Z,2.55
2018-07-14T11:46:42.394Z,4.28
2018-07-14T11:49:11.717Z,2.70
2018-07-14T11:51:40.983Z,4.67
2018-07-14T11:54:09.731Z,2.27
2018-07-14T11:56:39.047Z,2.20
2018-07-14T11:59:08.067Z,2.37
2018-07-14T12:01:37.706Z,4.80
2018-07-14T12:04:06.423Z,4.45
2018-07-14T12:06:38.381Z,2.58
2018-07-14T12:09:07.319Z,4.92
2018-07-14T12:11:36.259Z,4.30
2018-07-14T12:14:05.349Z,3.40
2018-07-14T12:16:35.365Z,2.85
2018-07-14T12:19:04.237Z,2.60
2018-07-14T12:21:33.011Z,5.15
2018-07-14T12:24:01.990Z,2.90
2018-07-14T12:26:30.658Z,2.52
2018-07-14T12:28:59.678Z,2.75
2018-07-14T12:31:28.351Z,2.85
2018-07-14T12:33:58.044Z,3.35
2018-07-14T12:36:49.775Z,3.60
2018-07-14T12:39:28.292Z,2.60
2018-07-14T12:41:57.837Z,3.25
2018-07-14T12:44:26.632Z,11.70
2018-07-14T12:46:56.550Z,4.03
2018-07-14T12:49:25.442Z,5.35
2018-07-14T12:51:54.471Z,3.77
2018-07-14T12:54:23.122Z,2.98
2018-07-14T12:56:51.927Z,3.40
2018-07-14T12:59:20.513Z,2.92
2018-07-14T13:01:49.297Z,2.65
2018-07-14T13:04:18.127Z,3.00
2018-07-14T13:06:47.235Z,3.80
2018-07-14T13:09:17.004Z,5.45
2018-07-14T13:11:46.788Z,5.15
2018-07-14T13:14:15.622Z,3.75
2018-07-14T13:16:44.871Z,2.92
2018-07-14T13:19:13.552Z,4.83
2018-07-14T13:21:42.168Z,4.00
2018-07-14T13:24:11.138Z,2.80
2018-07-14T13:26:40.490Z,4.70
2018-07-14T13:29:09.731Z,2.50
2018-07-14T13:31:38.941Z,6.50
2018-07-14T13:34:07.560Z,3.17
2018-07-14T13:36:37.581Z,3.87
2018-07-14T13:39:07.088Z,3.55
2018-07-14T13:41:35.637Z,3.05
2018-07-14T13:44:06.076Z,3.95
2018-07-14T13:46:34.709Z,2.70
2018-07-14T13:49:03.378Z,3.70
2018-07-14T13:51:33.696Z,3.80
2018-07-14T13:54:02.345Z,4.27
2018-07-14T13:56:31.145Z,3.93
2018-07-14T13:59:01.173Z,3.27
2018-07-14T14:01:29.947Z,3.90
2018-07-14T14:03:58.603Z,6.00
2018-07-14T14:06:27.398Z,5.53
2018-07-14T14:08:55.976Z,5.10
2018-07-14T14:11:24.548Z,5.00
2018-07-14T14:13:53.769Z,4.53
2018-07-14T14:16:22.614Z,6.47
2018-07-14T14:18:51.426Z,5.00
2018-07-14T14:21:19.968Z,8.03
2018-07-14T14:23:48.767Z,8.00
2018-07-14T14:26:17.550Z,5.60
2018-07-14T14:28:46.617Z,9.57
2018-07-14T14:31:15.322Z,6.40
2018-07-14T14:33:44.225Z,10.20
2018-07-14T14:36:12.757Z,4.93
2018-07-14T14:38:41.980Z,4.30
2018-07-14T14:41:10.677Z,11.23
2018-07-14T14:43:39.403Z,5.00
2018-07-14T14:46:08.315Z,4.37
2018-07-14T14:48:37.121Z,6.20
2018-07-14T14:51:05.570Z,6.23
2018-07-14T14:53:34.193Z,7.50
2018-07-14T14:56:03.031Z,5.77
2018-07-14T14:58:31.884Z,4.93
2018-07-14T15:01:00.766Z,7.37
2018-07-14T15:03:29.366Z,4.87
2018-07-14T15:05:58.419Z,5.20
2018-07-14T15:08:29.216Z,5.10
2018-07-14T15:10:58.460Z,5.00
2018-07-14T15:13:28.242Z,6.17
2018-07-14T15:15:57.466Z,5.83
2018-07-14T15:18:26.181Z,4.73
2018-07-14T15:20:55.072Z,9.73
2018-07-14T15:23:24.716Z,4.77
2018-07-14T15:25:53.694Z,4.57
2018-07-14T15:28:23.444Z,6.13
2018-07-14T15:30:53.422Z,4.87
2018-07-14T15:33:22.244Z,4.60
2018-07-14T15:35:51.036Z,8.90
2018-07-14T15:38:20.017Z,4.77
2018-07-14T15:40:49.159Z,7.23
2018-07-14T15:43:18.389Z,4.87
2018-07-14T15:45:46.964Z,4.00
2018-07-14T15:48:15.526Z,4.30
2018-07-14T15:50:44.394Z,5.57
2018-07-14T15:53:13.913Z,5.23
2018-07-14T15:55:43.334Z,4.00
2018-07-14T15:58:12.474Z,4.10
2018-07-14T16:00:41.235Z,4.90
2018-07-14T16:03:09.781Z,4.47
2018-07-14T16:05:38.965Z,4.00
2018-07-14T16:08:08.440Z,4.80
2018-07-14T16:10:38.061Z,4.97
2018-07-14T16:13:06.908Z,4.80
2018-07-14T16:15:36.800Z,4.30
2018-07-14T16:18:06.092Z,4.90
2018-07-14T16:20:34.912Z,4.90
2018-07-14T16:23:03.759Z,5.40
2018-07-14T16:25:32.301Z,4.53
2018-07-14T16:28:01.170Z,6.43
2018-07-14T16:30:31.505Z,6.77
2018-07-14T16:33:00.044Z,4.77
2018-07-14T16:35:28.759Z,5.40
2018-07-14T16:37:57.607Z,4.60
2018-07-14T16:40:27.519Z,5.40
2018-07-14T16:42:56.508Z,4.83
2018-07-14T16:45:25.544Z,7.37
2018-07-14T16:47:55.457Z,5.30
2018-07-14T16:50:24.487Z,7.03
2018-07-14T16:52:53.165Z,5.00
2018-07-14T16:55:22.119Z,4.57
2018-07-14T16:57:51.278Z,5.23
2018-07-14T17:00:20.585Z,5.13
2018-07-14T17:02:50.106Z,4.93
2018-07-14T17:05:20.324Z,5.30
2018-07-14T17:07:49.253Z,4.27
2018-07-14T17:10:18.150Z,6.40
2018-07-14T17:12:47.986Z,4.93
2018-07-14T17:15:17.209Z,5.00
2018-07-14T17:17:45.940Z,5.03
2018-07-14T17:20:15.430Z,5.10
2018-07-14T17:22:45.098Z,5.43
2018-07-14T17:25:13.787Z,6.60
2018-07-14T17:27:42.952Z,5.87
2018-07-14T17:30:11.715Z,5.60
2018-07-14T17:32:40.721Z,7.53
2018-07-14T17:35:10.179Z,6.87
2018-07-14T17:37:39.354Z,8.93
2018-07-14T17:40:09.135Z,5.40
2018-07-14T17:42:37.717Z,7.57
2018-07-14T17:45:07.036Z,5.60
2018-07-14T17:47:37.979Z,5.50
2018-07-14T17:50:07.998Z,6.77
2018-07-14T17:52:37.269Z,6.40
2018-07-14T17:55:05.952Z,5.77
2018-07-14T17:57:35.755Z,5.67
2018-07-14T18:00:05.000Z,8.20
2018-07-14T18:02:34.522Z,5.13
2018-07-14T18:05:05.393Z,5.30
2018-07-14T18:07:34.285Z,6.97
2018-07-14T18:10:02.868Z,5.67
2018-07-14T18:12:31.766Z,5.47
2018-07-14T18:15:00.909Z,5.57
2018-07-14T18:17:30.534Z,5.73
2018-07-14T18:19:59.497Z,5.80
2018-07-14T18:22:28.388Z,6.10
2018-07-14T18:24:58.748Z,5.83
2018-07-14T18:27:27.824Z,5.73
2018-07-14T18:29:56.627Z,5.60
2018-07-14T18:32:25.249Z,5.47
2018-07-14T18:34:53.920Z,6.03
2018-07-14T18:37:22.722Z,7.17
2018-07-14T18:39:51.959Z,4.87
2018-07-14T18:42:20.611Z,5.60
2018-07-14T18:44:49.237Z,6.23
2018-07-14T18:47:21.066Z,7.23
2018-07-14T18:49:50.106Z,6.50
2018-07-14T18:52:20.176Z,6.90
2018-07-14T18:54:51.865Z,5.83
2018-07-14T18:57:22.197Z,7.67
2018-07-14T18:59:50.969Z,7.30
2018-07-14T19:02:19.720Z,6.73
2018-07-14T19:04:57.125Z,6.47
2018-07-14T19:07:32.800Z,6.20
2018-07-14T19:10:06.569Z,5.90
2018-07-14T19:12:37.241Z,8.50
2018-07-14T19:15:06.723Z,7.63
2018-07-14T19:17:42.100Z,6.87
2018-07-14T19:20:13.823Z,5.97
2018-07-14T19:22:48.865Z,7.63
2018-07-14T19:25:17.868Z,8.87
2018-07-14T19:27:47.024Z,9.23
2018-07-14T19:30:15.757Z,6.10
2018-07-14T19:32:44.315Z,7.03
2018-07-14T19:35:14.101Z,8.93
2018-07-14T19:37:43.048Z,6.93
2018-07-14T19:40:11.645Z,6.47
2018-07-14T19:42:40.162Z,8.30
2018-07-14T19:45:09.060Z,7.37
2018-07-14T19:47:37.771Z,8.30
2018-07-14T19:50:07.125Z,10.17
2018-07-14T19:52:35.698Z,7.17
2018-07-14T19:55:04.432Z,8.07
2018-07-14T19:57:33.328Z,7.10
2018-07-14T20:00:02.298Z,9.43
2018-07-14T20:02:32.646Z,8.37
2018-07-14T20:05:02.373Z,7.90
2018-07-14T20:07:32.458Z,8.03
2018-07-14T20:10:00.935Z,7.53
2018-07-14T20:12:29.719Z,7.70
2018-07-14T20:14:58.140Z,9.40
2018-07-14T20:17:26.654Z,7.97
2018-07-14T20:19:55.045Z,10.00
2018-07-14T20:22:23.506Z,8.07
2018-07-14T20:24:52.277Z,8.27
2018-07-14T20:27:20.541Z,9.70
2018-07-14T20:29:48.997Z,8.47
2018-07-14T20:32:17.468Z,9.10
2018-07-14T20:34:45.897Z,7.80
2018-07-14T20:37:14.290Z,8.87
2018-07-14T20:39:42.821Z,7.87
2018-07-14T20:42:11.226Z,8.37
2018-07-14T20:44:39.791Z,8.17
2018-07-14T20:47:08.210Z,8.73
2018-07-14T20:49:36.735Z,8.60
2018-07-14T20:52:05.331Z,8.60
2018-07-14T20:54:33.677Z,10.40
2018-07-14T20:57:01.984Z,8.87
2018-07-14T20:59:30.428Z,9.47
2018-07-14T21:01:58.597Z,8.80
2018-07-14T21:04:26.991Z,8.43
2018-07-14T21:06:55.689Z,9.07
2018-07-14T21:09:23.786Z,10.27
2018-07-14T21:11:52.239Z,8.87
2018-07-14T21:14:20.739Z,8.67
2018-07-14T21:16:49.241Z,8.80
2018-07-14T21:19:17.459Z,8.47
2018-07-14T21:21:45.750Z,9.30
2018-07-14T21:24:14.004Z,8.77
2018-07-14T21:26:42.319Z,9.77
2018-07-14T21:29:10.445Z,11.10
2018-07-14T21:31:38.752Z,10.10
2018-07-14T21:34:07.052Z,9.13
2018-07-14T21:36:35.237Z,11.43
2018-07-14T21:39:04.650Z,9.90
2018-07-14T21:41:32.744Z,10.33
2018-07-14T21:44:00.932Z,12.17
2018-07-14T21:46:29.128Z,9.97
2018-07-14T21:48:57.277Z,9.80
2018-07-14T21:51:25.648Z,10.70
2018-07-14T21:53:53.798Z,10.53
2018-07-14T21:56:22.075Z,9.90
2018-07-14T21:58:50.711Z,10.47
2018-07-14T22:01:24.455Z,14.17
2018-07-14T22:03:52.522Z,10.80
2018-07-14T22:06:20.599Z,12.50
2018-07-14T22:08:48.886Z,15.73
2018-07-14T22:11:17.009Z,11.67
2018-07-14T22:13:45.046Z,9.83
2018-07-14T22:16:13.467Z,11.57
2018-07-14T22:18:41.579Z,11.23
2018-07-14T22:21:09.655Z,12.77
2018-07-14T22:23:37.809Z,10.50
2018-07-14T22:26:06.047Z,11.07
2018-07-14T22:28:34.227Z,10.80
2018-07-14T22:31:02.269Z,11.90
2018-07-14T22:33:30.387Z,10.90
2018-07-14T22:35:58.395Z,14.47
2018-07-14T22:38:26.569Z,9.83
2018-07-14T22:40:54.645Z,12.10
2018-07-14T22:43:22.820Z,11.17
2018-07-14T22:45:50.921Z,10.70
2018-07-14T22:48:19.085Z,10.73
2018-07-14T22:50:47.241Z,11.53
2018-07-14T22:53:15.263Z,10.40
2018-07-14T22:55:43.309Z,12.57
2018-07-14T22:58:11.358Z,12.90
2018-07-14T23:00:39.427Z,12.07
2018-07-14T23:03:07.488Z,11.20
2018-07-14T23:05:35.559Z,11.73
2018-07-14T23:08:03.842Z,12.43
2018-07-14T23:10:31.844Z,13.10
2018-07-14T23:12:59.849Z,11.10
2018-07-14T23:15:28.009Z,10.67
2018-07-14T23:17:56.140Z,12.10
2018-07-14T23:20:24.189Z,11.97
2018-07-14T23:22:52.351Z,13.00
2018-07-14T23:25:20.377Z,10.93
2018-07-14T23:27:48.540Z,11.00
2018-07-14T23:30:16.602Z,12.40
2018-07-14T23:32:44.587Z,14.67
2018-07-14T23:35:12.679Z,12.23
2018-07-14T23:37:40.788Z,11.00
2018-07-14T23:40:08.866Z,12.73
2018-07-14T23:42:37.185Z,12.40
2018-07-14T23:45:05.319Z,12.10
2018-07-14T23:47:33.446Z,12.63
2018-07-14T23:50:01.509Z,14.53
2018-07-14T23:52:29.535Z,11.97
2018-07-14T23:54:57.759Z,11.50
2018-07-14T23:57:25.816Z,12.87
2018-07-14T23:59:54.021Z,12.53
