createdAt,value
2022-08-04T00:00:16.380Z,2.45
2022-08-04T00:02:59.496Z,2.58
2022-08-04T00:05:52.909Z,2.72
2022-08-04T00:08:35.127Z,2.55
2022-08-04T00:11:03.539Z,2.72
2022-08-04T00:13:35.883Z,2.67
2022-08-04T00:16:08.000Z,2.33
2022-08-04T00:18:41.431Z,3.38
2022-08-04T00:21:14.756Z,2.90
2022-08-04T00:24:12.355Z,2.88
2022-08-04T00:26:33.592Z,2.47
2022-08-04T00:29:01.357Z,2.88
2022-08-04T00:31:53.780Z,2.75
2022-08-04T00:34:17.495Z,3.15
2022-08-04T00:36:45.804Z,2.75
2022-08-04T00:39:16.143Z,3.05
2022-08-04T00:42:07.627Z,2.53
2022-08-04T00:45:01.959Z,2.90
2022-08-04T00:47:47.349Z,2.65
2022-08-04T00:50:42.759Z,2.58
2022-08-04T00:53:22.258Z,2.38
2022-08-04T00:56:04.365Z,3.05
2022-08-04T00:58:58.615Z,2.83
2022-08-04T01:02:11.416Z,2.65
2022-08-04T01:05:06.318Z,2.90
2022-08-04T01:07:52.517Z,3.22
2022-08-04T01:10:28.756Z,2.45
2022-08-04T01:13:26.213Z,3.05
2022-08-04T01:16:08.157Z,3.10
2022-08-04T01:18:41.610Z,3.03
2022-08-04T01:21:33.844Z,3.10
2022-08-04T01:24:04.844Z,3.15
2022-08-04T01:26:58.214Z,2.72
2022-08-04T01:29:46.888Z,2.95
2022-08-04T01:32:30.980Z,2.55
2022-08-04T01:35:22.318Z,3.03
2022-08-04T01:38:18.457Z,3.13
2022-08-04T01:40:53.990Z,3.20
2022-08-04T01:43:21.744Z,2.65
2022-08-04T01:45:57.971Z,2.80
2022-08-04T01:48:26.794Z,2.55
2022-08-04T01:50:57.782Z,2.88
2022-08-04T01:53:34.721Z,3.28
2022-08-04T01:56:03.173Z,3.33
2022-08-04T01:58:32.861Z,3.40
2022-08-04T02:01:02.702Z,2.83
2022-08-04T02:04:18.145Z,2.92
2022-08-04T02:06:45.140Z,2.78
2022-08-04T02:09:53.546Z,2.50
2022-08-04T02:12:50.865Z,3.10
2022-08-04T02:15:21.568Z,2.35
2022-08-04T02:18:07.835Z,3.38
2022-08-04T02:20:39.843Z,2.67
2022-08-04T02:23:10.324Z,2.67
2022-08-04T02:25:45.776Z,2.75
2022-08-04T02:28:39.209Z,3.15
2022-08-04T02:31:32.887Z,2.42
2022-08-04T02:34:09.245Z,2.60
2022-08-04T02:36:39.779Z,3.45
2022-08-04T02:39:09.614Z,2.40
2022-08-04T02:41:40.065Z,2.53
2022-08-04T02:44:10.192Z,3.30
2022-08-04T02:46:39.278Z,3.35
2022-08-04T02:49:09.455Z,2.80
2022-08-04T02:51:50.431Z,2.53
2022-08-04T02:54:30.498Z,3.47
2022-08-04T02:57:02.450Z,2.88
2022-08-04T03:00:04.812Z,2.95
2022-08-04T03:02:55.631Z,2.80
2022-08-04T03:05:28.131Z,3.35
2022-08-04T03:08:30.080Z,3.40
2022-08-04T03:11:16.139Z,2.80
2022-08-04T03:13:53.549Z,2.58
2022-08-04T03:16:40.646Z,2.63
2022-08-04T03:19:28.565Z,3.38
2022-08-04T03:22:33.417Z,2.97
2022-08-04T03:25:23.979Z,2.40
2022-08-04T03:28:12.473Z,2.80
2022-08-04T03:31:17.163Z,2.38
2022-08-04T03:34:10.196Z,2.85
2022-08-04T03:37:05.330Z,2.72
2022-08-04T03:39:43.053Z,3.20
2022-08-04T03:42:32.972Z,3.63
2022-08-04T03:45:37.688Z,2.72
2022-08-04T03:48:28.011Z,3.08
2022-08-04T03:51:36.587Z,3.03
2022-08-04T03:54:10.136Z,2.63
2022-08-04T03:56:56.363Z,3.38
2022-08-04T03:59:53.976Z,3.63
2022-08-04T04:02:43.202Z,3.83
2022-08-04T04:05:29.916Z,4.40
2022-08-04T04:08:29.716Z,4.40
2022-08-04T04:11:04.720Z,4.57
2022-08-04T04:13:50.816Z,4.63
2022-08-04T04:16:29.405Z,3.80
2022-08-04T04:19:30.720Z,3.33
2022-08-04T04:22:06.506Z,3.67
2022-08-04T04:24:59.131Z,3.47
2022-08-04T04:27:29.456Z,3.47
2022-08-04T04:30:05.467Z,3.85
2022-08-04T04:32:46.960Z,3.60
2022-08-04T04:35:30.626Z,3.47
2022-08-04T04:38:24.159Z,3.58
2022-08-04T04:41:08.353Z,3.38
2022-08-04T04:44:05.049Z,4.13
2022-08-04T04:46:38.825Z,3.40
2022-08-04T04:49:37.865Z,3.88
2022-08-04T04:52:47.159Z,3.63
2022-08-04T04:55:33.805Z,3.55
2022-08-04T04:58:02.192Z,3.80
2022-08-04T05:00:59.545Z,3.42
2022-08-04T05:03:29.880Z,4.22
2022-08-04T05:06:17.650Z,3.35
2022-08-04T05:09:10.952Z,3.22
2022-08-04T05:11:52.281Z,3.53
2022-08-04T05:14:41.004Z,3.30
2022-08-04T05:17:18.377Z,3.30
2022-08-04T05:20:03.623Z,3.40
2022-08-04T05:22:53.848Z,3.58
2022-08-04T05:25:25.952Z,3.58
2022-08-04T05:28:03.057Z,3.35
2022-08-04T05:30:37.160Z,3.42
2022-08-04T05:33:11.102Z,3.15
2022-08-04T05:36:18.076Z,3.08
2022-08-04T05:38:37.727Z,2.50
2022-08-04T05:41:07.196Z,3.03
2022-08-04T05:43:37.509Z,2.72
2022-08-04T05:46:05.527Z,2.80
2022-08-04T05:48:34.973Z,2.88
2022-08-04T05:51:04.392Z,2.78
2022-08-04T05:53:34.114Z,2.80
2022-08-04T05:56:03.357Z,2.35
2022-08-04T05:58:31.828Z,2.92
2022-08-04T06:01:01.445Z,2.88
2022-08-04T06:03:34.317Z,2.83
2022-08-04T06:06:04.025Z,3.72
2022-08-04T06:08:32.045Z,5.78
2022-08-04T06:11:04.868Z,5.03
2022-08-04T06:13:48.018Z,4.50
2022-08-04T06:16:29.795Z,4.60
2022-08-04T06:20:00.790Z,3.92
2022-08-04T06:21:52.850Z,4.10
2022-08-04T06:24:24.752Z,3.28
2022-08-04T06:26:53.356Z,3.00
2022-08-04T06:29:27.017Z,2.42
2022-08-04T06:32:28.261Z,2.28
2022-08-04T06:34:46.564Z,2.13
2022-08-04T06:37:40.744Z,1.98
2022-08-04T06:40:29.395Z,1.63
2022-08-04T06:42:53.458Z,1.70
2022-08-04T06:45:22.039Z,1.50
2022-08-04T06:47:50.209Z,1.67
2022-08-04T06:51:32.308Z,1.50
2022-08-04T06:53:06.839Z,1.98
2022-08-04T06:55:35.339Z,1.90
2022-08-04T06:58:03.834Z,1.38
2022-08-04T07:00:32.716Z,1.70
2022-08-04T07:03:02.312Z,1.85
2022-08-04T07:05:30.915Z,1.85
2022-08-04T07:07:59.445Z,1.75
2022-08-04T07:10:28.188Z,1.95
2022-08-04T07:12:57.759Z,1.77
2022-08-04T07:15:26.794Z,1.75
2022-08-04T07:17:59.864Z,1.73
2022-08-04T07:20:34.398Z,1.92
2022-08-04T07:23:06.620Z,1.40
2022-08-04T07:26:00.644Z,1.88
2022-08-04T07:28:28.994Z,1.73
2022-08-04T07:30:58.269Z,1.70
2022-08-04T07:33:27.555Z,1.27
2022-08-04T07:36:10.191Z,1.50
2022-08-04T07:38:50.749Z,1.85
2022-08-04T07:41:40.321Z,1.58
2022-08-04T07:44:09.603Z,2.28
2022-08-04T07:46:37.566Z,1.60
2022-08-04T07:49:06.019Z,1.38
2022-08-04T07:51:36.362Z,1.80
2022-08-04T07:54:05.652Z,1.80
2022-08-04T07:56:35.664Z,1.27
2022-08-04T07:59:04.746Z,1.85
2022-08-04T08:01:32.871Z,1.40
2022-08-04T08:04:01.422Z,1.73
2022-08-04T08:06:32.330Z,1.88
2022-08-04T08:09:12.479Z,2.50
2022-08-04T08:12:38.657Z,1.45
2022-08-04T08:14:31.675Z,2.17
2022-08-04T08:17:02.305Z,2.00
2022-08-04T08:19:34.898Z,1.58
2022-08-04T08:22:04.002Z,1.48
2022-08-04T08:24:36.065Z,1.45
2022-08-04T08:27:04.822Z,2.00
2022-08-04T08:29:34.941Z,2.25
2022-08-04T08:32:08.290Z,1.90
2022-08-04T08:34:38.626Z,1.65
2022-08-04T08:37:41.922Z,1.92
2022-08-04T08:40:32.358Z,3.03
2022-08-04T08:44:05.367Z,1.63
2022-08-04T08:46:48.590Z,1.70
2022-08-04T08:50:01.148Z,1.63
2022-08-04T08:53:00.985Z,1.98
2022-08-04T08:55:24.469Z,1.40
2022-08-04T08:58:19.304Z,2.30
2022-08-04T09:01:07.567Z,1.90
2022-08-04T09:03:53.265Z,1.58
2022-08-04T09:06:39.369Z,1.83
2022-08-04T09:09:33.168Z,1.40
2022-08-04T09:12:15.541Z,2.08
2022-08-04T09:15:10.269Z,1.75
2022-08-04T09:17:45.363Z,3.00
2022-08-04T09:20:25.183Z,1.42
2022-08-04T09:23:12.068Z,1.38
2022-08-04T09:26:15.558Z,2.00
2022-08-04T09:28:55.906Z,1.50
2022-08-04T09:32:07.518Z,1.50
2022-08-04T09:35:08.630Z,1.00
2022-08-04T09:37:53.418Z,1.42
2022-08-04T09:40:53.606Z,1.60
2022-08-04T09:44:40.770Z,1.85
2022-08-04T09:46:55.810Z,1.70
2022-08-04T09:49:27.759Z,1.25
2022-08-04T09:52:40.638Z,1.52
2022-08-04T09:55:30.379Z,1.70
2022-08-04T09:58:24.756Z,1.77
2022-08-04T10:01:01.891Z,1.50
2022-08-04T10:03:35.239Z,1.40
2022-08-04T10:06:34.617Z,2.10
2022-08-04T10:09:23.908Z,1.80
2022-08-04T10:12:09.349Z,1.58
2022-08-04T10:14:58.189Z,3.47
2022-08-04T10:17:52.515Z,1.90
2022-08-04T10:20:45.392Z,2.25
2022-08-04T10:23:18.272Z,1.98
2022-08-04T10:26:06.884Z,1.60
2022-08-04T10:28:46.334Z,1.58
2022-08-04T10:31:22.679Z,2.08
2022-08-04T10:33:55.231Z,1.70
2022-08-04T10:36:27.566Z,1.20
2022-08-04T10:39:07.474Z,1.30
2022-08-04T10:41:53.344Z,1.85
2022-08-04T10:44:57.464Z,1.85
2022-08-04T10:47:32.084Z,2.13
2022-08-04T10:50:02.552Z,1.67
2022-08-04T10:52:48.061Z,1.65
2022-08-04T10:55:20.611Z,1.50
2022-08-04T10:57:51.555Z,2.05
2022-08-04T11:00:24.979Z,1.95
2022-08-04T11:03:05.671Z,1.63
2022-08-04T11:05:45.599Z,2.25
2022-08-04T11:08:29.493Z,1.70
2022-08-04T11:11:16.821Z,2.67
2022-08-04T11:13:49.705Z,2.13
2022-08-04T11:16:22.432Z,1.73
2022-08-04T11:19:42.740Z,5.30
2022-08-04T11:22:22.576Z,2.78
2022-08-04T11:25:04.332Z,1.58
2022-08-04T11:27:58.283Z,2.10
2022-08-04T11:30:48.773Z,2.10
2022-08-04T11:33:35.472Z,1.75
2022-08-04T11:36:39.843Z,2.00
2022-08-04T11:39:38.945Z,1.95
2022-08-04T11:42:33.489Z,1.90
2022-08-04T11:45:06.901Z,1.52
2022-08-04T11:48:01.245Z,2.25
2022-08-04T11:50:53.630Z,1.38
2022-08-04T11:53:29.095Z,1.60
2022-08-04T11:56:11.468Z,1.90
2022-08-04T11:58:40.797Z,2.00
2022-08-04T12:01:20.010Z,1.95
2022-08-04T12:04:13.976Z,1.90
2022-08-04T12:07:15.190Z,1.73
2022-08-04T12:10:41.030Z,1.90
2022-08-04T12:13:25.782Z,2.38
2022-08-04T12:16:14.820Z,3.17
2022-08-04T12:18:57.524Z,1.85
2022-08-04T12:21:37.940Z,3.97
2022-08-04T12:24:17.679Z,2.05
2022-08-04T12:26:52.852Z,2.00
2022-08-04T12:29:23.187Z,1.58
2022-08-04T12:32:18.932Z,2.17
2022-08-04T12:34:58.097Z,1.70
2022-08-04T12:37:56.980Z,1.90
2022-08-04T12:40:30.682Z,2.08
2022-08-04T12:43:08.915Z,2.08
2022-08-04T12:45:41.354Z,1.73
2022-08-04T12:48:10.258Z,2.03
2022-08-04T12:50:39.327Z,2.08
2022-08-04T12:53:19.392Z,1.85
2022-08-04T12:56:02.191Z,1.80
2022-08-04T12:58:43.425Z,1.67
2022-08-04T13:02:08.701Z,1.90
2022-08-04T13:04:15.472Z,1.83
2022-08-04T13:06:44.535Z,1.40
2022-08-04T13:09:18.525Z,2.10
2022-08-04T13:11:59.044Z,1.75
2022-08-04T13:14:33.752Z,2.08
2022-08-04T13:17:01.939Z,2.08
2022-08-04T13:19:31.086Z,1.60
2022-08-04T13:22:03.015Z,1.70
2022-08-04T13:24:37.558Z,2.10
2022-08-04T13:27:23.231Z,1.30
2022-08-04T13:29:58.949Z,1.85
2022-08-04T13:32:30.813Z,2.13
2022-08-04T13:35:01.702Z,1.90
2022-08-04T13:37:36.216Z,1.70
2022-08-04T13:40:11.842Z,2.15
2022-08-04T13:42:41.537Z,1.40
2022-08-04T13:45:11.589Z,1.60
2022-08-04T13:47:40.891Z,1.40
2022-08-04T13:50:23.655Z,1.38
2022-08-04T13:52:54.410Z,1.23
2022-08-04T13:55:31.431Z,1.40
2022-08-04T13:58:05.072Z,1.67
2022-08-04T14:00:41.634Z,1.25
2022-08-04T14:03:22.999Z,2.08
2022-08-04T14:06:11.553Z,1.45
2022-08-04T14:08:59.333Z,1.30
2022-08-04T14:12:10.017Z,1.48
2022-08-04T14:14:37.248Z,1.55
2022-08-04T14:17:19.867Z,1.60
2022-08-04T14:19:56.872Z,1.77
2022-08-04T14:22:28.192Z,5.05
2022-08-04T14:25:05.606Z,2.20
2022-08-04T14:27:51.755Z,1.75
2022-08-04T14:30:21.973Z,1.35
2022-08-04T14:32:57.715Z,1.42
2022-08-04T14:35:26.659Z,1.30
2022-08-04T14:38:14.403Z,1.48
2022-08-04T14:40:44.127Z,1.50
2022-08-04T14:43:16.883Z,1.55
2022-08-04T14:45:54.042Z,1.50
2022-08-04T14:48:23.094Z,1.60
2022-08-04T14:50:51.237Z,1.60
2022-08-04T14:53:29.206Z,1.70
2022-08-04T14:55:59.132Z,1.20
2022-08-04T14:58:39.262Z,1.80
2022-08-04T15:01:11.247Z,1.83
2022-08-04T15:03:49.981Z,1.42
2022-08-04T15:06:26.130Z,1.40
2022-08-04T15:08:56.797Z,2.00
2022-08-04T15:11:25.291Z,1.40
2022-08-04T15:13:55.038Z,1.30
2022-08-04T15:16:25.008Z,1.60
2022-08-04T15:18:54.585Z,1.60
2022-08-04T15:21:23.745Z,1.17
2022-08-04T15:23:51.508Z,1.50
2022-08-04T15:26:25.684Z,1.20
2022-08-04T15:28:58.192Z,1.90
2022-08-04T15:32:04.632Z,1.40
2022-08-04T15:34:14.958Z,1.88
2022-08-04T15:36:57.073Z,1.45
2022-08-04T15:39:45.069Z,1.90
2022-08-04T15:42:21.418Z,1.77
2022-08-04T15:45:15.179Z,1.60
2022-08-04T15:47:42.759Z,1.52
2022-08-04T15:50:28.294Z,2.22
2022-08-04T15:52:57.194Z,2.45
2022-08-04T15:55:36.483Z,1.80
2022-08-04T15:58:07.060Z,1.60
2022-08-04T16:00:49.801Z,1.95
2022-08-04T16:03:58.134Z,1.25
2022-08-04T16:06:29.028Z,1.40
2022-08-04T16:08:59.539Z,1.90
2022-08-04T16:11:31.019Z,1.80
2022-08-04T16:14:09.513Z,1.63
2022-08-04T16:16:36.779Z,1.70
2022-08-04T16:19:08.559Z,1.45
2022-08-04T16:21:55.652Z,1.55
2022-08-04T16:24:28.700Z,1.80
2022-08-04T16:27:00.733Z,1.30
2022-08-04T16:29:32.307Z,1.65
2022-08-04T16:32:06.089Z,1.30
2022-08-04T16:34:47.789Z,1.90
2022-08-04T16:37:20.007Z,1.50
2022-08-04T16:39:51.294Z,1.30
2022-08-04T16:42:28.805Z,1.48
2022-08-04T16:45:02.778Z,1.80
2022-08-04T16:47:51.392Z,1.55
2022-08-04T16:50:21.268Z,1.60
2022-08-04T16:52:54.044Z,1.33
2022-08-04T16:55:24.152Z,1.40
2022-08-04T16:57:57.405Z,1.45
2022-08-04T17:00:34.588Z,1.40
2022-08-04T17:03:04.367Z,1.50
2022-08-04T17:05:39.058Z,1.30
2022-08-04T17:10:57.038Z,1.27
2022-08-04T17:14:02.931Z,1.55
2022-08-04T17:16:21.203Z,1.50
2022-08-04T17:18:51.117Z,1.83
2022-08-04T17:21:24.867Z,1.42
2022-08-04T17:24:16.489Z,1.70
2022-08-04T17:26:45.200Z,1.33
2022-08-04T17:29:13.297Z,1.77
2022-08-04T17:31:47.971Z,1.13
2022-08-04T17:34:19.622Z,1.52
2022-08-04T17:36:48.271Z,1.42
2022-08-04T17:39:21.341Z,1.42
2022-08-04T17:41:54.907Z,1.50
2022-08-04T17:44:39.188Z,1.08
2022-08-04T17:47:19.068Z,1.40
2022-08-04T17:49:53.368Z,1.17
2022-08-04T17:52:39.649Z,1.08
2022-08-04T17:55:16.460Z,1.10
2022-08-04T17:57:52.198Z,1.60
2022-08-04T18:00:20.339Z,1.40
2022-08-04T18:02:55.143Z,1.25
2022-08-04T18:05:50.190Z,1.63
2022-08-04T18:08:38.249Z,1.73
2022-08-04T18:11:05.545Z,1.00
2022-08-04T18:13:42.772Z,1.27
2022-08-04T18:16:22.716Z,1.48
2022-08-04T18:19:11.035Z,1.70
2022-08-04T18:21:46.853Z,1.50
2022-08-04T18:24:34.372Z,1.38
2022-08-04T18:27:15.627Z,1.42
2022-08-04T18:30:15.527Z,1.45
2022-08-04T18:32:33.318Z,1.58
2022-08-04T18:35:05.157Z,1.38
2022-08-04T18:38:05.533Z,1.77
2022-08-04T18:40:29.919Z,1.85
2022-08-04T18:43:03.648Z,1.42
2022-08-04T18:45:34.309Z,1.60
2022-08-04T18:51:09.693Z,1.65
2022-08-04T18:53:44.716Z,2.17
2022-08-04T18:56:29.300Z,1.90
2022-08-04T18:59:04.659Z,2.00
2022-08-04T19:02:13.064Z,1.77
2022-08-04T19:07:25.154Z,1.58
2022-08-04T19:10:02.009Z,1.58
2022-08-04T19:12:29.516Z,1.65
2022-08-04T19:15:10.248Z,1.83
2022-08-04T19:17:53.187Z,2.05
2022-08-04T19:20:27.243Z,1.58
2022-08-04T19:24:30.268Z,1.88
2022-08-04T19:26:03.871Z,2.17
2022-08-04T19:28:35.470Z,1.98
2022-08-04T19:31:08.964Z,2.00
2022-08-04T19:33:58.711Z,2.25
2022-08-04T19:36:29.416Z,1.90
2022-08-04T19:39:00.717Z,1.83
2022-08-04T19:42:05.932Z,2.25
2022-08-04T19:44:23.710Z,2.40
2022-08-04T19:46:51.607Z,2.40
2022-08-04T19:50:02.726Z,2.05
2022-08-04T19:52:08.723Z,2.42
2022-08-04T19:54:37.165Z,2.50
2022-08-04T19:57:08.974Z,2.08
2022-08-04T19:59:39.335Z,2.38
2022-08-04T20:02:16.059Z,2.72
2022-08-04T20:04:43.543Z,2.05
2022-08-04T20:07:14.370Z,2.95
2022-08-04T20:09:42.253Z,2.58
2022-08-04T20:12:21.465Z,2.53
2022-08-04T20:14:49.240Z,2.75
2022-08-04T20:17:17.896Z,2.50
2022-08-04T20:19:51.016Z,2.60
2022-08-04T20:22:50.761Z,2.95
2022-08-04T20:25:18.056Z,2.80
2022-08-04T20:28:00.478Z,2.45
2022-08-04T20:30:33.118Z,2.45
2022-08-04T20:33:04.230Z,2.22
2022-08-04T20:36:00.635Z,2.70
2022-08-04T20:38:33.620Z,2.70
2022-08-04T20:41:02.283Z,2.92
2022-08-04T20:43:31.351Z,2.65
2022-08-04T20:45:59.562Z,2.53
2022-08-04T20:48:41.228Z,2.53
2022-08-04T20:51:09.152Z,2.90
2022-08-04T20:53:53.122Z,2.72
2022-08-04T20:56:31.189Z,3.15
2022-08-04T20:59:09.089Z,3.20
2022-08-04T21:01:38.382Z,2.83
2022-08-04T21:04:27.888Z,2.97
2022-08-04T21:07:00.442Z,2.85
2022-08-04T21:09:37.832Z,3.17
2022-08-04T21:12:26.802Z,2.63
2022-08-04T21:15:01.494Z,3.00
2022-08-04T21:17:58.150Z,3.28
2022-08-04T21:20:29.976Z,3.38
2022-08-04T21:23:02.079Z,2.60
2022-08-04T21:25:31.565Z,2.45
2022-08-04T21:28:04.021Z,2.92
2022-08-04T21:30:36.944Z,2.78
2022-08-04T21:33:20.564Z,2.95
2022-08-04T21:35:53.879Z,2.97
2022-08-04T21:38:27.910Z,3.97
2022-08-04T21:40:58.518Z,3.45
2022-08-04T21:43:34.415Z,3.45
2022-08-04T21:46:11.465Z,2.72
2022-08-04T21:48:42.484Z,2.80
2022-08-04T21:51:57.433Z,2.63
2022-08-04T21:54:04.862Z,2.67
2022-08-04T21:56:33.893Z,2.63
2022-08-04T21:59:07.187Z,2.88
2022-08-04T22:01:51.058Z,3.03
2022-08-04T22:04:20.508Z,3.45
2022-08-04T22:06:52.040Z,3.95
2022-08-04T22:09:22.006Z,3.17
2022-08-04T22:11:51.746Z,3.42
2022-08-04T22:14:28.828Z,2.92
2022-08-04T22:17:04.166Z,3.40
2022-08-04T22:19:40.791Z,2.78
2022-08-04T22:22:24.501Z,2.97
2022-08-04T22:24:58.383Z,2.33
2022-08-04T22:27:55.297Z,3.03
2022-08-04T22:30:24.035Z,2.83
2022-08-04T22:32:51.544Z,3.15
2022-08-04T22:35:36.618Z,2.35
2022-08-04T22:38:24.030Z,2.83
2022-08-04T22:41:04.041Z,2.67
2022-08-04T22:43:34.632Z,3.03
2022-08-04T22:46:05.341Z,2.40
2022-08-04T22:48:36.704Z,3.03
2022-08-04T22:51:06.223Z,2.22
2022-08-04T22:53:35.768Z,2.78
2022-08-04T22:56:09.745Z,3.00
2022-08-04T22:58:45.123Z,2.70
2022-08-04T23:01:19.026Z,2.83
2022-08-04T23:03:55.555Z,3.17
2022-08-04T23:06:28.713Z,3.33
2022-08-04T23:08:57.695Z,2.72
2022-08-04T23:11:34.678Z,2.90
2022-08-04T23:14:04.723Z,2.67
2022-08-04T23:16:32.894Z,2.53
2022-08-04T23:19:12.121Z,2.70
2022-08-04T23:21:47.930Z,2.25
2022-08-04T23:24:30.163Z,2.88
2022-08-04T23:26:59.225Z,3.22
2022-08-04T23:29:27.603Z,3.00
2022-08-04T23:32:14.933Z,2.92
2022-08-04T23:34:48.008Z,3.13
2022-08-04T23:37:15.798Z,3.45
2022-08-04T23:40:14.588Z,2.50
2022-08-04T23:42:30.864Z,3.00
2022-08-04T23:44:58.825Z,2.85
2022-08-04T23:48:19.109Z,2.75
2022-08-04T23:50:13.766Z,3.00
2022-08-04T23:52:41.303Z,3.03
2022-08-04T23:55:18.925Z,2.63
2022-08-04T23:58:05.552Z,2.78
