createdAt,value
2019-03-27T00:04:46.675Z,13
2019-03-27T00:09:46.430Z,12
2019-03-27T00:14:46.665Z,10
2019-03-27T00:19:46.737Z,13
2019-03-27T00:24:46.321Z,11
2019-03-27T00:29:46.472Z,13
2019-03-27T00:34:46.318Z,11
2019-03-27T00:39:46.339Z,9
2019-03-27T00:44:46.318Z,11
2019-03-27T00:49:46.512Z,9
2019-03-27T00:54:46.534Z,13
2019-03-27T00:59:46.255Z,15
2019-03-27T01:04:46.425Z,10
2019-03-27T01:09:46.381Z,9
2019-03-27T01:14:46.616Z,11
2019-03-27T01:19:46.621Z,12
2019-03-27T01:24:46.380Z,10
2019-03-27T01:29:46.327Z,10
2019-03-27T01:34:46.566Z,10
2019-03-27T01:39:46.487Z,11
2019-03-27T01:44:46.559Z,13
2019-03-27T01:49:46.260Z,11
2019-03-27T01:54:46.396Z,11
2019-03-27T01:59:46.450Z,13
2019-03-27T02:04:46.291Z,10
2019-03-27T02:09:46.432Z,16
2019-03-27T02:14:46.215Z,11
2019-03-27T02:19:46.376Z,11
2019-03-27T02:24:46.174Z,10
2019-03-27T02:29:46.329Z,10
2019-03-27T02:34:46.330Z,10
2019-03-27T02:39:46.544Z,10
2019-03-27T02:44:46.441Z,10
2019-03-27T02:49:46.123Z,11
2019-03-27T02:54:46.582Z,10
2019-03-27T02:59:46.145Z,10
2019-03-27T03:04:46.151Z,12
2019-03-27T03:09:46.493Z,11
2019-03-27T03:14:46.516Z,13
2019-03-27T03:19:46.189Z,13
2019-03-27T03:24:46.385Z,10
2019-03-27T03:29:46.171Z,13
2019-03-27T03:34:46.314Z,13
2019-03-27T03:39:46.175Z,9
2019-03-27T03:44:46.165Z,13
2019-03-27T03:49:46.109Z,9
2019-03-27T03:54:46.235Z,13
2019-03-27T03:59:46.200Z,13
2019-03-27T04:04:46.071Z,11
2019-03-27T04:09:46.262Z,9
2019-03-27T04:14:46.117Z,13
2019-03-27T04:19:46.309Z,13
2019-03-27T04:24:46.383Z,15
2019-03-27T04:29:46.114Z,13
2019-03-27T04:34:47.411Z,10
2019-03-27T04:39:46.274Z,10
2019-03-27T04:44:46.067Z,14
2019-03-27T04:49:46.264Z,19
2019-03-27T04:54:45.894Z,14
2019-03-27T04:59:45.999Z,13
2019-03-27T05:04:46.224Z,18
2019-03-27T05:09:45.947Z,13
2019-03-27T05:14:46.196Z,16
2019-03-27T05:19:46.085Z,14
2019-03-27T05:24:45.985Z,17
2019-03-27T05:29:46.066Z,14
2019-03-27T05:34:46.136Z,14
2019-03-27T05:39:46.009Z,15
2019-03-27T05:44:46.113Z,18
2019-03-27T05:49:45.897Z,16
2019-03-27T05:54:46.185Z,16
2019-03-27T05:59:46.066Z,19
2019-03-27T06:04:46.220Z,21
2019-03-27T06:09:46.069Z,15
2019-03-27T06:14:46.095Z,16
2019-03-27T06:19:46.042Z,15
2019-03-27T06:24:46.083Z,19
2019-03-27T06:29:46.021Z,20
2019-03-27T06:34:45.861Z,20
2019-03-27T06:39:45.956Z,23
2019-03-27T06:44:46.104Z,19
2019-03-27T06:49:46.038Z,17
2019-03-27T06:54:45.900Z,23
2019-03-27T06:59:45.893Z,21
2019-03-27T07:04:45.828Z,25
2019-03-27T07:09:46.061Z,22
2019-03-27T07:14:46.047Z,22
2019-03-27T07:19:46.170Z,19
2019-03-27T07:24:46.104Z,22
2019-03-27T07:29:45.835Z,19
2019-03-27T07:34:45.760Z,22
2019-03-27T07:39:45.623Z,20
2019-03-27T07:44:45.962Z,19
2019-03-27T07:49:45.742Z,16
2019-03-27T07:54:45.707Z,16
2019-03-27T07:59:46.148Z,11
2019-03-27T08:04:45.951Z,11
2019-03-27T08:09:45.813Z,11
2019-03-27T08:14:45.942Z,11
2019-03-27T08:19:45.943Z,12
2019-03-27T08:24:45.734Z,13
2019-03-27T08:29:45.940Z,13
2019-03-27T08:34:45.855Z,17
2019-03-27T08:39:45.797Z,10
2019-03-27T08:44:45.716Z,14
2019-03-27T08:49:46.020Z,11
2019-03-27T08:54:45.628Z,12
2019-03-27T08:59:45.948Z,12
2019-03-27T09:04:45.632Z,12
2019-03-27T09:09:45.734Z,8
2019-03-27T09:14:45.762Z,8
2019-03-27T09:19:45.638Z,8
2019-03-27T09:24:45.739Z,9
2019-03-27T09:29:45.841Z,10
2019-03-27T09:34:45.812Z,11
2019-03-27T09:39:45.548Z,11
2019-03-27T09:44:45.796Z,13
2019-03-27T09:49:49.826Z,12
2019-03-27T09:54:45.726Z,12
2019-03-27T09:59:45.903Z,15
2019-03-27T10:04:45.776Z,16
2019-03-27T10:09:45.727Z,16
2019-03-27T10:14:47.501Z,10
2019-03-27T10:19:45.411Z,9
2019-03-27T10:24:45.477Z,13
2019-03-27T10:29:45.812Z,10
2019-03-27T10:34:45.525Z,14
2019-03-27T10:39:45.580Z,14
2019-03-27T10:44:45.641Z,16
2019-03-27T10:49:45.746Z,13
2019-03-27T10:54:45.703Z,17
2019-03-27T10:59:45.492Z,11
2019-03-27T11:04:45.577Z,14
2019-03-27T11:09:45.461Z,12
2019-03-27T11:14:45.501Z,15
2019-03-27T11:19:45.689Z,16
2019-03-27T11:24:45.513Z,16
2019-03-27T11:29:45.551Z,14
2019-03-27T11:34:45.414Z,16
2019-03-27T11:39:45.693Z,19
2019-03-27T11:44:45.404Z,18
2019-03-27T11:49:45.869Z,16
2019-03-27T11:54:45.370Z,16
2019-03-27T11:59:53.761Z,18
2019-03-27T12:04:45.506Z,15
2019-03-27T12:09:45.487Z,15
2019-03-27T12:14:45.359Z,16
2019-03-27T12:19:45.392Z,16
2019-03-27T12:24:46.027Z,17
2019-03-27T12:29:45.701Z,15
2019-03-27T12:34:45.348Z,17
2019-03-27T12:39:45.657Z,20
2019-03-27T12:44:45.278Z,18
2019-03-27T12:49:45.432Z,17
2019-03-27T12:54:45.473Z,17
2019-03-27T12:59:45.518Z,19
2019-03-27T13:04:45.522Z,11
2019-03-27T13:09:45.163Z,16
2019-03-27T13:14:45.389Z,17
2019-03-27T13:19:45.512Z,17
2019-03-27T13:24:45.559Z,16
2019-03-27T13:29:45.357Z,18
2019-03-27T13:34:45.387Z,16
2019-03-27T13:39:45.380Z,17
2019-03-27T13:44:45.554Z,16
2019-03-27T13:49:45.374Z,21
2019-03-27T13:54:45.535Z,20
2019-03-27T13:59:45.342Z,19
2019-03-27T14:04:45.151Z,16
2019-03-27T14:09:45.380Z,17
2019-03-27T14:14:50.615Z,18
2019-03-27T14:19:45.462Z,17
2019-03-27T14:24:45.239Z,16
2019-03-27T14:29:45.532Z,15
2019-03-27T14:34:45.385Z,15
2019-03-27T14:39:45.456Z,13
2019-03-27T14:44:45.265Z,15
2019-03-27T14:49:45.394Z,15
2019-03-27T14:54:45.097Z,15
2019-03-27T14:59:45.389Z,12
2019-03-27T15:04:45.112Z,14
2019-03-27T15:09:45.060Z,12
2019-03-27T15:14:45.165Z,13
2019-03-27T15:19:45.156Z,11
2019-03-27T15:24:45.259Z,12
2019-03-27T15:29:45.261Z,13
2019-03-27T15:34:45.198Z,15
2019-03-27T15:39:45.388Z,10
2019-03-27T15:44:45.024Z,13
2019-03-27T15:49:45.167Z,12
2019-03-27T15:54:44.904Z,16
2019-03-27T15:59:45.207Z,13
2019-03-27T16:04:45.082Z,12
2019-03-27T16:09:44.975Z,13
2019-03-27T16:14:44.960Z,14
2019-03-27T16:19:45.149Z,13
2019-03-27T16:24:45.125Z,9
2019-03-27T16:29:45.226Z,13
2019-03-27T16:34:45.130Z,11
2019-03-27T16:39:44.983Z,11
2019-03-27T16:44:45.369Z,9
2019-03-27T16:49:45.068Z,11
2019-03-27T16:54:44.944Z,12
2019-03-27T16:59:44.958Z,12
2019-03-27T17:04:45.295Z,12
2019-03-27T17:09:44.861Z,10
2019-03-27T17:14:45.114Z,15
2019-03-27T17:19:44.815Z,14
2019-03-27T17:24:45.011Z,17
2019-03-27T17:29:44.875Z,16
2019-03-27T17:34:45.025Z,18
2019-03-27T17:39:45.127Z,13
2019-03-27T17:44:45.164Z,18
2019-03-27T17:49:44.928Z,25
2019-03-27T17:54:44.949Z,22
2019-03-27T17:59:45.045Z,25
2019-03-27T18:04:44.778Z,22
2019-03-27T18:09:44.868Z,24
2019-03-27T18:14:45.070Z,28
2019-03-27T18:19:45.027Z,20
2019-03-27T18:24:44.991Z,25
2019-03-27T18:29:44.887Z,23
2019-03-27T18:34:44.864Z,19
2019-03-27T18:39:44.885Z,22
2019-03-27T18:44:44.920Z,23
2019-03-27T18:49:44.785Z,23
2019-03-27T18:54:44.782Z,21
2019-03-27T18:59:44.982Z,25
2019-03-27T19:04:44.810Z,23
2019-03-27T19:09:44.836Z,23
2019-03-27T19:14:44.780Z,23
2019-03-27T19:19:44.851Z,22
2019-03-27T19:24:44.948Z,23
2019-03-27T19:29:45.093Z,19
2019-03-27T19:34:44.948Z,28
2019-03-27T19:39:44.760Z,17
2019-03-27T19:44:44.628Z,21
2019-03-27T19:49:44.971Z,20
2019-03-27T19:54:44.727Z,20
2019-03-27T19:59:44.678Z,25
2019-03-27T20:04:44.760Z,22
2019-03-27T20:09:44.776Z,20
2019-03-27T20:14:44.812Z,23
2019-03-27T20:19:44.675Z,25
2019-03-27T20:24:44.946Z,22
2019-03-27T20:29:46.486Z,20
2019-03-27T20:34:44.865Z,20
2019-03-27T20:39:44.705Z,22
2019-03-27T20:44:44.612Z,28
2019-03-27T20:49:44.824Z,20
2019-03-27T20:54:54.872Z,30
2019-03-27T20:59:44.718Z,26
2019-03-27T21:04:44.604Z,28
2019-03-27T21:09:44.729Z,28
2019-03-27T21:14:44.886Z,30
2019-03-27T21:19:44.870Z,31
2019-03-27T21:24:44.474Z,32
2019-03-27T21:29:44.579Z,31
2019-03-27T21:34:44.542Z,35
2019-03-27T21:39:44.836Z,32
2019-03-27T21:44:44.696Z,35
2019-03-27T21:49:44.496Z,37
2019-03-27T21:54:44.668Z,36
2019-03-27T21:59:44.961Z,35
2019-03-27T22:04:44.616Z,35
2019-03-27T22:09:44.815Z,34
2019-03-27T22:14:44.786Z,36
2019-03-27T22:19:44.534Z,35
2019-03-27T22:24:44.574Z,34
2019-03-27T22:29:44.735Z,36
2019-03-27T22:34:44.614Z,36
2019-03-27T22:39:44.905Z,37
2019-03-27T22:44:44.480Z,39
2019-03-27T22:49:44.446Z,40
2019-03-27T22:54:44.756Z,41
2019-03-27T22:59:44.750Z,37
2019-03-27T23:04:44.742Z,39
2019-03-27T23:09:44.445Z,37
2019-03-27T23:14:44.562Z,34
2019-03-27T23:19:44.568Z,39
2019-03-27T23:24:44.492Z,42
2019-03-27T23:29:44.452Z,40
2019-03-27T23:34:44.413Z,40
2019-03-27T23:39:44.616Z,38
2019-03-27T23:44:44.706Z,37
2019-03-27T23:49:44.227Z,36
2019-03-27T23:54:44.374Z,38
2019-03-27T23:59:44.592Z,41
