createdAt,value
2023-03-12T00:01:13.450Z,2.58
2023-03-12T00:03:17.404Z,2.25
2023-03-12T00:05:22.410Z,2.35
2023-03-12T00:07:27.698Z,2.63
2023-03-12T00:09:31.543Z,2.13
2023-03-12T00:11:35.463Z,2.42
2023-03-12T00:13:39.511Z,2.45
2023-03-12T00:15:43.341Z,2.13
2023-03-12T00:17:47.219Z,3.08
2023-03-12T00:19:53.274Z,2.50
2023-03-12T00:21:57.257Z,2.13
2023-03-12T00:24:02.434Z,2.15
2023-03-12T00:26:07.756Z,1.70
2023-03-12T00:28:11.919Z,2.30
2023-03-12T00:30:16.649Z,2.10
2023-03-12T00:32:20.723Z,2.50
2023-03-12T00:34:24.820Z,2.13
2023-03-12T00:36:30.412Z,2.08
2023-03-12T00:38:34.260Z,2.15
2023-03-12T00:40:40.271Z,2.05
2023-03-12T00:42:44.183Z,2.15
2023-03-12T00:44:48.045Z,2.20
2023-03-12T00:46:52.298Z,2.08
2023-03-12T00:48:56.205Z,1.88
2023-03-12T00:51:00.295Z,1.77
2023-03-12T00:53:04.134Z,1.95
2023-03-12T00:55:09.441Z,2.35
2023-03-12T00:57:14.738Z,2.15
2023-03-12T00:59:19.115Z,2.58
2023-03-12T01:01:22.926Z,1.80
2023-03-12T01:03:27.030Z,2.90
2023-03-12T01:05:34.098Z,2.38
2023-03-12T01:07:39.352Z,2.45
2023-03-12T01:09:43.250Z,1.50
2023-03-12T01:11:47.092Z,1.85
2023-03-12T01:13:52.497Z,2.25
2023-03-12T01:15:56.677Z,2.33
2023-03-12T01:18:00.724Z,2.33
2023-03-12T01:20:05.746Z,2.20
2023-03-12T01:22:09.510Z,1.75
2023-03-12T01:24:13.355Z,2.38
2023-03-12T01:26:17.139Z,2.03
2023-03-12T01:28:20.987Z,2.20
2023-03-12T01:30:26.380Z,1.75
2023-03-12T01:32:30.392Z,2.05
2023-03-12T01:34:35.408Z,1.83
2023-03-12T01:36:39.287Z,2.33
2023-03-12T01:38:43.079Z,2.08
2023-03-12T01:40:47.074Z,2.45
2023-03-12T01:42:53.817Z,2.38
2023-03-12T01:44:59.063Z,2.08
2023-03-12T01:47:04.897Z,1.95
2023-03-12T01:49:10.407Z,2.25
2023-03-12T01:51:15.415Z,1.80
2023-03-12T01:53:19.561Z,2.28
2023-03-12T01:55:23.431Z,2.08
2023-03-12T01:57:30.842Z,2.00
2023-03-12T01:59:38.233Z,1.90
2023-03-12T02:01:42.090Z,2.67
2023-03-12T02:03:48.090Z,1.85
2023-03-12T02:05:54.868Z,2.67
2023-03-12T02:07:59.128Z,1.90
2023-03-12T02:10:03.075Z,2.13
2023-03-12T02:12:08.689Z,2.08
2023-03-12T02:14:12.981Z,2.50
2023-03-12T02:16:17.327Z,1.90
2023-03-12T02:18:22.033Z,2.20
2023-03-12T02:20:29.572Z,1.98
2023-03-12T02:22:33.498Z,1.83
2023-03-12T02:24:39.977Z,1.80
2023-03-12T02:26:46.943Z,2.13
2023-03-12T02:28:51.053Z,2.22
2023-03-12T02:30:58.579Z,1.83
2023-03-12T02:33:06.085Z,1.92
2023-03-12T02:35:10.796Z,1.98
2023-03-12T02:37:14.888Z,2.40
2023-03-12T02:39:19.771Z,2.35
2023-03-12T02:41:25.477Z,1.98
2023-03-12T02:44:06.450Z,2.10
2023-03-12T02:46:13.761Z,1.85
2023-03-12T02:48:17.780Z,2.08
2023-03-12T02:50:22.410Z,2.67
2023-03-12T02:52:26.670Z,2.17
2023-03-12T02:54:31.070Z,1.98
2023-03-12T02:56:35.455Z,2.25
2023-03-12T02:58:42.993Z,2.30
2023-03-12T03:00:47.373Z,2.17
2023-03-12T03:02:52.060Z,2.55
2023-03-12T03:04:56.306Z,1.92
2023-03-12T03:07:00.373Z,2.25
2023-03-12T03:09:04.796Z,1.92
2023-03-12T03:11:08.934Z,2.15
2023-03-12T03:13:13.076Z,1.88
2023-03-12T03:15:18.758Z,1.90
2023-03-12T03:17:23.414Z,2.35
2023-03-12T03:19:27.609Z,1.85
2023-03-12T03:21:31.692Z,2.50
2023-03-12T03:23:36.044Z,2.20
2023-03-12T03:25:40.211Z,2.00
2023-03-12T03:27:44.348Z,2.13
2023-03-12T03:31:55.140Z,1.70
2023-03-12T03:33:59.108Z,2.05
2023-03-12T03:36:03.625Z,2.50
2023-03-12T03:38:09.763Z,1.50
2023-03-12T03:40:14.645Z,2.25
2023-03-12T03:42:18.700Z,2.00
2023-03-12T03:44:23.956Z,2.00
2023-03-12T03:46:28.546Z,1.75
2023-03-12T03:48:39.383Z,1.83
2023-03-12T03:50:45.221Z,1.90
2023-03-12T03:52:49.431Z,2.08
2023-03-12T03:54:54.260Z,1.98
2023-03-12T03:56:58.424Z,2.08
2023-03-12T03:59:04.004Z,2.30
2023-03-12T04:01:10.115Z,2.53
2023-03-12T04:03:14.375Z,2.00
2023-03-12T04:05:20.836Z,1.77
2023-03-12T04:07:27.058Z,1.92
2023-03-12T04:09:31.527Z,1.65
2023-03-12T04:11:35.620Z,1.40
2023-03-12T04:13:41.237Z,4.90
2023-03-12T04:15:48.673Z,1.90
2023-03-12T04:17:52.895Z,1.88
2023-03-12T04:19:57.809Z,2.15
2023-03-12T04:22:04.422Z,1.50
2023-03-12T04:24:08.815Z,2.00
2023-03-12T04:26:13.130Z,1.65
2023-03-12T04:28:17.245Z,1.85
2023-03-12T04:30:21.841Z,1.60
2023-03-12T04:32:26.683Z,2.10
2023-03-12T04:34:30.866Z,1.73
2023-03-12T04:36:35.036Z,1.65
2023-03-12T04:38:41.308Z,1.83
2023-03-12T04:40:45.567Z,1.63
2023-03-12T04:42:49.703Z,1.80
2023-03-12T04:44:53.758Z,2.00
2023-03-12T04:46:57.998Z,2.20
2023-03-12T04:49:03.549Z,1.60
2023-03-12T04:51:09.347Z,1.98
2023-03-12T04:53:13.403Z,1.50
2023-03-12T04:55:19.168Z,1.67
2023-03-12T04:57:23.200Z,2.20
2023-03-12T04:59:27.626Z,1.80
2023-03-12T05:01:33.061Z,1.80
2023-03-12T05:03:39.416Z,1.88
2023-03-12T05:05:43.468Z,1.77
2023-03-12T05:07:47.867Z,1.58
2023-03-12T05:09:52.318Z,2.05
2023-03-12T05:11:57.800Z,1.42
2023-03-12T05:14:01.838Z,2.40
2023-03-12T05:16:08.020Z,1.38
2023-03-12T05:18:12.343Z,1.75
2023-03-12T05:20:17.616Z,2.03
2023-03-12T05:22:23.321Z,2.33
2023-03-12T05:24:27.533Z,1.75
2023-03-12T05:26:33.358Z,1.65
2023-03-12T05:28:49.416Z,1.77
2023-03-12T05:30:55.693Z,2.13
2023-03-12T05:33:00.277Z,1.95
2023-03-12T05:35:05.372Z,1.60
2023-03-12T05:37:09.593Z,1.85
2023-03-12T05:39:13.555Z,1.70
2023-03-12T05:41:20.743Z,1.98
2023-03-12T05:43:25.331Z,2.13
2023-03-12T05:45:31.333Z,2.22
2023-03-12T05:47:36.489Z,1.85
2023-03-12T05:49:40.533Z,1.98
2023-03-12T05:51:44.675Z,2.00
2023-03-12T05:53:48.689Z,2.20
2023-03-12T05:55:52.679Z,1.90
2023-03-12T05:57:56.912Z,2.03
2023-03-12T06:00:00.865Z,1.48
2023-03-12T06:02:06.379Z,2.00
2023-03-12T06:04:10.802Z,1.40
2023-03-12T06:06:14.856Z,1.40
2023-03-12T06:08:18.962Z,1.70
2023-03-12T06:10:22.882Z,1.67
2023-03-12T06:12:27.749Z,1.75
2023-03-12T06:14:31.666Z,2.33
2023-03-12T06:16:37.727Z,1.80
2023-03-12T06:18:43.136Z,1.80
2023-03-12T06:20:47.839Z,1.80
2023-03-12T06:22:51.917Z,2.00
2023-03-12T06:24:56.110Z,1.70
2023-03-12T06:27:00.362Z,2.05
2023-03-12T06:29:06.277Z,1.65
2023-03-12T06:31:11.457Z,2.15
2023-03-12T06:33:15.542Z,2.20
2023-03-12T06:35:21.562Z,2.45
2023-03-12T06:37:25.752Z,2.65
2023-03-12T06:39:30.367Z,1.90
2023-03-12T06:41:34.850Z,1.73
2023-03-12T06:43:39.719Z,1.58
2023-03-12T06:45:43.873Z,1.75
2023-03-12T06:47:47.946Z,2.38
2023-03-12T06:49:52.091Z,1.80
2023-03-12T06:51:57.572Z,1.73
2023-03-12T06:54:02.605Z,1.83
2023-03-12T06:56:08.017Z,1.08
2023-03-12T06:58:12.175Z,1.50
2023-03-12T07:00:16.946Z,1.52
2023-03-12T07:02:21.131Z,1.55
2023-03-12T07:04:25.377Z,1.70
2023-03-12T07:06:29.736Z,1.55
2023-03-12T07:08:35.206Z,1.42
2023-03-12T07:10:39.359Z,1.50
2023-03-12T07:12:43.421Z,1.85
2023-03-12T07:14:47.456Z,1.77
2023-03-12T07:16:51.658Z,1.38
2023-03-12T07:18:55.740Z,1.88
2023-03-12T07:21:00.286Z,1.38
2023-03-12T07:23:04.466Z,1.77
2023-03-12T07:25:10.889Z,1.67
2023-03-12T07:27:14.932Z,2.20
2023-03-12T07:29:19.070Z,1.80
2023-03-12T07:31:23.248Z,1.42
2023-03-12T07:33:27.390Z,1.50
2023-03-12T07:35:32.779Z,1.80
2023-03-12T07:37:37.147Z,2.15
2023-03-12T07:39:41.469Z,2.10
2023-03-12T07:41:46.937Z,1.50
2023-03-12T07:43:51.651Z,1.80
2023-03-12T07:45:55.696Z,1.15
2023-03-12T07:47:59.820Z,1.23
2023-03-12T07:50:03.936Z,1.00
2023-03-12T07:52:10.064Z,1.95
2023-03-12T07:54:14.351Z,1.58
2023-03-12T07:56:18.665Z,1.30
2023-03-12T07:58:24.341Z,1.33
2023-03-12T08:00:28.684Z,1.60
2023-03-12T08:02:32.880Z,1.83
2023-03-12T08:04:37.100Z,1.58
2023-03-12T08:06:42.798Z,1.52
2023-03-12T08:08:46.928Z,1.85
2023-03-12T08:10:51.067Z,1.83
2023-03-12T08:12:55.186Z,1.88
2023-03-12T08:15:00.871Z,1.50
2023-03-12T08:17:05.127Z,2.20
2023-03-12T08:19:09.173Z,1.63
2023-03-12T08:21:16.412Z,1.35
2023-03-12T08:23:20.743Z,1.35
2023-03-12T08:25:24.965Z,2.22
2023-03-12T08:27:29.351Z,1.70
2023-03-12T08:29:33.490Z,1.60
2023-03-12T08:31:47.526Z,1.65
2023-03-12T08:33:57.910Z,1.55
2023-03-12T08:36:01.914Z,1.70
2023-03-12T08:38:06.480Z,1.70
2023-03-12T08:40:13.453Z,1.63
2023-03-12T08:42:17.751Z,1.60
2023-03-12T08:44:21.799Z,1.30
2023-03-12T08:46:25.921Z,1.38
2023-03-12T08:48:32.392Z,1.50
2023-03-12T08:50:36.544Z,2.08
2023-03-12T08:52:40.735Z,1.33
2023-03-12T08:54:45.086Z,1.65
2023-03-12T08:56:51.928Z,0.88
2023-03-12T08:58:56.107Z,1.15
2023-03-12T09:01:00.418Z,1.75
2023-03-12T09:03:04.770Z,1.10
2023-03-12T09:05:11.362Z,1.75
2023-03-12T09:07:18.315Z,5.32
2023-03-12T09:09:27.436Z,4.22
2023-03-12T09:11:41.127Z,6.40
2023-03-12T09:29:09.888Z,5.90
2023-03-12T09:31:47.011Z,4.50
2023-03-12T09:33:51.152Z,4.00
2023-03-12T09:36:53.922Z,4.35
2023-03-12T09:39:26.215Z,4.18
2023-03-12T09:41:36.842Z,3.88
2023-03-12T09:43:54.802Z,3.97
2023-03-12T09:46:20.963Z,3.47
2023-03-12T09:48:29.852Z,4.13
2023-03-12T09:50:34.592Z,3.47
2023-03-12T09:52:43.694Z,3.45
2023-03-12T09:54:50.376Z,3.50
2023-03-12T09:56:54.228Z,3.40
2023-03-12T09:58:58.032Z,4.10
2023-03-12T10:01:07.227Z,2.92
2023-03-12T10:03:24.606Z,3.17
2023-03-12T10:05:35.970Z,2.90
2023-03-12T10:07:43.175Z,3.47
2023-03-12T10:10:10.719Z,2.78
2023-03-12T10:12:20.773Z,3.50
2023-03-12T10:14:36.513Z,3.25
2023-03-12T10:17:00.579Z,2.97
2023-03-12T10:19:17.567Z,2.78
2023-03-12T10:21:23.382Z,2.70
2023-03-12T10:23:35.679Z,2.55
2023-03-12T10:25:43.042Z,3.10
2023-03-12T10:27:46.988Z,3.05
2023-03-12T10:29:51.747Z,2.63
2023-03-12T10:31:58.700Z,2.97
2023-03-12T10:34:03.544Z,2.50
2023-03-12T10:36:16.368Z,2.47
2023-03-12T10:38:24.997Z,2.53
2023-03-12T10:40:30.127Z,2.92
2023-03-12T10:42:34.077Z,2.70
2023-03-12T10:44:44.992Z,3.08
2023-03-12T10:47:07.938Z,2.08
2023-03-12T10:49:33.216Z,2.10
2023-03-12T10:51:54.040Z,3.35
2023-03-12T10:56:07.288Z,2.28
2023-03-12T10:58:24.669Z,2.63
2023-03-12T11:00:30.411Z,2.38
2023-03-12T11:02:36.207Z,2.35
2023-03-12T11:04:40.035Z,2.30
2023-03-12T11:06:45.219Z,2.60
2023-03-12T11:09:21.108Z,3.20
2023-03-12T11:11:32.909Z,2.50
2023-03-12T11:13:37.979Z,2.63
2023-03-12T11:15:42.822Z,2.20
2023-03-12T11:17:46.688Z,2.75
2023-03-12T11:19:52.753Z,3.50
2023-03-12T11:21:59.734Z,2.47
2023-03-12T11:24:10.112Z,3.50
2023-03-12T11:26:17.774Z,2.72
2023-03-12T11:28:25.071Z,2.30
2023-03-12T11:30:37.919Z,1.95
2023-03-12T11:32:48.429Z,2.53
2023-03-12T11:34:53.045Z,2.63
2023-03-12T11:37:06.558Z,2.40
2023-03-12T11:39:17.672Z,2.05
2023-03-12T11:41:32.155Z,2.53
2023-03-12T11:43:46.374Z,2.53
2023-03-12T11:46:12.366Z,2.05
2023-03-12T11:48:23.196Z,2.08
2023-03-12T11:50:48.669Z,2.75
2023-03-12T11:53:11.877Z,2.25
2023-03-12T11:55:23.500Z,2.05
2023-03-12T11:57:34.686Z,2.22
2023-03-12T11:59:51.882Z,2.08
2023-03-12T12:02:03.143Z,2.20
2023-03-12T12:04:44.201Z,2.10
2023-03-12T12:06:56.603Z,2.30
2023-03-12T12:09:15.726Z,1.95
2023-03-12T12:11:22.045Z,2.30
2023-03-12T12:13:29.330Z,2.25
2023-03-12T12:15:38.863Z,2.20
2023-03-12T12:17:52.104Z,2.33
2023-03-12T12:20:12.070Z,1.98
2023-03-12T12:22:35.521Z,1.83
2023-03-12T12:24:51.752Z,1.73
2023-03-12T12:27:01.986Z,1.80
2023-03-12T12:29:27.952Z,2.13
2023-03-12T12:31:36.707Z,2.58
2023-03-12T12:33:55.392Z,2.15
2023-03-12T12:35:59.289Z,1.85
2023-03-12T12:38:05.213Z,1.75
2023-03-12T12:40:19.370Z,2.63
2023-03-12T12:42:27.153Z,2.03
2023-03-12T12:44:33.580Z,1.88
2023-03-12T12:46:38.602Z,2.00
2023-03-12T12:48:44.358Z,2.17
2023-03-12T12:50:48.326Z,1.67
2023-03-12T12:52:55.492Z,1.73
2023-03-12T12:55:01.855Z,2.10
2023-03-12T12:57:12.820Z,2.08
2023-03-12T12:59:31.541Z,2.00
2023-03-12T13:01:36.127Z,1.80
2023-03-12T13:03:40.444Z,2.20
2023-03-12T13:06:00.097Z,2.05
2023-03-12T13:08:04.187Z,2.20
2023-03-12T13:10:10.169Z,2.05
2023-03-12T13:12:22.316Z,1.67
2023-03-12T13:14:40.546Z,2.20
2023-03-12T13:16:44.730Z,2.28
2023-03-12T13:18:57.847Z,2.13
2023-03-12T13:21:14.327Z,1.92
2023-03-12T13:23:31.009Z,1.90
2023-03-12T13:25:48.310Z,2.17
2023-03-12T13:28:03.091Z,2.25
2023-03-12T13:30:48.154Z,1.67
2023-03-12T13:33:12.697Z,1.95
2023-03-12T13:35:31.875Z,2.30
2023-03-12T13:38:02.096Z,2.13
2023-03-12T13:40:53.526Z,2.08
2023-03-12T13:43:11.423Z,2.25
2023-03-12T13:45:30.914Z,1.98
2023-03-12T13:47:39.000Z,1.92
2023-03-12T13:49:44.863Z,1.92
2023-03-12T13:51:57.652Z,2.17
2023-03-12T13:54:02.764Z,2.15
2023-03-12T13:56:09.298Z,2.30
2023-03-12T13:58:21.424Z,1.90
2023-03-12T14:00:28.394Z,2.22
2023-03-12T14:02:34.566Z,2.40
2023-03-12T14:04:39.720Z,1.90
2023-03-12T14:06:57.933Z,2.30
2023-03-12T14:09:14.499Z,2.25
2023-03-12T14:11:25.501Z,2.00
2023-03-12T14:13:44.612Z,2.17
2023-03-12T14:15:52.293Z,1.80
2023-03-12T14:17:58.835Z,1.40
2023-03-12T14:20:05.442Z,2.55
2023-03-12T14:22:09.476Z,1.63
2023-03-12T14:24:23.679Z,1.80
2023-03-12T14:26:29.081Z,2.33
2023-03-12T14:28:33.772Z,1.80
2023-03-12T14:30:50.023Z,1.52
2023-03-12T14:32:56.111Z,1.88
2023-03-12T14:35:09.468Z,1.30
2023-03-12T14:37:17.900Z,2.60
2023-03-12T14:39:28.306Z,2.00
2023-03-12T14:41:35.056Z,1.70
2023-03-12T14:43:39.457Z,2.05
2023-03-12T14:45:45.221Z,2.17
2023-03-12T14:47:53.010Z,2.30
2023-03-12T14:49:58.058Z,1.70
2023-03-12T14:52:02.100Z,1.88
2023-03-12T14:54:06.398Z,2.70
2023-03-12T14:56:14.894Z,2.70
2023-03-12T14:58:20.683Z,1.95
2023-03-12T15:00:26.105Z,2.05
2023-03-12T15:02:32.053Z,1.83
2023-03-12T15:04:36.184Z,1.95
2023-03-12T15:06:44.663Z,1.70
2023-03-12T15:08:49.036Z,2.25
2023-03-12T15:10:56.513Z,2.35
2023-03-12T15:13:01.356Z,1.80
2023-03-12T15:15:08.127Z,2.20
2023-03-12T15:17:15.949Z,1.88
2023-03-12T15:19:25.209Z,1.40
2023-03-12T15:21:29.237Z,1.80
2023-03-12T15:23:35.619Z,2.33
2023-03-12T15:25:40.173Z,1.75
2023-03-12T15:27:44.235Z,2.17
2023-03-12T15:29:48.200Z,1.20
2023-03-12T15:31:52.258Z,2.25
2023-03-12T15:34:03.588Z,2.50
2023-03-12T15:36:27.473Z,2.00
2023-03-12T15:38:32.743Z,1.73
2023-03-12T15:40:37.419Z,1.65
2023-03-12T15:42:42.450Z,1.90
2023-03-12T15:44:47.837Z,1.85
2023-03-12T15:46:53.750Z,1.60
2023-03-12T15:48:58.644Z,1.60
2023-03-12T15:51:02.647Z,1.40
2023-03-12T15:53:28.538Z,2.30
2023-03-12T15:55:33.441Z,1.33
2023-03-12T15:57:46.278Z,2.42
2023-03-12T16:00:18.285Z,1.42
2023-03-12T16:02:37.159Z,1.70
2023-03-12T16:04:41.054Z,1.92
2023-03-12T16:06:46.905Z,1.67
2023-03-12T16:08:53.422Z,1.42
2023-03-12T16:10:57.455Z,1.70
2023-03-12T16:13:03.383Z,1.50
2023-03-12T16:15:08.549Z,2.25
2023-03-12T16:17:14.465Z,1.70
2023-03-12T16:19:20.159Z,1.83
2023-03-12T16:21:24.217Z,1.77
2023-03-12T16:23:28.113Z,1.70
2023-03-12T16:25:33.673Z,1.50
2023-03-12T16:27:40.058Z,1.70
2023-03-12T16:29:44.147Z,2.03
2023-03-12T16:31:50.586Z,1.55
2023-03-12T16:33:54.709Z,1.90
2023-03-12T16:35:59.142Z,1.95
2023-03-12T16:38:03.315Z,2.25
2023-03-12T16:40:09.467Z,1.77
2023-03-12T16:42:16.748Z,2.15
2023-03-12T16:44:21.411Z,1.58
2023-03-12T16:46:25.597Z,2.17
2023-03-12T16:48:29.459Z,1.90
2023-03-12T16:50:33.377Z,1.65
2023-03-12T16:52:37.268Z,1.50
2023-03-12T16:54:41.120Z,2.00
2023-03-12T16:56:45.958Z,2.20
2023-03-12T16:58:51.129Z,1.60
2023-03-12T17:00:55.692Z,2.33
2023-03-12T17:02:59.809Z,1.58
2023-03-12T17:05:03.621Z,1.90
2023-03-12T17:07:07.434Z,1.40
2023-03-12T17:09:11.292Z,1.58
2023-03-12T17:11:17.023Z,1.40
2023-03-12T17:13:21.477Z,1.98
2023-03-12T17:15:28.295Z,2.22
2023-03-12T17:17:32.234Z,1.58
2023-03-12T17:19:36.236Z,1.50
2023-03-12T17:21:40.187Z,1.52
2023-03-12T17:23:44.904Z,1.75
2023-03-12T17:25:49.048Z,1.90
2023-03-12T17:27:53.141Z,2.08
2023-03-12T17:29:57.183Z,1.70
2023-03-12T17:32:02.592Z,1.70
2023-03-12T17:34:06.586Z,1.58
2023-03-12T17:36:10.871Z,1.80
2023-03-12T17:38:14.820Z,2.15
2023-03-12T17:40:19.173Z,2.17
2023-03-12T17:42:23.078Z,2.15
2023-03-12T17:44:32.531Z,1.90
2023-03-12T17:46:39.150Z,1.63
2023-03-12T17:48:45.883Z,1.60
2023-03-12T17:50:49.898Z,1.80
2023-03-12T17:52:54.129Z,2.08
2023-03-12T17:54:57.960Z,2.10
2023-03-12T17:57:02.044Z,1.55
2023-03-12T17:59:06.011Z,2.38
2023-03-12T18:01:10.311Z,1.60
2023-03-12T18:03:15.428Z,1.80
2023-03-12T18:05:20.776Z,2.22
2023-03-12T18:07:24.632Z,1.90
2023-03-12T18:09:28.856Z,2.00
2023-03-12T18:11:32.716Z,2.30
2023-03-12T18:13:37.555Z,2.03
2023-03-12T18:15:59.930Z,1.45
2023-03-12T18:18:04.070Z,2.15
2023-03-12T18:20:10.154Z,2.00
2023-03-12T18:22:15.382Z,2.03
2023-03-12T18:24:19.270Z,2.13
2023-03-12T18:26:25.623Z,2.70
2023-03-12T18:28:29.626Z,2.40
2023-03-12T18:30:33.578Z,1.92
2023-03-12T18:32:37.524Z,2.20
2023-03-12T18:34:42.372Z,2.17
2023-03-12T18:36:46.274Z,1.73
2023-03-12T18:38:51.590Z,2.00
2023-03-12T18:41:04.844Z,2.95
2023-03-12T18:43:08.824Z,2.15
2023-03-12T18:45:13.031Z,1.67
2023-03-12T18:47:16.908Z,2.13
2023-03-12T18:49:21.452Z,1.73
2023-03-12T18:51:25.507Z,2.15
2023-03-12T18:53:29.451Z,1.88
2023-03-12T18:55:34.731Z,1.98
2023-03-12T18:57:38.599Z,1.85
2023-03-12T18:59:45.271Z,2.00
2023-03-12T19:01:49.207Z,1.65
2023-03-12T19:03:53.173Z,2.05
2023-03-12T19:06:04.118Z,2.30
2023-03-12T19:08:08.012Z,1.75
2023-03-12T19:10:13.356Z,1.50
2023-03-12T19:12:18.610Z,1.95
2023-03-12T19:14:22.456Z,1.70
2023-03-12T19:16:26.386Z,2.03
2023-03-12T19:18:30.354Z,1.73
2023-03-12T19:20:34.316Z,2.05
2023-03-12T19:22:38.293Z,1.80
2023-03-12T19:24:43.933Z,1.75
2023-03-12T19:26:48.683Z,2.20
2023-03-12T19:28:54.341Z,2.22
2023-03-12T19:31:01.251Z,1.63
2023-03-12T19:33:05.451Z,1.60
2023-03-12T19:35:11.016Z,1.83
2023-03-12T19:37:15.015Z,1.98
2023-03-12T19:39:21.352Z,1.48
2023-03-12T19:41:25.690Z,1.92
2023-03-12T19:43:29.641Z,1.35
2023-03-12T19:45:38.333Z,1.80
2023-03-12T19:47:42.273Z,1.80
2023-03-12T19:50:02.010Z,1.67
2023-03-12T19:52:05.986Z,1.67
2023-03-12T19:54:24.325Z,1.88
2023-03-12T19:56:29.080Z,1.67
2023-03-12T19:58:33.078Z,1.73
2023-03-12T20:00:38.374Z,1.38
2023-03-12T20:02:42.296Z,1.92
2023-03-12T20:04:46.233Z,2.22
2023-03-12T20:06:50.116Z,1.90
2023-03-12T20:08:53.967Z,1.45
2023-03-12T20:11:04.431Z,1.70
2023-03-12T20:18:54.936Z,1.75
2023-03-12T20:20:58.807Z,1.10
2023-03-12T20:23:02.622Z,1.77
2023-03-12T20:25:07.805Z,1.83
2023-03-12T20:27:12.001Z,1.83
2023-03-12T20:29:15.846Z,1.80
2023-03-12T20:31:19.787Z,1.63
2023-03-12T20:33:25.024Z,1.75
2023-03-12T20:35:28.898Z,1.42
2023-03-12T20:37:32.815Z,1.48
2023-03-12T20:39:36.749Z,1.67
2023-03-12T20:41:40.800Z,1.67
2023-03-12T20:43:45.652Z,1.60
2023-03-12T20:45:49.470Z,1.98
2023-03-12T20:47:54.398Z,1.50
2023-03-12T20:49:59.580Z,1.70
2023-03-12T20:52:03.464Z,1.70
2023-03-12T20:54:07.438Z,1.70
2023-03-12T20:56:11.586Z,1.80
2023-03-12T20:58:15.447Z,2.13
2023-03-12T21:00:21.441Z,1.75
2023-03-12T21:02:25.452Z,2.53
2023-03-12T21:04:29.345Z,1.40
2023-03-12T21:06:34.554Z,1.92
2023-03-12T21:08:38.747Z,1.52
2023-03-12T21:10:42.621Z,1.65
2023-03-12T21:12:46.483Z,1.65
2023-03-12T21:14:50.321Z,1.75
2023-03-12T21:16:54.293Z,1.90
2023-03-12T21:18:58.399Z,1.70
2023-03-12T21:21:03.374Z,1.60
2023-03-12T21:23:09.303Z,1.85
2023-03-12T21:25:13.298Z,1.38
2023-03-12T21:27:17.384Z,1.60
2023-03-12T21:29:21.230Z,1.50
2023-03-12T21:31:26.598Z,1.50
2023-03-12T21:33:30.467Z,1.15
2023-03-12T21:35:34.385Z,1.52
2023-03-12T21:37:38.270Z,2.53
2023-03-12T21:39:43.484Z,1.63
2023-03-12T21:41:47.332Z,1.15
2023-03-12T21:43:51.255Z,2.10
2023-03-12T21:45:55.315Z,1.92
2023-03-12T21:47:59.214Z,1.90
2023-03-12T21:50:03.094Z,1.70
2023-03-12T21:52:06.958Z,1.70
2023-03-12T21:54:10.920Z,1.70
2023-03-12T21:56:16.427Z,2.80
2023-03-12T21:58:20.889Z,2.05
2023-03-12T22:00:25.995Z,1.45
2023-03-12T22:02:31.133Z,1.42
2023-03-12T22:04:35.024Z,1.20
2023-03-12T22:06:38.879Z,1.30
2023-03-12T22:08:43.132Z,2.17
2023-03-12T22:10:47.021Z,1.35
2023-03-12T22:12:52.428Z,1.25
2023-03-12T22:14:56.277Z,2.08
2023-03-12T22:17:00.126Z,1.80
2023-03-12T22:19:04.048Z,2.20
2023-03-12T22:21:08.349Z,1.90
2023-03-12T22:23:12.201Z,2.53
2023-03-12T22:25:16.254Z,1.88
2023-03-12T22:27:20.285Z,1.83
2023-03-12T22:29:25.477Z,2.25
2023-03-12T22:31:30.389Z,1.75
2023-03-12T22:33:35.633Z,2.33
2023-03-12T22:35:45.066Z,1.77
2023-03-12T22:37:48.954Z,2.15
2023-03-12T22:39:52.992Z,2.58
2023-03-12T22:41:56.849Z,2.30
2023-03-12T22:44:03.701Z,1.90
2023-03-12T22:46:08.942Z,2.05
2023-03-12T22:48:12.872Z,1.95
2023-03-12T22:50:17.085Z,1.83
2023-03-12T22:52:20.975Z,1.80
2023-03-12T22:54:24.816Z,1.63
2023-03-12T22:56:28.735Z,1.55
2023-03-12T22:58:32.620Z,1.58
2023-03-12T23:00:36.499Z,1.35
2023-03-12T23:02:41.954Z,2.47
2023-03-12T23:04:45.899Z,1.58
2023-03-12T23:06:49.787Z,1.42
2023-03-12T23:08:54.641Z,1.63
2023-03-12T23:11:00.645Z,1.27
2023-03-12T23:13:04.473Z,2.00
2023-03-12T23:15:09.853Z,1.65
2023-03-12T23:17:13.697Z,1.10
2023-03-12T23:19:18.882Z,1.55
2023-03-12T23:21:23.779Z,1.80
2023-03-12T23:23:27.649Z,1.50
2023-03-12T23:25:31.884Z,1.98
2023-03-12T23:27:35.897Z,1.35
2023-03-12T23:29:39.715Z,1.20
2023-03-12T23:31:43.603Z,1.60
2023-03-12T23:33:47.449Z,1.52
2023-03-12T23:35:57.778Z,1.33
2023-03-12T23:38:01.946Z,2.08
2023-03-12T23:40:10.330Z,1.75
2023-03-12T23:42:14.153Z,1.23
2023-03-12T23:44:17.942Z,1.20
2023-03-12T23:46:21.859Z,1.67
2023-03-12T23:48:25.754Z,2.30
2023-03-12T23:50:29.572Z,2.10
2023-03-12T23:52:34.742Z,1.65
2023-03-12T23:54:38.534Z,1.20
2023-03-12T23:56:43.232Z,1.42
2023-03-12T23:58:47.196Z,2.05
