createdAt,value
2022-09-25T00:00:03.782Z,1.9
2022-09-25T00:02:02.708Z,1.9
2022-09-25T00:04:02.607Z,1.8
2022-09-25T00:06:05.015Z,2.0
2022-09-25T00:08:02.668Z,2.0
2022-09-25T00:10:02.240Z,2.0
2022-09-25T00:12:02.676Z,2.1
2022-09-25T00:14:02.965Z,1.9
2022-09-25T00:16:03.575Z,2.1
2022-09-25T00:18:03.214Z,2.1
2022-09-25T00:20:02.414Z,2.3
2022-09-25T00:22:02.246Z,2.2
2022-09-25T00:24:04.682Z,2.3
2022-09-25T00:26:02.734Z,2.6
2022-09-25T00:28:03.135Z,2.1
2022-09-25T00:30:02.710Z,2.3
2022-09-25T00:32:03.407Z,2.3
2022-09-25T00:34:04.665Z,2.5
2022-09-25T00:36:04.535Z,2.4
2022-09-25T00:38:02.167Z,2.3
2022-09-25T00:40:03.804Z,2.5
2022-09-25T00:42:02.175Z,2.4
2022-09-25T00:44:13.154Z,2.1
2022-09-25T00:46:05.589Z,2.4
2022-09-25T00:48:06.043Z,2.5
2022-09-25T00:50:05.009Z,2.3
2022-09-25T00:52:06.211Z,2.4
2022-09-25T00:54:06.149Z,2.6
2022-09-25T00:56:03.345Z,2.9
2022-09-25T00:58:03.817Z,2.3
2022-09-25T01:00:07.732Z,2.7
2022-09-25T01:02:02.560Z,2.4
2022-09-25T01:04:02.841Z,2.7
2022-09-25T01:06:03.712Z,2.5
2022-09-25T01:08:05.783Z,2.5
2022-09-25T01:10:04.442Z,2.7
2022-09-25T01:12:02.865Z,2.6
2022-09-25T01:14:05.066Z,2.8
2022-09-25T01:16:13.665Z,2.7
2022-09-25T01:18:11.483Z,2.5
2022-09-25T01:20:14.767Z,3.1
2022-09-25T01:22:16.786Z,3.0
2022-09-25T01:24:19.587Z,3.1
2022-09-25T01:26:16.271Z,3.4
2022-09-25T01:28:20.881Z,3.1
2022-09-25T01:30:06.965Z,3.2
2022-09-25T01:32:06.912Z,3.1
2022-09-25T01:34:12.753Z,3.0
2022-09-25T01:36:08.306Z,3.0
2022-09-25T01:38:14.788Z,3.1
2022-09-25T01:40:09.248Z,3.5
2022-09-25T01:42:09.233Z,3.5
2022-09-25T01:44:08.147Z,3.0
2022-09-25T01:46:09.558Z,3.3
2022-09-25T01:48:05.439Z,3.6
2022-09-25T01:50:07.383Z,3.4
2022-09-25T01:52:07.401Z,3.3
2022-09-25T01:54:08.173Z,3.3
2022-09-25T01:56:07.383Z,3.2
2022-09-25T01:58:10.035Z,3.5
2022-09-25T02:00:08.885Z,3.8
2022-09-25T02:02:05.987Z,3.1
2022-09-25T02:04:08.430Z,3.4
2022-09-25T02:06:06.509Z,3.1
2022-09-25T02:08:06.075Z,3.7
2022-09-25T02:10:09.204Z,3.3
2022-09-25T02:12:11.471Z,3.3
2022-09-25T02:14:09.330Z,3.3
2022-09-25T02:16:08.470Z,3.3
2022-09-25T02:18:16.009Z,3.3
2022-09-25T02:20:12.273Z,3.4
2022-09-25T02:22:08.383Z,3.6
2022-09-25T02:24:14.684Z,3.4
2022-09-25T02:26:06.415Z,3.4
2022-09-25T02:28:02.390Z,3.3
2022-09-25T02:30:02.916Z,3.1
2022-09-25T02:32:08.589Z,3.3
2022-09-25T02:34:03.427Z,3.4
2022-09-25T02:36:06.027Z,3.2
2022-09-25T02:38:03.482Z,3.3
2022-09-25T02:40:04.605Z,3.3
2022-09-25T02:42:15.798Z,3.6
2022-09-25T02:44:14.147Z,3.5
2022-09-25T02:46:12.264Z,3.4
2022-09-25T02:48:09.955Z,3.4
2022-09-25T02:50:13.086Z,3.4
2022-09-25T02:52:08.844Z,3.5
2022-09-25T02:54:07.038Z,3.3
2022-09-25T02:56:08.578Z,3.2
2022-09-25T02:58:08.349Z,3.6
2022-09-25T03:00:08.450Z,3.6
2022-09-25T03:02:03.736Z,3.2
2022-09-25T03:04:05.595Z,3.4
2022-09-25T03:06:05.008Z,3.2
2022-09-25T03:08:13.411Z,3.4
2022-09-25T03:10:03.770Z,3.3
2022-09-25T03:12:03.127Z,3.5
2022-09-25T03:14:03.957Z,3.5
2022-09-25T03:16:06.499Z,3.8
2022-09-25T03:18:02.194Z,3.3
2022-09-25T03:20:02.817Z,3.4
2022-09-25T03:22:03.255Z,3.4
2022-09-25T03:24:03.266Z,3.5
2022-09-25T03:26:04.186Z,3.3
2022-09-25T03:28:03.276Z,3.3
2022-09-25T03:30:02.643Z,3.5
2022-09-25T03:32:02.964Z,3.2
2022-09-25T03:34:02.259Z,3.3
2022-09-25T03:36:06.619Z,3.3
2022-09-25T03:38:04.152Z,3.3
2022-09-25T03:40:03.270Z,3.5
2022-09-25T03:42:02.158Z,3.3
2022-09-25T03:44:02.893Z,3.2
2022-09-25T03:46:02.964Z,3.3
2022-09-25T03:48:02.530Z,3.2
2022-09-25T03:50:02.217Z,3.5
2022-09-25T03:52:03.127Z,3.2
2022-09-25T03:54:03.692Z,3.4
2022-09-25T03:56:04.248Z,3.0
2022-09-25T03:58:02.775Z,3.4
2022-09-25T04:00:03.187Z,3.4
2022-09-25T04:02:02.206Z,3.0
2022-09-25T04:04:02.788Z,3.3
2022-09-25T04:06:04.495Z,3.4
2022-09-25T04:08:03.495Z,3.7
2022-09-25T04:10:02.213Z,3.3
2022-09-25T04:12:06.999Z,3.5
2022-09-25T04:14:02.161Z,3.7
2022-09-25T04:16:04.256Z,3.2
2022-09-25T04:18:05.937Z,3.3
2022-09-25T04:20:02.410Z,3.3
2022-09-25T04:22:02.342Z,3.4
2022-09-25T04:24:11.883Z,3.2
2022-09-25T04:26:03.545Z,3.4
2022-09-25T04:28:02.303Z,3.1
2022-09-25T04:30:02.278Z,3.4
2022-09-25T04:32:13.149Z,3.3
2022-09-25T04:34:03.737Z,3.6
2022-09-25T04:36:03.808Z,3.4
2022-09-25T04:38:03.004Z,3.3
2022-09-25T04:40:03.141Z,3.1
2022-09-25T04:42:02.157Z,3.2
2022-09-25T04:44:05.893Z,3.3
2022-09-25T04:46:03.834Z,3.2
2022-09-25T04:52:02.894Z,3.3
2022-09-25T04:54:02.297Z,3.6
2022-09-25T04:56:04.884Z,3.2
2022-09-25T04:58:02.828Z,3.2
2022-09-25T05:00:03.648Z,3.2
2022-09-25T05:02:02.340Z,3.2
2022-09-25T05:04:08.331Z,3.1
2022-09-25T05:06:02.864Z,3.2
2022-09-25T05:08:03.966Z,3.0
2022-09-25T05:10:02.212Z,3.2
2022-09-25T05:12:02.455Z,3.3
2022-09-25T05:14:02.769Z,3.0
2022-09-25T05:16:02.858Z,3.2
2022-09-25T05:18:04.059Z,3.6
2022-09-25T05:20:03.220Z,3.4
2022-09-25T05:22:03.008Z,3.3
2022-09-25T05:24:03.177Z,3.3
2022-09-25T05:26:02.554Z,3.4
2022-09-25T05:28:04.132Z,3.3
2022-09-25T05:30:02.207Z,3.5
2022-09-25T05:32:02.507Z,3.6
2022-09-25T05:34:02.181Z,3.4
2022-09-25T05:36:02.656Z,3.4
2022-09-25T05:38:02.719Z,3.3
2022-09-25T05:40:03.295Z,3.3
2022-09-25T05:42:03.017Z,3.4
2022-09-25T05:44:06.304Z,3.7
2022-09-25T05:46:02.286Z,3.4
2022-09-25T05:48:04.408Z,3.0
2022-09-25T05:50:03.746Z,3.1
2022-09-25T05:52:02.899Z,3.6
2022-09-25T05:54:02.141Z,3.3
2022-09-25T05:56:03.289Z,3.3
2022-09-25T05:58:03.756Z,3.4
2022-09-25T06:00:03.555Z,3.3
2022-09-25T06:02:02.191Z,3.5
2022-09-25T06:04:03.105Z,3.1
2022-09-25T06:06:03.080Z,3.2
2022-09-25T06:08:03.000Z,2.9
2022-09-25T06:10:02.221Z,3.2
2022-09-25T06:12:02.589Z,3.2
2022-09-25T06:14:03.505Z,3.1
2022-09-25T06:16:05.581Z,3.3
2022-09-25T06:18:03.379Z,3.3
2022-09-25T06:20:02.823Z,3.3
2022-09-25T06:22:02.172Z,3.1
2022-09-25T06:26:03.965Z,3.4
2022-09-25T06:28:04.417Z,3.3
2022-09-25T06:30:02.165Z,3.2
2022-09-25T06:32:02.528Z,3.2
2022-09-25T06:34:02.814Z,3.2
2022-09-25T06:36:04.944Z,3.2
2022-09-25T06:38:04.235Z,3.4
2022-09-25T06:40:02.995Z,3.4
2022-09-25T06:42:02.714Z,3.1
2022-09-25T06:44:03.124Z,3.4
2022-09-25T06:46:03.211Z,3.6
2022-09-25T06:48:04.115Z,3.5
2022-09-25T06:50:02.232Z,3.7
2022-09-25T06:52:02.920Z,3.3
2022-09-25T06:54:02.503Z,3.2
2022-09-25T06:56:02.430Z,3.2
2022-09-25T06:58:02.384Z,3.3
2022-09-25T07:00:02.596Z,3.3
2022-09-25T07:02:12.206Z,3.5
2022-09-25T07:04:03.574Z,3.5
2022-09-25T07:06:04.949Z,3.4
2022-09-25T07:08:02.340Z,3.5
2022-09-25T07:10:02.136Z,3.4
2022-09-25T07:12:02.481Z,3.5
2022-09-25T07:14:02.120Z,3.1
2022-09-25T07:16:05.498Z,3.1
2022-09-25T07:18:02.179Z,3.3
2022-09-25T07:20:02.347Z,3.3
2022-09-25T07:22:04.630Z,3.4
2022-09-25T07:24:02.236Z,3.3
2022-09-25T07:26:07.923Z,3.7
2022-09-25T07:28:02.960Z,3.4
2022-09-25T07:30:02.822Z,3.7
2022-09-25T07:32:02.344Z,3.1
2022-09-25T07:34:08.611Z,3.1
2022-09-25T07:36:02.947Z,3.2
2022-09-25T07:38:02.442Z,3.4
2022-09-25T07:40:02.561Z,3.3
2022-09-25T07:42:03.463Z,3.1
2022-09-25T07:44:24.294Z,3.4
2022-09-25T07:46:02.748Z,3.3
2022-09-25T07:48:05.833Z,3.4
2022-09-25T07:50:02.190Z,3.3
2022-09-25T07:52:03.293Z,3.4
2022-09-25T07:54:02.175Z,3.4
2022-09-25T07:56:06.486Z,3.4
2022-09-25T07:58:02.185Z,3.4
2022-09-25T08:00:04.205Z,3.2
2022-09-25T08:02:03.459Z,3.3
2022-09-25T08:04:02.529Z,3.3
2022-09-25T08:06:04.873Z,3.3
2022-09-25T08:08:03.490Z,3.7
2022-09-25T08:10:02.204Z,3.3
2022-09-25T08:12:03.205Z,3.3
2022-09-25T08:14:03.096Z,3.2
2022-09-25T08:16:04.040Z,3.6
2022-09-25T08:18:02.196Z,3.2
2022-09-25T08:20:02.461Z,3.3
2022-09-25T08:22:02.277Z,3.3
2022-09-25T08:24:02.682Z,3.4
2022-09-25T08:26:02.318Z,3.1
2022-09-25T08:28:02.962Z,3.6
2022-09-25T08:30:02.723Z,3.2
2022-09-25T08:32:02.411Z,3.3
2022-09-25T08:34:15.240Z,3.5
2022-09-25T08:36:04.763Z,3.1
2022-09-25T08:38:02.123Z,3.0
2022-09-25T08:40:02.580Z,3.2
2022-09-25T08:42:02.889Z,3.3
2022-09-25T08:44:06.044Z,3.1
2022-09-25T08:46:16.956Z,3.4
2022-09-25T08:48:11.902Z,3.1
2022-09-25T08:50:06.785Z,3.4
2022-09-25T08:52:08.690Z,3.3
2022-09-25T08:54:04.642Z,3.3
2022-09-25T08:56:14.438Z,3.4
2022-09-25T08:58:02.295Z,3.6
2022-09-25T09:00:07.338Z,3.2
2022-09-25T09:02:10.572Z,3.4
2022-09-25T09:04:11.903Z,3.2
2022-09-25T09:06:07.242Z,3.5
2022-09-25T09:08:07.424Z,3.4
2022-09-25T09:10:08.653Z,3.5
2022-09-25T09:12:08.481Z,3.7
2022-09-25T09:14:05.392Z,3.4
2022-09-25T09:16:07.647Z,3.6
2022-09-25T09:18:17.122Z,3.6
2022-09-25T09:20:15.710Z,3.4
2022-09-25T09:22:09.617Z,3.4
2022-09-25T09:24:10.099Z,3.3
2022-09-25T09:26:04.076Z,3.7
2022-09-25T09:28:17.747Z,3.5
2022-09-25T09:30:10.719Z,3.3
2022-09-25T09:32:18.312Z,3.1
2022-09-25T09:34:20.497Z,3.7
2022-09-25T09:36:11.800Z,4.1
2022-09-25T09:38:14.553Z,3.7
2022-09-25T09:40:18.797Z,3.7
2022-09-25T09:42:09.998Z,3.3
2022-09-25T09:44:12.130Z,3.9
2022-09-25T09:46:08.527Z,3.5
2022-09-25T09:48:16.295Z,3.4
2022-09-25T09:50:17.006Z,3.9
2022-09-25T09:52:10.964Z,3.5
2022-09-25T09:54:10.181Z,3.7
2022-09-25T09:56:09.695Z,3.9
2022-09-25T09:58:10.702Z,4.0
2022-09-25T10:00:06.390Z,4.3
2022-09-25T10:02:05.868Z,4.4
2022-09-25T10:04:08.004Z,4.4
2022-09-25T10:06:05.260Z,4.0
2022-09-25T10:08:02.811Z,4.0
2022-09-25T10:10:02.302Z,4.2
2022-09-25T10:12:07.715Z,4.0
2022-09-25T10:14:04.627Z,4.3
2022-09-25T10:16:10.801Z,4.0
2022-09-25T10:18:04.178Z,4.2
2022-09-25T10:20:12.973Z,4.4
2022-09-25T10:22:10.235Z,4.4
2022-09-25T10:24:02.897Z,3.8
2022-09-25T10:26:02.347Z,4.3
2022-09-25T10:28:21.449Z,4.1
2022-09-25T10:30:06.848Z,4.1
2022-09-25T10:32:05.286Z,4.0
2022-09-25T10:34:05.989Z,4.3
2022-09-25T10:36:02.401Z,4.3
2022-09-25T10:38:02.185Z,4.4
2022-09-25T10:40:06.229Z,4.4
2022-09-25T10:42:14.301Z,4.0
2022-09-25T10:44:03.027Z,3.9
2022-09-25T10:46:10.474Z,4.1
2022-09-25T10:48:22.147Z,4.1
2022-09-25T10:50:13.017Z,4.1
2022-09-25T10:52:05.244Z,4.4
2022-09-25T10:54:12.938Z,4.4
2022-09-25T10:56:05.497Z,4.6
2022-09-25T10:58:09.284Z,4.1
2022-09-25T11:00:05.980Z,3.9
2022-09-25T11:02:02.364Z,4.1
2022-09-25T11:04:08.882Z,4.3
2022-09-25T11:06:05.241Z,4.3
2022-09-25T11:08:05.080Z,4.5
2022-09-25T11:10:02.320Z,4.4
2022-09-25T11:12:12.849Z,4.5
2022-09-25T11:14:05.219Z,4.3
2022-09-25T11:16:09.884Z,4.2
2022-09-25T11:18:03.715Z,4.1
2022-09-25T11:20:19.988Z,4.4
2022-09-25T11:22:11.962Z,4.6
2022-09-25T11:24:13.041Z,4.1
2022-09-25T11:26:08.125Z,4.6
2022-09-25T11:28:10.971Z,4.5
2022-09-25T11:30:06.095Z,4.5
2022-09-25T11:32:10.063Z,4.3
2022-09-25T11:34:11.627Z,4.5
2022-09-25T11:36:09.129Z,4.4
2022-09-25T11:38:09.733Z,4.5
2022-09-25T11:40:25.368Z,4.2
2022-09-25T11:42:08.272Z,4.1
2022-09-25T11:44:18.836Z,4.5
2022-09-25T11:46:11.390Z,4.2
2022-09-25T11:48:07.178Z,4.2
2022-09-25T11:50:03.504Z,4.4
2022-09-25T11:52:19.713Z,4.2
2022-09-25T11:54:32.357Z,4.3
2022-09-25T11:56:17.520Z,4.2
2022-09-25T11:58:14.056Z,4.4
2022-09-25T12:00:12.456Z,4.4
2022-09-25T12:02:20.461Z,4.5
2022-09-25T12:04:21.249Z,4.3
2022-09-25T12:06:19.708Z,4.2
2022-09-25T12:08:18.317Z,4.5
2022-09-25T12:10:19.587Z,4.4
2022-09-25T12:12:12.052Z,4.4
2022-09-25T12:14:11.985Z,3.9
2022-09-25T12:16:18.469Z,4.5
2022-09-25T12:18:13.253Z,4.3
2022-09-25T12:20:11.640Z,4.1
2022-09-25T12:22:09.799Z,4.3
2022-09-25T12:24:11.742Z,4.4
2022-09-25T12:26:16.495Z,4.7
2022-09-25T12:28:13.375Z,4.7
2022-09-25T12:30:12.140Z,4.9
2022-09-25T12:32:12.752Z,4.4
2022-09-25T12:34:14.725Z,4.3
2022-09-25T12:36:10.955Z,4.7
2022-09-25T12:38:07.975Z,4.7
2022-09-25T12:40:06.480Z,5.0
2022-09-25T12:42:09.751Z,4.8
2022-09-25T12:44:06.266Z,4.9
2022-09-25T12:46:09.920Z,4.9
2022-09-25T12:48:11.874Z,5.9
2022-09-25T12:50:09.102Z,5.2
2022-09-25T12:52:10.130Z,5.0
2022-09-25T12:54:07.917Z,4.9
2022-09-25T12:56:10.013Z,6.0
2022-09-25T12:58:18.010Z,5.2
2022-09-25T13:00:08.257Z,5.5
2022-09-25T13:02:15.692Z,6.0
2022-09-25T13:04:13.358Z,5.5
2022-09-25T13:06:09.601Z,5.1
2022-09-25T13:08:14.292Z,5.1
2022-09-25T13:12:09.165Z,5.5
2022-09-25T13:14:05.669Z,5.5
2022-09-25T13:16:03.340Z,5.7
2022-09-25T13:18:04.908Z,5.7
2022-09-25T13:20:21.260Z,5.7
2022-09-25T13:22:06.270Z,5.1
2022-09-25T13:24:09.681Z,5.6
2022-09-25T13:26:10.022Z,5.6
2022-09-25T13:28:07.520Z,5.4
2022-09-25T13:30:02.284Z,5.6
2022-09-25T13:32:06.086Z,5.4
2022-09-25T13:34:06.171Z,5.1
2022-09-25T13:36:15.000Z,5.4
2022-09-25T13:38:24.857Z,5.4
2022-09-25T13:40:24.935Z,5.3
2022-09-25T13:42:06.217Z,5.2
2022-09-25T13:44:21.204Z,5.9
2022-09-25T13:46:22.969Z,5.5
2022-09-25T13:48:08.354Z,5.3
2022-09-25T13:50:21.218Z,5.4
2022-09-25T13:52:02.194Z,5.1
2022-09-25T13:54:05.115Z,5.0
2022-09-25T13:56:13.645Z,5.4
2022-09-25T13:58:03.154Z,5.0
2022-09-25T14:00:05.501Z,5.1
2022-09-25T14:02:24.228Z,6.0
2022-09-25T14:04:09.879Z,5.0
2022-09-25T14:06:04.593Z,4.9
2022-09-25T14:08:07.905Z,4.9
2022-09-25T14:10:10.419Z,4.9
2022-09-25T14:12:15.704Z,5.1
2022-09-25T14:14:08.792Z,5.0
2022-09-25T14:16:08.867Z,4.6
2022-09-25T14:18:08.599Z,5.0
2022-09-25T14:20:06.403Z,5.6
2022-09-25T14:22:04.636Z,5.3
2022-09-25T14:24:18.416Z,5.5
2022-09-25T14:26:05.831Z,5.8
2022-09-25T14:28:04.626Z,6.1
2022-09-25T14:30:07.231Z,6.6
2022-09-25T14:32:36.487Z,6.2
2022-09-25T14:34:19.832Z,5.8
2022-09-25T14:36:11.392Z,6.5
2022-09-25T14:38:19.396Z,6.4
2022-09-25T14:40:15.103Z,6.6
2022-09-25T14:42:22.933Z,7.0
2022-09-25T14:44:19.515Z,5.5
2022-09-25T14:46:08.886Z,5.5
2022-09-25T14:48:06.421Z,5.2
2022-09-25T14:50:04.078Z,5.8
2022-09-25T14:52:06.230Z,5.0
2022-09-25T14:54:05.854Z,5.0
2022-09-25T14:56:09.065Z,5.1
2022-09-25T14:58:04.784Z,5.4
2022-09-25T15:00:08.083Z,4.9
2022-09-25T15:02:04.160Z,4.7
2022-09-25T15:04:04.814Z,4.9
2022-09-25T15:06:02.192Z,5.2
2022-09-25T15:08:12.671Z,4.9
2022-09-25T15:10:02.385Z,5.9
2022-09-25T15:12:16.579Z,5.9
2022-09-25T15:14:11.829Z,5.5
2022-09-25T15:16:13.151Z,5.3
2022-09-25T15:18:04.314Z,6.5
2022-09-25T15:20:05.613Z,5.9
2022-09-25T15:22:07.845Z,5.7
2022-09-25T15:24:05.643Z,5.7
2022-09-25T15:26:02.521Z,5.3
2022-09-25T15:28:06.801Z,6.1
2022-09-25T15:30:02.760Z,5.2
2022-09-25T15:32:04.623Z,5.1
2022-09-25T15:34:04.599Z,5.1
2022-09-25T15:36:13.567Z,5.6
2022-09-25T15:38:08.249Z,5.1
2022-09-25T15:40:18.047Z,5.4
2022-09-25T15:42:05.759Z,5.5
2022-09-25T15:44:13.743Z,5.1
2022-09-25T15:46:21.371Z,4.8
2022-09-25T15:48:08.929Z,5.4
2022-09-25T15:50:05.632Z,5.2
2022-09-25T15:52:06.254Z,5.0
2022-09-25T15:54:05.516Z,4.5
2022-09-25T15:56:12.593Z,4.8
2022-09-25T15:58:12.705Z,4.8
2022-09-25T16:00:17.187Z,4.5
2022-09-25T16:02:25.976Z,4.6
2022-09-25T16:04:16.781Z,4.9
2022-09-25T16:06:03.390Z,4.8
2022-09-25T16:08:23.036Z,4.7
2022-09-25T16:10:06.162Z,5.4
2022-09-25T16:12:21.692Z,5.3
2022-09-25T16:14:17.594Z,5.1
2022-09-25T16:16:02.942Z,5.1
2022-09-25T16:18:12.802Z,5.3
2022-09-25T16:20:07.777Z,5.0
2022-09-25T16:22:15.360Z,4.9
2022-09-25T16:24:06.865Z,4.9
2022-09-25T16:26:02.298Z,5.0
2022-09-25T16:28:07.642Z,4.7
2022-09-25T16:30:04.561Z,5.2
2022-09-25T16:32:05.874Z,5.0
2022-09-25T16:34:04.814Z,4.8
2022-09-25T16:36:14.547Z,4.0
2022-09-25T16:38:02.699Z,4.4
2022-09-25T16:40:19.236Z,4.4
2022-09-25T16:42:26.632Z,4.6
2022-09-25T16:44:13.730Z,4.6
2022-09-25T16:46:12.283Z,5.0
2022-09-25T16:48:21.209Z,4.8
2022-09-25T16:50:02.334Z,4.8
2022-09-25T16:52:08.009Z,4.6
2022-09-25T16:54:02.365Z,4.6
2022-09-25T16:56:02.696Z,4.2
2022-09-25T16:58:02.930Z,4.5
2022-09-25T17:00:05.106Z,4.7
2022-09-25T17:02:15.066Z,4.4
2022-09-25T17:04:02.487Z,4.5
2022-09-25T17:06:02.161Z,4.5
2022-09-25T17:08:15.792Z,4.6
2022-09-25T17:10:03.252Z,4.5
2022-09-25T17:12:07.030Z,4.5
2022-09-25T17:14:02.170Z,4.6
2022-09-25T17:16:02.681Z,4.9
2022-09-25T17:18:06.489Z,4.4
2022-09-25T17:20:02.330Z,4.3
2022-09-25T17:22:02.940Z,4.5
2022-09-25T17:24:02.736Z,4.1
2022-09-25T17:26:05.736Z,4.3
2022-09-25T17:28:02.447Z,4.3
2022-09-25T17:30:02.229Z,4.4
2022-09-25T17:32:02.424Z,4.4
2022-09-25T17:34:02.298Z,4.6
2022-09-25T17:36:04.577Z,5.4
2022-09-25T17:38:02.944Z,6.0
2022-09-25T17:40:02.397Z,5.4
2022-09-25T17:42:02.920Z,5.1
2022-09-25T17:44:03.831Z,5.3
2022-09-25T17:46:02.279Z,5.4
2022-09-25T17:48:03.827Z,5.4
2022-09-25T17:50:02.193Z,5.5
2022-09-25T17:52:03.036Z,6.4
2022-09-25T17:54:02.422Z,6.4
2022-09-25T17:56:03.717Z,7.1
2022-09-25T17:58:02.810Z,6.9
2022-09-25T18:00:03.255Z,6.5
2022-09-25T18:02:02.186Z,6.0
2022-09-25T18:04:15.769Z,6.4
2022-09-25T18:06:02.749Z,6.5
2022-09-25T18:08:02.404Z,8.3
2022-09-25T18:10:02.387Z,9.0
2022-09-25T18:12:02.849Z,10.1
2022-09-25T18:14:02.766Z,9.8
2022-09-25T18:16:04.132Z,11.7
2022-09-25T18:18:02.912Z,15.2
2022-09-25T18:20:11.846Z,14.9
2022-09-25T18:22:13.278Z,19.5
2022-09-25T18:24:02.649Z,18.1
2022-09-25T18:26:05.878Z,12.1
2022-09-25T18:28:03.340Z,13.8
2022-09-25T18:30:02.207Z,12.2
2022-09-25T18:32:02.417Z,13.5
2022-09-25T18:34:02.875Z,14.2
2022-09-25T18:36:03.423Z,14.4
2022-09-25T18:38:02.239Z,13.1
2022-09-25T18:40:02.477Z,15.3
2022-09-25T18:42:03.299Z,15.8
2022-09-25T18:44:02.361Z,18.5
2022-09-25T18:46:02.599Z,19.4
2022-09-25T18:48:03.886Z,20.3
2022-09-25T18:50:02.673Z,22.1
2022-09-25T18:52:02.922Z,23.0
2022-09-25T18:54:03.555Z,22.7
2022-09-25T18:56:02.266Z,23.5
2022-09-25T18:58:02.194Z,23.6
2022-09-25T19:00:03.458Z,24.0
2022-09-25T19:02:03.247Z,21.0
2022-09-25T19:04:03.557Z,18.8
2022-09-25T19:06:04.032Z,21.3
2022-09-25T19:08:03.023Z,20.0
2022-09-25T19:10:07.449Z,19.8
2022-09-25T19:12:03.379Z,21.0
2022-09-25T19:14:04.259Z,22.8
2022-09-25T19:16:02.921Z,24.8
2022-09-25T19:18:02.146Z,25.0
2022-09-25T19:20:02.386Z,30.1
2022-09-25T19:22:02.291Z,26.4
2022-09-25T19:24:02.645Z,26.0
2022-09-25T19:26:04.716Z,23.2
2022-09-25T19:28:02.448Z,24.8
2022-09-25T19:30:02.210Z,26.4
2022-09-25T19:32:04.132Z,21.9
2022-09-25T19:34:04.118Z,27.7
2022-09-25T19:36:05.885Z,25.7
2022-09-25T19:38:02.170Z,21.7
2022-09-25T19:40:11.931Z,19.1
2022-09-25T19:42:02.171Z,19.1
2022-09-25T19:44:12.279Z,19.5
2022-09-25T19:46:04.076Z,22.4
2022-09-25T19:48:02.787Z,22.1
2022-09-25T19:50:06.498Z,25.0
2022-09-25T19:52:02.357Z,24.4
2022-09-25T19:54:02.702Z,24.2
2022-09-25T19:56:03.601Z,24.7
2022-09-25T19:58:02.461Z,24.3
2022-09-25T20:00:04.186Z,26.2
2022-09-25T20:02:03.077Z,26.8
2022-09-25T20:04:06.630Z,26.4
2022-09-25T20:06:03.358Z,28.1
2022-09-25T20:08:02.365Z,26.1
2022-09-25T20:10:02.934Z,24.1
2022-09-25T20:12:03.384Z,23.4
2022-09-25T20:14:04.741Z,23.7
2022-09-25T20:16:08.557Z,26.1
2022-09-25T20:18:02.343Z,25.8
2022-09-25T20:20:02.510Z,24.5
2022-09-25T20:22:02.350Z,24.8
2022-09-25T20:24:04.704Z,25.5
2022-09-25T20:26:12.291Z,23.9
2022-09-25T20:28:02.719Z,24.4
2022-09-25T20:30:02.198Z,25.9
2022-09-25T20:32:02.206Z,25.8
2022-09-25T20:34:02.882Z,26.6
2022-09-25T20:36:05.129Z,25.6
2022-09-25T20:38:02.809Z,24.0
2022-09-25T20:40:03.260Z,25.8
2022-09-25T20:42:02.165Z,28.6
2022-09-25T20:44:03.410Z,26.0
2022-09-25T20:46:05.202Z,25.7
2022-09-25T20:48:03.592Z,24.8
2022-09-25T20:50:04.319Z,25.4
2022-09-25T20:52:03.409Z,24.9
2022-09-25T20:54:05.084Z,25.2
2022-09-25T20:56:06.827Z,25.0
2022-09-25T20:58:02.195Z,23.8
2022-09-25T21:00:03.224Z,22.4
2022-09-25T21:02:02.895Z,21.4
2022-09-25T21:04:04.969Z,19.6
2022-09-25T21:06:03.988Z,19.7
2022-09-25T21:08:02.312Z,19.7
2022-09-25T21:10:02.242Z,20.4
2022-09-25T21:12:05.390Z,18.7
2022-09-25T21:14:03.685Z,18.7
2022-09-25T21:16:04.906Z,17.4
2022-09-25T21:18:02.805Z,17.3
2022-09-25T21:20:02.396Z,17.5
2022-09-25T21:22:02.265Z,17.6
2022-09-25T21:24:02.736Z,17.5
2022-09-25T21:26:03.349Z,18.0
2022-09-25T21:28:02.349Z,16.6
2022-09-25T21:30:02.153Z,16.6
2022-09-25T21:32:03.428Z,17.1
2022-09-25T21:34:03.864Z,16.8
2022-09-25T21:36:03.514Z,16.0
2022-09-25T21:38:03.504Z,15.5
2022-09-25T21:40:04.451Z,16.0
2022-09-25T21:42:04.338Z,15.5
2022-09-25T21:44:05.539Z,15.1
2022-09-25T21:46:05.995Z,15.5
2022-09-25T21:48:02.441Z,15.9
2022-09-25T21:50:02.150Z,15.9
2022-09-25T21:52:02.472Z,16.0
2022-09-25T21:54:03.173Z,16.2
2022-09-25T21:56:05.299Z,15.9
2022-09-25T21:58:02.439Z,17.0
2022-09-25T22:00:04.269Z,15.6
2022-09-25T22:02:02.136Z,15.7
2022-09-25T22:04:04.700Z,15.6
2022-09-25T22:06:03.893Z,16.3
2022-09-25T22:08:05.181Z,15.5
2022-09-25T22:10:03.426Z,15.7
2022-09-25T22:12:02.505Z,14.8
2022-09-25T22:14:02.173Z,15.1
2022-09-25T22:16:03.236Z,15.1
2022-09-25T22:18:02.156Z,14.9
2022-09-25T22:20:05.315Z,14.7
2022-09-25T22:22:02.795Z,15.1
2022-09-25T22:24:03.692Z,15.5
2022-09-25T22:26:03.036Z,16.5
2022-09-25T22:28:02.322Z,17.0
2022-09-25T22:30:02.164Z,17.8
2022-09-25T22:32:02.983Z,18.0
2022-09-25T22:34:05.054Z,18.1
2022-09-25T22:36:04.167Z,18.1
2022-09-25T22:38:02.192Z,17.2
2022-09-25T22:40:02.391Z,17.5
2022-09-25T22:42:03.975Z,16.9
2022-09-25T22:44:03.277Z,16.7
2022-09-25T22:46:04.211Z,16.6
2022-09-25T22:48:02.537Z,16.8
2022-09-25T22:50:02.189Z,16.2
2022-09-25T22:52:02.303Z,16.5
2022-09-25T22:54:02.204Z,16.2
2022-09-25T22:56:11.743Z,16.6
2022-09-25T22:58:02.216Z,16.9
2022-09-25T23:00:02.417Z,17.5
2022-09-25T23:02:02.764Z,16.9
2022-09-25T23:04:06.253Z,17.4
2022-09-25T23:06:03.285Z,17.5
2022-09-25T23:08:02.675Z,17.3
2022-09-25T23:10:02.364Z,17.2
2022-09-25T23:12:02.548Z,16.5
2022-09-25T23:14:04.541Z,16.4
2022-09-25T23:16:06.236Z,15.5
2022-09-25T23:18:02.173Z,14.4
2022-09-25T23:20:02.551Z,13.7
2022-09-25T23:22:02.403Z,10.8
2022-09-25T23:24:06.603Z,10.6
2022-09-25T23:26:05.727Z,9.9
2022-09-25T23:28:03.337Z,9.5
2022-09-25T23:30:02.226Z,8.9
2022-09-25T23:32:04.381Z,8.9
2022-09-25T23:34:02.997Z,9.0
2022-09-25T23:36:03.536Z,9.1
2022-09-25T23:38:02.864Z,7.8
2022-09-25T23:40:02.994Z,8.1
2022-09-25T23:42:02.176Z,7.7
2022-09-25T23:44:05.135Z,7.5
2022-09-25T23:46:03.628Z,7.3
2022-09-25T23:48:02.501Z,7.7
2022-09-25T23:50:04.575Z,7.3
2022-09-25T23:52:02.367Z,7.6
2022-09-25T23:54:03.428Z,7.4
2022-09-25T23:56:06.990Z,7.5
2022-09-25T23:58:03.359Z,7.1
