createdAt,value
2024-02-26T00:02:19.616Z,71.26
2024-02-26T00:04:47.238Z,70.81
2024-02-26T00:07:14.793Z,71.41
2024-02-26T00:09:42.398Z,71.24
2024-02-26T00:12:10.605Z,70.82
2024-02-26T00:14:38.351Z,71.47
2024-02-26T00:17:05.923Z,71.12
2024-02-26T00:19:33.697Z,70.73
2024-02-26T00:22:01.371Z,70.81
2024-02-26T00:24:28.999Z,71.10
2024-02-26T00:26:56.697Z,71.54
2024-02-26T00:29:24.370Z,70.99
2024-02-26T00:31:51.966Z,71.25
2024-02-26T00:34:20.141Z,71.53
2024-02-26T00:36:47.722Z,70.99
2024-02-26T00:39:15.309Z,70.84
2024-02-26T00:41:43.028Z,70.92
2024-02-26T00:44:10.636Z,70.75
2024-02-26T00:46:38.249Z,70.89
2024-02-26T00:49:06.025Z,71.21
2024-02-26T00:51:33.768Z,71.18
2024-02-26T00:54:01.395Z,71.08
2024-02-26T00:56:29.675Z,71.28
2024-02-26T00:58:57.240Z,71.32
2024-02-26T01:01:24.876Z,71.40
2024-02-26T01:03:52.652Z,71.04
2024-02-26T01:06:20.574Z,71.23
2024-02-26T01:08:48.322Z,71.16
2024-02-26T01:11:16.069Z,71.69
2024-02-26T01:13:43.692Z,71.47
2024-02-26T01:16:12.075Z,71.36
2024-02-26T01:18:40.091Z,71.55
2024-02-26T01:21:10.094Z,71.22
2024-02-26T01:23:37.985Z,71.29
2024-02-26T01:26:06.065Z,71.18
2024-02-26T01:28:33.635Z,71.62
2024-02-26T01:31:01.376Z,71.70
2024-02-26T01:33:29.120Z,71.78
2024-02-26T01:35:56.771Z,71.42
2024-02-26T01:38:24.772Z,71.85
2024-02-26T01:40:52.411Z,71.80
2024-02-26T01:43:19.959Z,72.44
2024-02-26T01:45:47.549Z,72.16
2024-02-26T01:48:15.308Z,72.08
2024-02-26T01:50:42.954Z,71.98
2024-02-26T01:53:10.549Z,71.92
2024-02-26T01:55:38.187Z,72.29
2024-02-26T01:58:05.783Z,71.79
2024-02-26T02:00:34.026Z,72.11
2024-02-26T02:03:01.861Z,71.81
2024-02-26T02:05:29.431Z,72.03
2024-02-26T02:07:57.006Z,72.13
2024-02-26T02:10:26.906Z,72.28
2024-02-26T02:12:56.207Z,71.91
2024-02-26T02:15:23.936Z,71.99
2024-02-26T02:17:51.663Z,72.26
2024-02-26T02:20:19.756Z,71.98
2024-02-26T02:22:48.181Z,72.12
2024-02-26T02:25:15.901Z,71.98
2024-02-26T02:27:43.503Z,71.85
2024-02-26T02:30:11.179Z,72.14
2024-02-26T02:32:38.966Z,71.93
2024-02-26T02:35:06.598Z,71.89
2024-02-26T02:37:34.168Z,72.08
2024-02-26T02:40:01.771Z,71.87
2024-02-26T02:42:29.419Z,71.95
2024-02-26T02:44:57.422Z,72.04
2024-02-26T02:47:25.084Z,72.54
2024-02-26T02:49:52.741Z,71.83
2024-02-26T02:52:20.304Z,71.95
2024-02-26T02:54:48.326Z,72.07
2024-02-26T02:57:15.910Z,71.91
2024-02-26T02:59:43.513Z,71.99
2024-02-26T03:02:11.197Z,72.03
2024-02-26T03:04:38.959Z,72.29
2024-02-26T03:07:07.233Z,72.05
2024-02-26T03:09:34.889Z,72.18
2024-02-26T03:12:02.499Z,72.28
2024-02-26T03:14:30.153Z,72.37
2024-02-26T03:16:57.784Z,72.44
2024-02-26T03:19:26.960Z,72.45
2024-02-26T03:21:54.993Z,72.07
2024-02-26T03:24:22.683Z,72.07
2024-02-26T03:26:50.435Z,72.30
2024-02-26T03:29:18.374Z,72.20
2024-02-26T03:31:45.969Z,72.21
2024-02-26T03:34:15.111Z,72.19
2024-02-26T03:36:43.337Z,72.24
2024-02-26T03:39:10.991Z,71.94
2024-02-26T03:41:38.519Z,72.32
2024-02-26T03:44:06.072Z,72.36
2024-02-26T03:46:33.653Z,72.44
2024-02-26T03:49:01.390Z,72.26
2024-02-26T03:51:32.524Z,72.26
2024-02-26T03:54:00.328Z,71.98
2024-02-26T03:56:27.913Z,72.65
2024-02-26T03:58:55.469Z,72.33
2024-02-26T04:01:23.694Z,72.55
2024-02-26T04:03:51.441Z,73.05
2024-02-26T04:06:22.199Z,72.76
2024-02-26T04:08:50.030Z,72.77
2024-02-26T04:11:19.285Z,73.18
2024-02-26T04:13:50.602Z,72.97
2024-02-26T04:16:18.332Z,72.78
2024-02-26T04:18:46.082Z,72.85
2024-02-26T04:21:13.934Z,72.93
2024-02-26T04:23:41.550Z,73.31
2024-02-26T04:26:09.137Z,73.75
2024-02-26T04:28:37.476Z,73.34
2024-02-26T04:31:05.084Z,73.33
2024-02-26T04:33:32.836Z,73.44
2024-02-26T04:36:01.050Z,73.21
2024-02-26T04:38:28.655Z,73.46
2024-02-26T04:40:56.263Z,73.67
2024-02-26T04:43:23.861Z,73.74
2024-02-26T04:45:51.396Z,73.49
2024-02-26T04:48:19.115Z,73.55
2024-02-26T04:50:46.846Z,73.45
2024-02-26T04:53:14.497Z,73.48
2024-02-26T04:55:42.086Z,73.47
2024-02-26T04:58:10.219Z,73.49
2024-02-26T05:00:37.774Z,73.47
2024-02-26T05:03:05.407Z,73.96
2024-02-26T05:05:33.090Z,73.97
2024-02-26T05:08:00.665Z,73.61
2024-02-26T05:10:28.238Z,74.09
2024-02-26T05:12:55.848Z,73.73
2024-02-26T05:15:23.506Z,74.06
2024-02-26T05:17:51.133Z,73.30
2024-02-26T05:20:18.745Z,73.83
2024-02-26T05:22:46.277Z,73.29
2024-02-26T05:25:13.831Z,73.76
2024-02-26T05:27:41.426Z,73.58
2024-02-26T05:30:09.145Z,74.19
2024-02-26T05:32:36.728Z,73.65
2024-02-26T05:35:05.032Z,73.43
2024-02-26T05:37:32.680Z,73.79
2024-02-26T05:40:00.596Z,73.67
2024-02-26T05:42:28.732Z,73.82
2024-02-26T05:44:56.329Z,74.07
2024-02-26T05:47:23.953Z,73.97
2024-02-26T05:49:51.577Z,74.05
2024-02-26T05:52:19.111Z,74.11
2024-02-26T05:54:46.645Z,73.90
2024-02-26T05:57:14.346Z,74.09
2024-02-26T05:59:42.012Z,73.86
2024-02-26T06:02:09.663Z,74.30
2024-02-26T06:04:37.849Z,74.50
2024-02-26T06:07:06.398Z,74.60
2024-02-26T06:09:34.105Z,74.37
2024-02-26T06:12:01.774Z,74.60
2024-02-26T06:14:29.339Z,74.65
2024-02-26T06:16:56.925Z,74.99
2024-02-26T06:19:24.798Z,74.56
2024-02-26T06:21:52.562Z,75.02
2024-02-26T06:24:22.004Z,74.96
2024-02-26T06:26:50.031Z,75.26
2024-02-26T06:29:17.606Z,75.31
2024-02-26T06:31:45.358Z,75.33
2024-02-26T06:34:13.263Z,75.28
2024-02-26T06:36:40.907Z,75.46
2024-02-26T06:39:09.449Z,75.43
2024-02-26T06:41:37.722Z,75.57
2024-02-26T06:44:05.293Z,75.72
2024-02-26T06:46:32.870Z,75.38
2024-02-26T06:49:00.847Z,75.43
2024-02-26T06:51:28.582Z,75.41
2024-02-26T06:53:56.205Z,75.55
2024-02-26T06:56:23.909Z,75.65
2024-02-26T06:58:51.524Z,75.75
2024-02-26T07:01:19.167Z,75.98
2024-02-26T07:03:47.028Z,76.06
2024-02-26T07:06:15.438Z,76.24
2024-02-26T07:08:43.144Z,75.88
2024-02-26T07:11:11.311Z,76.08
2024-02-26T07:13:39.757Z,76.34
2024-02-26T07:16:09.006Z,75.84
2024-02-26T07:18:37.129Z,75.74
2024-02-26T07:21:04.968Z,76.19
2024-02-26T07:23:32.593Z,76.22
2024-02-26T07:26:00.241Z,76.39
2024-02-26T07:28:27.830Z,76.03
2024-02-26T07:30:55.392Z,76.06
2024-02-26T07:33:23.594Z,76.36
2024-02-26T07:35:51.298Z,76.19
2024-02-26T07:38:27.715Z,76.11
2024-02-26T07:41:03.434Z,76.13
2024-02-26T07:43:31.591Z,76.21
2024-02-26T07:45:59.270Z,76.11
2024-02-26T07:48:27.040Z,76.43
2024-02-26T07:50:54.755Z,76.04
2024-02-26T07:53:22.449Z,75.98
2024-02-26T07:55:51.092Z,76.18
2024-02-26T07:58:18.957Z,75.93
2024-02-26T08:00:47.831Z,75.68
2024-02-26T08:03:17.181Z,75.65
2024-02-26T08:05:45.203Z,75.67
2024-02-26T08:08:13.051Z,76.38
2024-02-26T08:10:40.697Z,75.75
2024-02-26T08:13:08.435Z,76.18
2024-02-26T08:15:36.637Z,75.58
2024-02-26T08:18:05.262Z,76.19
2024-02-26T08:20:33.245Z,75.85
2024-02-26T08:23:01.144Z,75.73
2024-02-26T08:25:28.909Z,75.82
2024-02-26T08:27:56.568Z,75.71
2024-02-26T08:30:24.371Z,75.79
2024-02-26T08:32:52.825Z,76.06
2024-02-26T08:35:20.953Z,75.91
2024-02-26T08:37:49.342Z,75.54
2024-02-26T08:40:17.181Z,75.84
2024-02-26T08:42:44.946Z,76.00
2024-02-26T08:45:12.763Z,75.75
2024-02-26T08:47:40.485Z,76.42
2024-02-26T08:50:10.749Z,75.91
2024-02-26T08:52:38.768Z,75.90
2024-02-26T08:55:07.333Z,75.97
2024-02-26T08:57:35.260Z,76.06
2024-02-26T09:00:03.505Z,76.00
2024-02-26T09:02:31.415Z,75.85
2024-02-26T09:04:59.086Z,75.64
2024-02-26T09:07:27.020Z,75.76
2024-02-26T09:09:54.676Z,75.90
2024-02-26T09:12:22.474Z,75.85
2024-02-26T09:14:50.310Z,75.62
2024-02-26T09:17:17.976Z,75.80
2024-02-26T09:19:45.814Z,76.05
2024-02-26T09:22:17.768Z,75.87
2024-02-26T09:24:46.596Z,75.58
2024-02-26T09:27:14.430Z,75.21
2024-02-26T09:29:42.222Z,75.39
2024-02-26T09:32:09.888Z,75.15
2024-02-26T09:34:38.268Z,75.35
2024-02-26T09:37:15.284Z,75.31
2024-02-26T09:39:47.485Z,75.09
2024-02-26T09:42:15.790Z,75.60
2024-02-26T09:44:43.813Z,75.60
2024-02-26T09:47:11.636Z,75.51
2024-02-26T09:49:39.411Z,75.01
2024-02-26T09:52:07.187Z,75.55
2024-02-26T09:54:35.072Z,75.27
2024-02-26T09:57:04.850Z,75.33
2024-02-26T09:59:32.834Z,75.00
2024-02-26T10:02:00.591Z,75.36
2024-02-26T10:04:28.767Z,75.23
2024-02-26T10:06:56.554Z,75.16
2024-02-26T10:09:26.226Z,75.03
2024-02-26T10:11:54.057Z,75.78
2024-02-26T10:14:22.521Z,75.26
2024-02-26T10:16:50.322Z,75.27
2024-02-26T10:19:18.131Z,75.33
2024-02-26T10:21:45.858Z,75.10
2024-02-26T10:24:13.624Z,75.22
2024-02-26T10:26:41.667Z,74.91
2024-02-26T10:29:11.481Z,75.07
2024-02-26T10:31:39.306Z,74.35
2024-02-26T10:34:07.099Z,74.89
2024-02-26T10:36:43.854Z,74.89
2024-02-26T10:39:16.312Z,74.57
2024-02-26T10:41:44.158Z,74.94
2024-02-26T10:44:15.830Z,74.27
2024-02-26T10:46:45.739Z,74.57
2024-02-26T10:49:13.683Z,74.45
2024-02-26T10:51:41.618Z,74.45
2024-02-26T10:54:11.267Z,74.42
2024-02-26T10:56:42.638Z,74.55
2024-02-26T10:59:10.434Z,74.39
2024-02-26T11:01:39.940Z,74.13
2024-02-26T11:04:07.715Z,73.88
2024-02-26T11:06:36.246Z,74.01
2024-02-26T11:09:04.770Z,73.60
2024-02-26T11:11:32.484Z,73.56
2024-02-26T11:14:00.335Z,73.73
2024-02-26T11:16:28.007Z,73.15
2024-02-26T11:18:56.681Z,73.78
2024-02-26T11:21:31.317Z,73.48
2024-02-26T11:23:59.240Z,73.79
2024-02-26T11:26:27.047Z,74.05
2024-02-26T11:28:54.895Z,73.38
2024-02-26T11:31:28.283Z,73.69
2024-02-26T11:33:56.295Z,73.72
2024-02-26T11:36:24.225Z,73.69
2024-02-26T11:38:53.440Z,73.75
2024-02-26T11:41:21.559Z,73.73
2024-02-26T11:43:49.432Z,74.04
2024-02-26T11:46:17.087Z,74.08
2024-02-26T11:48:44.885Z,74.05
2024-02-26T11:51:14.142Z,74.06
2024-02-26T11:53:42.202Z,74.10
2024-02-26T11:56:10.012Z,74.04
2024-02-26T11:58:38.192Z,73.55
2024-02-26T12:01:05.958Z,73.79
2024-02-26T12:03:33.788Z,73.78
2024-02-26T12:06:01.614Z,73.54
2024-02-26T12:08:29.537Z,73.50
2024-02-26T12:10:57.533Z,73.52
2024-02-26T12:13:25.915Z,73.23
2024-02-26T12:15:54.211Z,73.21
2024-02-26T12:18:23.057Z,73.65
2024-02-26T12:20:50.926Z,73.45
2024-02-26T12:23:18.825Z,73.68
2024-02-26T12:25:49.561Z,73.38
2024-02-26T12:28:17.437Z,73.61
2024-02-26T12:30:45.107Z,73.52
2024-02-26T12:33:13.321Z,73.62
2024-02-26T12:35:41.177Z,73.43
2024-02-26T12:38:09.535Z,73.71
2024-02-26T12:40:37.534Z,73.51
2024-02-26T12:43:05.364Z,74.09
2024-02-26T12:45:33.334Z,73.67
2024-02-26T12:48:01.757Z,73.79
2024-02-26T12:50:29.896Z,73.48
2024-02-26T12:52:57.546Z,73.34
2024-02-26T12:55:25.530Z,73.28
2024-02-26T12:57:53.447Z,73.16
2024-02-26T13:00:21.668Z,73.04
2024-02-26T13:02:50.620Z,73.40
2024-02-26T13:05:18.462Z,73.25
2024-02-26T13:07:47.362Z,73.47
2024-02-26T13:10:15.192Z,73.46
2024-02-26T13:12:43.045Z,73.69
2024-02-26T13:15:10.875Z,73.59
2024-02-26T13:17:38.726Z,73.94
2024-02-26T13:20:07.216Z,73.67
2024-02-26T13:22:36.433Z,73.63
2024-02-26T13:25:04.824Z,73.77
2024-02-26T13:27:32.617Z,74.01
2024-02-26T13:30:00.572Z,73.80
2024-02-26T13:32:32.674Z,73.64
2024-02-26T13:35:00.926Z,73.84
2024-02-26T13:37:28.829Z,73.56
2024-02-26T13:39:56.699Z,73.41
2024-02-26T13:42:24.469Z,73.45
2024-02-26T13:44:56.261Z,73.34
2024-02-26T13:47:24.408Z,73.31
2024-02-26T13:49:52.277Z,73.80
2024-02-26T13:52:21.386Z,73.32
2024-02-26T13:54:49.250Z,73.49
2024-02-26T13:57:17.185Z,73.81
2024-02-26T13:59:45.001Z,73.71
2024-02-26T14:02:13.009Z,73.58
2024-02-26T14:04:40.913Z,73.58
2024-02-26T14:07:09.341Z,73.71
2024-02-26T14:09:46.311Z,73.46
2024-02-26T14:12:20.245Z,72.70
2024-02-26T14:14:50.312Z,72.23
2024-02-26T14:17:18.316Z,72.02
2024-02-26T14:19:46.252Z,71.62
2024-02-26T14:22:14.137Z,71.32
2024-02-26T14:24:42.630Z,70.39
2024-02-26T14:27:11.057Z,70.28
2024-02-26T14:29:41.388Z,69.50
2024-02-26T14:32:09.251Z,69.38
2024-02-26T14:34:37.092Z,69.04
2024-02-26T14:37:05.392Z,68.87
2024-02-26T14:39:33.268Z,69.55
2024-02-26T14:42:01.094Z,69.35
2024-02-26T14:44:29.018Z,69.59
2024-02-26T14:46:56.739Z,70.41
2024-02-26T14:49:25.075Z,70.21
2024-02-26T14:51:53.940Z,71.35
2024-02-26T14:54:21.903Z,71.00
2024-02-26T14:56:50.444Z,71.25
2024-02-26T14:59:18.346Z,70.61
2024-02-26T15:01:48.091Z,70.09
2024-02-26T15:04:16.614Z,69.63
2024-02-26T15:06:44.714Z,68.85
2024-02-26T15:09:12.668Z,67.45
2024-02-26T15:11:41.017Z,67.61
2024-02-26T15:14:09.044Z,68.63
2024-02-26T15:16:36.802Z,69.00
2024-02-26T15:19:04.937Z,68.65
2024-02-26T15:21:33.204Z,68.53
2024-02-26T15:24:07.731Z,69.04
2024-02-26T15:26:36.424Z,69.66
2024-02-26T15:29:04.762Z,70.40
2024-02-26T15:31:33.143Z,71.04
2024-02-26T15:34:01.327Z,71.40
2024-02-26T15:36:29.284Z,71.63
2024-02-26T15:38:58.523Z,72.04
2024-02-26T15:41:26.551Z,72.65
2024-02-26T15:43:54.493Z,72.75
2024-02-26T15:46:22.341Z,72.75
2024-02-26T15:48:50.501Z,73.15
2024-02-26T15:51:18.334Z,73.39
2024-02-26T15:53:47.122Z,73.11
2024-02-26T15:56:15.505Z,73.50
2024-02-26T15:58:43.285Z,73.59
2024-02-26T16:01:19.608Z,73.80
2024-02-26T16:03:51.712Z,73.25
2024-02-26T16:06:19.564Z,73.83
2024-02-26T16:08:47.473Z,73.20
2024-02-26T16:11:15.449Z,74.06
2024-02-26T16:13:43.308Z,73.98
2024-02-26T16:16:11.901Z,73.94
2024-02-26T16:18:39.953Z,74.15
2024-02-26T16:21:07.916Z,73.89
2024-02-26T16:23:35.926Z,73.99
2024-02-26T16:26:03.866Z,73.98
2024-02-26T16:28:31.805Z,73.95
2024-02-26T16:30:59.747Z,74.08
2024-02-26T16:33:28.061Z,74.40
2024-02-26T16:35:56.554Z,73.96
2024-02-26T16:38:24.468Z,74.27
2024-02-26T16:40:52.589Z,74.73
2024-02-26T16:43:20.366Z,74.94
2024-02-26T16:45:49.280Z,74.41
2024-02-26T16:48:17.512Z,74.57
2024-02-26T16:50:45.239Z,74.41
2024-02-26T16:53:13.050Z,74.55
2024-02-26T16:55:40.865Z,74.51
2024-02-26T16:58:08.947Z,74.18
2024-02-26T17:00:36.954Z,75.07
2024-02-26T17:03:05.016Z,74.36
2024-02-26T17:05:32.922Z,74.89
2024-02-26T17:08:00.796Z,74.82
2024-02-26T17:10:28.876Z,75.04
2024-02-26T17:12:56.702Z,75.08
2024-02-26T17:15:24.590Z,75.04
2024-02-26T17:17:52.671Z,74.89
2024-02-26T17:20:21.542Z,75.06
2024-02-26T17:22:49.540Z,74.59
2024-02-26T17:25:17.862Z,74.90
2024-02-26T17:27:45.718Z,75.11
2024-02-26T17:30:13.967Z,75.30
2024-02-26T17:32:41.961Z,75.40
2024-02-26T17:35:15.341Z,75.46
2024-02-26T17:37:43.362Z,75.92
2024-02-26T17:40:11.121Z,75.04
2024-02-26T17:42:39.357Z,75.60
2024-02-26T17:45:07.533Z,75.28
2024-02-26T17:47:35.531Z,75.65
2024-02-26T17:50:04.536Z,75.67
2024-02-26T17:52:37.949Z,75.49
2024-02-26T17:55:05.993Z,75.65
2024-02-26T17:57:33.977Z,75.43
2024-02-26T18:00:02.126Z,75.60
2024-02-26T18:02:30.697Z,75.69
2024-02-26T18:04:58.861Z,75.78
2024-02-26T18:07:26.813Z,75.69
2024-02-26T18:09:54.622Z,76.39
2024-02-26T18:12:22.516Z,75.88
2024-02-26T18:14:50.683Z,75.88
2024-02-26T18:17:19.959Z,75.95
2024-02-26T18:19:48.045Z,76.09
2024-02-26T18:22:16.008Z,75.92
2024-02-26T18:24:43.956Z,76.01
2024-02-26T18:27:12.326Z,75.89
2024-02-26T18:29:41.859Z,76.05
2024-02-26T18:32:09.883Z,76.07
2024-02-26T18:34:39.369Z,76.51
2024-02-26T18:37:08.401Z,76.40
2024-02-26T18:39:36.333Z,76.27
2024-02-26T18:42:06.489Z,76.05
2024-02-26T18:44:35.269Z,76.28
2024-02-26T18:47:03.164Z,76.05
2024-02-26T18:49:33.813Z,76.38
2024-02-26T18:52:01.895Z,76.74
2024-02-26T18:54:29.973Z,76.01
2024-02-26T18:56:58.041Z,76.00
2024-02-26T18:59:26.017Z,76.25
2024-02-26T19:01:53.933Z,76.14
2024-02-26T19:04:22.026Z,76.60
2024-02-26T19:06:50.158Z,76.28
2024-02-26T19:09:18.235Z,75.83
2024-02-26T19:11:46.561Z,76.18
2024-02-26T19:14:14.459Z,76.24
2024-02-26T19:16:43.193Z,75.96
2024-02-26T19:19:11.314Z,75.90
2024-02-26T19:21:39.376Z,76.08
2024-02-26T19:24:07.956Z,75.97
2024-02-26T19:26:35.882Z,76.05
2024-02-26T19:29:07.391Z,75.48
2024-02-26T19:31:37.049Z,75.70
2024-02-26T19:34:05.759Z,75.84
2024-02-26T19:36:33.795Z,76.05
2024-02-26T19:39:02.218Z,76.15
2024-02-26T19:41:30.205Z,76.15
2024-02-26T19:43:58.098Z,75.86
2024-02-26T19:46:25.819Z,76.03
2024-02-26T19:48:53.779Z,75.94
2024-02-26T19:51:21.803Z,75.87
2024-02-26T19:53:49.763Z,76.10
2024-02-26T19:56:19.867Z,75.94
2024-02-26T19:58:47.893Z,75.91
2024-02-26T20:01:15.805Z,75.70
2024-02-26T20:03:49.594Z,75.74
2024-02-26T20:06:18.653Z,75.60
2024-02-26T20:08:46.746Z,75.88
2024-02-26T20:11:14.668Z,75.91
2024-02-26T20:13:43.465Z,75.72
2024-02-26T20:16:11.216Z,75.88
2024-02-26T20:18:39.095Z,75.69
2024-02-26T20:21:07.128Z,76.22
2024-02-26T20:23:34.985Z,75.88
2024-02-26T20:26:02.962Z,75.78
2024-02-26T20:28:32.989Z,75.98
2024-02-26T20:31:00.879Z,75.92
2024-02-26T20:33:28.987Z,76.04
2024-02-26T20:35:57.009Z,75.51
2024-02-26T20:38:25.733Z,76.00
2024-02-26T20:40:53.718Z,75.95
2024-02-26T20:43:21.565Z,75.54
2024-02-26T20:45:53.384Z,75.70
2024-02-26T20:48:21.746Z,75.86
2024-02-26T20:50:49.684Z,76.15
2024-02-26T20:53:17.455Z,75.76
2024-02-26T20:55:45.436Z,76.27
2024-02-26T20:58:13.360Z,76.07
2024-02-26T21:00:42.924Z,76.45
2024-02-26T21:03:11.770Z,76.10
2024-02-26T21:05:39.793Z,76.05
2024-02-26T21:08:13.511Z,76.21
2024-02-26T21:10:44.869Z,75.82
2024-02-26T21:13:12.809Z,75.92
2024-02-26T21:15:41.843Z,76.13
2024-02-26T21:18:10.710Z,76.17
2024-02-26T21:20:38.670Z,75.94
2024-02-26T21:23:06.900Z,76.03
2024-02-26T21:25:34.882Z,76.06
2024-02-26T21:28:03.616Z,76.14
2024-02-26T21:30:31.428Z,75.98
2024-02-26T21:32:59.345Z,76.46
2024-02-26T21:35:27.270Z,76.24
2024-02-26T21:37:55.262Z,76.70
2024-02-26T21:40:23.090Z,76.31
2024-02-26T21:42:51.407Z,76.46
2024-02-26T21:45:22.180Z,76.36
2024-02-26T21:47:50.362Z,76.19
2024-02-26T21:50:18.097Z,76.09
2024-02-26T21:52:45.979Z,76.30
2024-02-26T21:55:13.822Z,76.21
2024-02-26T21:57:41.807Z,76.35
2024-02-26T22:00:09.683Z,76.50
2024-02-26T22:02:37.574Z,76.59
2024-02-26T22:05:05.711Z,76.22
2024-02-26T22:07:33.639Z,76.57
2024-02-26T22:10:01.517Z,76.40
2024-02-26T22:12:29.299Z,75.94
2024-02-26T22:14:57.100Z,76.35
2024-02-26T22:17:24.921Z,76.39
2024-02-26T22:19:52.733Z,76.34
2024-02-26T22:22:20.505Z,76.35
2024-02-26T22:24:48.355Z,76.64
2024-02-26T22:27:16.578Z,76.73
2024-02-26T22:29:44.307Z,76.57
2024-02-26T22:32:12.000Z,76.57
2024-02-26T22:34:39.800Z,76.58
2024-02-26T22:37:07.657Z,76.68
2024-02-26T22:39:35.640Z,76.58
2024-02-26T22:42:03.532Z,76.89
2024-02-26T22:44:31.222Z,76.56
2024-02-26T22:46:58.988Z,76.20
2024-02-26T22:49:27.058Z,76.98
2024-02-26T22:51:55.824Z,76.98
2024-02-26T22:54:23.948Z,76.68
2024-02-26T22:56:51.642Z,76.72
2024-02-26T22:59:19.274Z,76.71
2024-02-26T23:01:47.054Z,76.90
2024-02-26T23:04:15.492Z,77.24
2024-02-26T23:06:43.212Z,77.28
2024-02-26T23:09:10.919Z,77.07
2024-02-26T23:11:38.906Z,77.08
2024-02-26T23:14:06.527Z,77.03
2024-02-26T23:16:34.170Z,77.25
2024-02-26T23:19:03.933Z,77.12
2024-02-26T23:21:31.569Z,77.22
2024-02-26T23:24:02.653Z,77.25
2024-02-26T23:26:30.323Z,77.67
2024-02-26T23:28:57.976Z,77.26
2024-02-26T23:31:25.701Z,77.01
2024-02-26T23:33:55.176Z,77.67
2024-02-26T23:36:22.996Z,77.36
2024-02-26T23:38:53.835Z,77.56
2024-02-26T23:41:22.913Z,77.69
2024-02-26T23:43:50.598Z,77.63
2024-02-26T23:46:18.302Z,77.27
2024-02-26T23:48:46.720Z,77.50
2024-02-26T23:51:14.362Z,77.49
2024-02-26T23:53:42.105Z,77.25
2024-02-26T23:56:10.101Z,77.71
2024-02-26T23:58:37.726Z,77.40
